createdAt,value
2018-04-13T00:03:53.679Z,7.43
2018-04-13T00:10:03.848Z,8.90
2018-04-13T00:16:14.468Z,8.10
2018-04-13T00:22:18.906Z,8.07
2018-04-13T00:28:23.292Z,7.10
2018-04-13T00:34:39.312Z,7.40
2018-04-13T00:40:44.558Z,6.60
2018-04-13T00:47:06.463Z,6.97
2018-04-13T00:53:28.742Z,6.20
2018-04-13T00:59:40.357Z,5.87
2018-04-13T01:05:45.231Z,7.90
2018-04-13T01:11:49.807Z,7.20
2018-04-13T01:17:54.296Z,7.47
2018-04-13T01:23:58.652Z,7.30
2018-04-13T01:30:03.063Z,7.77
2018-04-13T01:36:07.416Z,6.60
2018-04-13T01:42:17.635Z,6.10
2018-04-13T01:48:27.942Z,7.30
2018-04-13T01:54:38.040Z,8.27
2018-04-13T02:00:42.622Z,4.33
2018-04-13T02:06:47.790Z,5.73
2018-04-13T02:12:52.307Z,7.63
2018-04-13T02:19:02.752Z,7.17
2018-04-13T02:25:14.475Z,7.07
2018-04-13T02:31:18.959Z,7.53
2018-04-13T02:37:23.370Z,6.90
2018-04-13T02:43:41.369Z,8.10
2018-04-13T02:49:51.962Z,8.30
2018-04-13T02:56:07.993Z,6.63
2018-04-13T03:02:18.979Z,5.63
2018-04-13T03:08:29.455Z,4.30
2018-04-13T03:14:33.914Z,3.40
2018-04-13T03:20:38.311Z,2.60
2018-04-13T03:26:50.186Z,2.93
2018-04-13T03:33:00.443Z,3.87
2018-04-13T03:39:16.764Z,4.23
2018-04-13T03:45:39.632Z,4.30
2018-04-13T03:51:50.292Z,4.80
2018-04-13T03:57:54.800Z,4.73
2018-04-13T04:03:59.281Z,6.30
2018-04-13T04:10:03.721Z,6.73
2018-04-13T04:16:08.087Z,6.70
2018-04-13T04:22:30.431Z,7.27
2018-04-13T04:28:35.736Z,7.90
2018-04-13T04:34:40.772Z,7.90
2018-04-13T04:40:45.953Z,7.73
2018-04-13T04:46:50.325Z,8.37
2018-04-13T04:53:00.503Z,9.60
2018-04-13T04:59:10.793Z,8.50
2018-04-13T05:05:21.127Z,7.80
2018-04-13T05:11:32.060Z,7.93
2018-04-13T05:17:42.873Z,8.33
2018-04-13T05:23:59.612Z,7.10
2018-04-13T05:30:10.532Z,11.70
2018-04-13T05:36:20.908Z,14.20
2018-04-13T05:42:31.425Z,14.93
2018-04-13T05:48:36.081Z,13.77
2018-04-13T05:54:41.730Z,13.60
2018-04-13T06:00:46.246Z,14.17
2018-04-13T06:06:50.680Z,17.00
2018-04-13T06:12:55.053Z,19.33
2018-04-13T06:18:59.516Z,20.00
2018-04-13T06:25:10.052Z,20.80
2018-04-13T06:31:21.224Z,21.60
2018-04-13T06:37:25.588Z,23.67
2018-04-13T06:43:36.651Z,24.43
2018-04-13T06:49:53.263Z,26.00
2018-04-13T06:56:03.125Z,24.30
2018-04-13T07:02:08.255Z,26.63
2018-04-13T07:08:18.729Z,24.50
2018-04-13T07:14:34.640Z,25.40
2018-04-13T07:20:51.100Z,24.13
2018-04-13T07:26:55.468Z,22.33
2018-04-13T07:32:59.839Z,23.50
2018-04-13T07:39:09.655Z,24.57
2018-04-13T07:45:31.519Z,22.70
2018-04-13T07:51:35.933Z,24.90
2018-04-13T07:57:40.295Z,24.07
2018-04-13T08:03:44.728Z,25.13
2018-04-13T08:09:49.194Z,24.03
2018-04-13T08:16:05.515Z,24.93
2018-04-13T08:22:10.679Z,26.60
2018-04-13T08:28:20.873Z,25.13
2018-04-13T08:34:25.275Z,26.83
2018-04-13T08:40:35.470Z,28.57
2018-04-13T08:46:40.622Z,31.33
2018-04-13T08:52:51.560Z,33.23
2018-04-13T08:58:56.696Z,38.93
2018-04-13T09:05:01.071Z,37.00
2018-04-13T09:11:05.730Z,41.53
2018-04-13T09:17:16.162Z,40.37
2018-04-13T09:23:26.568Z,44.53
2018-04-13T09:29:30.926Z,40.90
2018-04-13T09:35:42.643Z,38.00
2018-04-13T09:41:47.876Z,38.60
2018-04-13T09:47:52.347Z,41.47
2018-04-13T09:53:56.717Z,40.73
2018-04-13T10:00:06.992Z,42.77
2018-04-13T10:06:17.242Z,44.37
2018-04-13T10:12:21.826Z,45.13
2018-04-13T10:18:26.289Z,42.77
2018-04-13T10:24:36.735Z,42.40
2018-04-13T10:30:41.109Z,46.57
2018-04-13T10:36:51.251Z,43.20
2018-04-13T10:43:01.420Z,44.50
2018-04-13T10:49:05.825Z,45.20
2018-04-13T10:55:10.833Z,46.73
2018-04-13T11:01:21.400Z,50.70
2018-04-13T11:07:37.218Z,52.67
2018-04-13T11:13:42.191Z,48.80
2018-04-13T11:19:52.363Z,49.27
2018-04-13T11:25:56.750Z,49.93
2018-04-13T11:32:01.543Z,47.10
2018-04-13T11:38:12.363Z,49.07
2018-04-13T11:44:22.614Z,49.50
2018-04-13T11:50:27.000Z,53.67
2018-04-13T11:56:37.389Z,49.33
2018-04-13T12:02:47.304Z,50.10
2018-04-13T12:08:51.816Z,50.27
2018-04-13T12:14:56.167Z,48.40
2018-04-13T12:21:01.399Z,47.53
2018-04-13T12:27:05.865Z,48.90
2018-04-13T12:33:10.269Z,56.50
2018-04-13T12:39:14.675Z,59.00
2018-04-13T12:45:19.040Z,59.17
2018-04-13T12:51:23.401Z,58.30
2018-04-13T12:57:27.840Z,57.00
2018-04-13T13:03:32.222Z,37.60
2018-04-13T13:09:36.595Z,33.80
2018-04-13T13:15:41.788Z,34.27
2018-04-13T13:21:46.187Z,33.07
2018-04-13T13:27:50.554Z,31.70
2018-04-13T13:33:54.915Z,26.70
2018-04-13T13:39:59.280Z,20.93
2018-04-13T13:46:04.443Z,23.33
2018-04-13T13:52:08.854Z,24.67
2018-04-13T13:58:13.235Z,19.10
2018-04-13T14:04:17.593Z,18.17
2018-04-13T14:10:22.736Z,20.00
2018-04-13T14:16:27.219Z,19.10
2018-04-13T14:22:31.640Z,20.03
2018-04-13T14:28:36.802Z,22.70
2018-04-13T14:34:42.124Z,19.30
2018-04-13T14:40:47.332Z,16.40
2018-04-13T14:46:51.743Z,19.67
2018-04-13T14:52:56.145Z,17.43
2018-04-13T14:59:01.289Z,17.07
2018-04-13T15:05:05.655Z,18.70
2018-04-13T15:11:10.231Z,21.10
2018-04-13T15:17:14.720Z,19.27
2018-04-13T15:23:19.177Z,19.83
2018-04-13T15:29:24.297Z,23.70
2018-04-13T15:35:28.694Z,22.87
2018-04-13T15:41:33.194Z,23.87
2018-04-13T15:47:37.578Z,25.40
2018-04-13T15:53:41.947Z,30.53
2018-04-13T15:59:46.305Z,29.43
2018-04-13T16:05:50.750Z,32.77
2018-04-13T16:11:55.227Z,28.83
2018-04-13T16:17:59.698Z,27.90
2018-04-13T16:24:04.056Z,21.70
2018-04-13T16:30:08.484Z,26.80
2018-04-13T16:36:13.875Z,23.03
2018-04-13T16:42:18.387Z,17.00
2018-04-13T16:48:22.831Z,17.60
2018-04-13T16:54:27.199Z,16.67
2018-04-13T17:00:31.576Z,12.33
2018-04-13T17:06:36.096Z,10.80
2018-04-13T17:12:41.210Z,9.63
2018-04-13T17:18:45.725Z,10.47
2018-04-13T17:24:50.518Z,10.37
2018-04-13T17:30:54.906Z,11.17
2018-04-13T17:36:59.362Z,11.87
2018-04-13T17:43:03.752Z,9.30
2018-04-13T17:49:08.184Z,10.47
2018-04-13T17:55:13.491Z,9.40
2018-04-13T18:01:17.851Z,11.07
2018-04-13T18:07:22.221Z,9.30
2018-04-13T18:13:26.589Z,10.97
2018-04-13T18:19:30.966Z,11.17
2018-04-13T18:25:35.319Z,9.17
2018-04-13T18:31:40.471Z,8.87
2018-04-13T18:37:44.829Z,10.43
2018-04-13T18:43:49.281Z,8.80
2018-04-13T18:49:54.408Z,8.60
2018-04-13T18:55:58.845Z,9.73
2018-04-13T19:08:05.768Z,7.87
2018-04-13T19:14:10.769Z,10.17
2018-04-13T19:20:15.562Z,9.50
2018-04-13T19:26:20.039Z,8.97
2018-04-13T19:32:24.386Z,10.67
2018-04-13T19:38:28.874Z,10.97
2018-04-13T19:44:33.249Z,9.20
2018-04-13T19:50:37.628Z,12.93
2018-04-13T19:56:42.112Z,17.70
2018-04-13T20:02:46.547Z,23.90
2018-04-13T20:08:51.689Z,22.97
2018-04-13T20:14:56.237Z,24.83
2018-04-13T20:21:00.618Z,31.17
2018-04-13T20:27:05.085Z,32.30
2018-04-13T20:33:09.649Z,31.10
2018-04-13T20:39:14.143Z,34.30
2018-04-13T20:45:19.287Z,31.63
2018-04-13T20:51:23.848Z,34.60
2018-04-13T20:57:28.243Z,30.20
2018-04-13T21:03:32.610Z,35.70
2018-04-13T21:09:36.998Z,37.30
2018-04-13T21:15:41.614Z,36.83
2018-04-13T21:21:46.006Z,37.17
2018-04-13T21:27:50.436Z,39.00
2018-04-13T21:33:54.803Z,40.80
2018-04-13T21:39:59.179Z,42.77
2018-04-13T21:46:03.572Z,42.57
2018-04-13T21:52:07.940Z,46.07
2018-04-13T21:58:12.344Z,46.27
2018-04-13T22:04:17.551Z,44.23
2018-04-13T22:10:22.017Z,49.20
2018-04-13T22:16:27.165Z,47.20
2018-04-13T22:22:31.528Z,48.90
2018-04-13T22:28:35.980Z,47.17
2018-04-13T22:34:40.799Z,48.27
2018-04-13T22:40:45.354Z,49.80
2018-04-13T22:46:49.711Z,54.70
2018-04-13T22:52:54.069Z,54.07
2018-04-13T22:58:59.202Z,53.80
2018-04-13T23:05:03.665Z,55.40
2018-04-13T23:11:08.391Z,55.10
2018-04-13T23:17:13.010Z,55.17
2018-04-13T23:23:17.511Z,59.87
2018-04-13T23:29:21.902Z,57.17
2018-04-13T23:35:26.327Z,55.90
2018-04-13T23:41:31.452Z,62.30
2018-04-13T23:47:36.024Z,60.67
2018-04-13T23:53:41.792Z,60.47
2018-04-13T23:59:46.203Z,59.80
