createdAt,value
2018-07-16T00:01:25.070Z,101494.02
2018-07-16T00:04:29.457Z,101484.36
2018-07-16T00:07:34.006Z,101481.73
2018-07-16T00:10:38.242Z,101485.22
2018-07-16T00:13:42.588Z,101479.94
2018-07-16T00:16:47.199Z,101474.65
2018-07-16T00:19:51.668Z,101475.95
2018-07-16T00:22:56.074Z,101474.62
2018-07-16T00:26:00.953Z,101470.20
2018-07-16T00:29:05.328Z,101469.34
2018-07-16T00:32:10.358Z,101465.83
2018-07-16T00:35:14.659Z,101459.66
2018-07-16T00:38:19.047Z,101463.53
2018-07-16T00:41:23.462Z,101462.58
2018-07-16T00:44:27.897Z,101456.83
2018-07-16T00:47:32.597Z,101452.44
2018-07-16T00:50:36.935Z,101451.08
2018-07-16T00:53:41.196Z,101449.34
2018-07-16T00:56:45.620Z,101445.39
2018-07-16T00:59:49.975Z,101452.33
2018-07-16T01:02:54.471Z,101450.53
2018-07-16T01:05:58.797Z,101442.63
2018-07-16T01:09:02.885Z,101447.89
2018-07-16T01:12:07.454Z,101442.22
2018-07-16T01:15:11.807Z,101440.47
2018-07-16T01:18:17.187Z,101437.03
2018-07-16T01:21:21.517Z,101441.83
2018-07-16T01:24:25.945Z,101446.55
2018-07-16T01:27:30.259Z,101445.17
2018-07-16T01:30:34.594Z,101443.40
2018-07-16T01:33:39.046Z,101440.33
2018-07-16T01:36:43.309Z,101438.98
2018-07-16T01:39:47.628Z,101439.84
2018-07-16T01:42:51.913Z,101443.30
2018-07-16T01:45:56.329Z,101441.55
2018-07-16T01:49:00.680Z,101438.02
2018-07-16T01:52:05.304Z,101439.76
2018-07-16T01:55:09.757Z,101437.98
2018-07-16T01:58:14.024Z,101436.22
2018-07-16T02:01:18.397Z,101427.88
2018-07-16T02:04:22.666Z,101434.44
2018-07-16T02:07:27.038Z,101433.56
2018-07-16T02:10:31.426Z,101430.43
2018-07-16T02:13:35.785Z,101431.30
2018-07-16T02:16:40.207Z,101433.52
2018-07-16T02:19:44.615Z,101435.31
2018-07-16T02:22:48.944Z,101432.28
2018-07-16T02:25:53.276Z,101427.84
2018-07-16T02:28:57.619Z,101425.58
2018-07-16T02:32:02.058Z,101422.44
2018-07-16T02:35:06.428Z,101424.56
2018-07-16T02:38:10.716Z,101414.48
2018-07-16T02:41:15.040Z,101415.32
2018-07-16T02:44:19.119Z,101417.47
2018-07-16T02:47:23.495Z,101416.56
2018-07-16T02:50:28.244Z,101415.66
2018-07-16T02:53:32.629Z,101407.31
2018-07-16T02:56:36.986Z,101406.85
2018-07-16T02:59:41.282Z,101411.20
2018-07-16T03:02:45.726Z,101414.27
2018-07-16T03:05:50.121Z,101410.87
2018-07-16T03:08:54.199Z,101417.94
2018-07-16T03:11:58.524Z,101417.96
2018-07-16T03:15:03.219Z,101417.13
2018-07-16T03:18:07.662Z,101410.08
2018-07-16T03:21:12.081Z,101417.47
2018-07-16T03:24:16.479Z,101414.85
2018-07-16T03:27:21.819Z,101416.63
2018-07-16T03:30:26.192Z,101411.80
2018-07-16T03:33:31.457Z,101407.00
2018-07-16T03:36:35.845Z,101408.89
2018-07-16T03:39:40.198Z,101411.83
2018-07-16T03:42:44.631Z,101413.34
2018-07-16T03:45:49.076Z,101407.80
2018-07-16T03:48:53.458Z,101415.91
2018-07-16T03:51:57.781Z,101410.84
2018-07-16T03:55:02.189Z,101421.81
2018-07-16T03:58:06.546Z,101420.55
2018-07-16T04:01:10.963Z,101418.83
2018-07-16T04:04:15.363Z,101422.80
2018-07-16T04:07:19.767Z,101419.34
2018-07-16T04:10:24.128Z,101418.45
2018-07-16T04:13:28.461Z,101420.55
2018-07-16T04:16:32.811Z,101421.36
2018-07-16T04:19:37.361Z,101419.99
2018-07-16T04:22:41.780Z,101422.59
2018-07-16T04:25:46.109Z,101416.86
2018-07-16T04:28:50.444Z,101413.33
2018-07-16T04:31:54.878Z,101408.08
2018-07-16T04:34:59.227Z,101412.92
2018-07-16T04:38:03.522Z,101409.02
2018-07-16T04:41:07.938Z,101409.08
2018-07-16T04:44:12.341Z,101412.63
2018-07-16T04:47:16.677Z,101416.17
2018-07-16T04:50:21.055Z,101412.77
2018-07-16T04:53:25.396Z,101422.89
2018-07-16T04:56:29.771Z,101418.11
2018-07-16T04:59:34.290Z,101419.47
2018-07-16T05:02:38.895Z,101420.88
2018-07-16T05:05:43.306Z,101426.17
2018-07-16T05:08:47.598Z,101420.94
2018-07-16T05:11:52.024Z,101417.47
2018-07-16T05:14:56.574Z,101426.69
2018-07-16T05:18:01.177Z,101429.76
2018-07-16T05:21:05.494Z,101429.76
2018-07-16T05:24:10.143Z,101427.57
2018-07-16T05:27:14.653Z,101427.13
2018-07-16T05:30:19.394Z,101427.17
2018-07-16T05:33:23.800Z,101418.83
2018-07-16T05:36:28.302Z,101420.53
2018-07-16T05:39:33.942Z,101424.89
2018-07-16T05:42:38.308Z,101425.30
2018-07-16T05:45:45.210Z,101424.84
2018-07-16T05:48:49.910Z,101421.27
2018-07-16T05:51:54.509Z,101417.29
2018-07-16T05:54:58.997Z,101422.96
2018-07-16T05:58:03.402Z,101420.66
2018-07-16T06:01:08.064Z,101418.85
2018-07-16T06:04:12.511Z,101412.25
2018-07-16T06:07:17.090Z,101414.78
2018-07-16T06:10:21.669Z,101416.01
2018-07-16T06:13:25.987Z,101418.55
2018-07-16T06:16:30.426Z,101417.53
2018-07-16T06:19:34.974Z,101421.86
2018-07-16T06:22:39.514Z,101419.49
2018-07-16T06:25:43.865Z,101422.06
2018-07-16T06:28:48.930Z,101425.93
2018-07-16T06:31:53.766Z,101420.45
2018-07-16T06:34:58.210Z,101417.72
2018-07-16T06:38:02.612Z,101413.20
2018-07-16T06:41:07.201Z,101410.83
2018-07-16T06:44:11.326Z,101415.91
2018-07-16T06:47:15.653Z,101418.69
2018-07-16T06:50:19.973Z,101410.24
2018-07-16T06:53:24.344Z,101413.11
2018-07-16T06:56:28.692Z,101409.28
2018-07-16T06:59:33.255Z,101409.94
2018-07-16T07:02:37.679Z,101409.34
2018-07-16T07:05:42.266Z,101403.80
2018-07-16T07:08:46.636Z,101404.09
2018-07-16T07:11:51.069Z,101409.42
2018-07-16T07:14:55.412Z,101401.88
2018-07-16T07:17:59.588Z,101402.32
2018-07-16T07:21:03.895Z,101399.23
2018-07-16T07:24:08.266Z,101402.85
2018-07-16T07:27:12.620Z,101400.46
2018-07-16T07:30:16.956Z,101401.72
2018-07-16T07:33:21.247Z,101399.01
2018-07-16T07:36:25.593Z,101398.45
2018-07-16T07:39:29.957Z,101398.31
2018-07-16T07:42:34.318Z,101392.58
2018-07-16T07:45:38.598Z,101391.17
2018-07-16T07:48:42.952Z,101393.16
2018-07-16T07:51:47.348Z,101392.61
2018-07-16T07:54:51.980Z,101391.21
2018-07-16T07:57:56.119Z,101391.58
2018-07-16T08:01:00.390Z,101396.86
2018-07-16T08:04:04.794Z,101385.35
2018-07-16T08:07:13.970Z,101384.78
2018-07-16T08:10:18.359Z,101382.84
2018-07-16T08:13:22.762Z,101387.41
2018-07-16T08:16:27.171Z,101379.39
2018-07-16T08:19:31.485Z,101377.66
2018-07-16T08:22:35.801Z,101377.89
2018-07-16T08:25:40.193Z,101375.45
2018-07-16T08:28:44.547Z,101374.92
2018-07-16T08:31:48.817Z,101372.11
2018-07-16T08:34:53.209Z,101368.84
2018-07-16T08:37:57.539Z,101379.51
2018-07-16T08:41:02.021Z,101378.53
2018-07-16T08:44:06.313Z,101379.58
2018-07-16T08:47:10.396Z,101371.69
2018-07-16T08:50:14.852Z,101372.45
2018-07-16T08:53:19.180Z,101367.06
2018-07-16T08:56:23.305Z,101373.31
2018-07-16T08:59:27.628Z,101373.34
2018-07-16T09:02:31.967Z,101372.25
2018-07-16T09:05:36.268Z,101369.89
2018-07-16T09:08:40.524Z,101363.45
2018-07-16T09:11:44.782Z,101365.47
2018-07-16T09:14:49.097Z,101362.77
2018-07-16T09:17:53.439Z,101367.70
2018-07-16T09:20:57.991Z,101366.60
2018-07-16T09:24:02.235Z,101362.72
2018-07-16T09:27:06.653Z,101367.77
2018-07-16T09:30:11.040Z,101366.63
2018-07-16T09:33:15.348Z,101362.27
2018-07-16T09:36:19.614Z,101366.86
2018-07-16T09:39:23.913Z,101366.88
2018-07-16T09:42:28.282Z,101365.98
2018-07-16T09:45:32.972Z,101368.23
2018-07-16T09:48:37.374Z,101370.09
2018-07-16T09:51:41.820Z,101357.86
2018-07-16T09:54:46.177Z,101364.30
2018-07-16T09:57:50.823Z,101361.75
2018-07-16T10:01:00.668Z,101363.68
2018-07-16T10:04:04.996Z,101361.58
2018-07-16T10:07:09.434Z,101364.28
2018-07-16T10:10:13.854Z,101363.50
2018-07-16T10:13:18.307Z,101362.71
2018-07-16T10:16:22.657Z,101356.68
2018-07-16T10:19:27.022Z,101357.83
2018-07-16T10:22:31.284Z,101349.63
2018-07-16T10:25:35.665Z,101357.02
2018-07-16T10:28:40.078Z,101355.80
2018-07-16T10:31:44.551Z,101352.77
2018-07-16T10:34:48.896Z,101351.41
2018-07-16T10:37:53.300Z,101349.56
2018-07-16T10:40:58.197Z,101348.48
2018-07-16T10:44:02.517Z,101344.61
2018-07-16T10:47:06.863Z,101344.59
2018-07-16T10:50:11.199Z,101346.13
2018-07-16T10:53:16.564Z,101342.83
2018-07-16T10:56:20.836Z,101338.70
2018-07-16T10:59:25.264Z,101342.52
2018-07-16T11:02:29.636Z,101337.38
2018-07-16T11:05:34.209Z,101339.52
2018-07-16T11:08:38.424Z,101337.54
2018-07-16T11:11:42.770Z,101332.55
2018-07-16T11:14:47.181Z,101332.20
2018-07-16T11:17:51.387Z,101331.47
2018-07-16T11:20:55.752Z,101331.87
2018-07-16T11:24:00.169Z,101327.53
2018-07-16T11:27:04.619Z,101322.72
2018-07-16T11:30:09.434Z,101315.23
2018-07-16T11:33:13.842Z,101318.73
2018-07-16T11:36:18.169Z,101317.63
2018-07-16T11:39:22.600Z,101315.31
2018-07-16T11:42:27.013Z,101304.26
2018-07-16T11:45:31.310Z,101306.11
2018-07-16T11:48:35.596Z,101307.98
2018-07-16T11:51:39.912Z,101306.31
2018-07-16T11:54:44.421Z,101310.50
2018-07-16T11:57:48.770Z,101306.99
2018-07-16T12:00:53.193Z,101298.18
2018-07-16T12:03:57.471Z,101302.72
2018-07-16T12:07:01.850Z,101298.31
2018-07-16T12:10:06.292Z,101295.61
2018-07-16T12:13:10.652Z,101295.05
2018-07-16T12:16:15.089Z,101297.19
2018-07-16T12:19:19.849Z,101288.46
2018-07-16T12:22:24.632Z,101285.56
2018-07-16T12:25:29.089Z,101283.30
2018-07-16T12:28:33.519Z,101276.89
2018-07-16T12:31:37.931Z,101273.31
2018-07-16T12:34:42.462Z,101275.79
2018-07-16T12:37:49.739Z,101272.50
2018-07-16T12:40:54.121Z,101263.63
2018-07-16T12:43:58.406Z,101267.16
2018-07-16T12:47:03.106Z,101263.36
2018-07-16T12:50:07.613Z,101260.86
2018-07-16T12:53:12.149Z,101257.44
2018-07-16T12:56:16.500Z,101254.77
2018-07-16T12:59:21.432Z,101253.00
2018-07-16T13:02:25.831Z,101255.52
2018-07-16T13:05:30.176Z,101254.44
2018-07-16T13:08:34.613Z,101250.45
2018-07-16T13:11:39.071Z,101253.71
2018-07-16T13:14:43.435Z,101245.50
2018-07-16T13:17:47.766Z,101248.75
2018-07-16T13:20:52.213Z,101241.59
2018-07-16T13:23:56.584Z,101231.36
2018-07-16T13:27:00.883Z,101235.45
2018-07-16T13:30:05.901Z,101234.42
2018-07-16T13:33:10.500Z,101232.13
2018-07-16T13:36:14.862Z,101228.06
2018-07-16T13:39:19.195Z,101225.22
2018-07-16T13:42:23.535Z,101212.91
2018-07-16T13:45:27.860Z,101208.70
2018-07-16T13:48:32.321Z,101206.13
2018-07-16T13:51:36.674Z,101206.84
2018-07-16T13:54:40.792Z,101200.33
2018-07-16T13:57:45.104Z,101200.20
2018-07-16T14:00:49.501Z,101195.77
2018-07-16T14:03:53.848Z,101191.30
2018-07-16T14:06:58.317Z,101191.27
2018-07-16T14:10:02.701Z,101195.14
2018-07-16T14:13:07.290Z,101195.67
2018-07-16T14:16:12.134Z,101181.28
2018-07-16T14:19:16.510Z,101184.55
2018-07-16T14:22:20.810Z,101183.70
2018-07-16T14:25:25.236Z,101188.67
2018-07-16T14:28:29.571Z,101184.77
2018-07-16T14:31:33.967Z,101180.59
2018-07-16T14:34:38.281Z,101176.59
2018-07-16T14:37:42.631Z,101177.77
2018-07-16T14:40:47.181Z,101170.55
2018-07-16T14:43:51.526Z,101169.80
2018-07-16T14:46:55.989Z,101159.85
2018-07-16T14:50:00.484Z,101161.57
2018-07-16T14:53:04.798Z,101157.84
2018-07-16T14:56:09.286Z,101156.38
2018-07-16T14:59:13.643Z,101158.04
2018-07-16T15:02:18.132Z,101157.69
2018-07-16T15:05:22.693Z,101156.05
2018-07-16T15:08:27.354Z,101159.27
2018-07-16T15:11:31.942Z,101162.97
2018-07-16T15:14:36.329Z,101158.42
2018-07-16T15:17:40.752Z,101155.11
2018-07-16T15:20:45.281Z,101150.38
2018-07-16T15:23:49.462Z,101150.38
2018-07-16T15:26:53.825Z,101145.74
2018-07-16T15:29:58.981Z,101147.55
2018-07-16T15:33:03.351Z,101140.09
2018-07-16T15:36:07.782Z,101140.73
2018-07-16T15:39:12.092Z,101138.55
2018-07-16T15:42:16.430Z,101133.56
2018-07-16T15:45:20.849Z,101132.41
2018-07-16T15:48:25.388Z,101130.69
2018-07-16T15:51:29.648Z,101126.06
2018-07-16T15:54:34.104Z,101124.38
2018-07-16T15:57:38.496Z,101122.44
2018-07-16T16:00:42.833Z,101122.22
2018-07-16T16:03:47.541Z,101128.00
2018-07-16T16:06:51.815Z,101124.17
2018-07-16T16:09:56.239Z,101118.73
2018-07-16T16:13:00.620Z,101122.83
2018-07-16T16:16:05.065Z,101113.38
2018-07-16T16:19:09.442Z,101114.20
2018-07-16T16:22:14.007Z,101105.85
2018-07-16T16:25:18.410Z,101098.50
2018-07-16T16:28:22.772Z,101097.98
2018-07-16T16:31:27.118Z,101102.56
2018-07-16T16:34:31.513Z,101101.41
2018-07-16T16:37:35.923Z,101098.67
2018-07-16T16:40:40.205Z,101097.09
2018-07-16T16:43:44.874Z,101102.93
2018-07-16T16:46:49.259Z,101093.22
2018-07-16T16:49:53.758Z,101089.52
2018-07-16T16:52:58.250Z,101091.07
2018-07-16T16:56:03.292Z,101085.55
2018-07-16T16:59:08.307Z,101085.50
2018-07-16T17:02:12.679Z,101091.86
2018-07-16T17:05:17.185Z,101087.08
2018-07-16T17:08:21.542Z,101086.98
2018-07-16T17:11:26.187Z,101082.22
2018-07-16T17:14:30.642Z,101085.33
2018-07-16T17:17:35.076Z,101075.53
2018-07-16T17:20:39.567Z,101076.43
2018-07-16T17:23:44.003Z,101081.35
2018-07-16T17:26:48.361Z,101088.65
2018-07-16T17:29:52.876Z,101082.58
2018-07-16T17:32:57.330Z,101079.81
2018-07-16T17:36:01.836Z,101086.73
2018-07-16T17:39:08.778Z,101085.01
2018-07-16T17:42:13.166Z,101083.08
2018-07-16T17:45:17.495Z,101089.92
2018-07-16T17:48:21.936Z,101091.79
2018-07-16T17:51:26.338Z,101089.59
2018-07-16T17:54:30.987Z,101094.94
2018-07-16T17:57:35.476Z,101095.45
2018-07-16T18:00:39.919Z,101089.42
2018-07-16T18:03:44.318Z,101086.09
2018-07-16T18:06:48.648Z,101090.66
2018-07-16T18:09:53.694Z,101083.25
2018-07-16T18:12:58.000Z,101091.33
2018-07-16T18:16:02.416Z,101093.34
2018-07-16T18:19:06.725Z,101094.91
2018-07-16T18:22:11.033Z,101091.81
2018-07-16T18:25:15.396Z,101091.40
2018-07-16T18:28:19.757Z,101093.55
2018-07-16T18:31:24.151Z,101097.39
2018-07-16T18:34:28.460Z,101089.80
2018-07-16T18:37:32.977Z,101091.36
2018-07-16T18:40:37.379Z,101090.30
2018-07-16T18:43:42.178Z,101095.41
2018-07-16T18:46:46.655Z,101100.09
2018-07-16T18:49:50.962Z,101103.45
2018-07-16T18:52:55.349Z,101102.91
2018-07-16T18:55:59.872Z,101100.94
2018-07-16T18:59:04.358Z,101106.11
2018-07-16T19:02:09.010Z,101116.94
2018-07-16T19:05:13.184Z,101108.75
2018-07-16T19:08:17.767Z,101113.84
2018-07-16T19:11:22.180Z,101110.56
2018-07-16T19:14:26.758Z,101113.45
2018-07-16T19:17:31.152Z,101111.10
2018-07-16T19:20:35.572Z,101110.14
2018-07-16T19:23:40.001Z,101113.12
2018-07-16T19:26:46.363Z,101123.15
2018-07-16T19:29:50.461Z,101122.23
2018-07-16T19:32:54.828Z,101128.79
2018-07-16T19:35:59.217Z,101120.33
2018-07-16T19:39:05.638Z,101124.59
2018-07-16T19:42:10.243Z,101130.55
2018-07-16T19:45:14.670Z,101136.02
2018-07-16T19:48:19.095Z,101135.19
2018-07-16T19:51:23.692Z,101135.49
2018-07-16T19:54:28.117Z,101131.91
2018-07-16T19:57:32.662Z,101126.54
2018-07-16T20:00:37.075Z,101122.02
2018-07-16T20:03:41.543Z,101124.86
2018-07-16T20:06:46.015Z,101124.65
2018-07-16T20:09:50.393Z,101123.57
2018-07-16T20:12:54.741Z,101126.45
2018-07-16T20:15:59.178Z,101124.06
2018-07-16T20:19:03.687Z,101125.61
2018-07-16T20:22:08.029Z,101127.98
2018-07-16T20:25:12.342Z,101123.41
2018-07-16T20:28:16.799Z,101124.50
2018-07-16T20:31:21.186Z,101116.31
2018-07-16T20:34:25.663Z,101126.48
2018-07-16T20:37:30.022Z,101123.47
2018-07-16T20:40:34.509Z,101119.55
2018-07-16T20:43:39.183Z,101120.91
2018-07-16T20:46:43.599Z,101124.13
2018-07-16T20:49:47.971Z,101122.88
2018-07-16T20:52:52.619Z,101122.55
2018-07-16T20:55:56.928Z,101128.75
2018-07-16T20:59:01.451Z,101131.33
2018-07-16T21:02:06.012Z,101130.95
2018-07-16T21:05:10.505Z,101132.83
2018-07-16T21:08:14.952Z,101133.55
2018-07-16T21:11:19.395Z,101130.28
2018-07-16T21:14:23.791Z,101134.41
2018-07-16T21:17:28.311Z,101127.94
2018-07-16T21:20:32.744Z,101126.34
2018-07-16T21:23:37.177Z,101129.08
2018-07-16T21:26:41.687Z,101130.05
2018-07-16T21:29:46.414Z,101135.42
2018-07-16T21:32:50.784Z,101136.74
2018-07-16T21:35:55.373Z,101144.59
2018-07-16T21:38:59.866Z,101146.33
2018-07-16T21:42:04.251Z,101141.55
2018-07-16T21:45:08.643Z,101138.59
2018-07-16T21:48:13.087Z,101143.55
2018-07-16T21:51:17.602Z,101150.68
2018-07-16T21:54:22.019Z,101152.55
2018-07-16T21:57:26.439Z,101153.45
2018-07-16T22:00:31.811Z,101149.95
2018-07-16T22:03:36.334Z,101160.08
2018-07-16T22:06:40.762Z,101152.76
2018-07-16T22:09:45.203Z,101157.70
2018-07-16T22:12:49.698Z,101151.64
2018-07-16T22:15:54.080Z,101152.13
2018-07-16T22:18:58.525Z,101153.45
2018-07-16T22:22:02.954Z,101151.67
2018-07-16T22:25:07.513Z,101147.31
2018-07-16T22:28:11.830Z,101144.23
2018-07-16T22:31:16.291Z,101140.69
2018-07-16T22:34:20.605Z,101146.83
2018-07-16T22:37:26.162Z,101145.55
2018-07-16T22:40:31.476Z,101149.56
2018-07-16T22:43:35.958Z,101147.88
2018-07-16T22:46:40.394Z,101142.75
2018-07-16T22:49:44.868Z,101144.96
2018-07-16T22:52:49.368Z,101139.28
2018-07-16T22:55:53.840Z,101145.95
2018-07-16T22:58:58.247Z,101140.78
2018-07-16T23:02:02.899Z,101139.52
2018-07-16T23:05:07.407Z,101139.94
2018-07-16T23:08:12.777Z,101135.55
2018-07-16T23:11:17.164Z,101132.49
2018-07-16T23:14:22.181Z,101132.55
2018-07-16T23:17:26.627Z,101132.18
2018-07-16T23:20:31.108Z,101129.57
2018-07-16T23:23:35.687Z,101130.07
2018-07-16T23:26:40.130Z,101128.30
2018-07-16T23:29:44.596Z,101123.89
2018-07-16T23:32:49.070Z,101119.95
2018-07-16T23:35:53.498Z,101119.03
2018-07-16T23:38:57.952Z,101122.11
2018-07-16T23:42:02.351Z,101125.20
2018-07-16T23:45:06.837Z,101122.16
2018-07-16T23:48:11.292Z,101120.42
2018-07-16T23:51:15.713Z,101118.71
2018-07-16T23:54:20.079Z,101127.94
2018-07-16T23:57:24.564Z,101133.69
