createdAt,value
2022-09-13T00:01:03.111Z,202.15
2022-09-13T00:03:40.653Z,175.48
2022-09-13T00:06:19.382Z,270.75
2022-09-13T00:08:48.046Z,608.35
2022-09-13T00:11:18.796Z,310.35
2022-09-13T00:13:46.820Z,219.52
2022-09-13T00:16:16.310Z,206.43
2022-09-13T00:18:43.860Z,318.38
2022-09-13T00:21:14.177Z,362.08
2022-09-13T00:23:47.352Z,687.22
2022-09-13T00:26:18.517Z,349.73
2022-09-13T00:28:50.595Z,227.45
2022-09-13T00:31:18.619Z,464.02
2022-09-13T00:33:45.929Z,430.75
2022-09-13T00:36:15.483Z,515.58
2022-09-13T00:38:43.687Z,387.75
2022-09-13T00:41:14.765Z,296.52
2022-09-13T00:43:57.413Z,361.70
2022-09-13T00:46:44.795Z,245.40
2022-09-13T00:49:12.350Z,282.27
2022-09-13T00:51:41.735Z,266.52
2022-09-13T00:54:09.550Z,390.55
2022-09-13T00:56:41.535Z,257.15
2022-09-13T00:59:13.802Z,181.35
2022-09-13T01:01:46.116Z,212.18
2022-09-13T01:04:13.728Z,416.52
2022-09-13T01:06:41.748Z,230.63
2022-09-13T01:09:11.383Z,151.35
2022-09-13T01:11:50.307Z,149.45
2022-09-13T01:14:19.195Z,145.43
2022-09-13T01:16:48.004Z,207.57
2022-09-13T01:19:15.914Z,362.02
2022-09-13T01:22:20.969Z,512.40
2022-09-13T01:25:14.433Z,346.95
2022-09-13T01:28:19.163Z,293.00
2022-09-13T01:30:59.998Z,504.30
2022-09-13T01:33:52.779Z,373.10
2022-09-13T01:36:24.209Z,416.45
2022-09-13T01:39:06.160Z,422.40
2022-09-13T01:41:36.580Z,649.40
2022-09-13T01:44:22.548Z,293.55
2022-09-13T01:46:58.896Z,383.33
2022-09-13T01:49:34.348Z,302.00
2022-09-13T01:52:08.763Z,280.23
2022-09-13T01:55:13.069Z,356.25
2022-09-13T01:57:59.494Z,290.17
2022-09-13T02:00:27.977Z,471.90
2022-09-13T02:03:07.250Z,304.48
2022-09-13T02:05:42.755Z,351.30
2022-09-13T02:08:19.736Z,439.98
2022-09-13T02:11:11.582Z,130.40
2022-09-13T02:13:43.419Z,176.77
2022-09-13T02:16:20.403Z,125.32
2022-09-13T02:18:51.945Z,317.40
2022-09-13T02:21:27.235Z,257.55
2022-09-13T02:23:59.818Z,151.90
2022-09-13T02:26:28.980Z,168.90
2022-09-13T02:28:58.806Z,152.02
2022-09-13T02:31:33.416Z,155.98
2022-09-13T02:34:05.059Z,419.38
2022-09-13T02:36:36.398Z,307.08
2022-09-13T02:39:07.175Z,527.97
2022-09-13T02:41:46.387Z,617.42
2022-09-13T02:44:32.071Z,723.45
2022-09-13T02:47:30.144Z,643.05
2022-09-13T02:50:21.965Z,663.92
2022-09-13T02:52:59.155Z,511.77
2022-09-13T02:55:51.074Z,603.03
2022-09-13T02:58:31.087Z,957.50
2022-09-13T03:00:58.796Z,237.85
2022-09-13T03:03:26.115Z,814.75
2022-09-13T03:05:54.096Z,391.17
2022-09-13T03:08:22.434Z,505.98
2022-09-13T03:11:14.679Z,670.28
2022-09-13T03:14:13.235Z,425.98
2022-09-13T03:17:18.153Z,370.73
2022-09-13T03:20:19.305Z,480.92
2022-09-13T03:23:10.758Z,413.38
2022-09-13T03:26:15.768Z,479.65
2022-09-13T03:28:51.868Z,296.15
2022-09-13T03:31:28.908Z,231.65
2022-09-13T03:33:59.069Z,254.43
2022-09-13T03:36:43.062Z,260.48
2022-09-13T03:39:15.383Z,148.00
2022-09-13T03:41:47.135Z,179.50
2022-09-13T03:44:17.249Z,168.43
2022-09-13T03:46:48.108Z,133.63
2022-09-13T03:49:17.435Z,201.10
2022-09-13T03:51:47.756Z,157.27
2022-09-13T03:54:20.310Z,321.23
2022-09-13T03:57:21.488Z,158.23
2022-09-13T03:59:51.654Z,110.93
2022-09-13T04:02:19.590Z,133.07
2022-09-13T04:04:47.285Z,139.32
2022-09-13T04:07:17.262Z,103.55
2022-09-13T04:09:46.052Z,193.95
2022-09-13T04:12:15.239Z,213.30
2022-09-13T04:14:46.415Z,201.70
2022-09-13T04:17:14.302Z,150.00
2022-09-13T04:19:42.244Z,259.77
2022-09-13T04:22:09.825Z,305.27
2022-09-13T04:24:39.014Z,385.05
2022-09-13T04:27:07.988Z,388.63
2022-09-13T04:29:35.760Z,402.50
2022-09-13T04:32:50.872Z,322.85
2022-09-13T04:35:20.023Z,357.92
2022-09-13T04:37:47.478Z,391.42
2022-09-13T04:40:15.436Z,381.75
2022-09-13T04:42:46.189Z,315.67
2022-09-13T04:45:14.320Z,361.50
2022-09-13T04:47:41.653Z,382.98
2022-09-13T04:50:10.032Z,317.50
2022-09-13T04:52:37.263Z,374.35
2022-09-13T04:55:05.029Z,225.50
2022-09-13T04:57:33.056Z,308.67
2022-09-13T05:00:00.342Z,391.98
2022-09-13T05:02:27.687Z,462.90
2022-09-13T05:04:56.366Z,263.80
2022-09-13T05:07:23.618Z,327.25
2022-09-13T05:09:50.835Z,214.82
2022-09-13T05:12:18.527Z,325.80
2022-09-13T05:14:45.956Z,136.52
2022-09-13T05:17:13.632Z,183.57
2022-09-13T05:19:41.524Z,200.98
2022-09-13T05:22:09.084Z,212.63
2022-09-13T05:24:36.242Z,304.60
2022-09-13T05:27:03.913Z,284.58
2022-09-13T05:29:31.184Z,150.27
2022-09-13T05:31:58.912Z,179.70
2022-09-13T05:34:26.484Z,127.03
2022-09-13T05:36:54.561Z,197.48
2022-09-13T05:39:39.837Z,86.22
2022-09-13T05:42:10.331Z,149.13
2022-09-13T05:44:37.422Z,171.65
2022-09-13T05:47:05.682Z,134.02
2022-09-13T05:49:33.117Z,70.78
2022-09-13T05:52:00.439Z,151.13
2022-09-13T05:54:27.918Z,73.15
2022-09-13T05:56:57.745Z,119.85
2022-09-13T05:59:25.195Z,157.85
2022-09-13T06:01:52.493Z,209.90
2022-09-13T06:04:20.390Z,184.45
2022-09-13T06:06:47.842Z,137.82
2022-09-13T06:09:15.312Z,192.50
2022-09-13T06:11:42.972Z,152.85
2022-09-13T06:14:10.400Z,260.38
2022-09-13T06:16:37.730Z,146.73
2022-09-13T06:19:05.639Z,167.65
2022-09-13T06:21:33.167Z,134.75
2022-09-13T06:24:00.681Z,136.43
2022-09-13T06:26:28.518Z,93.15
2022-09-13T06:28:57.943Z,98.47
2022-09-13T06:31:28.058Z,121.75
2022-09-13T06:34:02.542Z,194.70
2022-09-13T06:36:30.029Z,111.00
2022-09-13T06:39:00.585Z,166.73
2022-09-13T06:41:28.508Z,88.82
2022-09-13T06:43:58.616Z,81.75
2022-09-13T06:46:29.023Z,77.88
2022-09-13T06:48:59.810Z,86.32
2022-09-13T06:51:29.799Z,68.50
2022-09-13T06:53:57.680Z,64.05
2022-09-13T06:56:27.083Z,49.50
2022-09-13T06:58:58.140Z,42.13
2022-09-13T07:01:28.351Z,41.67
2022-09-13T07:04:06.027Z,39.08
2022-09-13T07:06:36.454Z,32.10
2022-09-13T07:09:05.893Z,31.73
2022-09-13T07:11:36.646Z,33.95
2022-09-13T07:14:04.565Z,30.38
2022-09-13T07:16:35.492Z,29.17
2022-09-13T07:19:07.942Z,36.80
2022-09-13T07:21:35.841Z,30.20
2022-09-13T07:24:04.606Z,29.90
2022-09-13T07:26:32.018Z,27.67
2022-09-13T07:29:01.901Z,26.05
2022-09-13T07:31:35.213Z,22.83
2022-09-13T07:34:05.722Z,23.75
2022-09-13T07:36:35.488Z,22.15
2022-09-13T07:39:04.322Z,25.67
2022-09-13T07:41:32.851Z,21.17
2022-09-13T07:44:01.980Z,24.48
2022-09-13T07:46:33.849Z,21.92
2022-09-13T07:49:02.297Z,38.60
2022-09-13T07:51:32.101Z,24.65
2022-09-13T07:54:02.457Z,27.85
2022-09-13T07:56:38.373Z,26.02
2022-09-13T07:59:07.310Z,16.85
2022-09-13T08:01:40.755Z,23.83
2022-09-13T08:06:37.982Z,10.65
2022-09-13T08:09:07.178Z,14.40
2022-09-13T08:11:39.797Z,14.23
2022-09-13T08:14:09.342Z,10.85
2022-09-13T08:16:37.392Z,9.43
2022-09-13T08:19:05.173Z,9.98
2022-09-13T08:21:38.051Z,9.52
2022-09-13T08:24:08.894Z,11.02
2022-09-13T08:26:36.964Z,13.32
2022-09-13T08:29:06.682Z,13.32
2022-09-13T08:31:34.949Z,6.30
2022-09-13T08:34:02.638Z,8.02
2022-09-13T08:36:30.016Z,7.10
2022-09-13T08:39:00.396Z,8.30
2022-09-13T08:41:35.553Z,6.28
2022-09-13T08:44:34.774Z,20.83
2022-09-13T08:47:27.007Z,5.00
2022-09-13T08:50:13.135Z,5.43
2022-09-13T08:53:02.233Z,6.53
2022-09-13T08:55:41.153Z,5.38
2022-09-13T08:58:27.537Z,3.45
2022-09-13T09:01:04.179Z,5.20
2022-09-13T09:03:43.250Z,5.15
2022-09-13T09:06:14.465Z,3.90
2022-09-13T09:08:48.023Z,5.57
2022-09-13T09:11:52.957Z,4.20
2022-09-13T09:14:25.640Z,3.47
2022-09-13T09:17:07.763Z,3.90
2022-09-13T09:19:38.674Z,6.70
2022-09-13T09:22:12.473Z,3.85
2022-09-13T09:24:41.012Z,2.63
2022-09-13T09:27:15.894Z,3.50
2022-09-13T09:29:47.284Z,4.45
2022-09-13T09:32:42.552Z,2.10
2022-09-13T09:35:28.318Z,3.67
2022-09-13T09:38:27.890Z,3.90
2022-09-13T09:40:55.491Z,3.05
2022-09-13T09:43:27.802Z,3.97
2022-09-13T09:45:56.375Z,4.40
2022-09-13T09:48:29.985Z,3.33
2022-09-13T09:50:58.844Z,3.10
2022-09-13T09:53:37.067Z,6.88
2022-09-13T09:56:26.496Z,2.40
2022-09-13T09:58:55.911Z,6.72
2022-09-13T10:01:32.778Z,2.47
2022-09-13T10:04:19.637Z,4.00
2022-09-13T10:06:47.665Z,4.18
2022-09-13T10:09:20.557Z,3.38
2022-09-13T10:11:58.633Z,2.65
2022-09-13T10:14:41.878Z,3.88
2022-09-13T10:17:18.774Z,3.33
2022-09-13T10:20:02.257Z,2.75
2022-09-13T10:25:25.372Z,3.08
2022-09-13T10:27:55.209Z,4.97
2022-09-13T10:30:32.028Z,5.90
2022-09-13T10:32:59.707Z,12.23
2022-09-13T10:35:27.959Z,10.05
2022-09-13T10:37:55.656Z,4.15
2022-09-13T10:40:30.058Z,4.63
2022-09-13T10:42:59.079Z,3.80
2022-09-13T10:45:28.559Z,5.18
2022-09-13T10:48:01.281Z,3.00
2022-09-13T10:50:36.000Z,4.35
2022-09-13T10:53:05.325Z,3.75
2022-09-13T10:55:41.185Z,3.88
2022-09-13T10:58:08.497Z,3.75
2022-09-13T11:00:42.450Z,5.32
2022-09-13T11:03:15.333Z,4.00
2022-09-13T11:06:21.647Z,3.75
2022-09-13T11:09:17.170Z,3.88
2022-09-13T11:12:25.035Z,3.70
2022-09-13T11:15:16.000Z,3.35
2022-09-13T11:18:06.135Z,3.08
2022-09-13T11:20:43.687Z,3.03
2022-09-13T11:23:24.561Z,2.75
2022-09-13T11:25:58.019Z,3.95
2022-09-13T11:28:48.767Z,3.75
2022-09-13T11:31:40.768Z,4.82
2022-09-13T11:34:21.387Z,5.70
2022-09-13T11:37:15.213Z,4.88
2022-09-13T11:40:04.831Z,3.55
2022-09-13T11:42:38.259Z,4.10
2022-09-13T11:45:23.002Z,3.63
2022-09-13T11:48:29.936Z,6.95
2022-09-13T11:51:19.757Z,4.95
2022-09-13T11:54:06.974Z,6.20
2022-09-13T11:56:42.222Z,16.13
2022-09-13T11:59:24.864Z,6.72
2022-09-13T12:04:34.093Z,4.15
2022-09-13T12:07:06.130Z,3.08
2022-09-13T12:09:40.553Z,6.10
2022-09-13T12:12:13.220Z,5.40
2022-09-13T12:15:18.373Z,5.43
2022-09-13T12:17:50.346Z,7.85
2022-09-13T12:20:34.891Z,3.60
2022-09-13T12:23:08.964Z,5.30
2022-09-13T12:26:04.356Z,3.83
2022-09-13T12:28:43.489Z,6.53
2022-09-13T12:31:16.515Z,4.55
2022-09-13T12:33:46.095Z,7.53
2022-09-13T12:36:19.527Z,38.58
2022-09-13T12:39:01.121Z,6.13
2022-09-13T12:41:50.351Z,4.97
2022-09-13T12:44:40.045Z,7.10
2022-09-13T12:47:07.320Z,5.82
2022-09-13T12:49:41.328Z,4.63
2022-09-13T12:52:48.812Z,5.68
2022-09-13T12:55:47.742Z,7.25
2022-09-13T12:58:34.449Z,7.70
2022-09-13T13:01:25.842Z,5.93
2022-09-13T13:04:13.212Z,7.97
2022-09-13T13:06:54.399Z,6.13
2022-09-13T13:09:28.705Z,10.60
2022-09-13T13:11:58.585Z,6.65
2022-09-13T13:14:41.121Z,13.85
2022-09-13T13:17:46.261Z,6.38
2022-09-13T13:20:38.613Z,8.52
2022-09-13T13:23:35.460Z,6.00
2022-09-13T13:26:59.988Z,5.80
2022-09-13T13:29:31.672Z,4.20
2022-09-13T13:32:07.871Z,12.15
2022-09-13T13:34:44.764Z,6.70
2022-09-13T13:37:12.102Z,7.40
2022-09-13T13:39:44.258Z,6.68
2022-09-13T13:42:31.840Z,9.40
2022-09-13T13:45:07.250Z,8.68
2022-09-13T13:47:34.614Z,7.90
2022-09-13T13:50:20.563Z,5.72
2022-09-13T13:52:48.340Z,7.68
2022-09-13T13:55:49.293Z,7.78
2022-09-13T13:58:19.707Z,8.27
2022-09-13T14:00:51.103Z,8.57
2022-09-13T14:03:37.011Z,9.05
2022-09-13T14:06:16.628Z,7.30
2022-09-13T14:11:37.696Z,6.95
2022-09-13T14:14:42.460Z,9.13
2022-09-13T14:17:48.645Z,8.25
2022-09-13T14:20:23.543Z,8.48
2022-09-13T14:25:24.082Z,11.20
2022-09-13T14:30:24.259Z,7.03
2022-09-13T14:32:54.376Z,7.15
2022-09-13T14:35:41.336Z,7.88
2022-09-13T14:38:33.605Z,6.53
2022-09-13T14:41:17.636Z,4.55
2022-09-13T14:43:46.202Z,5.25
2022-09-13T14:46:19.891Z,4.93
2022-09-13T14:48:56.810Z,6.28
2022-09-13T14:51:33.400Z,7.32
2022-09-13T14:54:09.342Z,9.48
2022-09-13T14:56:48.667Z,5.60
2022-09-13T14:59:43.281Z,8.82
2022-09-13T15:02:36.816Z,8.07
2022-09-13T15:05:12.640Z,5.45
2022-09-13T15:07:41.522Z,6.20
2022-09-13T15:10:09.751Z,11.05
2022-09-13T15:12:38.122Z,6.55
2022-09-13T15:15:33.679Z,11.98
2022-09-13T15:18:17.981Z,5.22
2022-09-13T15:20:51.730Z,7.20
2022-09-13T15:23:36.334Z,9.98
2022-09-13T15:26:12.160Z,7.65
2022-09-13T15:28:51.077Z,21.20
2022-09-13T15:31:26.708Z,9.52
2022-09-13T15:34:16.619Z,11.30
2022-09-13T15:36:49.129Z,9.00
2022-09-13T15:39:21.463Z,11.30
2022-09-13T15:41:53.355Z,11.68
2022-09-13T15:44:21.312Z,8.15
2022-09-13T15:46:52.504Z,10.15
2022-09-13T15:49:26.796Z,9.68
2022-09-13T15:52:02.224Z,7.82
2022-09-13T15:54:34.320Z,7.38
2022-09-13T15:57:02.203Z,10.57
2022-09-13T15:59:29.999Z,7.70
2022-09-13T16:01:57.855Z,9.30
2022-09-13T16:04:25.385Z,8.73
2022-09-13T16:06:52.933Z,9.73
2022-09-13T16:09:21.431Z,10.77
2022-09-13T16:11:50.067Z,10.35
2022-09-13T16:14:18.980Z,15.00
2022-09-13T16:16:49.267Z,8.02
2022-09-13T16:19:21.193Z,9.27
2022-09-13T16:21:49.527Z,9.27
2022-09-13T16:24:17.363Z,7.13
2022-09-13T16:26:44.693Z,9.77
2022-09-13T16:29:13.128Z,9.90
2022-09-13T16:31:41.297Z,12.10
2022-09-13T16:34:09.424Z,13.45
2022-09-13T16:36:36.971Z,12.20
2022-09-13T16:39:04.769Z,13.95
2022-09-13T16:41:32.197Z,10.77
2022-09-13T16:44:00.109Z,11.75
2022-09-13T16:46:28.609Z,11.73
2022-09-13T16:48:56.702Z,12.77
2022-09-13T16:51:24.858Z,11.35
2022-09-13T16:53:53.703Z,14.80
2022-09-13T16:56:23.998Z,13.57
2022-09-13T16:58:52.687Z,18.42
2022-09-13T17:01:24.935Z,13.00
2022-09-13T17:03:54.885Z,21.65
2022-09-13T17:06:23.591Z,13.73
2022-09-13T17:08:56.678Z,17.63
2022-09-13T17:11:26.808Z,16.13
2022-09-13T17:13:54.807Z,18.70
2022-09-13T17:16:32.834Z,13.73
2022-09-13T17:19:02.521Z,14.15
2022-09-13T17:21:30.655Z,16.52
2022-09-13T17:23:58.204Z,20.25
2022-09-13T17:26:25.839Z,14.60
2022-09-13T17:28:53.474Z,13.57
2022-09-13T17:31:21.110Z,13.88
2022-09-13T17:33:50.232Z,9.35
2022-09-13T17:36:17.663Z,11.48
2022-09-13T17:38:45.368Z,13.50
2022-09-13T17:41:15.954Z,11.70
2022-09-13T17:43:44.174Z,10.68
2022-09-13T17:46:21.581Z,12.50
2022-09-13T17:48:51.933Z,15.48
2022-09-13T17:51:21.342Z,14.32
2022-09-13T17:53:54.189Z,18.95
2022-09-13T17:58:58.413Z,55.55
2022-09-13T18:01:26.117Z,59.95
2022-09-13T18:03:55.180Z,48.63
2022-09-13T18:06:22.997Z,29.83
2022-09-13T18:08:53.179Z,26.13
2022-09-13T18:11:22.558Z,19.13
2022-09-13T18:13:51.246Z,15.48
2022-09-13T18:16:24.709Z,15.63
2022-09-13T18:18:53.236Z,17.90
2022-09-13T18:21:22.730Z,16.75
2022-09-13T18:23:52.899Z,17.45
2022-09-13T18:26:23.091Z,19.00
2022-09-13T18:29:01.998Z,18.35
2022-09-13T18:31:31.163Z,13.15
2022-09-13T18:34:03.545Z,11.25
2022-09-13T18:36:33.311Z,13.40
2022-09-13T18:39:03.207Z,13.68
2022-09-13T18:41:36.505Z,14.40
2022-09-13T18:44:07.036Z,11.68
2022-09-13T18:46:35.526Z,10.50
2022-09-13T18:49:04.214Z,13.77
2022-09-13T18:51:40.040Z,8.85
2022-09-13T18:54:09.336Z,13.18
2022-09-13T18:56:37.078Z,11.02
2022-09-13T18:59:06.513Z,9.73
2022-09-13T19:01:39.479Z,14.55
2022-09-13T19:04:11.111Z,12.77
2022-09-13T19:06:41.661Z,10.15
2022-09-13T19:09:10.609Z,12.05
2022-09-13T19:11:48.047Z,10.93
2022-09-13T19:14:23.002Z,10.02
2022-09-13T19:16:52.258Z,9.85
2022-09-13T19:19:20.824Z,14.15
2022-09-13T19:21:49.631Z,12.57
2022-09-13T19:24:18.776Z,12.23
2022-09-13T19:26:49.422Z,10.00
2022-09-13T19:29:18.582Z,9.13
2022-09-13T19:31:48.550Z,9.27
2022-09-13T19:34:18.116Z,13.02
2022-09-13T19:36:45.830Z,12.05
2022-09-13T19:39:13.657Z,10.73
2022-09-13T19:41:41.973Z,14.02
2022-09-13T19:44:10.975Z,9.77
2022-09-13T19:46:40.549Z,12.20
2022-09-13T19:49:11.902Z,11.48
2022-09-13T19:51:40.381Z,9.13
2022-09-13T19:54:11.640Z,10.95
2022-09-13T19:56:42.476Z,12.35
2022-09-13T19:59:11.917Z,14.60
2022-09-13T20:01:42.577Z,15.10
2022-09-13T20:04:12.812Z,13.98
2022-09-13T20:06:43.270Z,16.77
2022-09-13T20:09:13.128Z,13.80
2022-09-13T20:11:42.675Z,12.65
2022-09-13T20:14:10.943Z,12.10
2022-09-13T20:16:40.084Z,11.57
2022-09-13T20:19:36.331Z,10.50
2022-09-13T20:21:58.162Z,12.52
2022-09-13T20:24:26.076Z,13.77
2022-09-13T20:26:53.547Z,13.13
2022-09-13T20:29:21.136Z,18.02
2022-09-13T20:31:48.811Z,19.35
2022-09-13T20:34:16.434Z,14.23
2022-09-13T20:36:45.741Z,11.43
2022-09-13T20:39:15.201Z,12.48
2022-09-13T20:41:43.800Z,12.68
2022-09-13T20:44:11.894Z,11.07
2022-09-13T20:46:40.658Z,15.48
2022-09-13T20:49:09.381Z,14.30
2022-09-13T20:51:37.776Z,12.80
2022-09-13T20:54:05.858Z,12.25
2022-09-13T20:56:34.760Z,11.27
2022-09-13T20:59:02.999Z,13.98
2022-09-13T21:01:31.654Z,14.27
2022-09-13T21:03:59.846Z,13.60
2022-09-13T21:06:29.885Z,15.90
2022-09-13T21:09:00.315Z,13.98
2022-09-13T21:11:33.019Z,15.57
2022-09-13T21:14:09.900Z,23.90
2022-09-13T21:16:40.999Z,12.00
2022-09-13T21:19:11.580Z,13.93
2022-09-13T21:21:41.020Z,18.50
2022-09-13T21:24:26.988Z,14.77
2022-09-13T21:26:54.476Z,14.05
2022-09-13T21:29:21.827Z,14.75
2022-09-13T21:31:49.660Z,14.85
2022-09-13T21:34:18.938Z,15.70
2022-09-13T21:36:47.098Z,15.32
2022-09-13T21:39:16.389Z,15.07
2022-09-13T21:41:44.329Z,20.58
2022-09-13T21:44:12.004Z,18.50
2022-09-13T21:46:41.147Z,19.60
2022-09-13T21:49:10.904Z,17.25
2022-09-13T21:51:46.967Z,16.38
2022-09-13T21:54:16.999Z,16.73
2022-09-13T21:56:50.097Z,20.83
2022-09-13T21:59:19.207Z,16.40
2022-09-13T22:01:54.215Z,16.67
2022-09-13T22:04:24.723Z,18.60
2022-09-13T22:06:53.947Z,19.30
2022-09-13T22:09:27.334Z,21.30
2022-09-13T22:11:56.617Z,19.33
2022-09-13T22:14:24.754Z,19.13
2022-09-13T22:16:53.131Z,19.45
2022-09-13T22:19:24.033Z,20.67
2022-09-13T22:21:55.808Z,19.83
2022-09-13T22:24:24.881Z,18.77
2022-09-13T22:26:53.253Z,19.75
2022-09-13T22:29:21.421Z,20.95
2022-09-13T22:31:50.591Z,21.63
2022-09-13T22:34:20.753Z,21.40
2022-09-13T22:36:48.065Z,21.05
2022-09-13T22:39:16.679Z,19.17
2022-09-13T22:41:45.029Z,23.75
2022-09-13T22:44:12.748Z,21.88
2022-09-13T22:46:42.910Z,19.52
2022-09-13T22:49:18.502Z,21.42
2022-09-13T22:51:47.689Z,20.33
2022-09-13T22:54:16.603Z,17.38
2022-09-13T22:56:44.616Z,16.08
2022-09-13T22:59:17.936Z,14.63
2022-09-13T23:04:13.987Z,14.60
2022-09-13T23:06:44.097Z,13.27
2022-09-13T23:09:14.945Z,14.70
2022-09-13T23:11:42.792Z,13.35
2022-09-13T23:14:12.987Z,12.40
2022-09-13T23:16:45.621Z,12.57
2022-09-13T23:19:15.990Z,12.98
2022-09-13T23:21:43.892Z,11.38
2022-09-13T23:24:14.115Z,15.02
2022-09-13T23:26:42.774Z,13.82
2022-09-13T23:29:16.841Z,14.27
2022-09-13T23:31:46.406Z,14.27
2022-09-13T23:34:14.529Z,12.95
2022-09-13T23:36:43.325Z,13.30
2022-09-13T23:39:16.911Z,13.43
2022-09-13T23:41:45.702Z,15.38
2022-09-13T23:44:13.587Z,14.00
2022-09-13T23:46:41.095Z,11.90
2022-09-13T23:49:08.517Z,15.02
2022-09-13T23:51:36.128Z,13.82
2022-09-13T23:54:03.735Z,11.48
2022-09-13T23:56:32.249Z,12.77
2022-09-13T23:59:02.082Z,12.25
