createdAt,value
2017-08-24T00:00:24.828Z,13.10
2017-08-24T00:02:54.730Z,13.10
2017-08-24T00:05:23.052Z,13.00
2017-08-24T00:07:52.757Z,12.90
2017-08-24T00:10:21.340Z,12.90
2017-08-24T00:12:49.640Z,12.80
2017-08-24T00:15:18.241Z,12.80
2017-08-24T00:17:47.651Z,12.80
2017-08-24T00:20:16.748Z,12.80
2017-08-24T00:22:45.443Z,12.80
2017-08-24T00:25:13.729Z,12.80
2017-08-24T00:27:42.722Z,12.80
2017-08-24T00:30:11.080Z,12.80
2017-08-24T00:32:39.365Z,12.80
2017-08-24T00:35:08.760Z,12.80
2017-08-24T00:37:37.061Z,12.80
2017-08-24T00:40:06.121Z,12.70
2017-08-24T00:42:34.436Z,12.70
2017-08-24T00:45:03.343Z,12.70
2017-08-24T00:47:31.926Z,12.60
2017-08-24T00:50:00.291Z,12.60
2017-08-24T00:52:28.570Z,12.60
2017-08-24T00:54:56.944Z,12.60
2017-08-24T00:57:25.642Z,12.60
2017-08-24T00:59:53.993Z,12.60
2017-08-24T01:02:22.918Z,12.60
2017-08-24T01:04:51.275Z,12.60
2017-08-24T01:07:19.634Z,12.60
2017-08-24T01:09:48.267Z,12.50
2017-08-24T01:12:16.596Z,12.50
2017-08-24T01:14:44.937Z,12.50
2017-08-24T01:17:14.953Z,12.50
2017-08-24T01:19:43.269Z,12.40
2017-08-24T01:22:12.757Z,12.40
2017-08-24T01:24:41.103Z,12.40
2017-08-24T01:27:09.432Z,12.40
2017-08-24T01:29:38.843Z,12.40
2017-08-24T01:32:07.147Z,12.40
2017-08-24T01:34:35.535Z,12.30
2017-08-24T01:37:03.846Z,12.30
2017-08-24T01:39:32.303Z,12.20
2017-08-24T01:42:00.627Z,12.10
2017-08-24T01:44:28.924Z,12.10
2017-08-24T01:46:57.616Z,12.10
2017-08-24T01:49:26.390Z,12.00
2017-08-24T01:51:54.796Z,12.00
2017-08-24T01:54:23.191Z,12.00
2017-08-24T01:56:51.478Z,12.00
2017-08-24T01:59:20.074Z,11.90
2017-08-24T02:01:49.273Z,11.90
2017-08-24T02:04:18.370Z,11.90
2017-08-24T02:06:47.277Z,11.90
2017-08-24T02:09:15.899Z,11.90
2017-08-24T02:11:44.568Z,11.80
2017-08-24T02:14:13.833Z,11.80
2017-08-24T02:16:42.150Z,11.80
2017-08-24T02:19:11.432Z,11.80
2017-08-24T02:21:39.891Z,11.70
2017-08-24T02:24:08.203Z,11.70
2017-08-24T02:26:36.868Z,11.60
2017-08-24T02:29:05.997Z,11.60
2017-08-24T02:31:34.312Z,11.60
2017-08-24T02:34:02.950Z,11.50
2017-08-24T02:36:32.040Z,11.50
2017-08-24T02:39:00.437Z,11.50
2017-08-24T02:41:29.123Z,11.50
2017-08-24T02:43:57.446Z,11.40
2017-08-24T02:46:25.822Z,11.40
2017-08-24T02:48:54.139Z,11.40
2017-08-24T02:51:22.464Z,11.40
2017-08-24T02:53:51.552Z,11.30
2017-08-24T02:56:19.878Z,11.30
2017-08-24T02:58:48.483Z,11.30
2017-08-24T03:01:16.784Z,11.30
2017-08-24T03:03:45.954Z,11.30
2017-08-24T03:06:14.264Z,11.20
2017-08-24T03:08:42.579Z,11.20
2017-08-24T03:11:11.237Z,11.10
2017-08-24T03:13:39.544Z,11.10
2017-08-24T03:16:07.922Z,11.10
2017-08-24T03:18:36.386Z,11.10
2017-08-24T03:21:04.741Z,11.00
2017-08-24T03:23:34.006Z,11.10
2017-08-24T03:26:03.511Z,11.00
2017-08-24T03:28:32.583Z,11.00
2017-08-24T03:31:01.130Z,10.90
2017-08-24T03:33:29.456Z,10.90
2017-08-24T03:35:58.084Z,10.90
2017-08-24T03:38:26.364Z,10.90
2017-08-24T03:40:56.140Z,10.90
2017-08-24T03:43:24.506Z,10.90
2017-08-24T03:45:52.839Z,10.90
2017-08-24T03:48:21.485Z,10.90
2017-08-24T03:50:49.758Z,10.90
2017-08-24T03:53:18.094Z,10.90
2017-08-24T03:55:47.108Z,10.90
2017-08-24T03:58:15.415Z,10.90
2017-08-24T04:00:44.562Z,10.90
2017-08-24T04:03:12.879Z,10.90
2017-08-24T04:05:41.727Z,10.80
2017-08-24T04:08:10.435Z,10.80
2017-08-24T04:10:38.730Z,10.80
2017-08-24T04:13:07.550Z,10.80
2017-08-24T04:15:36.114Z,10.90
2017-08-24T04:18:04.472Z,10.90
2017-08-24T04:20:32.883Z,10.90
2017-08-24T04:23:01.179Z,10.90
2017-08-24T04:25:29.484Z,10.90
2017-08-24T04:27:59.037Z,10.90
2017-08-24T04:30:27.347Z,10.90
2017-08-24T04:32:56.412Z,10.90
2017-08-24T04:35:26.949Z,11.00
2017-08-24T04:37:56.168Z,11.00
2017-08-24T04:40:25.106Z,11.00
2017-08-24T04:42:53.440Z,11.00
2017-08-24T04:45:22.082Z,11.00
2017-08-24T04:47:50.743Z,11.10
2017-08-24T04:50:19.546Z,11.20
2017-08-24T04:52:48.661Z,11.20
2017-08-24T04:55:17.600Z,11.30
2017-08-24T04:57:46.010Z,11.30
2017-08-24T05:00:15.104Z,11.40
2017-08-24T05:02:43.734Z,11.50
2017-08-24T05:05:12.119Z,11.60
2017-08-24T05:07:41.082Z,11.70
2017-08-24T05:10:09.381Z,11.80
2017-08-24T05:12:37.995Z,11.90
2017-08-24T05:15:06.583Z,12.00
2017-08-24T05:17:34.934Z,12.10
2017-08-24T05:20:03.257Z,12.20
2017-08-24T05:22:31.998Z,12.30
2017-08-24T05:25:01.993Z,12.50
2017-08-24T05:27:30.373Z,12.50
2017-08-24T05:29:59.204Z,12.70
2017-08-24T05:32:28.432Z,12.80
2017-08-24T05:34:57.998Z,12.90
2017-08-24T05:37:27.173Z,13.10
2017-08-24T05:39:55.565Z,13.30
2017-08-24T05:42:24.157Z,13.40
2017-08-24T05:44:53.268Z,13.60
2017-08-24T05:47:21.616Z,13.80
2017-08-24T05:49:50.245Z,13.90
2017-08-24T05:52:18.554Z,14.00
2017-08-24T05:54:47.114Z,14.20
2017-08-24T05:57:16.166Z,14.40
2017-08-24T05:59:44.454Z,14.40
2017-08-24T06:02:12.780Z,14.60
2017-08-24T06:04:41.683Z,14.80
2017-08-24T06:07:12.019Z,15.10
2017-08-24T06:09:40.345Z,15.00
2017-08-24T06:12:08.741Z,15.30
2017-08-24T06:14:37.065Z,15.40
2017-08-24T06:17:05.362Z,15.60
2017-08-24T06:19:35.825Z,15.80
2017-08-24T06:22:05.277Z,16.40
2017-08-24T06:24:33.595Z,16.40
2017-08-24T06:27:02.185Z,16.60
2017-08-24T06:29:30.469Z,16.80
2017-08-24T06:31:59.054Z,17.10
2017-08-24T06:34:27.345Z,17.30
2017-08-24T06:36:56.768Z,17.70
2017-08-24T06:39:25.099Z,17.70
2017-08-24T06:44:23.323Z,18.00
2017-08-24T06:46:52.518Z,18.30
2017-08-24T06:49:20.869Z,18.50
2017-08-24T09:19:03.716Z,25.30
2017-08-24T09:21:32.006Z,24.80
2017-08-24T09:24:00.306Z,24.90
2017-08-24T09:26:28.638Z,25.00
2017-08-24T09:28:57.214Z,24.70
2017-08-24T09:31:25.648Z,24.80
2017-08-24T09:33:55.120Z,24.20
2017-08-24T10:33:50.199Z,22.50
2017-08-24T10:41:18.633Z,24.10
2017-08-24T10:43:46.979Z,24.10
2017-08-24T10:46:15.256Z,24.30
2017-08-24T10:48:43.591Z,24.40
2017-08-24T10:51:12.706Z,24.70
2017-08-24T10:53:41.365Z,25.10
2017-08-24T10:56:09.665Z,25.40
2017-08-24T10:58:38.704Z,25.60
2017-08-24T11:01:07.643Z,26.00
2017-08-24T11:03:35.944Z,26.30
2017-08-24T11:06:04.628Z,26.60
2017-08-24T11:08:35.134Z,26.90
2017-08-24T11:11:03.516Z,27.50
2017-08-24T11:13:34.194Z,26.60
2017-08-24T11:16:03.322Z,26.60
2017-08-24T11:18:31.903Z,26.30
2017-08-24T11:21:00.181Z,26.50
2017-08-24T11:23:28.494Z,26.60
2017-08-24T11:25:56.784Z,26.80
2017-08-24T11:28:25.100Z,27.10
2017-08-24T11:30:53.801Z,27.80
2017-08-24T11:33:22.110Z,28.30
2017-08-24T11:35:50.370Z,28.60
2017-08-24T11:38:18.971Z,29.00
2017-08-24T11:40:47.313Z,29.60
2017-08-24T11:43:16.266Z,30.20
2017-08-24T11:45:44.603Z,30.50
2017-08-24T11:48:12.896Z,30.40
2017-08-24T11:50:41.557Z,31.00
2017-08-24T11:53:09.880Z,30.50
2017-08-24T11:55:38.177Z,29.40
2017-08-24T11:58:06.846Z,29.30
2017-08-24T12:00:35.618Z,29.30
2017-08-24T12:03:05.082Z,29.10
2017-08-24T12:05:35.075Z,29.60
2017-08-24T12:08:04.249Z,30.80
2017-08-24T12:10:32.548Z,31.10
2017-08-24T12:13:00.847Z,31.60
2017-08-24T12:15:29.974Z,31.70
2017-08-24T12:17:58.242Z,31.90
2017-08-24T12:20:27.428Z,32.50
2017-08-24T12:22:55.720Z,32.70
2017-08-24T12:25:24.003Z,31.90
2017-08-24T12:27:52.323Z,31.10
2017-08-24T12:30:20.708Z,31.30
2017-08-24T12:32:49.296Z,31.90
2017-08-24T12:35:18.637Z,33.30
2017-08-24T12:37:46.976Z,33.90
2017-08-24T12:40:15.615Z,34.20
2017-08-24T12:42:43.979Z,34.00
2017-08-24T12:45:12.251Z,34.60
2017-08-24T12:47:41.696Z,34.00
2017-08-24T12:50:10.040Z,34.00
2017-08-24T12:52:38.685Z,32.50
2017-08-24T12:55:07.307Z,32.20
2017-08-24T12:57:35.617Z,31.90
2017-08-24T13:00:04.004Z,32.70
2017-08-24T13:02:32.354Z,33.80
2017-08-24T13:05:00.991Z,33.70
2017-08-24T13:07:30.068Z,32.30
2017-08-24T13:10:00.364Z,32.30
2017-08-24T13:14:59.286Z,33.00
2017-08-24T13:17:27.834Z,33.50
2017-08-24T13:19:56.204Z,33.90
2017-08-24T13:27:23.998Z,33.10
2017-08-24T13:29:52.359Z,32.20
2017-08-24T13:32:22.072Z,31.10
2017-08-24T13:34:50.775Z,31.10
2017-08-24T13:37:19.086Z,30.10
2017-08-24T13:47:17.475Z,27.10
2017-08-24T13:49:45.818Z,26.70
2017-08-24T13:52:14.119Z,26.20
2017-08-24T13:54:42.427Z,25.70
2017-08-24T13:57:10.738Z,25.10
2017-08-24T13:59:39.428Z,24.70
2017-08-24T14:02:08.458Z,24.30
2017-08-24T14:04:36.879Z,24.20
2017-08-24T14:07:05.443Z,24.10
2017-08-24T14:09:34.032Z,24.30
2017-08-24T14:12:02.300Z,24.50
2017-08-24T14:14:30.600Z,24.40
2017-08-24T14:16:58.938Z,24.20
2017-08-24T14:19:27.508Z,24.40
2017-08-24T14:26:54.913Z,26.50
2017-08-24T14:29:23.210Z,27.40
2017-08-24T14:31:51.906Z,27.50
2017-08-24T14:36:51.618Z,26.70
2017-08-24T14:39:19.981Z,26.70
2017-08-24T14:41:49.769Z,26.70
2017-08-24T14:44:18.063Z,26.60
2017-08-24T14:46:47.335Z,26.90
2017-08-24T14:49:16.828Z,26.90
2017-08-24T14:51:45.347Z,27.20
2017-08-24T14:54:14.424Z,27.00
2017-08-24T14:56:42.724Z,27.00
2017-08-24T14:59:11.033Z,26.60
2017-08-24T15:01:39.686Z,25.80
2017-08-24T15:04:07.989Z,25.30
2017-08-24T15:06:36.280Z,25.00
2017-08-24T15:09:05.318Z,24.90
2017-08-24T15:11:33.641Z,24.60
2017-08-24T15:14:02.302Z,24.70
2017-08-24T15:16:30.614Z,24.60
2017-08-24T15:18:59.057Z,24.30
2017-08-24T15:21:27.664Z,24.10
2017-08-24T15:23:55.946Z,23.80
2017-08-24T15:26:24.278Z,23.70
2017-08-24T15:28:53.511Z,23.70
2017-08-24T15:31:21.802Z,23.60
2017-08-24T15:33:50.491Z,24.00
2017-08-24T15:36:18.777Z,24.70
2017-08-24T15:38:48.984Z,27.00
2017-08-24T16:03:47.166Z,29.10
2017-08-24T16:06:15.463Z,28.50
2017-08-24T16:08:44.588Z,27.80
2017-08-24T16:11:13.233Z,27.70
2017-08-24T16:13:41.630Z,27.30
2017-08-24T16:28:40.468Z,25.60
2017-08-24T16:31:09.114Z,25.70
2017-08-24T16:33:37.422Z,25.50
2017-08-24T16:36:06.441Z,25.40
2017-08-24T16:38:34.756Z,25.30
2017-08-24T16:41:03.065Z,24.90
2017-08-24T16:43:31.681Z,24.60
2017-08-24T16:45:59.993Z,24.40
2017-08-24T16:48:28.296Z,24.20
2017-08-24T16:50:57.125Z,24.00
2017-08-24T16:53:25.824Z,23.70
2017-08-24T16:55:54.407Z,23.50
2017-08-24T16:58:22.710Z,23.30
2017-08-24T17:00:51.032Z,23.00
2017-08-24T17:03:19.554Z,22.80
2017-08-24T17:05:47.889Z,22.70
2017-08-24T17:08:16.692Z,22.50
2017-08-24T17:10:45.256Z,22.40
2017-08-24T17:13:13.541Z,22.40
2017-08-24T17:15:41.860Z,22.40
2017-08-24T17:18:10.434Z,22.40
2017-08-24T17:20:38.758Z,22.50
2017-08-24T17:23:08.718Z,22.60
2017-08-24T17:25:37.391Z,22.60
2017-08-24T17:28:05.995Z,22.60
2017-08-24T17:30:34.330Z,22.60
2017-08-24T17:33:02.997Z,22.50
2017-08-24T17:35:31.319Z,22.50
2017-08-24T17:38:00.581Z,22.50
2017-08-24T17:40:29.184Z,22.30
2017-08-24T17:42:57.485Z,22.20
2017-08-24T17:45:26.131Z,22.10
2017-08-24T17:47:54.456Z,22.00
2017-08-24T17:50:23.549Z,21.90
2017-08-24T17:52:51.866Z,21.80
2017-08-24T17:55:20.173Z,21.80
2017-08-24T17:57:49.821Z,21.80
2017-08-24T18:00:18.904Z,21.70
2017-08-24T18:02:47.226Z,21.70
2017-08-24T18:05:15.534Z,21.60
2017-08-24T18:07:43.830Z,21.60
2017-08-24T18:10:13.059Z,21.60
2017-08-24T18:12:41.983Z,21.60
2017-08-24T18:15:10.296Z,21.60
2017-08-24T18:17:38.909Z,21.50
2017-08-24T18:20:07.250Z,21.50
2017-08-24T18:22:35.561Z,21.50
2017-08-24T18:25:03.880Z,21.40
2017-08-24T18:34:20.864Z,21.10
2017-08-24T18:36:49.180Z,21.10
2017-08-24T18:39:18.351Z,21.00
2017-08-24T18:41:46.952Z,21.00
2017-08-24T18:44:17.113Z,21.00
2017-08-24T18:46:45.442Z,21.00
2017-08-24T18:49:13.764Z,21.00
2017-08-24T18:51:42.092Z,21.00
2017-08-24T18:54:10.713Z,21.00
2017-08-24T18:56:39.312Z,21.00
2017-08-24T18:59:07.878Z,21.10
2017-08-24T19:01:36.571Z,21.10
2017-08-24T19:04:05.253Z,21.10
2017-08-24T19:06:33.550Z,21.10
2017-08-24T19:09:01.855Z,21.20
2017-08-24T19:11:30.157Z,21.20
2017-08-24T19:13:58.769Z,21.10
2017-08-24T19:16:27.772Z,21.20
2017-08-24T19:18:56.138Z,21.10
2017-08-24T19:21:24.449Z,21.20
2017-08-24T19:23:52.752Z,21.20
2017-08-24T19:26:21.425Z,21.20
2017-08-24T19:28:49.737Z,21.20
2017-08-24T19:31:18.372Z,21.10
2017-08-24T19:33:47.027Z,21.10
2017-08-24T19:36:16.141Z,21.00
2017-08-24T19:38:44.452Z,21.00
2017-08-24T19:41:13.059Z,20.90
2017-08-24T19:43:41.986Z,20.80
2017-08-24T19:46:10.835Z,20.80
2017-08-24T19:48:39.181Z,20.70
2017-08-24T19:51:07.483Z,20.70
2017-08-24T19:53:36.040Z,20.70
2017-08-24T19:56:04.387Z,20.60
2017-08-24T19:58:32.693Z,20.60
2017-08-24T20:01:01.000Z,20.70
2017-08-24T20:03:29.295Z,20.70
2017-08-24T20:05:57.919Z,20.70
2017-08-24T20:08:26.290Z,20.70
2017-08-24T20:10:54.606Z,20.70
2017-08-24T20:13:23.191Z,20.70
2017-08-24T20:15:51.498Z,20.80
2017-08-24T20:25:07.538Z,20.80
2017-08-24T20:27:35.864Z,20.80
2017-08-24T20:30:04.173Z,20.80
2017-08-24T20:32:33.583Z,20.80
2017-08-24T20:35:01.889Z,20.80
2017-08-24T20:37:31.056Z,20.70
2017-08-24T20:39:59.710Z,20.70
2017-08-24T20:42:28.013Z,20.60
2017-08-24T20:44:56.372Z,20.60
2017-08-24T20:47:25.048Z,20.70
2017-08-24T20:49:54.032Z,20.70
2017-08-24T20:52:22.360Z,20.70
2017-08-24T20:54:51.873Z,20.70
2017-08-24T20:57:21.230Z,20.60
2017-08-24T20:59:49.873Z,20.60
2017-08-24T21:02:19.231Z,20.50
2017-08-24T21:04:47.595Z,20.50
2017-08-24T21:07:16.525Z,20.40
2017-08-24T21:09:45.142Z,20.30
2017-08-24T21:12:13.462Z,20.20
2017-08-24T21:14:42.066Z,20.10
2017-08-24T21:17:11.264Z,20.00
2017-08-24T21:19:40.008Z,19.90
2017-08-24T21:22:09.127Z,19.90
2017-08-24T21:24:37.784Z,19.90
2017-08-24T21:27:06.132Z,19.80
2017-08-24T21:29:34.459Z,19.90
2017-08-24T21:32:03.103Z,19.80
2017-08-24T21:34:31.478Z,19.80
2017-08-24T21:36:59.815Z,19.80
2017-08-24T21:39:28.445Z,19.70
2017-08-24T21:41:56.795Z,19.60
2017-08-24T21:44:25.110Z,19.60
2017-08-24T21:46:53.733Z,19.50
2017-08-24T21:49:22.084Z,19.40
2017-08-24T21:51:51.046Z,19.30
2017-08-24T21:54:20.018Z,19.30
2017-08-24T21:56:48.369Z,19.30
2017-08-24T21:59:16.736Z,19.20
2017-08-24T22:01:45.380Z,19.20
2017-08-24T22:04:14.564Z,19.10
2017-08-24T22:06:43.426Z,19.10
2017-08-24T22:09:12.067Z,19.00
2017-08-24T22:11:41.869Z,19.00
2017-08-24T22:14:10.204Z,19.00
2017-08-24T22:16:40.332Z,19.00
2017-08-24T22:19:08.895Z,19.00
2017-08-24T22:21:37.222Z,18.90
2017-08-24T22:24:05.817Z,18.90
2017-08-24T22:26:34.995Z,18.90
2017-08-24T22:29:04.129Z,18.90
2017-08-24T22:31:33.188Z,18.90
2017-08-24T22:34:01.530Z,19.00
2017-08-24T22:36:30.378Z,19.10
2017-08-24T22:38:59.043Z,19.10
2017-08-24T22:41:27.362Z,19.10
2017-08-24T22:43:56.019Z,19.10
2017-08-24T22:46:24.634Z,19.10
2017-08-24T22:48:52.967Z,19.00
2017-08-24T22:51:21.404Z,19.00
2017-08-24T22:53:55.720Z,18.90
2017-08-24T22:56:29.727Z,18.90
2017-08-24T22:59:04.954Z,18.70
2017-08-24T23:01:39.090Z,18.70
2017-08-24T23:04:07.848Z,18.70
2017-08-24T23:06:36.200Z,18.60
2017-08-24T23:09:05.157Z,18.50
2017-08-24T23:11:34.727Z,18.50
2017-08-24T23:14:03.080Z,18.40
2017-08-24T23:16:31.412Z,18.40
2017-08-24T23:19:00.084Z,18.30
2017-08-24T23:21:28.433Z,18.30
2017-08-24T23:23:56.779Z,18.20
2017-08-24T23:26:25.397Z,18.20
2017-08-24T23:28:55.207Z,18.20
2017-08-24T23:31:23.547Z,18.20
2017-08-24T23:33:52.213Z,18.20
2017-08-24T23:36:20.508Z,18.20
2017-08-24T23:38:49.102Z,18.20
2017-08-24T23:41:17.785Z,18.20
2017-08-24T23:43:46.094Z,18.10
2017-08-24T23:46:14.378Z,18.10
2017-08-24T23:48:43.032Z,18.10
2017-08-24T23:51:11.557Z,18.10
2017-08-24T23:53:40.271Z,18.00
2017-08-24T23:56:08.862Z,18.00
2017-08-24T23:58:37.163Z,18.00
