createdAt,value
2018-05-26T00:00:28.430Z,20.10
2018-05-26T00:01:32.582Z,20.00
2018-05-26T00:02:36.789Z,20.10
2018-05-26T00:03:40.935Z,20.10
2018-05-26T00:04:45.084Z,20.00
2018-05-26T00:05:49.988Z,20.10
2018-05-26T00:06:55.637Z,20.10
2018-05-26T00:07:59.801Z,20.10
2018-05-26T00:09:03.944Z,20.00
2018-05-26T00:10:08.085Z,20.10
2018-05-26T00:11:13.013Z,20.10
2018-05-26T00:12:17.938Z,20.10
2018-05-26T00:13:22.851Z,20.10
2018-05-26T00:14:27.797Z,20.00
2018-05-26T00:15:32.711Z,20.00
2018-05-26T00:16:36.860Z,20.00
2018-05-26T00:17:41.000Z,20.10
2018-05-26T00:18:45.196Z,20.10
2018-05-26T00:19:49.378Z,20.00
2018-05-26T00:20:54.289Z,20.00
2018-05-26T00:21:59.197Z,20.00
2018-05-26T00:23:03.506Z,20.00
2018-05-26T00:24:07.713Z,20.00
2018-05-26T00:25:12.357Z,20.00
2018-05-26T00:26:16.499Z,20.00
2018-05-26T00:27:20.633Z,20.00
2018-05-26T00:28:24.780Z,20.00
2018-05-26T00:29:29.726Z,20.00
2018-05-26T00:30:34.636Z,20.00
2018-05-26T00:31:38.806Z,20.00
2018-05-26T00:32:42.944Z,20.00
2018-05-26T00:33:47.094Z,20.00
2018-05-26T00:34:51.241Z,20.00
2018-05-26T00:35:55.389Z,20.00
2018-05-26T00:37:00.414Z,20.00
2018-05-26T00:38:05.329Z,20.00
2018-05-26T00:39:09.463Z,20.00
2018-05-26T00:40:13.663Z,20.00
2018-05-26T00:41:18.074Z,19.90
2018-05-26T00:42:22.220Z,20.00
2018-05-26T00:43:26.374Z,20.00
2018-05-26T00:44:30.526Z,19.90
2018-05-26T00:45:34.678Z,19.90
2018-05-26T00:46:38.847Z,19.90
2018-05-26T00:47:42.991Z,19.90
2018-05-26T00:48:47.341Z,19.90
2018-05-26T00:49:51.485Z,19.90
2018-05-26T00:50:55.625Z,19.90
2018-05-26T00:51:59.769Z,19.90
2018-05-26T00:53:03.911Z,19.90
2018-05-26T00:54:08.476Z,19.90
2018-05-26T00:55:12.629Z,19.90
2018-05-26T00:56:17.542Z,19.90
2018-05-26T00:57:22.479Z,19.80
2018-05-26T00:58:27.389Z,19.80
2018-05-26T00:59:31.567Z,19.80
2018-05-26T01:00:35.724Z,19.80
2018-05-26T01:01:39.881Z,19.80
2018-05-26T01:02:44.053Z,19.80
2018-05-26T01:03:48.235Z,19.90
2018-05-26T01:04:52.384Z,19.80
2018-05-26T01:05:56.550Z,19.80
2018-05-26T01:07:00.692Z,19.80
2018-05-26T01:08:04.847Z,19.70
2018-05-26T01:09:08.998Z,19.70
2018-05-26T01:10:14.119Z,19.70
2018-05-26T01:11:18.370Z,19.70
2018-05-26T01:12:22.516Z,19.70
2018-05-26T01:13:26.669Z,19.70
2018-05-26T01:14:30.809Z,19.70
2018-05-26T01:15:34.992Z,19.60
2018-05-26T01:16:39.142Z,19.60
2018-05-26T01:17:43.325Z,19.60
2018-05-26T01:18:47.522Z,19.60
2018-05-26T01:19:51.665Z,19.60
2018-05-26T01:20:55.809Z,19.50
2018-05-26T01:21:59.945Z,19.50
2018-05-26T01:23:04.090Z,19.50
2018-05-26T01:24:08.744Z,19.50
2018-05-26T01:25:12.892Z,19.50
2018-05-26T01:26:17.043Z,19.50
2018-05-26T01:27:21.188Z,19.50
2018-05-26T01:28:26.108Z,19.50
2018-05-26T01:29:30.269Z,19.50
2018-05-26T01:30:34.421Z,19.50
2018-05-26T01:31:38.561Z,19.50
2018-05-26T01:32:42.701Z,19.50
2018-05-26T01:33:46.845Z,19.50
2018-05-26T01:34:51.014Z,19.50
2018-05-26T01:35:55.188Z,19.40
2018-05-26T01:36:59.395Z,19.40
2018-05-26T01:38:04.305Z,19.40
2018-05-26T01:39:08.454Z,19.30
2018-05-26T01:40:12.602Z,19.30
2018-05-26T01:41:16.930Z,19.40
2018-05-26T01:42:21.540Z,19.40
2018-05-26T01:43:25.691Z,19.40
2018-05-26T01:44:30.609Z,19.40
2018-05-26T01:45:35.516Z,19.30
2018-05-26T01:46:39.664Z,19.30
2018-05-26T01:47:43.834Z,19.30
2018-05-26T01:48:47.973Z,19.30
2018-05-26T01:49:52.895Z,19.20
2018-05-26T01:50:57.805Z,19.20
2018-05-26T01:52:01.997Z,19.20
2018-05-26T01:53:06.137Z,19.20
2018-05-26T01:54:11.050Z,19.20
2018-05-26T01:55:15.211Z,19.20
2018-05-26T01:56:19.367Z,19.20
2018-05-26T01:57:23.894Z,19.20
2018-05-26T01:58:28.040Z,19.10
2018-05-26T01:59:32.180Z,19.00
2018-05-26T02:00:36.325Z,19.10
2018-05-26T02:01:41.213Z,19.10
2018-05-26T02:02:45.587Z,19.10
2018-05-26T02:03:49.733Z,19.00
2018-05-26T02:04:53.871Z,19.00
2018-05-26T02:05:58.019Z,19.00
2018-05-26T02:07:02.170Z,19.00
2018-05-26T02:08:06.501Z,18.90
2018-05-26T02:09:10.645Z,18.90
2018-05-26T02:10:14.804Z,18.90
2018-05-26T02:11:18.947Z,18.90
2018-05-26T02:12:23.085Z,18.90
2018-05-26T02:13:27.281Z,18.90
2018-05-26T02:14:31.436Z,18.90
2018-05-26T02:15:35.581Z,18.90
2018-05-26T02:16:40.489Z,18.90
2018-05-26T02:17:44.638Z,18.90
2018-05-26T02:18:49.021Z,18.90
2018-05-26T02:19:53.342Z,18.80
2018-05-26T02:20:57.482Z,18.70
2018-05-26T02:22:01.626Z,18.80
2018-05-26T02:23:05.773Z,18.70
2018-05-26T02:24:10.817Z,18.60
2018-05-26T02:25:15.725Z,18.60
2018-05-26T02:26:19.869Z,18.60
2018-05-26T02:27:24.003Z,18.60
2018-05-26T02:28:28.155Z,18.50
2018-05-26T02:29:32.725Z,18.60
2018-05-26T02:30:36.884Z,18.50
2018-05-26T02:31:41.816Z,18.50
2018-05-26T02:32:46.744Z,18.40
2018-05-26T02:33:51.657Z,18.40
2018-05-26T02:34:55.821Z,18.40
2018-05-26T02:35:59.965Z,18.40
2018-05-26T02:37:04.970Z,18.30
2018-05-26T02:38:09.128Z,18.30
2018-05-26T02:39:14.056Z,18.20
2018-05-26T02:40:18.965Z,18.20
2018-05-26T02:41:23.100Z,18.20
2018-05-26T02:42:28.041Z,18.20
2018-05-26T02:43:32.224Z,18.20
2018-05-26T02:44:36.370Z,18.20
2018-05-26T02:45:40.505Z,18.30
2018-05-26T02:46:45.438Z,18.10
2018-05-26T02:47:49.577Z,18.10
2018-05-26T02:48:53.723Z,18.10
2018-05-26T02:49:57.917Z,18.10
2018-05-26T02:51:02.838Z,18.00
2018-05-26T02:52:07.752Z,18.00
2018-05-26T02:53:11.968Z,17.90
2018-05-26T02:54:16.253Z,18.00
2018-05-26T02:55:20.400Z,17.90
2018-05-26T02:56:24.562Z,17.90
2018-05-26T02:57:28.715Z,17.90
2018-05-26T02:58:33.646Z,17.90
2018-05-26T02:59:38.582Z,17.90
2018-05-26T03:00:42.724Z,17.90
2018-05-26T03:01:46.870Z,17.80
2018-05-26T03:02:51.037Z,17.90
2018-05-26T03:03:54.524Z,17.80
2018-05-26T03:05:04.202Z,17.80
2018-05-26T03:06:13.625Z,17.80
2018-05-26T03:07:23.270Z,17.80
2018-05-26T03:08:33.052Z,17.70
2018-05-26T03:09:43.630Z,17.70
2018-05-26T03:10:53.157Z,17.70
2018-05-26T03:12:02.755Z,17.70
2018-05-26T03:13:12.470Z,17.70
2018-05-26T03:14:22.229Z,17.60
2018-05-26T03:15:25.734Z,17.70
2018-05-26T03:16:35.440Z,17.60
2018-05-26T03:17:43.422Z,17.60
2018-05-26T03:18:47.584Z,17.60
2018-05-26T03:19:51.740Z,17.60
2018-05-26T03:20:55.894Z,17.60
2018-05-26T03:22:00.078Z,17.60
2018-05-26T03:23:04.759Z,17.60
2018-05-26T03:24:09.669Z,17.70
2018-05-26T03:25:13.813Z,17.70
2018-05-26T03:26:17.974Z,17.70
2018-05-26T03:27:22.143Z,17.70
2018-05-26T03:28:26.290Z,17.70
2018-05-26T03:29:30.442Z,17.70
2018-05-26T03:30:34.580Z,17.70
2018-05-26T03:31:38.735Z,17.70
2018-05-26T03:32:42.948Z,17.60
2018-05-26T03:33:47.100Z,17.60
2018-05-26T03:34:51.241Z,17.50
2018-05-26T03:35:55.512Z,17.50
2018-05-26T03:36:59.663Z,17.50
2018-05-26T03:38:10.597Z,17.50
2018-05-26T03:39:14.766Z,17.60
2018-05-26T03:40:18.910Z,17.50
2018-05-26T03:41:23.104Z,17.50
2018-05-26T03:42:28.016Z,17.50
2018-05-26T03:43:32.928Z,17.50
2018-05-26T03:44:37.069Z,17.50
2018-05-26T03:45:41.237Z,17.60
2018-05-26T03:46:45.400Z,17.50
2018-05-26T03:47:49.550Z,17.50
2018-05-26T03:48:53.717Z,17.50
2018-05-26T03:49:57.858Z,17.50
2018-05-26T03:51:02.133Z,17.50
2018-05-26T03:52:06.277Z,17.50
2018-05-26T03:53:10.428Z,17.40
2018-05-26T03:54:15.348Z,17.50
2018-05-26T03:55:46.168Z,17.50
2018-05-26T03:57:07.911Z,17.50
2018-05-26T03:58:29.667Z,17.50
2018-05-26T03:59:51.685Z,17.50
2018-05-26T04:00:56.593Z,17.50
2018-05-26T04:02:00.865Z,17.50
2018-05-26T04:03:05.013Z,17.40
2018-05-26T04:04:09.933Z,17.50
2018-05-26T04:05:14.076Z,17.50
2018-05-26T04:06:18.230Z,17.60
2018-05-26T04:07:22.865Z,17.70
2018-05-26T04:08:27.009Z,17.80
2018-05-26T04:09:31.916Z,18.00
2018-05-26T04:10:36.052Z,18.00
2018-05-26T04:11:40.211Z,18.10
2018-05-26T04:12:44.412Z,18.10
2018-05-26T04:13:48.565Z,18.10
2018-05-26T04:14:53.478Z,18.10
2018-05-26T04:15:57.634Z,18.10
2018-05-26T04:17:01.781Z,18.20
2018-05-26T04:18:06.046Z,18.40
2018-05-26T04:19:10.207Z,18.50
2018-05-26T04:20:14.352Z,18.80
2018-05-26T04:21:19.274Z,19.00
2018-05-26T04:22:24.185Z,19.10
2018-05-26T04:23:28.351Z,19.10
2018-05-26T04:24:32.526Z,19.20
2018-05-26T04:25:37.470Z,19.30
2018-05-26T04:26:41.618Z,19.30
2018-05-26T04:27:45.773Z,19.40
2018-05-26T04:28:49.933Z,19.40
2018-05-26T04:29:54.086Z,19.50
2018-05-26T04:30:59.136Z,19.60
2018-05-26T04:32:03.320Z,19.60
2018-05-26T04:33:08.229Z,19.60
2018-05-26T04:34:12.371Z,19.60
2018-05-26T04:35:16.525Z,19.70
2018-05-26T04:36:20.812Z,19.60
2018-05-26T04:37:24.953Z,19.70
2018-05-26T04:38:29.148Z,19.70
2018-05-26T04:39:33.305Z,19.70
2018-05-26T04:40:38.214Z,19.80
2018-05-26T04:41:42.486Z,19.80
2018-05-26T04:42:46.646Z,19.90
2018-05-26T04:43:51.556Z,20.10
2018-05-26T04:44:55.732Z,20.10
2018-05-26T04:45:59.878Z,20.20
2018-05-26T04:47:04.056Z,20.30
2018-05-26T04:48:08.196Z,20.10
2018-05-26T04:49:12.465Z,19.90
2018-05-26T04:50:16.604Z,19.70
2018-05-26T04:51:20.749Z,19.50
2018-05-26T04:52:25.668Z,19.10
2018-05-26T04:53:29.814Z,19.00
2018-05-26T04:54:34.089Z,18.90
2018-05-26T04:55:39.006Z,18.60
2018-05-26T04:56:43.150Z,18.60
2018-05-26T04:57:47.305Z,18.50
2018-05-26T04:58:51.448Z,18.40
2018-05-26T04:59:56.380Z,18.20
2018-05-26T05:01:01.720Z,18.20
2018-05-26T05:02:06.647Z,18.10
2018-05-26T05:03:11.565Z,18.10
2018-05-26T05:04:16.480Z,18.00
2018-05-26T05:05:20.629Z,18.00
2018-05-26T05:06:24.821Z,17.90
2018-05-26T05:07:29.757Z,17.80
2018-05-26T05:08:33.933Z,17.80
2018-05-26T05:09:38.081Z,17.80
2018-05-26T05:10:42.230Z,17.70
2018-05-26T05:11:46.385Z,17.70
2018-05-26T05:12:51.321Z,17.70
2018-05-26T05:13:56.237Z,17.70
2018-05-26T05:15:01.657Z,17.70
2018-05-26T05:16:05.805Z,17.70
2018-05-26T05:17:09.953Z,17.70
2018-05-26T05:18:14.105Z,17.60
2018-05-26T05:19:19.033Z,17.70
2018-05-26T05:20:23.988Z,17.60
2018-05-26T05:21:28.132Z,17.60
2018-05-26T05:22:32.267Z,17.70
2018-05-26T05:23:36.419Z,17.70
2018-05-26T05:24:41.058Z,17.60
2018-05-26T05:25:45.613Z,17.70
2018-05-26T05:26:49.849Z,17.60
2018-05-26T05:27:54.759Z,17.70
2018-05-26T05:28:58.896Z,17.60
2018-05-26T05:30:03.042Z,17.70
2018-05-26T05:31:07.584Z,17.60
2018-05-26T05:32:11.725Z,17.60
2018-05-26T05:33:16.642Z,17.70
2018-05-26T05:34:21.569Z,17.70
2018-05-26T05:35:26.469Z,17.70
2018-05-26T05:36:30.698Z,17.70
2018-05-26T05:37:34.903Z,17.70
2018-05-26T05:38:39.049Z,17.70
2018-05-26T05:39:43.201Z,17.70
2018-05-26T05:40:47.361Z,17.80
2018-05-26T05:41:51.570Z,17.80
2018-05-26T05:42:56.490Z,18.10
2018-05-26T05:44:01.396Z,18.10
2018-05-26T05:45:05.550Z,18.10
2018-05-26T05:46:09.692Z,18.10
2018-05-26T05:47:13.858Z,18.20
2018-05-26T05:48:19.924Z,18.20
2018-05-26T05:49:24.093Z,18.20
2018-05-26T05:50:28.357Z,18.30
2018-05-26T05:51:32.500Z,18.20
2018-05-26T05:52:37.420Z,18.30
2018-05-26T05:53:41.599Z,18.30
2018-05-26T05:54:45.754Z,18.30
2018-05-26T05:55:50.688Z,18.40
2018-05-26T05:56:55.604Z,18.60
2018-05-26T05:57:59.757Z,18.50
2018-05-26T05:59:03.990Z,18.60
2018-05-26T06:00:08.172Z,18.60
2018-05-26T06:01:12.377Z,18.70
2018-05-26T06:02:17.305Z,18.80
2018-05-26T06:03:21.503Z,18.80
2018-05-26T06:04:26.473Z,18.80
2018-05-26T06:05:30.707Z,18.80
2018-05-26T06:06:34.860Z,18.80
2018-05-26T06:07:39.875Z,18.70
2018-05-26T06:08:44.850Z,18.70
2018-05-26T06:09:49.073Z,18.70
2018-05-26T06:10:53.246Z,18.70
2018-05-26T06:11:57.450Z,18.70
2018-05-26T06:13:02.384Z,18.70
2018-05-26T06:14:06.575Z,18.70
2018-05-26T06:15:11.537Z,18.80
2018-05-26T06:16:15.676Z,18.80
2018-05-26T06:17:19.821Z,18.90
2018-05-26T06:18:24.849Z,19.00
2018-05-26T06:19:29.820Z,19.00
2018-05-26T06:20:33.992Z,19.00
2018-05-26T06:21:38.164Z,19.10
2018-05-26T06:22:42.409Z,19.10
2018-05-26T06:23:46.568Z,19.10
2018-05-26T06:24:51.043Z,19.30
2018-05-26T06:25:55.966Z,19.40
2018-05-26T06:27:00.968Z,19.40
2018-05-26T06:28:05.197Z,19.50
2018-05-26T06:29:09.493Z,19.50
2018-05-26T06:30:15.263Z,19.60
2018-05-26T06:31:20.243Z,19.60
2018-05-26T06:32:24.410Z,19.60
2018-05-26T06:33:29.432Z,19.80
2018-05-26T06:34:34.564Z,19.80
2018-05-26T06:35:38.704Z,19.80
2018-05-26T06:36:42.867Z,19.80
2018-05-26T06:37:48.557Z,20.00
2018-05-26T06:38:52.730Z,20.00
2018-05-26T06:39:57.738Z,20.10
2018-05-26T06:41:01.992Z,20.10
2018-05-26T06:42:06.928Z,20.20
2018-05-26T06:43:11.200Z,20.20
2018-05-26T06:44:15.345Z,20.30
2018-05-26T06:45:19.974Z,20.30
2018-05-26T06:46:25.057Z,20.40
2018-05-26T06:47:29.252Z,20.40
2018-05-26T06:48:33.397Z,20.40
2018-05-26T06:49:38.340Z,20.50
2018-05-26T06:50:43.376Z,20.50
2018-05-26T06:51:47.521Z,20.50
2018-05-26T06:52:51.796Z,20.50
2018-05-26T06:53:56.758Z,20.40
2018-05-26T06:55:00.921Z,20.40
2018-05-26T06:56:05.985Z,20.30
2018-05-26T06:57:10.258Z,20.30
2018-05-26T06:58:14.402Z,20.30
2018-05-26T06:59:18.586Z,20.40
2018-05-26T07:00:23.538Z,20.60
2018-05-26T07:01:28.489Z,20.60
2018-05-26T07:02:32.701Z,20.60
2018-05-26T07:03:36.854Z,20.70
2018-05-26T07:04:42.553Z,20.80
2018-05-26T07:05:46.701Z,20.80
2018-05-26T07:06:51.336Z,20.90
2018-05-26T07:07:57.451Z,20.90
2018-05-26T07:09:02.246Z,20.90
2018-05-26T07:10:06.404Z,21.00
2018-05-26T07:11:10.568Z,20.90
2018-05-26T07:12:15.143Z,21.00
2018-05-26T07:13:20.053Z,21.20
2018-05-26T07:14:25.000Z,21.20
2018-05-26T07:15:29.981Z,21.10
2018-05-26T07:16:34.143Z,21.20
2018-05-26T07:17:39.085Z,21.10
2018-05-26T07:18:43.349Z,21.10
2018-05-26T07:19:49.128Z,21.10
2018-05-26T07:20:53.329Z,21.10
2018-05-26T07:21:57.468Z,21.10
2018-05-26T07:23:01.703Z,21.20
2018-05-26T07:24:06.430Z,21.20
2018-05-26T07:25:10.581Z,21.30
2018-05-26T07:26:14.724Z,21.30
2018-05-26T07:27:19.009Z,21.30
2018-05-26T07:28:23.976Z,21.30
2018-05-26T07:29:28.199Z,21.30
2018-05-26T07:30:32.365Z,21.30
2018-05-26T07:31:36.501Z,21.30
2018-05-26T07:32:40.675Z,21.30
2018-05-26T07:33:44.866Z,21.40
2018-05-26T07:34:49.033Z,21.40
2018-05-26T07:35:53.209Z,21.40
2018-05-26T07:36:58.167Z,21.50
2018-05-26T07:38:02.349Z,21.40
2018-05-26T07:39:07.272Z,21.50
2018-05-26T07:40:12.212Z,21.50
2018-05-26T07:41:17.309Z,21.60
2018-05-26T07:42:21.474Z,21.60
2018-05-26T07:43:26.581Z,21.60
2018-05-26T07:44:42.571Z,21.80
2018-05-26T07:45:54.809Z,21.80
2018-05-26T07:47:03.608Z,21.90
2018-05-26T07:48:08.383Z,21.90
2018-05-26T07:49:14.530Z,21.90
2018-05-26T07:50:22.338Z,21.90
2018-05-26T07:51:38.644Z,22.10
2018-05-26T07:52:46.342Z,22.00
2018-05-26T07:53:59.997Z,22.20
2018-05-26T07:55:10.631Z,22.30
2018-05-26T07:56:22.364Z,22.30
2018-05-26T07:57:37.067Z,22.40
2018-05-26T07:58:51.145Z,22.40
2018-05-26T07:59:59.194Z,22.40
2018-05-26T08:01:19.171Z,22.70
2018-05-26T08:02:29.952Z,22.60
2018-05-26T08:03:41.298Z,22.60
2018-05-26T08:04:48.896Z,22.70
2018-05-26T08:05:58.855Z,22.80
2018-05-26T08:07:15.430Z,22.80
2018-05-26T08:08:25.983Z,22.90
2018-05-26T08:09:37.085Z,23.00
2018-05-26T08:10:46.714Z,22.90
2018-05-26T08:11:57.047Z,22.90
2018-05-26T08:13:02.711Z,23.00
2018-05-26T08:14:09.832Z,23.00
2018-05-26T08:15:17.873Z,23.00
2018-05-26T08:16:23.196Z,23.00
2018-05-26T08:17:33.661Z,23.00
2018-05-26T08:18:45.160Z,23.10
2018-05-26T08:19:52.289Z,23.10
2018-05-26T08:20:56.821Z,23.20
2018-05-26T08:22:01.296Z,23.30
2018-05-26T08:23:05.524Z,23.30
2018-05-26T08:24:09.669Z,23.20
2018-05-26T08:25:13.901Z,23.20
2018-05-26T08:26:18.154Z,23.20
2018-05-26T08:27:22.369Z,23.20
2018-05-26T08:28:26.493Z,23.20
2018-05-26T08:29:31.472Z,23.20
2018-05-26T08:30:35.782Z,23.20
2018-05-26T08:31:39.925Z,23.30
2018-05-26T08:32:44.081Z,23.30
2018-05-26T08:33:48.312Z,23.30
2018-05-26T08:34:52.497Z,23.50
2018-05-26T08:35:56.773Z,23.50
2018-05-26T08:37:00.962Z,23.60
2018-05-26T08:38:06.629Z,23.70
2018-05-26T08:39:10.777Z,23.70
2018-05-26T08:40:14.925Z,23.80
2018-05-26T08:41:19.273Z,23.80
2018-05-26T08:42:24.203Z,23.80
2018-05-26T08:43:28.361Z,23.80
2018-05-26T08:44:32.542Z,23.80
2018-05-26T08:45:36.705Z,23.90
2018-05-26T08:46:40.882Z,23.90
2018-05-26T08:47:45.025Z,23.90
2018-05-26T08:48:49.223Z,23.90
2018-05-26T08:49:53.373Z,23.80
2018-05-26T08:50:58.317Z,24.00
2018-05-26T08:52:02.488Z,24.00
2018-05-26T08:53:06.769Z,24.00
2018-05-26T08:54:11.252Z,24.00
2018-05-26T08:55:15.462Z,24.00
2018-05-26T08:56:20.389Z,23.80
2018-05-26T08:57:24.537Z,23.80
2018-05-26T08:58:28.758Z,23.80
2018-05-26T08:59:32.909Z,23.70
2018-05-26T09:00:37.904Z,23.60
2018-05-26T09:01:42.082Z,23.70
2018-05-26T09:02:46.229Z,23.70
2018-05-26T09:03:50.414Z,23.80
2018-05-26T09:04:54.598Z,23.90
2018-05-26T09:05:58.858Z,24.00
2018-05-26T09:07:03.103Z,24.00
2018-05-26T09:08:08.013Z,24.00
2018-05-26T09:09:12.985Z,24.10
2018-05-26T09:10:17.187Z,24.10
2018-05-26T09:11:21.933Z,24.20
2018-05-26T09:12:26.058Z,24.10
2018-05-26T09:13:30.215Z,24.20
2018-05-26T09:14:34.358Z,24.30
2018-05-26T09:15:38.501Z,24.30
2018-05-26T09:16:42.691Z,24.20
2018-05-26T09:17:46.842Z,24.30
2018-05-26T09:18:51.748Z,24.50
2018-05-26T09:19:55.892Z,24.50
2018-05-26T09:21:00.059Z,24.50
2018-05-26T09:22:04.233Z,24.50
2018-05-26T09:23:08.439Z,24.50
2018-05-26T09:24:12.585Z,24.40
2018-05-26T09:25:16.817Z,24.50
2018-05-26T09:26:20.909Z,24.50
2018-05-26T09:27:26.575Z,24.70
2018-05-26T09:28:30.749Z,24.70
2018-05-26T09:29:35.346Z,24.80
2018-05-26T09:30:39.488Z,24.80
2018-05-26T09:31:44.037Z,24.80
2018-05-26T09:32:48.976Z,24.80
2018-05-26T09:33:53.129Z,24.80
2018-05-26T09:34:57.329Z,24.80
2018-05-26T09:36:01.480Z,24.80
2018-05-26T09:37:05.630Z,24.80
2018-05-26T09:38:09.777Z,24.90
2018-05-26T09:39:13.929Z,25.00
2018-05-26T09:40:18.213Z,25.10
2018-05-26T09:41:22.366Z,25.30
2018-05-26T09:42:28.274Z,25.30
2018-05-26T09:43:32.429Z,25.40
2018-05-26T09:44:36.586Z,25.50
2018-05-26T09:45:41.217Z,25.70
2018-05-26T09:46:45.365Z,25.70
2018-05-26T09:47:49.509Z,25.70
2018-05-26T09:48:53.665Z,25.60
2018-05-26T09:49:58.579Z,25.60
2018-05-26T09:51:02.759Z,25.60
2018-05-26T09:52:06.957Z,25.60
2018-05-26T09:53:11.105Z,25.60
2018-05-26T09:54:15.261Z,25.50
2018-05-26T09:55:19.434Z,25.50
2018-05-26T09:56:24.405Z,25.60
2018-05-26T09:57:29.343Z,25.60
2018-05-26T09:58:33.499Z,25.60
2018-05-26T09:59:37.930Z,25.60
2018-05-26T10:00:42.085Z,25.60
2018-05-26T10:01:46.232Z,25.60
2018-05-26T10:02:51.212Z,25.60
2018-05-26T10:03:55.363Z,25.60
2018-05-26T10:04:59.511Z,25.60
2018-05-26T10:06:03.688Z,25.60
2018-05-26T10:07:07.844Z,25.60
2018-05-26T10:08:12.009Z,25.70
2018-05-26T10:09:16.771Z,25.60
2018-05-26T10:10:21.347Z,25.70
2018-05-26T10:11:26.265Z,25.80
2018-05-26T10:12:30.440Z,25.70
2018-05-26T10:13:34.620Z,25.80
2018-05-26T10:14:38.789Z,25.80
2018-05-26T10:15:42.974Z,25.80
2018-05-26T10:16:47.145Z,25.90
2018-05-26T10:17:51.615Z,25.90
2018-05-26T10:18:55.765Z,26.00
2018-05-26T10:20:01.711Z,26.10
2018-05-26T10:21:05.787Z,26.10
2018-05-26T10:22:09.965Z,26.10
2018-05-26T10:23:14.132Z,26.20
2018-05-26T10:24:19.059Z,26.30
2018-05-26T10:25:23.969Z,26.40
2018-05-26T10:26:28.154Z,26.40
2018-05-26T10:27:32.327Z,26.50
2018-05-26T10:28:36.479Z,26.50
2018-05-26T10:29:40.656Z,26.60
2018-05-26T10:30:44.817Z,26.70
2018-05-26T10:31:48.982Z,26.70
2018-05-26T10:32:53.160Z,26.70
2018-05-26T10:33:58.103Z,26.90
2018-05-26T10:35:02.243Z,26.90
2018-05-26T10:36:06.418Z,27.00
2018-05-26T10:37:10.614Z,27.10
2018-05-26T10:38:14.793Z,27.20
2018-05-26T10:39:19.842Z,27.30
2018-05-26T10:40:24.012Z,27.30
2018-05-26T10:41:28.267Z,27.40
2018-05-26T10:42:32.405Z,27.50
2018-05-26T10:43:37.322Z,27.70
2018-05-26T10:44:42.265Z,27.90
2018-05-26T10:46:04.296Z,27.90
2018-05-26T10:47:08.538Z,28.00
2018-05-26T10:48:12.668Z,28.30
2018-05-26T10:49:16.824Z,28.40
2018-05-26T10:50:20.980Z,28.50
2018-05-26T10:51:25.125Z,28.60
2018-05-26T10:52:30.437Z,28.80
2018-05-26T10:53:34.998Z,28.80
2018-05-26T10:54:39.145Z,28.80
2018-05-26T10:55:43.286Z,28.70
2018-05-26T10:56:47.433Z,28.60
2018-05-26T10:57:51.598Z,28.60
2018-05-26T10:58:55.766Z,28.50
2018-05-26T10:59:59.907Z,28.50
2018-05-26T11:01:04.994Z,28.60
2018-05-26T11:02:09.141Z,28.70
2018-05-26T11:03:13.628Z,28.80
2018-05-26T11:04:17.816Z,28.80
2018-05-26T11:05:22.722Z,29.00
2018-05-26T11:06:27.633Z,29.00
2018-05-26T11:07:31.787Z,29.00
2018-05-26T11:08:35.988Z,29.10
2018-05-26T11:09:40.157Z,29.10
2018-05-26T11:10:44.313Z,29.10
2018-05-26T11:11:48.462Z,29.10
2018-05-26T11:12:52.618Z,29.20
2018-05-26T11:13:58.038Z,29.10
2018-05-26T11:15:02.213Z,29.00
2018-05-26T11:16:06.363Z,29.20
2018-05-26T11:17:11.324Z,29.60
2018-05-26T11:18:15.461Z,29.60
2018-05-26T11:19:19.997Z,29.70
2018-05-26T11:20:24.160Z,29.90
2018-05-26T11:21:28.314Z,30.20
2018-05-26T11:22:32.453Z,30.30
2018-05-26T11:23:37.425Z,30.40
2018-05-26T11:24:41.685Z,30.40
2018-05-26T11:25:46.605Z,30.30
2018-05-26T11:26:50.768Z,30.30
2018-05-26T11:27:54.934Z,30.20
2018-05-26T11:28:59.123Z,30.10
2018-05-26T11:30:03.294Z,30.00
2018-05-26T11:31:07.505Z,29.80
2018-05-26T11:32:11.649Z,29.70
2018-05-26T11:33:15.798Z,29.60
2018-05-26T11:34:19.950Z,29.60
2018-05-26T11:35:24.095Z,29.50
2018-05-26T11:36:28.253Z,29.40
2018-05-26T11:37:32.406Z,29.30
2018-05-26T11:38:36.578Z,29.30
2018-05-26T11:39:40.730Z,29.30
2018-05-26T11:40:45.645Z,29.60
2018-05-26T11:41:49.784Z,29.70
2018-05-26T11:42:54.717Z,30.00
2018-05-26T11:43:59.758Z,30.00
2018-05-26T11:45:03.893Z,30.00
2018-05-26T11:46:08.047Z,29.80
2018-05-26T11:47:12.205Z,29.90
2018-05-26T11:48:16.349Z,29.90
2018-05-26T11:49:20.673Z,29.90
2018-05-26T11:50:24.865Z,30.00
2018-05-26T11:51:29.013Z,30.00
2018-05-26T11:52:33.916Z,29.60
2018-05-26T11:53:38.062Z,29.60
2018-05-26T11:54:42.281Z,29.50
2018-05-26T11:55:46.454Z,29.40
2018-05-26T11:56:50.606Z,29.30
2018-05-26T11:57:54.754Z,29.40
2018-05-26T11:58:58.908Z,29.40
2018-05-26T12:00:03.091Z,29.30
2018-05-26T12:01:08.030Z,29.10
2018-05-26T12:02:12.976Z,29.00
2018-05-26T12:03:17.121Z,28.90
2018-05-26T12:04:21.269Z,28.80
2018-05-26T12:05:26.202Z,28.60
2018-05-26T12:06:31.113Z,28.50
2018-05-26T12:07:35.289Z,28.50
2018-05-26T12:08:39.733Z,28.60
2018-05-26T12:09:43.873Z,28.60
2018-05-26T12:10:48.823Z,28.80
2018-05-26T12:11:52.993Z,28.80
2018-05-26T12:12:57.139Z,29.00
2018-05-26T12:14:01.325Z,29.10
2018-05-26T12:15:06.276Z,29.20
2018-05-26T12:16:10.437Z,29.10
2018-05-26T12:17:14.586Z,29.10
2018-05-26T12:18:18.725Z,29.10
2018-05-26T12:19:22.878Z,29.10
2018-05-26T12:20:27.844Z,29.10
2018-05-26T12:21:31.989Z,29.10
2018-05-26T12:22:36.137Z,29.20
2018-05-26T12:23:41.070Z,29.30
2018-05-26T12:24:45.980Z,29.30
2018-05-26T12:25:50.953Z,29.40
2018-05-26T12:26:55.114Z,29.40
2018-05-26T12:28:00.037Z,29.30
2018-05-26T12:29:04.191Z,29.40
2018-05-26T12:30:08.363Z,29.40
2018-05-26T12:31:12.650Z,29.50
2018-05-26T12:32:16.805Z,29.50
2018-05-26T12:33:21.712Z,29.40
2018-05-26T12:34:26.973Z,29.40
2018-05-26T12:35:31.116Z,29.50
2018-05-26T12:36:35.286Z,29.60
2018-05-26T12:37:40.202Z,29.70
2018-05-26T12:38:45.249Z,29.80
2018-05-26T12:39:49.384Z,29.70
2018-05-26T12:40:53.552Z,29.80
2018-05-26T12:41:58.461Z,29.90
2018-05-26T12:43:02.604Z,29.90
2018-05-26T12:44:06.793Z,29.80
2018-05-26T12:45:11.725Z,29.90
2018-05-26T12:46:16.639Z,30.00
2018-05-26T12:47:20.780Z,30.00
2018-05-26T12:48:24.946Z,30.00
2018-05-26T12:49:29.126Z,30.10
2018-05-26T12:50:33.314Z,30.10
2018-05-26T12:51:37.448Z,30.20
2018-05-26T12:52:41.599Z,30.10
2018-05-26T12:53:45.795Z,29.90
2018-05-26T12:54:50.072Z,29.80
2018-05-26T12:55:54.213Z,29.80
2018-05-26T12:56:58.379Z,29.70
2018-05-26T12:58:02.645Z,29.60
2018-05-26T12:59:06.797Z,29.50
2018-05-26T13:00:11.558Z,29.40
2018-05-26T13:01:15.709Z,29.40
2018-05-26T13:02:20.620Z,29.50
2018-05-26T13:03:24.769Z,29.50
2018-05-26T13:04:28.928Z,29.60
2018-05-26T13:05:33.242Z,29.70
2018-05-26T13:06:38.885Z,29.80
2018-05-26T13:07:43.029Z,29.80
2018-05-26T13:08:47.232Z,29.90
2018-05-26T13:09:51.389Z,30.00
2018-05-26T13:10:55.836Z,30.00
2018-05-26T13:11:59.998Z,30.00
2018-05-26T13:13:04.375Z,30.00
2018-05-26T13:14:09.277Z,30.00
2018-05-26T13:15:13.425Z,30.00
2018-05-26T13:16:17.806Z,30.00
2018-05-26T13:17:21.961Z,30.00
2018-05-26T13:18:26.114Z,30.00
2018-05-26T13:19:30.306Z,30.00
2018-05-26T13:20:34.448Z,29.90
2018-05-26T13:21:38.750Z,30.00
2018-05-26T13:22:44.396Z,30.00
2018-05-26T13:23:48.537Z,30.00
2018-05-26T13:24:53.450Z,30.10
2018-05-26T13:25:57.592Z,30.10
2018-05-26T13:27:01.770Z,30.20
2018-05-26T13:28:05.944Z,30.20
2018-05-26T13:29:10.090Z,30.40
2018-05-26T13:30:15.014Z,30.40
2018-05-26T13:31:19.157Z,30.30
2018-05-26T13:32:23.378Z,30.40
2018-05-26T13:33:27.536Z,30.40
2018-05-26T13:34:31.731Z,30.40
2018-05-26T13:35:35.878Z,30.20
2018-05-26T13:36:40.799Z,30.00
2018-05-26T13:37:45.714Z,29.90
2018-05-26T13:38:49.856Z,29.90
2018-05-26T13:39:54.021Z,29.80
2018-05-26T13:40:58.172Z,29.70
2018-05-26T13:42:02.350Z,29.70
2018-05-26T13:43:07.266Z,29.60
2018-05-26T13:44:11.422Z,29.60
2018-05-26T13:45:15.562Z,29.60
2018-05-26T13:46:19.749Z,29.60
2018-05-26T13:47:24.400Z,29.60
2018-05-26T13:48:28.547Z,29.70
2018-05-26T13:49:33.456Z,30.00
2018-05-26T13:50:37.653Z,30.00
2018-05-26T13:51:41.864Z,30.10
2018-05-26T13:52:46.869Z,30.30
2018-05-26T13:53:51.012Z,30.40
2018-05-26T13:54:55.979Z,30.50