createdAt,value
2022-10-24T00:04:00.511Z,101224.94
2022-10-24T00:09:02.820Z,101260.94
2022-10-24T00:14:05.135Z,101252.13
2022-10-24T00:19:07.466Z,101204.31
2022-10-24T00:24:10.129Z,101228.97
2022-10-24T00:29:12.905Z,101238.25
2022-10-24T00:34:15.934Z,101211.06
2022-10-24T00:39:18.339Z,101241.19
2022-10-24T00:44:22.906Z,101210.41
2022-10-24T00:49:31.392Z,101247.38
2022-10-24T00:54:34.256Z,101221.47
2022-10-24T00:59:39.041Z,101232.91
2022-10-24T01:04:41.390Z,101233.56
2022-10-24T01:10:08.509Z,101228.16
2022-10-24T01:15:24.159Z,101221.41
2022-10-24T01:20:29.342Z,101238.03
2022-10-24T01:26:07.507Z,101226.94
2022-10-24T01:31:22.553Z,101193.63
2022-10-24T01:36:39.283Z,101233.44
2022-10-24T01:41:43.716Z,101212.72
2022-10-24T01:46:52.780Z,101211.03
2022-10-24T01:51:59.855Z,101228.97
2022-10-24T01:57:02.903Z,101251.59
2022-10-24T02:02:22.723Z,101213.97
2022-10-24T02:07:27.257Z,101237.00
2022-10-24T02:12:30.653Z,101237.66
2022-10-24T02:17:33.261Z,101235.94
2022-10-24T02:22:57.502Z,101244.44
2022-10-24T02:28:13.730Z,101244.94
2022-10-24T02:33:17.997Z,101232.59
2022-10-24T02:38:43.359Z,101244.41
2022-10-24T02:43:50.428Z,101239.81
2022-10-24T02:48:58.165Z,101203.81
2022-10-24T02:54:02.038Z,101246.81
2022-10-24T02:59:04.459Z,101190.22
2022-10-24T03:04:06.808Z,101239.75
2022-10-24T03:09:09.329Z,101234.28
2022-10-24T03:14:11.815Z,101225.84
2022-10-24T03:19:14.221Z,101220.81
2022-10-24T03:24:22.926Z,101191.81
2022-10-24T03:29:33.508Z,101193.56
2022-10-24T03:34:35.954Z,101248.22
2022-10-24T03:39:38.271Z,101231.66
2022-10-24T03:44:41.242Z,101195.41
2022-10-24T03:49:43.494Z,101258.31
2022-10-24T03:54:45.863Z,101251.53
2022-10-24T03:59:48.150Z,101265.00
2022-10-24T04:04:50.576Z,101270.03
2022-10-24T04:09:52.802Z,101266.66
2022-10-24T04:14:55.170Z,101229.00
2022-10-24T04:19:57.438Z,101257.84
2022-10-24T04:24:59.834Z,101253.72
2022-10-24T04:30:02.066Z,101263.13
2022-10-24T04:35:05.902Z,101261.16
2022-10-24T04:40:08.569Z,101268.75
2022-10-24T04:45:11.818Z,101273.59
2022-10-24T04:50:14.175Z,101271.44
2022-10-24T04:55:16.452Z,101261.09
2022-10-24T05:00:18.941Z,101266.31
2022-10-24T05:05:21.421Z,101273.47
2022-10-24T05:10:23.738Z,101281.75
2022-10-24T05:15:26.088Z,101269.69
2022-10-24T05:20:28.967Z,101269.41
2022-10-24T05:25:31.325Z,101259.53
2022-10-24T05:30:33.636Z,101249.69
2022-10-24T05:35:35.887Z,101246.16
2022-10-24T05:40:38.170Z,101249.50
2022-10-24T05:45:40.764Z,101286.16
2022-10-24T05:50:43.574Z,101276.31
2022-10-24T05:55:46.111Z,101283.00
2022-10-24T06:00:53.898Z,101318.19
2022-10-24T06:05:56.984Z,101309.84
2022-10-24T06:10:59.498Z,101342.88
2022-10-24T06:16:01.941Z,101347.88
2022-10-24T06:21:06.371Z,101356.72
2022-10-24T06:26:11.452Z,101369.34
2022-10-24T06:31:14.229Z,101342.78
2022-10-24T06:36:16.659Z,101363.22
2022-10-24T06:41:18.975Z,101321.91
2022-10-24T06:46:23.891Z,101357.97
2022-10-24T06:51:26.386Z,101337.75
2022-10-24T06:56:28.704Z,101388.25
2022-10-24T07:01:32.130Z,101398.25
2022-10-24T07:06:34.674Z,101382.28
2022-10-24T07:11:36.872Z,101379.06
2022-10-24T07:16:39.649Z,101383.19
2022-10-24T07:21:42.114Z,101380.34
2022-10-24T07:26:44.501Z,101373.19
2022-10-24T07:31:49.067Z,101357.06
2022-10-24T07:36:51.398Z,101367.16
2022-10-24T07:41:53.671Z,101365.16
2022-10-24T07:46:56.255Z,101376.69
2022-10-24T07:51:58.456Z,101380.72
2022-10-24T07:57:00.986Z,101367.19
2022-10-24T08:02:03.544Z,101350.72
2022-10-24T08:07:08.659Z,101375.94
2022-10-24T08:12:11.591Z,101360.47
2022-10-24T08:17:14.107Z,101353.19
2022-10-24T08:22:17.357Z,101342.09
2022-10-24T08:27:19.643Z,101349.97
2022-10-24T08:32:22.012Z,101326.56
2022-10-24T08:37:24.427Z,101326.66
2022-10-24T08:42:26.995Z,101348.66
2022-10-24T08:47:32.248Z,101369.66
2022-10-24T08:52:52.147Z,101363.06
2022-10-24T08:58:00.423Z,101345.19
2022-10-24T09:03:43.884Z,101339.41
2022-10-24T09:08:57.320Z,101318.88
2022-10-24T09:14:12.568Z,101338.06
2022-10-24T09:19:21.391Z,101332.25
2022-10-24T09:24:33.606Z,101298.63
2022-10-24T09:29:36.129Z,101300.28
2022-10-24T09:34:38.676Z,101281.53
2022-10-24T09:39:41.424Z,101288.56
2022-10-24T09:44:44.412Z,101300.94
2022-10-24T09:49:47.644Z,101300.72
2022-10-24T09:55:21.052Z,101294.22
2022-10-24T10:00:27.495Z,101282.97
2022-10-24T10:06:15.358Z,101266.50
2022-10-24T10:11:31.601Z,101265.22
2022-10-24T10:16:38.622Z,101254.09
2022-10-24T10:22:01.019Z,101270.03
2022-10-24T10:27:23.783Z,101254.56
2022-10-24T10:32:36.876Z,101233.91
2022-10-24T10:38:12.211Z,101240.16
2022-10-24T10:43:32.796Z,101232.41
2022-10-24T10:49:18.226Z,101217.06
2022-10-24T10:54:36.354Z,101194.66
2022-10-24T10:59:51.492Z,101198.22
2022-10-24T11:05:08.858Z,101190.84
2022-10-24T11:10:20.040Z,101166.91
2022-10-24T11:15:28.255Z,101150.72
2022-10-24T11:20:36.001Z,101170.66
2022-10-24T11:25:41.754Z,101144.91
2022-10-24T11:30:56.898Z,101121.81
2022-10-24T11:36:07.550Z,101140.31
2022-10-24T11:41:43.964Z,101130.34
2022-10-24T11:46:54.171Z,101103.25
2022-10-24T11:52:02.213Z,101096.69
2022-10-24T12:03:09.334Z,101100.13
2022-10-24T12:08:42.349Z,101089.31
2022-10-24T12:13:50.797Z,101079.50
2022-10-24T12:18:57.337Z,101078.97
2022-10-24T12:24:01.110Z,101046.97
2022-10-24T12:29:21.836Z,101029.19
2022-10-24T12:34:25.346Z,101051.53
2022-10-24T12:39:34.231Z,101039.19
2022-10-24T12:44:39.547Z,101032.66
2022-10-24T12:49:41.786Z,101017.03
2022-10-24T12:54:46.198Z,101034.91
2022-10-24T13:00:02.541Z,100999.22
2022-10-24T13:05:10.895Z,101018.22
2022-10-24T13:10:34.070Z,101016.00
2022-10-24T13:16:07.371Z,101007.22
2022-10-24T13:21:25.759Z,101005.00
2022-10-24T13:26:59.005Z,100992.06
2022-10-24T13:32:04.258Z,100998.06
2022-10-24T13:37:33.828Z,100999.72
2022-10-24T13:42:51.074Z,100997.50
2022-10-24T13:48:00.119Z,100995.00
2022-10-24T13:53:30.590Z,100991.41
2022-10-24T13:58:44.737Z,100969.13
2022-10-24T14:03:48.841Z,100963.81
2022-10-24T14:09:02.813Z,100978.00
2022-10-24T14:14:12.028Z,100976.56
2022-10-24T14:19:18.795Z,100985.81
2022-10-24T14:24:24.136Z,100960.50
2022-10-24T14:29:32.866Z,100958.81
2022-10-24T14:34:37.358Z,100962.13
2022-10-24T14:39:40.303Z,100972.00
2022-10-24T14:44:46.863Z,100943.66
2022-10-24T14:49:49.401Z,100965.53
2022-10-24T14:54:54.130Z,100964.88
2022-10-24T14:59:58.188Z,100978.38
2022-10-24T15:05:16.966Z,100955.56
2022-10-24T15:10:19.136Z,100991.19
2022-10-24T15:15:31.843Z,100974.50
2022-10-24T15:20:40.266Z,100963.28
2022-10-24T15:25:43.249Z,101016.09
2022-10-24T15:30:45.517Z,100961.97
2022-10-24T15:35:47.758Z,100979.50
2022-10-24T15:40:50.231Z,100986.41
2022-10-24T15:45:52.648Z,101014.41
2022-10-24T15:50:54.823Z,100971.88
2022-10-24T15:55:56.944Z,100951.78
2022-10-24T16:01:00.050Z,101010.94
2022-10-24T16:06:04.724Z,101002.91
2022-10-24T16:11:09.253Z,101013.00
2022-10-24T16:16:12.214Z,101031.78
2022-10-24T16:21:24.189Z,100996.00
2022-10-24T16:26:26.446Z,100983.66
2022-10-24T16:31:28.868Z,101008.44
2022-10-24T16:36:31.338Z,101028.13
2022-10-24T16:41:33.901Z,101027.81
2022-10-24T16:46:36.575Z,101015.38
2022-10-24T16:51:43.213Z,101036.72
2022-10-24T16:56:49.733Z,101012.22
2022-10-24T17:01:55.831Z,101057.59
2022-10-24T17:06:58.639Z,101053.03
2022-10-24T17:12:01.418Z,101093.94
2022-10-24T17:17:05.787Z,101087.66
2022-10-24T17:22:08.372Z,101078.25
2022-10-24T17:27:15.624Z,101089.34
2022-10-24T17:32:18.824Z,101083.66
2022-10-24T17:37:31.210Z,101079.00
2022-10-24T17:42:34.918Z,101067.81
2022-10-24T17:47:37.712Z,101053.56
2022-10-24T17:52:42.881Z,101087.44
2022-10-24T17:57:46.063Z,101100.19
2022-10-24T18:02:51.922Z,101064.97
2022-10-24T18:07:54.641Z,101075.09
2022-10-24T18:13:00.325Z,101074.97
2022-10-24T18:18:03.004Z,101064.63
2022-10-24T18:23:07.577Z,101065.19
2022-10-24T18:28:10.344Z,101062.47
2022-10-24T18:33:14.586Z,101088.56
2022-10-24T18:38:19.479Z,101092.44
2022-10-24T18:43:22.583Z,101088.50
2022-10-24T18:48:25.589Z,101076.59
2022-10-24T18:53:29.536Z,101068.47
2022-10-24T18:58:32.861Z,101075.44
2022-10-24T19:03:37.772Z,101080.78
2022-10-24T19:08:40.518Z,101097.28
2022-10-24T19:13:45.534Z,101091.47
2022-10-24T19:18:55.616Z,101069.94
2022-10-24T19:23:57.969Z,101087.28
2022-10-24T19:29:03.517Z,101088.38
2022-10-24T19:34:09.739Z,101101.72
2022-10-24T19:39:12.335Z,101088.69
2022-10-24T19:44:15.578Z,101095.00
2022-10-24T19:49:18.153Z,101102.00
2022-10-24T19:54:20.663Z,101097.00
2022-10-24T19:59:23.565Z,101091.16
2022-10-24T20:04:26.171Z,101095.31
2022-10-24T20:09:28.559Z,101121.97
2022-10-24T20:14:31.393Z,101120.06
2022-10-24T20:19:33.967Z,101101.81
2022-10-24T20:24:36.176Z,101089.16
2022-10-24T20:29:38.756Z,101110.69
2022-10-24T20:34:41.127Z,101106.56
2022-10-24T20:39:43.538Z,101080.38
2022-10-24T20:44:45.916Z,101089.56
2022-10-24T20:49:48.360Z,101082.25
2022-10-24T20:54:50.658Z,101066.88
2022-10-24T20:59:53.216Z,101107.91
2022-10-24T21:04:55.464Z,101092.25
2022-10-24T21:09:57.874Z,101084.16
2022-10-24T21:15:00.088Z,101113.50
2022-10-24T21:20:02.590Z,101087.50
2022-10-24T21:25:04.973Z,101093.97
2022-10-24T21:30:12.151Z,101074.00
2022-10-24T21:35:15.948Z,101087.94
2022-10-24T21:40:18.811Z,101066.69
2022-10-24T21:45:21.181Z,101070.06
2022-10-24T21:50:23.545Z,101059.84
2022-10-24T21:55:25.765Z,101063.59
2022-10-24T22:00:28.140Z,101065.47
2022-10-24T22:05:30.464Z,101059.84
2022-10-24T22:10:32.867Z,101080.66
2022-10-24T22:15:35.341Z,101049.44
2022-10-24T22:20:37.677Z,101049.63
2022-10-24T22:25:40.415Z,101079.00
2022-10-24T22:30:43.236Z,101082.34
2022-10-24T22:35:52.485Z,101049.41
2022-10-24T22:40:55.159Z,101072.31
2022-10-24T22:46:40.692Z,101083.97
2022-10-24T22:51:43.550Z,101086.63
2022-10-24T22:56:46.766Z,101050.34
2022-10-24T23:02:05.997Z,101052.66
2022-10-24T23:07:33.700Z,101049.16
2022-10-24T23:12:36.452Z,101075.16
2022-10-24T23:17:39.066Z,101073.03
2022-10-24T23:22:43.479Z,101053.88
2022-10-24T23:27:46.219Z,101008.25
2022-10-24T23:32:50.386Z,101069.25
2022-10-24T23:37:53.717Z,101024.25
2022-10-24T23:42:56.883Z,101057.28
2022-10-24T23:48:21.827Z,101053.56
2022-10-24T23:53:50.503Z,101050.44
2022-10-24T23:58:53.716Z,101012.13
