createdAt,value
2023-03-02T00:01:38.189Z,52523.85
2023-03-02T00:04:13.437Z,52535.10
2023-03-02T00:06:46.245Z,52516.61
2023-03-02T00:09:19.988Z,52523.04
2023-03-02T00:11:53.343Z,52504.96
2023-03-02T00:14:26.877Z,52510.18
2023-03-02T00:35:42.048Z,52508.18
2023-03-02T00:38:15.730Z,52514.20
2023-03-02T00:40:49.340Z,52509.78
2023-03-02T00:43:27.431Z,52506.17
2023-03-02T00:46:00.570Z,52522.24
2023-03-02T00:48:34.225Z,52519.43
2023-03-02T00:51:07.691Z,52523.84
2023-03-02T00:53:43.522Z,52517.42
2023-03-02T00:56:17.572Z,52537.91
2023-03-02T00:58:52.551Z,52517.01
2023-03-02T01:01:25.514Z,52515.41
2023-03-02T01:03:59.236Z,52543.14
2023-03-02T01:06:32.535Z,52518.22
2023-03-02T01:09:05.896Z,52522.24
2023-03-02T01:11:44.632Z,52521.03
2023-03-02T01:14:18.844Z,52523.85
2023-03-02T01:16:51.595Z,52518.63
2023-03-02T01:19:29.433Z,52522.64
2023-03-02T01:22:02.517Z,52526.26
2023-03-02T01:24:35.713Z,52525.46
2023-03-02T01:27:09.189Z,52521.04
2023-03-02T01:29:42.749Z,52525.05
2023-03-02T01:32:16.707Z,52531.89
2023-03-02T01:51:26.836Z,52511.39
2023-03-02T01:54:03.654Z,52530.27
2023-03-02T01:56:37.840Z,52536.71
2023-03-02T01:59:11.775Z,52519.43
2023-03-02T02:01:45.880Z,52528.27
2023-03-02T02:04:25.399Z,52528.67
2023-03-02T02:07:01.204Z,52527.86
2023-03-02T02:09:38.786Z,52519.82
2023-03-02T02:12:17.276Z,52530.68
2023-03-02T02:14:50.023Z,52513.80
2023-03-02T02:17:24.262Z,52529.48
2023-03-02T02:20:08.271Z,52525.05
2023-03-02T02:22:48.909Z,52527.87
2023-03-02T02:25:27.941Z,52527.86
2023-03-02T02:28:03.301Z,52537.51
2023-03-02T02:30:36.386Z,52529.88
2023-03-02T02:33:09.539Z,52541.13
2023-03-02T02:53:34.655Z,52504.55
2023-03-02T02:56:09.064Z,52532.69
2023-03-02T02:58:46.142Z,52534.29
2023-03-02T03:01:20.260Z,52535.10
2023-03-02T03:03:55.429Z,52524.24
2023-03-02T03:06:38.569Z,52549.97
2023-03-02T03:09:13.334Z,52535.10
2023-03-02T03:11:55.333Z,52527.06
2023-03-02T03:14:30.674Z,52540.32
2023-03-02T03:17:03.718Z,52543.94
2023-03-02T03:19:37.483Z,52535.10
2023-03-02T03:22:12.217Z,52524.25
2023-03-02T03:24:48.167Z,52544.74
2023-03-02T03:27:21.521Z,52533.09
2023-03-02T03:29:55.753Z,52543.54
2023-03-02T03:32:35.854Z,52534.29
2023-03-02T03:35:11.855Z,52524.65
2023-03-02T03:37:46.033Z,52532.69
2023-03-02T03:40:34.524Z,52545.55
2023-03-02T03:43:07.745Z,52545.54
2023-03-02T03:45:51.681Z,52525.05
2023-03-02T03:48:25.849Z,52532.29
2023-03-02T03:50:59.567Z,52540.32
2023-03-02T03:53:34.566Z,52551.18
2023-03-02T03:56:08.775Z,52545.96
2023-03-02T03:58:42.127Z,52557.61
2023-03-02T04:01:15.150Z,52543.94
2023-03-02T04:03:48.649Z,52538.31
2023-03-02T04:06:24.756Z,52558.41
2023-03-02T04:08:58.543Z,52540.73
2023-03-02T04:11:31.727Z,52539.52
2023-03-02T04:14:04.772Z,52537.91
2023-03-02T04:16:38.129Z,52538.72
2023-03-02T04:19:12.126Z,52553.58
2023-03-02T04:21:49.387Z,52537.92
2023-03-02T04:24:24.713Z,52537.91
2023-03-02T04:27:01.316Z,52547.16
2023-03-02T04:29:34.785Z,52543.14
2023-03-02T04:32:09.929Z,52532.29
2023-03-02T04:34:44.788Z,52560.42
2023-03-02T04:37:18.207Z,52533.89
2023-03-02T04:39:53.136Z,52544.74
2023-03-02T04:42:27.428Z,52566.04
2023-03-02T04:45:00.324Z,52564.04
2023-03-02T04:47:33.374Z,52551.18
2023-03-02T04:50:07.744Z,52572.07
2023-03-02T04:52:46.598Z,52550.77
2023-03-02T04:55:21.521Z,52561.22
2023-03-02T04:57:54.272Z,52553.99
2023-03-02T05:00:29.068Z,52553.19
2023-03-02T05:03:01.669Z,52557.61
2023-03-02T05:05:36.582Z,52558.01
2023-03-02T05:08:09.586Z,52553.59
2023-03-02T05:10:46.126Z,52563.23
2023-03-02T05:13:19.903Z,52543.94
2023-03-02T05:15:53.203Z,52550.77
2023-03-02T05:18:26.936Z,52564.44
2023-03-02T05:20:59.905Z,52542.73
2023-03-02T05:23:32.861Z,52543.54
2023-03-02T05:26:08.159Z,52539.52
2023-03-02T05:28:43.066Z,52545.55
2023-03-02T05:31:18.029Z,52538.72
2023-03-02T05:33:51.359Z,52546.76
2023-03-02T05:36:24.749Z,52538.72
2023-03-02T05:38:57.454Z,52543.54
2023-03-02T05:41:30.466Z,52540.32
2023-03-02T05:44:03.147Z,52540.32
2023-03-02T05:46:38.170Z,52541.53
2023-03-02T05:49:10.925Z,52532.29
2023-03-02T05:51:43.634Z,52531.89
2023-03-02T05:54:16.840Z,52525.05
2023-03-02T05:56:50.394Z,52519.02
2023-03-02T05:59:23.245Z,52533.89
2023-03-02T06:01:59.234Z,52521.84
2023-03-02T06:04:32.576Z,52530.68
2023-03-02T06:07:05.870Z,52530.27
2023-03-02T06:09:40.613Z,52537.51
2023-03-02T06:12:13.604Z,52525.45
2023-03-02T06:14:49.695Z,52515.80
2023-03-02T06:17:22.571Z,52512.20
2023-03-02T06:19:55.480Z,52533.49
2023-03-02T06:22:29.108Z,52495.30
2023-03-02T06:25:02.067Z,52504.55
2023-03-02T06:27:35.198Z,52512.19
2023-03-02T06:30:10.879Z,52510.59
2023-03-02T06:32:43.765Z,52508.18
2023-03-02T06:35:16.809Z,52505.36
2023-03-02T06:37:49.905Z,52506.57
2023-03-02T06:40:23.501Z,52506.56
2023-03-02T06:42:57.437Z,52489.68
2023-03-02T06:45:34.170Z,52492.90
2023-03-02T06:48:07.752Z,52489.69
2023-03-02T06:50:41.079Z,52497.32
2023-03-02T06:53:15.913Z,52496.92
2023-03-02T06:55:51.483Z,52499.74
2023-03-02T06:58:25.048Z,52482.86
2023-03-02T07:00:58.343Z,52484.86
2023-03-02T07:03:36.338Z,52482.45
2023-03-02T07:06:09.414Z,52467.18
2023-03-02T07:08:42.490Z,52482.85
2023-03-02T07:11:15.384Z,52477.23
2023-03-02T07:13:48.377Z,52468.79
2023-03-02T07:16:21.204Z,52461.96
2023-03-02T07:18:54.918Z,52472.40
2023-03-02T07:21:28.045Z,52470.80
2023-03-02T07:24:00.890Z,52453.92
2023-03-02T07:26:34.104Z,52473.61
2023-03-02T07:29:07.726Z,52481.65
2023-03-02T07:31:41.024Z,52451.11
2023-03-02T07:34:15.732Z,52467.18
2023-03-02T07:36:49.378Z,52443.88
2023-03-02T07:39:32.211Z,52436.24
2023-03-02T07:42:07.383Z,52457.13
2023-03-02T07:44:40.703Z,52458.74
2023-03-02T07:47:13.838Z,52472.80
2023-03-02T07:49:46.677Z,52443.07
2023-03-02T07:52:19.393Z,52467.99
2023-03-02T07:54:52.110Z,52451.91
2023-03-02T07:57:24.855Z,52441.86
2023-03-02T07:59:58.736Z,52452.31
2023-03-02T08:02:33.808Z,52440.66
2023-03-02T08:05:09.178Z,52445.48
2023-03-02T08:07:43.220Z,52443.87
2023-03-02T08:10:16.440Z,52450.70
2023-03-02T08:12:49.270Z,52435.03
2023-03-02T08:15:22.303Z,52459.54
2023-03-02T08:17:55.359Z,52437.84
2023-03-02T08:20:31.417Z,52413.33
2023-03-02T08:23:08.304Z,52429.00
2023-03-02T08:25:46.371Z,52449.50
2023-03-02T08:28:19.655Z,52439.05
2023-03-02T08:30:59.123Z,52431.41
2023-03-02T08:33:32.201Z,52418.95
2023-03-02T08:36:06.884Z,52428.60
2023-03-02T08:38:39.682Z,52428.60
2023-03-02T08:41:14.534Z,52417.75
2023-03-02T08:43:47.208Z,52419.35
2023-03-02T08:46:20.609Z,52407.30
2023-03-02T08:48:53.738Z,52417.35
2023-03-02T08:51:27.194Z,52412.12
2023-03-02T08:54:01.037Z,52407.30
2023-03-02T08:56:36.214Z,52388.81
2023-03-02T08:59:11.076Z,52386.40
2023-03-02T09:01:44.089Z,52390.82
2023-03-02T09:04:18.117Z,52368.32
2023-03-02T09:06:51.838Z,52379.17
2023-03-02T09:09:24.536Z,52389.21
2023-03-02T09:11:57.173Z,52386.40
2023-03-02T09:14:30.334Z,52385.20
2023-03-02T09:17:04.345Z,52383.19
2023-03-02T09:19:44.252Z,52376.76
2023-03-02T09:22:18.056Z,52353.45
2023-03-02T09:24:51.322Z,52383.59
2023-03-02T09:27:24.653Z,52376.76
2023-03-02T09:29:57.370Z,52368.32
2023-03-02T09:32:30.358Z,52362.29
2023-03-02T09:35:03.538Z,52380.37
2023-03-02T09:37:42.271Z,52388.41
2023-03-02T09:40:29.089Z,52382.38
2023-03-02T09:43:28.582Z,52373.95
2023-03-02T09:46:07.839Z,52362.29
2023-03-02T09:48:48.086Z,52348.63
2023-03-02T09:51:32.478Z,52347.02
2023-03-02T09:54:09.613Z,52351.44
2023-03-02T09:56:44.202Z,52352.24
2023-03-02T09:59:24.730Z,52363.90
2023-03-02T10:02:02.702Z,52347.82
2023-03-02T10:04:38.928Z,52345.41
2023-03-02T10:07:16.637Z,52335.36
2023-03-02T10:09:49.392Z,52330.54
2023-03-02T10:12:42.170Z,52346.62
2023-03-02T10:15:18.729Z,52353.45
2023-03-02T10:18:04.535Z,52353.85
2023-03-02T10:20:38.367Z,52344.20
2023-03-02T10:23:21.234Z,52353.85
2023-03-02T10:25:58.484Z,52360.68
2023-03-02T10:28:34.324Z,52361.89
2023-03-02T10:31:12.052Z,52352.65
2023-03-02T10:33:45.138Z,52345.81
2023-03-02T10:36:23.441Z,52338.98
2023-03-02T10:38:57.160Z,52355.86
2023-03-02T10:41:33.124Z,52347.02
2023-03-02T10:44:08.380Z,52347.02
2023-03-02T10:46:46.553Z,52334.96
2023-03-02T10:49:31.248Z,52336.57
2023-03-02T10:52:05.453Z,52352.24
2023-03-02T10:54:38.424Z,52336.16
2023-03-02T10:57:28.582Z,52335.77
2023-03-02T11:00:06.010Z,52354.25
2023-03-02T11:02:40.658Z,52336.98
2023-03-02T11:05:28.875Z,52319.29
2023-03-02T11:08:10.012Z,52330.14
2023-03-02T11:10:52.099Z,52308.84
2023-03-02T11:13:29.024Z,52306.43
2023-03-02T11:16:02.400Z,52324.51
2023-03-02T11:18:38.760Z,52318.49
2023-03-02T11:21:16.352Z,52306.43
2023-03-02T11:23:54.154Z,52312.46
2023-03-02T11:26:28.028Z,52329.74
2023-03-02T11:29:04.112Z,52300.80
2023-03-02T11:31:42.793Z,52292.37
2023-03-02T11:34:35.343Z,52305.22
2023-03-02T11:37:17.437Z,52306.83
2023-03-02T11:40:01.271Z,52289.15
2023-03-02T11:42:35.553Z,52282.32
2023-03-02T11:45:19.723Z,52289.95
2023-03-02T11:48:02.610Z,52294.38
2023-03-02T11:50:38.598Z,52281.91
2023-03-02T11:53:15.828Z,52282.32
2023-03-02T11:55:50.031Z,52294.38
2023-03-02T11:58:25.165Z,52266.24
2023-03-02T12:00:58.533Z,52268.25
2023-03-02T12:03:42.818Z,52277.49
2023-03-02T12:06:36.631Z,52271.47
2023-03-02T12:09:31.390Z,52259.81
2023-03-02T12:12:18.898Z,52261.82
2023-03-02T12:14:56.891Z,52267.05
2023-03-02T12:17:35.686Z,52273.88
2023-03-02T12:20:23.980Z,52274.68
2023-03-02T12:22:59.308Z,52265.84
2023-03-02T12:25:40.647Z,52263.43
2023-03-02T12:28:28.177Z,52249.37
2023-03-02T12:31:05.968Z,52254.99
2023-03-02T12:33:44.700Z,52244.54
2023-03-02T12:36:20.317Z,52252.98
2023-03-02T12:39:05.645Z,52252.18
2023-03-02T12:41:48.764Z,52249.77
2023-03-02T12:44:31.937Z,52247.36
2023-03-02T12:47:04.910Z,52246.55
2023-03-02T12:49:45.856Z,52230.48
2023-03-02T12:52:32.291Z,52229.27
2023-03-02T12:55:08.536Z,52241.73
2023-03-02T12:57:50.525Z,52239.32
2023-03-02T13:00:25.108Z,52235.70
2023-03-02T13:03:00.300Z,52227.26
2023-03-02T13:05:34.767Z,52220.83
2023-03-02T13:08:13.537Z,52203.55
2023-03-02T13:10:51.156Z,52211.99
2023-03-02T13:13:27.171Z,52214.00
2023-03-02T13:16:00.820Z,52206.77
2023-03-02T13:18:34.896Z,52199.94
2023-03-02T13:21:13.851Z,52223.65
2023-03-02T13:23:51.920Z,52226.46
2023-03-02T13:26:31.269Z,52216.01
2023-03-02T13:29:06.076Z,52211.59
2023-03-02T13:31:38.945Z,52197.93
2023-03-02T13:34:23.487Z,52210.79
2023-03-02T13:36:56.558Z,52213.20
2023-03-02T13:39:32.117Z,52191.90
2023-03-02T13:42:05.707Z,52195.52
2023-03-02T13:44:39.415Z,52198.73
2023-03-02T13:47:24.332Z,52214.80
2023-03-02T13:50:07.310Z,52210.38
2023-03-02T13:52:41.829Z,52208.77
2023-03-02T13:55:18.109Z,52228.07
2023-03-02T13:57:54.517Z,52236.10
2023-03-02T14:00:30.537Z,52222.84
2023-03-02T14:03:03.676Z,52223.24
2023-03-02T14:05:39.487Z,52224.45
2023-03-02T14:08:13.514Z,52218.02
2023-03-02T14:10:46.318Z,52230.48
2023-03-02T14:13:20.733Z,52210.38
2023-03-02T14:15:54.671Z,52242.93
2023-03-02T14:18:32.435Z,52226.46
2023-03-02T14:21:05.761Z,52222.84
2023-03-02T14:23:40.359Z,52234.09
2023-03-02T14:26:31.442Z,52239.32
2023-03-02T14:29:06.188Z,52226.46
2023-03-02T14:31:40.944Z,52246.55
2023-03-02T14:34:14.787Z,52248.16
2023-03-02T14:36:49.715Z,52235.30
2023-03-02T14:39:25.328Z,52250.97
2023-03-02T14:41:58.580Z,52252.98
2023-03-02T14:44:32.117Z,52259.81
2023-03-02T14:47:05.344Z,52259.81
2023-03-02T14:49:39.119Z,52261.42
2023-03-02T14:52:17.606Z,52249.36
2023-03-02T14:54:52.440Z,52266.64
2023-03-02T14:57:26.867Z,52257.40
2023-03-02T15:00:00.753Z,52271.87
2023-03-02T15:02:34.949Z,52289.15
2023-03-02T15:05:18.817Z,52275.88
2023-03-02T15:07:58.775Z,52275.49
2023-03-02T15:10:31.981Z,52284.32
2023-03-02T15:13:05.462Z,52309.24
2023-03-02T15:15:43.659Z,52313.66
2023-03-02T15:18:20.173Z,52319.69
2023-03-02T15:20:56.127Z,52314.46
2023-03-02T15:23:29.192Z,52334.56
2023-03-02T15:26:03.313Z,52333.36
2023-03-02T15:28:38.105Z,52334.56
2023-03-02T15:31:12.233Z,52338.58
2023-03-02T15:33:46.548Z,52344.61
2023-03-02T15:36:23.565Z,52349.43
2023-03-02T15:38:56.526Z,52339.79
2023-03-02T15:41:29.810Z,52330.95
2023-03-02T15:44:02.726Z,52359.88
2023-03-02T15:46:36.204Z,52347.02
2023-03-02T15:49:12.955Z,52359.88
2023-03-02T15:51:45.696Z,52355.86
2023-03-02T15:54:22.655Z,52357.87
2023-03-02T15:56:57.176Z,52362.29
2023-03-02T15:59:30.877Z,52375.15
2023-03-02T16:02:05.507Z,52355.86
2023-03-02T16:04:38.761Z,52380.38
2023-03-02T16:07:11.661Z,52365.91
2023-03-02T16:09:45.627Z,52364.70
2023-03-02T16:12:23.665Z,52375.55
2023-03-02T16:14:56.988Z,52364.30
2023-03-02T16:17:33.048Z,52354.65
2023-03-02T16:20:06.833Z,52361.09
2023-03-02T16:22:40.411Z,52373.95
2023-03-02T16:25:13.514Z,52365.11
2023-03-02T16:27:48.439Z,52386.80
2023-03-02T16:30:23.800Z,52379.98
2023-03-02T16:33:01.085Z,52372.74
2023-03-02T16:35:34.962Z,52378.77
2023-03-02T16:38:09.594Z,52369.12
2023-03-02T16:40:42.729Z,52368.32
2023-03-02T16:43:25.237Z,52388.41
2023-03-02T16:45:58.054Z,52394.44
2023-03-02T16:48:32.515Z,52381.18
2023-03-02T16:51:12.370Z,52390.42
2023-03-02T16:53:45.702Z,52387.61
2023-03-02T16:56:19.066Z,52386.41
2023-03-02T16:58:52.185Z,52373.14
2023-03-02T17:01:25.431Z,52405.70
2023-03-02T17:03:58.157Z,52395.65
2023-03-02T17:06:32.113Z,52394.04
2023-03-02T17:09:05.772Z,52390.02
2023-03-02T17:11:44.566Z,52383.19
2023-03-02T17:14:18.042Z,52394.04
2023-03-02T17:16:50.886Z,52371.53
2023-03-02T17:19:26.967Z,52392.83
2023-03-02T17:22:00.886Z,52388.01
2023-03-02T17:24:41.713Z,52406.10
2023-03-02T17:27:24.592Z,52392.83
2023-03-02T17:29:59.584Z,52391.23
2023-03-02T17:32:36.573Z,52392.83
2023-03-02T17:35:13.919Z,52390.02
2023-03-02T17:37:49.486Z,52400.07
2023-03-02T17:40:24.277Z,52388.81
2023-03-02T17:42:57.895Z,52394.04
2023-03-02T17:45:31.329Z,52393.63
2023-03-02T17:48:04.573Z,52407.70
2023-03-02T17:50:37.905Z,52395.24
2023-03-02T17:53:10.653Z,52399.26
2023-03-02T17:55:43.994Z,52401.27
2023-03-02T17:58:19.044Z,52403.68
2023-03-02T18:00:53.943Z,52400.47
2023-03-02T18:03:28.188Z,52398.86
2023-03-02T18:06:01.110Z,52411.32
2023-03-02T18:08:34.358Z,52406.50
2023-03-02T18:11:07.536Z,52406.50
2023-03-02T18:13:40.438Z,52400.07
2023-03-02T18:16:13.952Z,52421.77
2023-03-02T18:18:47.304Z,52411.72
2023-03-02T18:21:20.093Z,52392.03
2023-03-02T18:23:53.191Z,52398.46
2023-03-02T18:26:27.073Z,52404.48
2023-03-02T18:29:00.121Z,52408.50
2023-03-02T18:31:34.401Z,52404.09
2023-03-02T18:34:10.007Z,52389.21
2023-03-02T18:36:43.364Z,52402.07
2023-03-02T18:39:16.995Z,52395.65
2023-03-02T18:41:50.436Z,52388.01
2023-03-02T18:44:28.199Z,52390.02
2023-03-02T18:47:02.860Z,52407.70
2023-03-02T18:49:35.750Z,52395.64
2023-03-02T18:52:10.246Z,52412.12
2023-03-02T18:54:43.981Z,52395.65
2023-03-02T18:57:18.313Z,52427.80
2023-03-02T18:59:51.265Z,52400.07
2023-03-02T19:02:24.310Z,52430.21
2023-03-02T19:04:57.012Z,52409.71
2023-03-02T19:07:31.642Z,52409.30
2023-03-02T19:10:05.080Z,52417.75
2023-03-02T19:12:38.941Z,52402.88
2023-03-02T19:15:13.978Z,52424.58
2023-03-02T19:17:47.613Z,52405.29
2023-03-02T19:20:23.884Z,52416.54
2023-03-02T19:22:57.203Z,52413.73
2023-03-02T19:25:29.959Z,52399.66
2023-03-02T19:28:03.065Z,52418.15
2023-03-02T19:30:41.344Z,52401.27
2023-03-02T19:33:15.810Z,52393.23
2023-03-02T19:35:48.697Z,52420.16
2023-03-02T19:38:23.281Z,52420.96
2023-03-02T19:40:57.076Z,52409.30
2023-03-02T19:43:29.934Z,52405.70
2023-03-02T19:46:02.940Z,52415.74
2023-03-02T19:48:38.287Z,52414.54
2023-03-02T19:51:12.781Z,52411.72
2023-03-02T19:53:47.332Z,52407.30
2023-03-02T19:56:21.054Z,52413.33
2023-03-02T19:58:55.047Z,52414.54
2023-03-02T20:01:30.262Z,52404.89
2023-03-02T20:04:07.215Z,52408.91
2023-03-02T20:06:40.559Z,52408.91
2023-03-02T20:09:19.690Z,52424.98
2023-03-02T20:11:54.140Z,52413.33
2023-03-02T20:14:33.740Z,52434.23
2023-03-02T20:17:07.236Z,52413.33
2023-03-02T20:19:40.599Z,52408.10
2023-03-02T20:22:13.791Z,52408.11
2023-03-02T20:24:49.439Z,52416.54
2023-03-02T20:27:22.618Z,52415.34
2023-03-02T20:29:55.670Z,52424.98
2023-03-02T20:32:28.920Z,52415.74
2023-03-02T20:35:02.736Z,52400.47
2023-03-02T20:37:36.475Z,52427.80
2023-03-02T20:40:10.419Z,52426.19
2023-03-02T20:42:46.126Z,52410.92
2023-03-02T20:45:19.304Z,52420.96
2023-03-02T20:47:52.529Z,52406.09
2023-03-02T20:50:27.583Z,52435.02
2023-03-02T20:53:00.836Z,52422.97
2023-03-02T20:55:34.593Z,52420.16
2023-03-02T20:58:07.395Z,52413.33
2023-03-02T21:00:45.597Z,52420.56
2023-03-02T21:03:19.039Z,52421.37
2023-03-02T21:05:52.046Z,52414.13
2023-03-02T21:08:24.958Z,52413.73
2023-03-02T21:10:58.981Z,52418.55
2023-03-02T21:13:32.546Z,52428.20
2023-03-02T21:16:07.887Z,52429.00
2023-03-02T21:18:45.853Z,52426.99
2023-03-02T21:21:32.485Z,52419.76
2023-03-02T21:24:12.612Z,52430.21
2023-03-02T21:26:45.710Z,52453.51
2023-03-02T21:29:18.469Z,52423.38
2023-03-02T21:31:52.409Z,52402.07
2023-03-02T21:34:26.964Z,52429.80
2023-03-02T21:37:01.894Z,52420.56
2023-03-02T21:39:34.913Z,52428.60
2023-03-02T21:42:17.948Z,52431.81
2023-03-02T21:44:50.970Z,52422.17
2023-03-02T21:47:23.913Z,52429.80
2023-03-02T21:49:56.980Z,52433.02
2023-03-02T21:52:29.942Z,52439.85
2023-03-02T21:55:02.859Z,52441.86
2023-03-02T21:57:40.323Z,52438.24
2023-03-02T22:00:19.947Z,52425.79
2023-03-02T22:02:53.068Z,52427.80
2023-03-02T22:05:27.254Z,52421.77
2023-03-02T22:08:00.298Z,52433.42
2023-03-02T22:10:35.494Z,52425.79
2023-03-02T22:13:20.980Z,52428.20
2023-03-02T22:15:59.305Z,52426.19
2023-03-02T22:18:32.227Z,52422.17
2023-03-02T22:21:08.417Z,52437.45
2023-03-02T22:23:41.567Z,52437.45
2023-03-02T22:26:17.255Z,52432.62
2023-03-02T22:28:50.165Z,52449.09
2023-03-02T22:31:23.608Z,52439.85
2023-03-02T22:33:57.694Z,52434.23
2023-03-02T22:36:30.433Z,52435.43
2023-03-02T22:39:03.332Z,52448.29
2023-03-02T22:41:36.346Z,52438.24
2023-03-02T22:44:13.508Z,52432.62
2023-03-02T22:46:48.052Z,52446.28
2023-03-02T22:49:21.210Z,52446.69
2023-03-02T22:51:55.532Z,52429.40
2023-03-02T22:54:32.518Z,52431.41
2023-03-02T22:57:07.363Z,52432.21
2023-03-02T22:59:41.380Z,52449.09
2023-03-02T23:02:18.914Z,52443.87
2023-03-02T23:04:51.893Z,52444.27
2023-03-02T23:07:25.213Z,52437.84
2023-03-02T23:09:58.130Z,52434.63
2023-03-02T23:12:30.977Z,52433.02
2023-03-02T23:15:18.728Z,52437.04
2023-03-02T23:17:51.914Z,52445.48
2023-03-02T23:20:25.170Z,52439.05
2023-03-02T23:22:58.256Z,52433.82
2023-03-02T23:25:31.250Z,52436.64
2023-03-02T23:28:04.076Z,52448.29
2023-03-02T23:30:40.082Z,52440.25
2023-03-02T23:33:13.772Z,52444.27
2023-03-02T23:35:46.582Z,52433.43
2023-03-02T23:38:19.595Z,52438.65
2023-03-02T23:40:52.595Z,52433.82
2023-03-02T23:43:26.970Z,52450.30
2023-03-02T23:45:59.681Z,52453.91
2023-03-02T23:48:34.242Z,52435.84
2023-03-02T23:51:08.518Z,52441.05
2023-03-02T23:53:47.467Z,52432.62
2023-03-02T23:56:20.353Z,52456.33
2023-03-02T23:58:53.200Z,52439.85
