createdAt,value
2018-08-23T00:00:44.656Z,99672.32
2018-08-23T00:03:23.562Z,99673.08
2018-08-23T00:05:53.800Z,99671.55
2018-08-23T00:08:23.426Z,99673.92
2018-08-23T00:10:53.144Z,99672.02
2018-08-23T00:13:22.572Z,99672.88
2018-08-23T00:18:31.120Z,99675.25
2018-08-23T00:21:00.134Z,99674.22
2018-08-23T00:23:29.060Z,99666.88
2018-08-23T00:26:16.719Z,99673.26
2018-08-23T00:28:46.605Z,99668.61
2018-08-23T00:31:15.731Z,99667.99
2018-08-23T00:33:45.205Z,99665.06
2018-08-23T00:36:14.147Z,99666.44
2018-08-23T00:38:43.164Z,99666.86
2018-08-23T00:41:12.265Z,99664.25
2018-08-23T00:43:41.250Z,99673.08
2018-08-23T00:46:16.222Z,99661.64
2018-08-23T00:48:45.245Z,99668.70
2018-08-23T00:51:14.387Z,99658.60
2018-08-23T00:53:47.974Z,99663.21
2018-08-23T00:56:22.839Z,99661.53
2018-08-23T00:58:57.637Z,99663.03
2018-08-23T01:01:26.550Z,99665.77
2018-08-23T01:03:55.276Z,99663.67
2018-08-23T01:06:31.997Z,99664.97
2018-08-23T01:09:00.945Z,99672.64
2018-08-23T01:11:29.928Z,99668.48
2018-08-23T01:13:59.353Z,99668.31
2018-08-23T01:16:32.168Z,99664.38
2018-08-23T01:19:06.205Z,99665.00
2018-08-23T01:21:39.339Z,99667.68
2018-08-23T01:24:08.679Z,99661.55
2018-08-23T01:26:37.527Z,99657.67
2018-08-23T01:29:17.557Z,99653.36
2018-08-23T01:31:46.473Z,99655.26
2018-08-23T01:34:15.456Z,99656.40
2018-08-23T01:36:44.337Z,99654.56
2018-08-23T01:39:13.332Z,99653.72
2018-08-23T01:41:42.389Z,99650.28
2018-08-23T01:44:11.469Z,99652.38
2018-08-23T01:46:45.210Z,99649.84
2018-08-23T01:49:14.708Z,99641.15
2018-08-23T01:51:43.581Z,99646.52
2018-08-23T01:54:12.517Z,99642.58
2018-08-23T01:56:41.536Z,99645.33
2018-08-23T01:59:10.763Z,99645.13
2018-08-23T02:01:39.812Z,99639.95
2018-08-23T02:06:46.422Z,99641.88
2018-08-23T02:09:15.518Z,99631.35
2018-08-23T02:11:44.522Z,99632.55
2018-08-23T02:14:13.844Z,99631.41
2018-08-23T02:16:51.290Z,99633.33
2018-08-23T02:19:23.858Z,99630.84
2018-08-23T02:21:52.721Z,99625.68
2018-08-23T02:24:26.379Z,99632.33
2018-08-23T02:26:55.364Z,99629.24
2018-08-23T02:29:35.637Z,99636.03
2018-08-23T02:32:05.808Z,99627.22
2018-08-23T02:34:42.695Z,99627.50
2018-08-23T02:37:12.791Z,99633.06
2018-08-23T02:39:42.524Z,99623.33
2018-08-23T02:42:13.656Z,99622.48
2018-08-23T02:44:43.637Z,99626.69
2018-08-23T02:47:12.947Z,99626.97
2018-08-23T02:49:43.945Z,99620.66
2018-08-23T02:52:12.914Z,99622.00
2018-08-23T02:54:41.883Z,99624.27
2018-08-23T02:57:14.284Z,99621.59
2018-08-23T02:59:43.213Z,99624.83
2018-08-23T03:02:14.743Z,99628.29
2018-08-23T03:04:49.258Z,99628.43
2018-08-23T03:07:24.433Z,99622.22
2018-08-23T03:09:53.455Z,99626.87
2018-08-23T03:12:22.341Z,99628.08
2018-08-23T03:14:52.325Z,99621.60
2018-08-23T03:17:22.912Z,99625.26
2018-08-23T03:20:02.309Z,99623.63
2018-08-23T03:22:32.452Z,99626.03
2018-08-23T03:25:08.869Z,99617.36
2018-08-23T03:27:37.927Z,99629.06
2018-08-23T03:30:09.036Z,99625.05
2018-08-23T03:32:38.134Z,99624.20
2018-08-23T03:35:07.325Z,99627.73
2018-08-23T03:37:37.638Z,99628.47
2018-08-23T03:40:07.235Z,99630.62
2018-08-23T03:42:36.371Z,99634.33
2018-08-23T03:45:05.921Z,99631.50
2018-08-23T03:47:40.116Z,99632.45
2018-08-23T03:50:10.003Z,99631.88
2018-08-23T03:52:39.697Z,99634.87
2018-08-23T03:55:10.104Z,99634.80
2018-08-23T03:57:44.286Z,99641.10
2018-08-23T04:00:13.621Z,99634.75
2018-08-23T04:02:42.548Z,99646.77
2018-08-23T04:05:16.727Z,99645.84
2018-08-23T04:07:46.735Z,99650.57
2018-08-23T04:10:17.701Z,99653.11
2018-08-23T04:12:46.606Z,99647.23
2018-08-23T04:15:28.932Z,99647.88
2018-08-23T04:18:02.754Z,99649.28
2018-08-23T04:20:45.489Z,99658.05
2018-08-23T04:23:14.464Z,99662.62
2018-08-23T04:25:43.523Z,99651.88
2018-08-23T04:28:13.386Z,99654.64
2018-08-23T04:30:42.275Z,99659.20
2018-08-23T04:33:11.187Z,99656.80
2018-08-23T04:35:40.018Z,99656.86
2018-08-23T04:38:09.034Z,99652.31
2018-08-23T04:40:38.051Z,99648.29
2018-08-23T04:43:06.937Z,99649.30
2018-08-23T04:45:35.848Z,99648.10
2018-08-23T04:48:07.148Z,99650.66
2018-08-23T04:50:36.413Z,99647.73
2018-08-23T04:53:05.459Z,99646.58
2018-08-23T04:55:34.799Z,99652.77
2018-08-23T04:58:04.819Z,99654.62
2018-08-23T05:00:34.053Z,99655.59
2018-08-23T05:03:04.779Z,99663.44
2018-08-23T05:05:33.675Z,99667.83
2018-08-23T05:08:02.686Z,99668.71
2018-08-23T05:10:33.477Z,99675.52
2018-08-23T05:13:02.424Z,99675.27
2018-08-23T05:15:31.573Z,99680.79
2018-08-23T05:18:00.702Z,99688.61
2018-08-23T05:20:29.712Z,99683.00
2018-08-23T05:23:05.521Z,99680.22
2018-08-23T05:25:34.438Z,99683.23
2018-08-23T05:28:12.734Z,99682.52
2018-08-23T05:30:43.642Z,99687.64
2018-08-23T05:33:19.897Z,99679.59
2018-08-23T05:35:49.067Z,99687.02
2018-08-23T05:38:18.622Z,99684.95
2018-08-23T05:40:54.336Z,99687.02
2018-08-23T05:43:23.727Z,99686.98
2018-08-23T05:45:54.897Z,99694.50
2018-08-23T05:48:32.062Z,99693.27
2018-08-23T05:51:05.115Z,99691.86
2018-08-23T05:53:37.671Z,99695.18
2018-08-23T05:56:07.176Z,99693.94
2018-08-23T05:58:36.198Z,99698.09
2018-08-23T06:01:05.204Z,99690.73
2018-08-23T06:03:35.006Z,99689.79
2018-08-23T06:06:03.824Z,99693.45
2018-08-23T06:08:32.766Z,99695.16
2018-08-23T06:11:07.433Z,99692.58
2018-08-23T06:13:36.374Z,99696.63
2018-08-23T06:16:05.397Z,99690.34
2018-08-23T06:18:34.204Z,99689.05
2018-08-23T06:21:03.232Z,99693.81
2018-08-23T06:23:39.834Z,99686.09
2018-08-23T06:26:08.854Z,99682.42
2018-08-23T06:28:37.945Z,99677.08
2018-08-23T06:31:07.249Z,99680.48
2018-08-23T06:33:41.295Z,99681.86
2018-08-23T06:36:11.250Z,99678.15
2018-08-23T06:38:40.836Z,99675.13
2018-08-23T06:41:09.904Z,99683.22
2018-08-23T06:43:39.328Z,99684.58
2018-08-23T06:46:08.206Z,99686.30
2018-08-23T06:48:37.266Z,99684.30
2018-08-23T06:51:10.765Z,99691.02
2018-08-23T06:53:48.226Z,99693.25
2018-08-23T06:56:19.134Z,99693.54
2018-08-23T06:58:48.369Z,99696.44
2018-08-23T07:01:34.648Z,99700.83
2018-08-23T07:04:08.812Z,99698.79
2018-08-23T07:06:38.441Z,99691.95
2018-08-23T07:09:17.214Z,99700.52
2018-08-23T07:11:46.483Z,99695.37
2018-08-23T07:14:17.644Z,99703.31
2018-08-23T07:16:48.307Z,99700.20
2018-08-23T07:19:27.877Z,99692.80
2018-08-23T07:21:57.605Z,99693.23
2018-08-23T07:24:41.505Z,99699.48
2018-08-23T07:27:12.063Z,99698.59
2018-08-23T07:29:41.565Z,99698.00
2018-08-23T07:32:16.877Z,99699.28
2018-08-23T07:35:01.461Z,99696.45
2018-08-23T07:37:31.653Z,99697.16
2018-08-23T07:40:05.625Z,99702.64
2018-08-23T07:42:35.996Z,99698.70
2018-08-23T07:45:04.961Z,99697.81
2018-08-23T07:47:36.538Z,99694.72
2018-08-23T07:50:06.210Z,99694.73
2018-08-23T07:52:35.380Z,99687.59
2018-08-23T07:55:06.580Z,99689.25
2018-08-23T07:57:36.630Z,99679.39
2018-08-23T08:00:44.488Z,99676.95
2018-08-23T08:03:14.466Z,99672.58
2018-08-23T08:05:44.700Z,99669.83
2018-08-23T08:08:14.105Z,99674.65
2018-08-23T08:10:44.633Z,99669.04
2018-08-23T08:13:13.593Z,99663.66
2018-08-23T08:15:42.549Z,99665.65
2018-08-23T08:18:23.285Z,99661.91
2018-08-23T08:20:59.775Z,99664.63
2018-08-23T08:23:29.217Z,99666.13
2018-08-23T08:25:58.151Z,99659.59
2018-08-23T08:28:27.109Z,99661.66
2018-08-23T08:30:59.582Z,99657.66
2018-08-23T08:33:33.554Z,99656.74
2018-08-23T08:36:04.122Z,99656.42
2018-08-23T08:38:33.579Z,99651.41
2018-08-23T08:41:02.494Z,99651.30
2018-08-23T08:43:32.028Z,99646.17
2018-08-23T08:46:01.288Z,99645.53
2018-08-23T08:48:30.175Z,99641.11
2018-08-23T08:51:15.528Z,99641.78
2018-08-23T08:53:44.847Z,99638.33
2018-08-23T08:56:13.809Z,99644.55
2018-08-23T08:58:43.595Z,99636.74
2018-08-23T09:01:12.453Z,99635.19
2018-08-23T09:03:41.447Z,99628.45
2018-08-23T09:06:11.612Z,99633.75
2018-08-23T09:08:40.639Z,99632.72
2018-08-23T09:11:09.768Z,99627.58
2018-08-23T09:13:44.088Z,99632.40
2018-08-23T09:16:12.952Z,99630.45
2018-08-23T09:18:42.977Z,99618.13
2018-08-23T09:21:12.023Z,99616.71
2018-08-23T09:23:41.052Z,99613.77
2018-08-23T09:26:09.923Z,99617.00
2018-08-23T09:28:39.262Z,99612.47
2018-08-23T09:31:08.134Z,99616.30
2018-08-23T09:33:37.155Z,99616.36
2018-08-23T09:36:06.735Z,99612.66
2018-08-23T09:38:35.730Z,99607.58
2018-08-23T09:41:04.704Z,99606.02
2018-08-23T09:43:34.661Z,99596.85
2018-08-23T09:46:03.601Z,99596.37
2018-08-23T09:48:32.589Z,99594.92
2018-08-23T09:51:01.759Z,99596.07
2018-08-23T09:53:30.724Z,99589.67
2018-08-23T09:55:59.777Z,99581.47
2018-08-23T09:58:34.096Z,99574.11
2018-08-23T10:01:08.016Z,99580.86
2018-08-23T10:03:42.012Z,99575.77
2018-08-23T10:06:16.022Z,99565.59
2018-08-23T10:08:51.572Z,99561.44
2018-08-23T10:11:25.548Z,99562.59
2018-08-23T10:13:59.529Z,99558.06
2018-08-23T10:16:33.539Z,99554.95
2018-08-23T10:19:07.867Z,99554.03
2018-08-23T10:21:42.099Z,99549.61
2018-08-23T10:24:17.728Z,99547.71
2018-08-23T10:26:46.809Z,99538.79
2018-08-23T10:29:15.690Z,99543.70
2018-08-23T10:31:44.958Z,99546.67
2018-08-23T10:34:13.869Z,99536.30
2018-08-23T10:36:42.776Z,99533.87
2018-08-23T10:39:13.442Z,99532.41
2018-08-23T10:41:42.520Z,99531.38
2018-08-23T10:44:11.500Z,99534.61
2018-08-23T10:46:45.864Z,99528.78
2018-08-23T10:49:14.697Z,99525.05
2018-08-23T10:51:43.702Z,99524.66
2018-08-23T10:54:13.130Z,99518.18
2018-08-23T10:56:42.061Z,99511.01
2018-08-23T10:59:11.081Z,99510.61
2018-08-23T11:01:40.442Z,99508.33
2018-08-23T11:04:10.136Z,99507.38
2018-08-23T11:06:45.087Z,99503.14
2018-08-23T11:09:19.146Z,99502.91
2018-08-23T11:11:48.040Z,99483.52
2018-08-23T11:14:21.936Z,99483.81
2018-08-23T11:16:56.795Z,99478.75
2018-08-23T11:19:30.683Z,99477.69
2018-08-23T11:21:59.963Z,99477.80
2018-08-23T11:24:28.877Z,99462.67
2018-08-23T11:26:57.760Z,99464.27
2018-08-23T11:29:27.896Z,99464.95
2018-08-23T11:31:56.815Z,99455.75
2018-08-23T11:34:26.774Z,99461.52
2018-08-23T11:36:56.184Z,99449.11
2018-08-23T11:39:25.242Z,99443.55
2018-08-23T11:41:54.216Z,99449.36
2018-08-23T11:44:24.695Z,99441.97
2018-08-23T11:46:53.807Z,99434.28
2018-08-23T11:49:22.944Z,99431.05
2018-08-23T11:51:52.247Z,99427.22
2018-08-23T11:54:21.268Z,99416.59
2018-08-23T11:56:50.196Z,99412.30
2018-08-23T11:59:20.370Z,99406.98
2018-08-23T12:01:49.621Z,99404.73
2018-08-23T12:04:18.909Z,99396.09
2018-08-23T12:06:48.561Z,99384.58
2018-08-23T12:09:18.704Z,99383.94
2018-08-23T12:11:47.679Z,99382.09
2018-08-23T12:14:16.813Z,99379.08
2018-08-23T12:16:45.791Z,99383.61
2018-08-23T12:19:14.645Z,99377.91
2018-08-23T12:21:43.931Z,99367.55
2018-08-23T12:24:12.821Z,99360.91
2018-08-23T12:26:41.912Z,99360.94
2018-08-23T12:29:10.945Z,99364.52
2018-08-23T12:31:39.973Z,99360.15
2018-08-23T12:34:10.268Z,99366.26
2018-08-23T12:36:44.802Z,99365.04
2018-08-23T12:39:18.953Z,99354.61
2018-08-23T12:41:53.475Z,99352.22
2018-08-23T12:44:22.360Z,99342.86
2018-08-23T12:46:55.403Z,99336.57
2018-08-23T12:49:24.607Z,99338.64
2018-08-23T12:51:53.481Z,99333.05
2018-08-23T12:54:22.392Z,99329.53
2018-08-23T12:56:51.350Z,99327.48
2018-08-23T12:59:20.235Z,99324.95
2018-08-23T13:01:49.507Z,99316.91
2018-08-23T13:04:18.441Z,99317.90
2018-08-23T13:06:47.266Z,99316.52
2018-08-23T13:09:16.572Z,99311.75
2018-08-23T13:11:45.519Z,99309.44
2018-08-23T13:14:14.649Z,99310.75
2018-08-23T13:16:43.637Z,99303.17
2018-08-23T13:19:12.581Z,99302.84
2018-08-23T13:21:41.470Z,99298.73
2018-08-23T13:24:10.467Z,99294.59
2018-08-23T13:26:45.325Z,99300.05
2018-08-23T13:29:14.845Z,99285.84
2018-08-23T13:31:43.829Z,99288.89
2018-08-23T13:34:12.798Z,99283.73
2018-08-23T13:36:41.844Z,99285.50
2018-08-23T13:39:12.576Z,99273.52
2018-08-23T13:41:41.669Z,99270.71
2018-08-23T13:44:11.039Z,99267.89
2018-08-23T13:46:39.849Z,99269.41
2018-08-23T13:49:08.741Z,99270.12
2018-08-23T13:51:37.779Z,99267.74
2018-08-23T13:54:06.815Z,99259.52
2018-08-23T13:56:35.713Z,99260.73
2018-08-23T13:59:05.226Z,99260.90
2018-08-23T14:01:34.144Z,99263.23
2018-08-23T14:04:03.195Z,99264.20
2018-08-23T14:06:32.524Z,99263.67
2018-08-23T14:09:01.323Z,99261.94
2018-08-23T14:11:30.256Z,99257.05
2018-08-23T14:13:59.531Z,99259.25
2018-08-23T14:16:28.405Z,99253.18
2018-08-23T14:18:57.423Z,99257.19
2018-08-23T14:21:26.425Z,99254.68
2018-08-23T14:23:55.379Z,99252.55
2018-08-23T14:26:24.448Z,99255.20
2018-08-23T14:28:53.871Z,99255.45
2018-08-23T14:31:22.821Z,99251.00
2018-08-23T14:33:51.701Z,99256.16
2018-08-23T14:36:20.690Z,99253.13
2018-08-23T14:38:49.719Z,99244.80
2018-08-23T14:41:18.822Z,99244.17
2018-08-23T14:43:48.254Z,99240.70
2018-08-23T14:46:22.354Z,99239.61
2018-08-23T14:48:51.346Z,99237.81
2018-08-23T14:51:20.390Z,99247.29
2018-08-23T14:53:49.533Z,99236.30
2018-08-23T14:56:23.368Z,99235.94
2018-08-23T14:58:52.141Z,99233.09
2018-08-23T15:01:21.064Z,99235.38
2018-08-23T15:03:50.612Z,99237.49
2018-08-23T15:06:19.469Z,99227.14
2018-08-23T15:09:04.973Z,99227.36
2018-08-23T15:11:33.871Z,99227.98
2018-08-23T15:14:02.847Z,99221.05
2018-08-23T15:16:31.944Z,99222.09
2018-08-23T15:19:01.054Z,99223.23
2018-08-23T15:21:30.021Z,99222.34
2018-08-23T15:23:58.992Z,99224.06
2018-08-23T15:26:28.187Z,99222.34
2018-08-23T15:28:56.840Z,99214.34
2018-08-23T15:31:26.408Z,99220.34
2018-08-23T15:33:55.380Z,99223.90
2018-08-23T15:36:24.566Z,99225.48
2018-08-23T15:38:53.525Z,99220.98
2018-08-23T15:41:22.720Z,99213.66
2018-08-23T15:43:51.812Z,99218.22
2018-08-23T15:46:21.211Z,99222.05
2018-08-23T15:48:50.515Z,99217.66
2018-08-23T15:51:19.541Z,99216.14
2018-08-23T15:53:48.851Z,99211.97
2018-08-23T15:56:17.927Z,99219.66
2018-08-23T15:58:48.022Z,99209.69
2018-08-23T16:01:19.490Z,99213.63
2018-08-23T16:03:48.545Z,99218.27
2018-08-23T16:06:17.488Z,99213.98
2018-08-23T16:08:51.964Z,99204.62
2018-08-23T16:11:23.974Z,99201.89
2018-08-23T16:13:53.850Z,99208.27
2018-08-23T16:16:28.792Z,99210.73
2018-08-23T16:19:02.904Z,99208.48
2018-08-23T16:21:38.469Z,99218.14
2018-08-23T16:24:07.676Z,99213.61
2018-08-23T16:26:42.692Z,99218.08
2018-08-23T16:29:12.205Z,99226.67
2018-08-23T16:31:41.219Z,99221.66
2018-08-23T16:34:10.146Z,99220.98
2018-08-23T16:36:43.206Z,99229.16
2018-08-23T16:39:12.441Z,99223.13
2018-08-23T16:41:41.368Z,99228.69
2018-08-23T16:44:10.562Z,99229.72
2018-08-23T16:46:39.586Z,99228.80
2018-08-23T16:49:08.657Z,99228.49
2018-08-23T16:51:38.267Z,99243.78
2018-08-23T16:54:07.277Z,99237.72
2018-08-23T16:56:36.297Z,99245.48
2018-08-23T16:59:05.325Z,99246.11
2018-08-23T17:01:34.419Z,99254.81
2018-08-23T17:04:03.478Z,99257.13
2018-08-23T17:06:32.860Z,99259.41
2018-08-23T17:09:01.879Z,99264.50
2018-08-23T17:11:30.856Z,99269.83
2018-08-23T17:13:59.855Z,99266.79
2018-08-23T17:16:33.971Z,99270.98
2018-08-23T17:19:03.342Z,99273.61
2018-08-23T17:21:33.339Z,99276.72
2018-08-23T17:24:03.156Z,99278.05
2018-08-23T17:26:32.447Z,99280.05
2018-08-23T17:29:01.497Z,99284.41
2018-08-23T17:31:30.994Z,99285.31
2018-08-23T17:33:59.852Z,99297.51
2018-08-23T17:36:28.780Z,99286.91
2018-08-23T17:38:57.917Z,99291.36
2018-08-23T17:41:26.741Z,99299.68
2018-08-23T17:43:55.708Z,99290.06
2018-08-23T17:46:24.903Z,99303.54
2018-08-23T17:48:53.904Z,99301.07
2018-08-23T17:51:22.919Z,99309.06
2018-08-23T17:53:51.883Z,99315.22
2018-08-23T17:56:20.881Z,99317.82
2018-08-23T17:58:49.704Z,99316.69
2018-08-23T18:01:19.072Z,99331.86
2018-08-23T18:03:48.021Z,99328.56
2018-08-23T18:06:16.955Z,99338.91
2018-08-23T18:08:46.411Z,99339.13
2018-08-23T18:11:15.215Z,99346.56
2018-08-23T18:13:44.224Z,99343.49
2018-08-23T18:16:19.184Z,99353.75
2018-08-23T18:18:48.172Z,99356.44
2018-08-23T18:21:17.117Z,99362.82
2018-08-23T18:23:46.090Z,99358.58
2018-08-23T18:26:14.923Z,99369.34
2018-08-23T18:28:43.837Z,99370.94
2018-08-23T18:31:13.352Z,99375.66
2018-08-23T18:33:42.313Z,99379.19
2018-08-23T18:36:11.258Z,99378.19
2018-08-23T18:38:40.638Z,99375.93
2018-08-23T18:41:09.494Z,99386.19
2018-08-23T18:43:38.531Z,99386.16
2018-08-23T18:46:07.556Z,99392.69
2018-08-23T18:48:36.604Z,99396.70
2018-08-23T18:51:05.636Z,99403.48
2018-08-23T18:53:35.059Z,99399.36
2018-08-23T18:56:04.077Z,99397.09
2018-08-23T18:58:33.124Z,99402.12
2018-08-23T19:01:02.454Z,99400.52
2018-08-23T19:03:31.446Z,99402.72
2018-08-23T19:06:00.561Z,99404.13
2018-08-23T19:08:30.155Z,99408.65
2018-08-23T19:10:59.364Z,99403.31
2018-08-23T19:13:28.386Z,99403.63
2018-08-23T19:16:02.780Z,99411.41
2018-08-23T19:18:31.760Z,99411.30
2018-08-23T19:21:00.753Z,99418.32
2018-08-23T19:23:29.953Z,99416.59
2018-08-23T19:25:58.914Z,99415.48
2018-08-23T19:28:27.942Z,99418.77
2018-08-23T19:30:57.287Z,99417.51
2018-08-23T19:33:26.195Z,99425.83
2018-08-23T19:35:55.094Z,99432.99
2018-08-23T19:38:25.072Z,99429.68
2018-08-23T19:40:54.048Z,99434.12
2018-08-23T19:43:23.078Z,99430.19
2018-08-23T19:45:57.639Z,99439.48
2018-08-23T19:48:26.631Z,99432.76
2018-08-23T19:50:55.517Z,99428.65
2018-08-23T19:53:24.869Z,99432.34
2018-08-23T19:55:53.683Z,99432.57
2018-08-23T19:58:22.645Z,99435.29
2018-08-23T20:00:51.616Z,99439.77
2018-08-23T20:03:20.629Z,99438.56
2018-08-23T20:05:49.447Z,99447.70
2018-08-23T20:08:18.733Z,99443.31
2018-08-23T20:10:47.722Z,99450.55
2018-08-23T20:13:16.612Z,99444.67
2018-08-23T20:15:45.668Z,99454.66
2018-08-23T20:18:14.814Z,99453.13
2018-08-23T20:20:43.881Z,99457.03
2018-08-23T20:23:12.877Z,99460.28
2018-08-23T20:25:55.055Z,99456.41
2018-08-23T20:28:24.629Z,99463.39
2018-08-23T20:30:54.528Z,99464.92
2018-08-23T20:33:23.755Z,99462.61
2018-08-23T20:35:53.180Z,99468.89
2018-08-23T20:38:23.154Z,99462.81
2018-08-23T20:40:52.209Z,99468.13
2018-08-23T20:43:21.147Z,99476.03
2018-08-23T20:45:50.225Z,99473.86
2018-08-23T20:48:19.289Z,99469.14
2018-08-23T20:50:48.176Z,99462.09
2018-08-23T20:53:18.295Z,99467.14
2018-08-23T20:55:47.189Z,99468.19
2018-08-23T20:58:16.718Z,99463.13
2018-08-23T21:00:45.562Z,99470.06
2018-08-23T21:03:14.539Z,99477.66
2018-08-23T21:05:43.915Z,99475.11
2018-08-23T21:08:12.829Z,99467.01
2018-08-23T21:10:41.702Z,99468.34
2018-08-23T21:13:10.665Z,99471.89
2018-08-23T21:15:39.797Z,99474.60
2018-08-23T21:18:11.228Z,99471.05
2018-08-23T21:20:41.035Z,99469.18
2018-08-23T21:23:13.130Z,99470.87
2018-08-23T21:25:42.026Z,99474.39
2018-08-23T21:28:10.967Z,99472.38
2018-08-23T21:30:40.537Z,99477.23
2018-08-23T21:33:09.486Z,99478.41
2018-08-23T21:35:38.243Z,99477.91
2018-08-23T21:38:07.850Z,99472.69
2018-08-23T21:40:36.634Z,99477.23
2018-08-23T21:43:05.925Z,99484.99
2018-08-23T21:45:35.340Z,99488.70
2018-08-23T21:48:04.229Z,99486.31
2018-08-23T21:50:33.153Z,99483.89
2018-08-23T21:53:02.411Z,99484.03
2018-08-23T21:55:38.243Z,99483.19
2018-08-23T21:58:09.183Z,99480.80
2018-08-23T22:00:43.427Z,99477.30
2018-08-23T22:03:13.955Z,99479.11
2018-08-23T22:05:43.384Z,99479.74
2018-08-23T22:08:12.389Z,99476.41
2018-08-23T22:10:41.830Z,99477.25
2018-08-23T22:13:10.747Z,99481.13
2018-08-23T22:15:44.824Z,99479.45
2018-08-23T22:18:13.823Z,99475.77
2018-08-23T22:20:42.810Z,99476.82
2018-08-23T22:23:12.192Z,99479.34
2018-08-23T22:25:41.441Z,99477.16
2018-08-23T22:28:10.796Z,99475.47
2018-08-23T22:30:41.644Z,99474.13
2018-08-23T22:33:11.953Z,99467.52
2018-08-23T22:35:41.164Z,99468.36
2018-08-23T22:38:11.094Z,99470.89
2018-08-23T22:40:40.123Z,99473.05
2018-08-23T22:43:09.208Z,99465.64
2018-08-23T22:45:38.609Z,99472.70
2018-08-23T22:48:07.943Z,99471.15
2018-08-23T22:50:36.918Z,99466.39
2018-08-23T22:53:06.081Z,99468.70
2018-08-23T22:58:13.017Z,99473.68
2018-08-23T23:00:42.600Z,99469.00
2018-08-23T23:03:17.178Z,99469.16
2018-08-23T23:08:38.746Z,99469.88
2018-08-23T23:11:07.809Z,99464.64
2018-08-23T23:13:36.652Z,99464.59
2018-08-23T23:16:05.798Z,99467.75
2018-08-23T23:18:34.731Z,99466.42
2018-08-23T23:21:03.757Z,99467.92
2018-08-23T23:23:32.952Z,99468.75
2018-08-23T23:26:01.967Z,99466.42
2018-08-23T23:28:31.812Z,99471.44
2018-08-23T23:31:00.833Z,99466.41
2018-08-23T23:33:29.909Z,99467.42
2018-08-23T23:35:58.979Z,99458.49
2018-08-23T23:38:28.393Z,99464.83
2018-08-23T23:40:57.287Z,99464.96
2018-08-23T23:43:26.296Z,99467.58
2018-08-23T23:45:55.281Z,99463.49
2018-08-23T23:48:24.431Z,99453.26
2018-08-23T23:50:53.454Z,99454.77
2018-08-23T23:53:22.350Z,99453.55
2018-08-23T23:55:51.386Z,99459.87
2018-08-23T23:58:20.351Z,99462.56
