createdAt,value
2019-05-01T00:00:20.534Z,96379.97
2019-05-01T00:03:07.399Z,96378.83
2019-05-01T00:05:49.513Z,96378.48
2019-05-01T00:08:18.077Z,96375.83
2019-05-01T00:10:46.494Z,96373.84
2019-05-01T00:13:15.563Z,96369.72
2019-05-01T00:15:44.734Z,96366.37
2019-05-01T00:18:13.319Z,96366.56
2019-05-01T00:20:41.857Z,96370.00
2019-05-01T00:23:10.487Z,96363.86
2019-05-01T00:25:40.573Z,96362.87
2019-05-01T00:28:09.829Z,96364.84
2019-05-01T00:30:38.385Z,96357.08
2019-05-01T00:33:06.845Z,96355.76
2019-05-01T00:35:35.304Z,96350.97
2019-05-01T00:38:03.855Z,96347.16
2019-05-01T00:40:32.397Z,96352.41
2019-05-01T00:43:00.791Z,96345.60
2019-05-01T00:45:29.220Z,96346.90
2019-05-01T00:47:57.617Z,96344.41
2019-05-01T00:50:26.100Z,96343.07
2019-05-01T00:52:54.623Z,96348.67
2019-05-01T00:55:39.775Z,96345.37
2019-05-01T00:58:26.272Z,96341.68
2019-05-01T01:00:56.331Z,96345.28
2019-05-01T01:03:24.898Z,96342.30
2019-05-01T01:05:53.777Z,96341.28
2019-05-01T01:08:22.174Z,96339.62
2019-05-01T01:10:50.573Z,96337.58
2019-05-01T01:13:20.019Z,96333.45
2019-05-01T01:15:48.421Z,96334.45
2019-05-01T01:18:16.825Z,96333.28
2019-05-01T01:20:45.426Z,96330.29
2019-05-01T01:23:13.979Z,96328.65
2019-05-01T01:25:42.360Z,96329.97
2019-05-01T01:28:11.332Z,96326.84
2019-05-01T01:30:39.853Z,96323.84
2019-05-01T01:33:08.421Z,96324.49
2019-05-01T01:35:36.843Z,96320.08
2019-05-01T01:38:05.243Z,96317.76
2019-05-01T01:40:34.773Z,96322.53
2019-05-01T01:43:21.467Z,96320.39
2019-05-01T01:45:54.330Z,96315.62
2019-05-01T01:48:22.968Z,96312.31
2019-05-01T01:50:51.660Z,96308.52
2019-05-01T01:53:22.093Z,96304.23
2019-05-01T01:55:51.140Z,96300.75
2019-05-01T01:58:21.605Z,96294.16
2019-05-01T02:01:09.835Z,96301.25
2019-05-01T02:03:45.866Z,96300.90
2019-05-01T02:06:14.403Z,96298.09
2019-05-01T02:08:55.462Z,96297.27
2019-05-01T02:11:14.007Z,96302.39
2019-05-01T02:13:42.849Z,96301.23
2019-05-01T02:16:11.325Z,96298.09
2019-05-01T02:18:39.883Z,96298.59
2019-05-01T02:21:08.392Z,96290.83
2019-05-01T02:23:36.793Z,96296.25
2019-05-01T02:26:06.289Z,96289.34
2019-05-01T02:28:39.858Z,96288.67
2019-05-01T02:31:27.874Z,96289.98
2019-05-01T02:33:56.872Z,96288.47
2019-05-01T02:36:27.618Z,96279.08
2019-05-01T02:38:57.840Z,96281.70
2019-05-01T02:41:29.284Z,96278.90
2019-05-01T02:44:00.864Z,96272.61
2019-05-01T02:46:32.155Z,96272.44
2019-05-01T02:49:15.623Z,96272.09
2019-05-01T02:51:45.190Z,96273.23
2019-05-01T02:54:16.671Z,96272.38
2019-05-01T02:56:48.956Z,96267.76
2019-05-01T02:59:18.495Z,96273.98
2019-05-01T03:01:48.172Z,96265.73
2019-05-01T03:04:16.894Z,96267.91
2019-05-01T03:06:47.044Z,96269.69
2019-05-01T03:09:16.474Z,96267.23
2019-05-01T03:11:47.447Z,96269.19
2019-05-01T03:14:18.564Z,96270.51
2019-05-01T03:16:48.387Z,96263.42
2019-05-01T03:19:35.930Z,96267.03
2019-05-01T03:22:12.632Z,96259.09
2019-05-01T03:24:41.193Z,96263.83
2019-05-01T03:27:09.776Z,96264.48
2019-05-01T03:29:38.376Z,96259.39
2019-05-01T03:32:18.855Z,96259.53
2019-05-01T03:34:37.400Z,96267.86
2019-05-01T03:37:05.789Z,96265.55
2019-05-01T03:39:34.647Z,96269.47
2019-05-01T03:42:03.322Z,96265.67
2019-05-01T03:44:31.887Z,96264.84
2019-05-01T03:47:00.604Z,96263.32
2019-05-01T03:49:29.011Z,96262.61
2019-05-01T03:51:58.171Z,96262.58
2019-05-01T03:54:26.767Z,96259.95
2019-05-01T03:56:55.441Z,96259.45
2019-05-01T03:59:24.586Z,96260.97
2019-05-01T04:01:58.381Z,96266.91
2019-05-01T04:04:29.242Z,96269.05
2019-05-01T04:06:57.595Z,96272.32
2019-05-01T04:09:26.453Z,96271.97
2019-05-01T04:11:55.008Z,96275.77
2019-05-01T04:14:23.582Z,96274.45
2019-05-01T04:16:53.979Z,96277.59
2019-05-01T04:19:22.525Z,96281.53
2019-05-01T04:21:52.937Z,96277.59
2019-05-01T04:24:21.642Z,96277.44
2019-05-01T04:26:50.384Z,96279.58
2019-05-01T04:29:23.213Z,96279.22
2019-05-01T04:31:54.119Z,96283.13
2019-05-01T04:34:26.827Z,96285.77
2019-05-01T04:37:00.488Z,96287.58
2019-05-01T04:39:29.342Z,96297.28
2019-05-01T04:41:58.155Z,96285.09
2019-05-01T04:44:27.421Z,96284.59
2019-05-01T04:46:55.956Z,96289.39
2019-05-01T04:49:24.500Z,96291.03
2019-05-01T04:51:53.160Z,96290.21
2019-05-01T04:54:22.167Z,96290.70
2019-05-01T04:56:50.907Z,96290.56
2019-05-01T04:59:19.704Z,96288.61
2019-05-01T05:01:59.471Z,96294.87
2019-05-01T05:04:29.852Z,96291.28
2019-05-01T05:06:58.583Z,96296.72
2019-05-01T05:09:43.665Z,96292.48
2019-05-01T05:12:19.780Z,96298.75
2019-05-01T05:15:02.225Z,96300.09
2019-05-01T05:17:30.907Z,96306.53
2019-05-01T05:19:59.650Z,96309.88
2019-05-01T05:22:28.516Z,96306.14
2019-05-01T05:24:56.986Z,96308.59
2019-05-01T05:27:25.729Z,96309.97
2019-05-01T05:29:57.407Z,96306.38
2019-05-01T05:32:28.876Z,96310.56
2019-05-01T05:34:59.286Z,96313.38
2019-05-01T05:37:31.402Z,96318.00
2019-05-01T05:40:01.431Z,96323.80
2019-05-01T05:42:30.777Z,96330.06
2019-05-01T05:44:59.709Z,96329.42
2019-05-01T05:47:28.103Z,96333.75
2019-05-01T05:49:56.669Z,96323.91
2019-05-01T05:52:27.768Z,96326.28
2019-05-01T05:54:59.944Z,96330.29
2019-05-01T05:57:42.240Z,96332.48
2019-05-01T06:00:27.508Z,96330.69
2019-05-01T06:03:12.012Z,96323.80
2019-05-01T06:05:45.108Z,96329.42
2019-05-01T06:08:18.444Z,96327.80
2019-05-01T06:10:58.493Z,96328.88
2019-05-01T06:13:52.628Z,96326.28
2019-05-01T06:16:36.269Z,96324.50
2019-05-01T06:19:21.794Z,96327.67
2019-05-01T06:22:10.310Z,96320.95
2019-05-01T06:24:44.638Z,96319.66
2019-05-01T06:27:14.887Z,96317.23
2019-05-01T06:29:44.199Z,96319.06
2019-05-01T06:32:12.788Z,96322.70
2019-05-01T06:34:41.635Z,96320.11
2019-05-01T06:37:10.034Z,96325.25
2019-05-01T06:39:42.770Z,96325.92
2019-05-01T06:42:15.118Z,96320.15
2019-05-01T06:44:59.070Z,96323.97
2019-05-01T06:47:43.044Z,96323.31
2019-05-01T06:50:13.405Z,96328.45
2019-05-01T06:52:42.514Z,96319.72
2019-05-01T06:55:11.364Z,96325.51
2019-05-01T06:57:43.671Z,96317.94
2019-05-01T07:00:12.884Z,96319.57
2019-05-01T07:02:42.228Z,96325.36
2019-05-01T07:05:14.859Z,96330.33
2019-05-01T07:07:48.298Z,96325.20
2019-05-01T07:10:14.675Z,96325.89
2019-05-01T07:12:43.460Z,96327.70
2019-05-01T07:15:12.130Z,96328.20
2019-05-01T07:17:43.937Z,96332.97
2019-05-01T07:20:25.470Z,96323.55
2019-05-01T07:22:52.895Z,96330.30
2019-05-01T07:25:21.444Z,96331.50
2019-05-01T07:27:53.910Z,96331.99
2019-05-01T07:30:25.267Z,96322.05
2019-05-01T07:32:53.833Z,96326.02
2019-05-01T07:35:22.711Z,96325.64
2019-05-01T07:37:51.546Z,96331.77
2019-05-01T07:40:29.041Z,96323.65
2019-05-01T07:42:56.751Z,96325.42
2019-05-01T07:45:27.280Z,96327.87
2019-05-01T07:48:01.131Z,96326.17
2019-05-01T07:50:31.504Z,96318.22
2019-05-01T07:52:58.515Z,96315.19
2019-05-01T07:55:36.281Z,96321.59
2019-05-01T07:58:10.323Z,96316.41
2019-05-01T08:01:18.298Z,96318.53
2019-05-01T08:03:46.178Z,96316.63
2019-05-01T08:06:16.224Z,96322.22
2019-05-01T08:08:44.795Z,96314.20
2019-05-01T08:11:13.204Z,96319.27
2019-05-01T08:13:41.620Z,96318.92
2019-05-01T08:19:04.098Z,96308.71
2019-05-01T08:21:52.478Z,96310.31
2019-05-01T08:24:22.904Z,96310.91
2019-05-01T08:26:51.078Z,96308.68
2019-05-01T08:32:38.927Z,96309.80
2019-05-01T08:35:44.122Z,96302.72
2019-05-01T08:38:12.624Z,96305.44
2019-05-01T08:41:00.348Z,96296.28
2019-05-01T08:43:28.778Z,96298.42
2019-05-01T08:46:17.664Z,96298.83
2019-05-01T08:53:57.951Z,96297.48
2019-05-01T08:59:00.199Z,96293.30
2019-05-01T09:01:28.678Z,96293.38
2019-05-01T09:03:57.076Z,96295.45
2019-05-01T09:06:34.540Z,96291.66
2019-05-01T09:08:55.684Z,96295.84
2019-05-01T09:14:35.138Z,96297.17
2019-05-01T09:17:02.285Z,96301.67
2019-05-01T09:19:30.684Z,96295.25
2019-05-01T09:27:32.148Z,96287.56
2019-05-01T09:33:30.883Z,96295.38
2019-05-01T09:39:47.850Z,96283.44
2019-05-01T09:45:45.270Z,96275.72
2019-05-01T09:48:13.660Z,96285.50
2019-05-01T10:04:25.387Z,96272.78
2019-05-01T10:06:54.128Z,96274.84
2019-05-01T10:09:23.208Z,96263.17
2019-05-01T10:11:51.642Z,96268.92
2019-05-01T10:14:39.244Z,96263.69
2019-05-01T10:17:07.699Z,96259.92
2019-05-01T10:19:36.096Z,96260.50
2019-05-01T10:30:47.658Z,96249.93
2019-05-01T10:36:24.353Z,96240.59
2019-05-01T10:38:52.759Z,96239.45
2019-05-01T10:41:21.167Z,96237.59
2019-05-01T10:48:57.584Z,96228.59
2019-05-01T10:51:27.568Z,96218.91
2019-05-01T10:54:07.785Z,96223.80
2019-05-01T10:56:36.195Z,96222.54
2019-05-01T10:59:44.922Z,96223.98
2019-05-01T11:02:32.705Z,96226.30
2019-05-01T11:08:14.737Z,96220.91
2019-05-01T11:13:16.785Z,96212.48
2019-05-01T11:15:45.277Z,96214.81
2019-05-01T11:18:32.993Z,96210.42
2019-05-01T11:21:01.438Z,96213.00
2019-05-01T11:23:29.837Z,96210.16
2019-05-01T11:25:58.229Z,96206.52
2019-05-01T11:28:45.935Z,96202.12
2019-05-01T11:34:22.629Z,96201.69
2019-05-01T11:37:29.477Z,96198.20
2019-05-01T11:42:52.622Z,96190.16
2019-05-01T11:45:21.029Z,96184.20
2019-05-01T11:47:49.445Z,96177.50
2019-05-01T11:52:52.112Z,96191.02
2019-05-01T11:57:54.569Z,96175.35
2019-05-01T12:01:02.996Z,96181.36
2019-05-01T12:07:19.480Z,96176.11
2019-05-01T12:09:47.878Z,96177.61
2019-05-01T12:15:45.307Z,96172.30
2019-05-01T12:18:13.711Z,96171.23
2019-05-01T12:20:42.113Z,96170.23
2019-05-01T12:23:10.554Z,96163.99
2019-05-01T12:25:39.022Z,96167.77
2019-05-01T12:28:26.792Z,96168.52
2019-05-01T12:30:55.183Z,96167.68
2019-05-01T12:33:23.586Z,96168.02
2019-05-01T12:38:27.725Z,96166.86
2019-05-01T12:41:15.247Z,96160.83
2019-05-01T12:43:43.672Z,96158.68
2019-05-01T12:54:33.448Z,96144.05
2019-05-01T12:57:15.424Z,96144.41
2019-05-01T12:59:43.845Z,96140.55
2019-05-01T13:02:12.241Z,96139.88
2019-05-01T13:04:40.644Z,96141.00
2019-05-01T13:07:28.389Z,96141.81
2019-05-01T13:10:16.040Z,96135.58
2019-05-01T13:15:18.701Z,96133.82
2019-05-01T13:20:21.546Z,96127.88
2019-05-01T13:25:23.620Z,96122.45
2019-05-01T13:28:11.161Z,96108.62
2019-05-01T13:30:58.700Z,96108.13
2019-05-01T13:33:27.115Z,96103.12
2019-05-01T13:36:14.839Z,96104.98
2019-05-01T13:41:36.755Z,96095.53
2019-05-01T13:46:59.676Z,96081.40
2019-05-01T13:49:28.093Z,96077.16
2019-05-01T13:51:56.481Z,96074.94
2019-05-01T13:57:18.501Z,96077.44
2019-05-01T13:59:59.450Z,96073.19
2019-05-01T14:02:27.851Z,96066.58
2019-05-01T14:04:56.261Z,96067.59
2019-05-01T14:07:24.755Z,96057.81
2019-05-01T14:10:12.470Z,96063.23
2019-05-01T14:12:40.956Z,96056.25
2019-05-01T14:18:57.791Z,96056.50
2019-05-01T14:21:45.323Z,96052.25
2019-05-01T14:24:40.175Z,96050.88
2019-05-01T14:27:08.582Z,96047.88
2019-05-01T14:29:36.980Z,96048.23
2019-05-01T14:32:24.597Z,96042.16
2019-05-01T14:34:53.064Z,96040.14
2019-05-01T14:37:29.409Z,96036.99
2019-05-01T14:39:51.606Z,96040.25
2019-05-01T14:42:20.005Z,96038.69
2019-05-01T14:44:50.693Z,96032.01
2019-05-01T14:49:52.503Z,96033.70
2019-05-01T14:54:54.633Z,96035.22
2019-05-01T14:57:23.133Z,96034.95
2019-05-01T14:59:51.534Z,96025.84
2019-05-01T15:02:19.929Z,96021.98
2019-05-01T15:04:48.354Z,96020.66
2019-05-01T15:07:16.820Z,96019.31
2019-05-01T15:09:45.260Z,96015.58
2019-05-01T15:17:46.280Z,96008.48
2019-05-01T15:20:54.622Z,96007.17
2019-05-01T15:23:23.040Z,96003.62
2019-05-01T15:25:51.445Z,96004.09
2019-05-01T15:28:19.847Z,95996.11
2019-05-01T15:33:21.888Z,96001.28
2019-05-01T15:35:50.314Z,95995.27
2019-05-01T15:38:18.721Z,96000.65
2019-05-01T15:41:06.268Z,95998.56
2019-05-01T15:44:13.116Z,95995.45
2019-05-01T15:49:15.263Z,95991.80
2019-05-01T15:52:02.982Z,95989.22
2019-05-01T15:54:31.413Z,95989.73
2019-05-01T15:56:59.811Z,95989.78
2019-05-01T16:02:01.807Z,95984.27
2019-05-01T16:04:30.246Z,95985.85
2019-05-01T16:06:58.647Z,95983.00
2019-05-01T16:12:40.895Z,95985.17
2019-05-01T16:15:49.218Z,95981.98
2019-05-01T16:23:50.374Z,95981.52
2019-05-01T16:28:53.348Z,95976.26
2019-05-01T16:33:55.701Z,95971.20
2019-05-01T16:36:24.128Z,95969.08
2019-05-01T16:39:11.727Z,95973.45
2019-05-01T16:44:29.228Z,95973.51
2019-05-01T16:46:57.625Z,95974.77
2019-05-01T16:49:26.039Z,95973.42
2019-05-01T16:51:54.544Z,95973.12
2019-05-01T16:54:22.940Z,95969.62
2019-05-01T16:56:51.337Z,95972.61
2019-05-01T16:59:59.670Z,95968.52
2019-05-01T17:02:47.265Z,95966.36
2019-05-01T17:05:34.902Z,95964.69
2019-05-01T17:08:43.224Z,95967.88
2019-05-01T17:19:35.862Z,95966.86
2019-05-01T17:27:48.005Z,95958.23
2019-05-01T17:30:56.361Z,95959.39
2019-05-01T17:33:24.797Z,95963.61
2019-05-01T17:35:53.197Z,95970.41
2019-05-01T17:38:21.602Z,95963.00
2019-05-01T17:41:09.514Z,95967.98
2019-05-01T17:43:37.940Z,95972.09
2019-05-01T17:46:10.796Z,95963.91
2019-05-01T17:48:36.589Z,95964.45
2019-05-01T17:51:46.363Z,95961.51
2019-05-01T17:56:53.698Z,95958.48
2019-05-01T17:59:58.909Z,95964.47
2019-05-01T18:05:35.758Z,95960.36
2019-05-01T18:13:27.060Z,95960.19
2019-05-01T18:16:14.810Z,95958.88
2019-05-01T18:19:23.127Z,95961.59
2019-05-01T18:22:32.252Z,95957.54
2019-05-01T18:25:19.253Z,95965.02
2019-05-01T18:35:36.518Z,95961.00
2019-05-01T18:41:18.833Z,95970.76
2019-05-01T18:44:27.160Z,95970.30
2019-05-01T18:47:14.794Z,95973.30
2019-05-01T18:55:51.024Z,95974.64
2019-05-01T18:58:19.434Z,95982.99
2019-05-01T19:00:47.905Z,95980.52
2019-05-01T19:03:16.344Z,95980.97
2019-05-01T19:06:24.665Z,95982.23
2019-05-01T19:11:27.531Z,95981.63
2019-05-01T19:16:30.639Z,95987.78
2019-05-01T19:22:33.671Z,95989.61
2019-05-01T19:25:02.073Z,95987.66
2019-05-01T19:28:10.507Z,95982.25
2019-05-01T19:30:38.931Z,95987.58
2019-05-01T19:33:47.369Z,95987.78
2019-05-01T19:36:35.086Z,95987.70
2019-05-01T19:44:32.260Z,95989.46
2019-05-01T19:52:48.204Z,95990.02
2019-05-01T19:55:16.674Z,95991.45
2019-05-01T19:57:45.349Z,95995.36
2019-05-01T20:00:53.791Z,95999.14
2019-05-01T20:04:02.109Z,95990.77
2019-05-01T20:09:56.415Z,95997.67
2019-05-01T20:12:14.250Z,95995.45
2019-05-01T20:14:42.654Z,95996.34
2019-05-01T20:17:30.293Z,95990.92
2019-05-01T20:19:58.708Z,95989.77
2019-05-01T20:22:27.111Z,95988.28
2019-05-01T20:24:55.543Z,95990.13
2019-05-01T20:27:23.940Z,95995.92
2019-05-01T20:29:52.412Z,95994.53
2019-05-01T20:32:25.771Z,95997.25
2019-05-01T20:34:52.764Z,95996.71
2019-05-01T20:37:21.328Z,95995.05
2019-05-01T20:39:49.928Z,95995.14
2019-05-01T20:42:18.320Z,95998.74
2019-05-01T20:44:46.732Z,95992.13
2019-05-01T20:47:15.927Z,95988.38
2019-05-01T20:49:44.367Z,95985.50
2019-05-01T20:52:12.765Z,95981.20
2019-05-01T20:54:41.336Z,95984.83
2019-05-01T20:57:20.999Z,95987.18
2019-05-01T20:59:44.464Z,95985.51
2019-05-01T21:02:13.068Z,95980.91
2019-05-01T21:04:48.868Z,95987.17
2019-05-01T21:07:21.597Z,95986.06
2019-05-01T21:09:56.815Z,95988.98
2019-05-01T21:12:21.850Z,95992.21
2019-05-01T21:14:51.097Z,95994.67
2019-05-01T21:17:19.553Z,95985.81
2019-05-01T21:19:47.944Z,95985.25
2019-05-01T21:22:16.832Z,95984.30
2019-05-01T21:24:45.221Z,95980.89
2019-05-01T21:27:13.625Z,95985.00
2019-05-01T21:29:42.045Z,95977.34
2019-05-01T21:32:10.443Z,95977.59
2019-05-01T21:34:38.832Z,95975.69
2019-05-01T21:37:07.261Z,95977.26
2019-05-01T21:39:35.683Z,95973.34
2019-05-01T21:42:11.271Z,95974.57
2019-05-01T21:44:34.804Z,95972.77
2019-05-01T21:47:03.925Z,95977.73
2019-05-01T21:49:33.274Z,95975.59
2019-05-01T21:52:03.637Z,95972.28
2019-05-01T21:54:32.033Z,95976.08
2019-05-01T21:57:00.429Z,95974.93
2019-05-01T21:59:28.850Z,95973.78
2019-05-01T22:01:57.385Z,95973.97
2019-05-01T22:04:27.805Z,95971.02
2019-05-01T22:06:56.352Z,95967.73
2019-05-01T22:09:25.905Z,95970.91
2019-05-01T22:11:54.391Z,95965.72
2019-05-01T22:14:40.985Z,95962.95
2019-05-01T22:17:32.006Z,95965.20
2019-05-01T22:19:57.456Z,95964.41
2019-05-01T22:22:33.263Z,95964.91
2019-05-01T22:25:03.344Z,95961.86
2019-05-01T22:27:33.394Z,95964.10
2019-05-01T22:30:05.555Z,95963.64
2019-05-01T22:32:35.324Z,95963.77
2019-05-01T22:35:06.903Z,95963.23
2019-05-01T22:37:35.301Z,95959.03
2019-05-01T22:40:12.828Z,95957.33
2019-05-01T22:42:41.222Z,95958.29
2019-05-01T22:45:19.396Z,95958.80
2019-05-01T22:47:50.730Z,95951.16
2019-05-01T22:50:18.850Z,95949.83
2019-05-01T22:52:47.280Z,95952.48
2019-05-01T22:55:20.352Z,95948.20
2019-05-01T22:57:46.800Z,95950.01
2019-05-01T23:00:22.500Z,95951.39
2019-05-01T23:02:51.064Z,95947.52
2019-05-01T23:05:23.129Z,95943.31
2019-05-01T23:07:49.803Z,95949.34
2019-05-01T23:10:18.984Z,95945.55
2019-05-01T23:12:47.362Z,95944.27
2019-05-01T23:15:24.064Z,95944.83
2019-05-01T23:17:52.532Z,95948.00
2019-05-01T23:20:21.102Z,95938.08
2019-05-01T23:22:49.524Z,95937.70
2019-05-01T23:25:18.132Z,95934.34
2019-05-01T23:27:46.548Z,95932.81
2019-05-01T23:30:17.188Z,95927.27
2019-05-01T23:32:45.833Z,95927.58
2019-05-01T23:35:14.290Z,95922.27
2019-05-01T23:37:42.930Z,95925.09
2019-05-01T23:40:15.533Z,95919.16
2019-05-01T23:42:43.848Z,95915.03
2019-05-01T23:45:13.193Z,95913.41
2019-05-01T23:47:43.835Z,95914.13
2019-05-01T23:50:12.420Z,95912.69
2019-05-01T23:52:40.882Z,95909.31
2019-05-01T23:55:09.578Z,95903.55
2019-05-01T23:57:37.973Z,95901.77
