createdAt,value
2022-10-01T00:46:39.243Z,22.60
2022-10-01T00:49:11.793Z,22.60
2022-10-01T00:51:45.790Z,22.50
2022-10-01T00:54:18.228Z,22.50
2022-10-01T00:56:47.238Z,22.50
2022-10-01T00:59:17.287Z,22.50
2022-10-01T01:47:32.952Z,22.50
2022-10-01T01:50:03.802Z,22.50
2022-10-01T01:52:33.785Z,22.50
2022-10-01T01:55:08.612Z,22.50
2022-10-01T01:57:41.316Z,22.50
2022-10-01T02:45:36.936Z,22.40
2022-10-01T02:48:09.354Z,22.40
2022-10-01T02:50:48.078Z,22.40
2022-10-01T02:53:23.059Z,22.40
2022-10-01T02:55:52.903Z,22.40
2022-10-01T02:58:21.059Z,22.40
2022-10-01T03:47:41.583Z,22.40
2022-10-01T03:50:10.798Z,22.40
2022-10-01T03:52:38.888Z,22.40
2022-10-01T03:55:08.522Z,22.40
2022-10-01T03:57:36.779Z,22.40
2022-10-01T04:31:26.370Z,22.40
2022-10-01T04:33:55.945Z,22.30
2022-10-01T04:36:25.848Z,22.30
2022-10-01T04:38:58.012Z,22.30
2022-10-01T04:41:31.359Z,22.30
2022-10-01T04:44:01.105Z,22.30
2022-10-01T04:46:31.195Z,22.30
2022-10-01T04:48:59.846Z,22.30
2022-10-01T04:51:28.087Z,22.30
2022-10-01T04:53:56.505Z,22.30
2022-10-01T04:56:24.766Z,22.30
2022-10-01T04:58:52.962Z,22.20
2022-10-01T05:01:21.254Z,22.20
2022-10-01T05:03:50.818Z,22.20
2022-10-01T05:06:19.666Z,22.20
2022-10-01T05:08:49.690Z,22.20
2022-10-01T05:11:18.505Z,22.20
2022-10-01T05:13:47.221Z,22.20
2022-10-01T05:16:15.418Z,22.20
2022-10-01T05:18:43.709Z,22.30
2022-10-01T05:21:15.523Z,22.40
2022-10-01T05:23:44.008Z,22.40
2022-10-01T05:26:12.262Z,22.50
2022-10-01T05:28:43.291Z,22.50
2022-10-01T05:31:12.353Z,22.40
2022-10-01T05:33:42.284Z,22.40
2022-10-01T05:36:11.784Z,22.40
2022-10-01T05:38:39.997Z,22.30
2022-10-01T05:41:08.202Z,22.40
2022-10-01T05:43:36.920Z,22.40
2022-10-01T05:46:06.434Z,22.40
2022-10-01T05:48:37.153Z,22.30
2022-10-01T05:51:06.691Z,22.30
2022-10-01T05:53:38.457Z,22.30
2022-10-01T05:56:07.713Z,22.30
2022-10-01T05:58:36.548Z,22.30
2022-10-01T06:01:05.842Z,22.30
2022-10-01T06:03:34.732Z,22.30
2022-10-01T06:06:05.564Z,22.30
2022-10-01T06:08:37.640Z,22.30
2022-10-01T06:11:06.705Z,22.30
2022-10-01T06:13:37.579Z,22.30
2022-10-01T06:16:06.265Z,22.30
2022-10-01T06:18:35.105Z,22.30
2022-10-01T06:21:03.814Z,22.30
2022-10-01T06:23:32.700Z,22.30
2022-10-01T06:26:05.520Z,22.30
2022-10-01T06:28:34.272Z,22.30
2022-10-01T06:31:03.978Z,22.30
2022-10-01T06:33:32.346Z,22.30
2022-10-01T06:36:00.916Z,22.30
2022-10-01T06:38:29.152Z,22.30
2022-10-01T06:40:59.682Z,22.20
2022-10-01T06:43:31.246Z,22.20
2022-10-01T06:46:04.030Z,22.20
2022-10-01T06:48:35.419Z,22.20
2022-10-01T06:51:04.717Z,22.20
2022-10-01T06:53:32.759Z,22.20
2022-10-01T06:56:06.459Z,22.20
2022-10-01T06:58:37.402Z,22.20
2022-10-01T07:01:06.318Z,22.20
2022-10-01T07:03:35.822Z,22.20
2022-10-01T07:06:08.027Z,22.20
2022-10-01T07:08:36.789Z,22.20
2022-10-01T07:11:06.132Z,22.20
2022-10-01T07:13:36.431Z,22.20
2022-10-01T07:16:05.946Z,22.20
2022-10-01T07:18:34.793Z,22.20
2022-10-01T07:21:03.440Z,22.20
2022-10-01T07:23:31.684Z,22.20
2022-10-01T07:26:00.082Z,22.20
2022-10-01T07:28:28.442Z,22.20
2022-10-01T07:31:07.210Z,22.20
2022-10-01T07:33:36.450Z,22.20
2022-10-01T07:36:08.084Z,22.20
2022-10-01T07:38:37.231Z,22.20
2022-10-01T07:41:06.635Z,22.20
2022-10-01T07:43:36.544Z,22.20
2022-10-01T07:46:07.215Z,22.20
2022-10-01T07:48:36.841Z,22.20
2022-10-01T07:51:06.061Z,22.20
2022-10-01T07:53:34.730Z,22.20
2022-10-01T07:56:03.827Z,22.20
2022-10-01T07:58:32.697Z,22.20
2022-10-01T08:01:06.952Z,22.20
2022-10-01T08:03:35.576Z,22.20
2022-10-01T08:06:05.728Z,22.20
2022-10-01T08:08:34.484Z,22.20
2022-10-01T08:11:04.251Z,22.20
2022-10-01T08:13:32.947Z,22.20
2022-10-01T08:16:07.330Z,22.30
2022-10-01T08:18:37.070Z,22.30
2022-10-01T08:21:06.298Z,22.40
2022-10-01T08:23:35.331Z,22.50
2022-10-01T08:26:07.446Z,22.40
2022-10-01T08:28:36.655Z,22.40
2022-10-01T08:31:09.079Z,22.50
2022-10-01T08:33:38.358Z,22.40
2022-10-01T08:36:09.034Z,22.40
2022-10-01T08:38:40.138Z,22.50
2022-10-01T08:41:33.696Z,22.40
2022-10-01T08:44:05.023Z,22.40
2022-10-01T08:46:38.136Z,22.40
2022-10-01T08:49:17.061Z,22.30
2022-10-01T08:51:53.010Z,22.40
2022-10-01T08:54:33.885Z,22.50
2022-10-01T08:57:06.485Z,22.50
2022-10-01T08:59:41.816Z,22.60
2022-10-01T09:02:22.733Z,22.60
2022-10-01T09:05:00.309Z,22.60
2022-10-01T09:07:51.381Z,22.50
2022-10-01T09:10:45.701Z,22.50
2022-10-01T09:13:54.463Z,22.50
2022-10-01T09:16:29.831Z,22.50
2022-10-01T09:19:20.745Z,22.50
2022-10-01T09:21:57.954Z,22.60
2022-10-01T09:24:43.494Z,22.60
2022-10-01T09:27:16.352Z,22.60
2022-10-01T09:29:51.606Z,22.60
2022-10-01T09:32:24.247Z,22.60
2022-10-01T09:34:55.192Z,22.60
2022-10-01T09:37:32.603Z,22.70
2022-10-01T09:40:19.516Z,22.70
2022-10-01T09:42:48.818Z,22.80
2022-10-01T09:45:19.206Z,22.80
2022-10-01T09:47:52.085Z,22.80
2022-10-01T09:50:32.100Z,22.80
2022-10-01T09:53:02.114Z,22.80
2022-10-01T09:55:38.296Z,22.80
2022-10-01T09:58:13.045Z,22.80
2022-10-01T10:00:42.864Z,22.80
2022-10-01T10:03:11.407Z,22.80
2022-10-01T10:05:48.222Z,22.80
2022-10-01T10:08:23.598Z,22.80
2022-10-01T10:10:58.454Z,22.90
2022-10-01T10:13:36.266Z,22.80
2022-10-01T10:16:11.222Z,22.90
2022-10-01T10:18:41.047Z,22.90
2022-10-01T10:21:19.994Z,23.00
2022-10-01T10:23:51.482Z,22.90
2022-10-01T10:26:24.369Z,22.90
2022-10-01T10:28:52.921Z,22.80
2022-10-01T10:31:25.402Z,22.80
2022-10-01T10:33:57.473Z,22.80
2022-10-01T10:36:32.290Z,22.80
2022-10-01T10:39:01.280Z,22.70
2022-10-01T10:41:31.134Z,22.70
2022-10-01T10:44:03.628Z,22.70
2022-10-01T10:46:35.965Z,22.70
2022-10-01T10:49:09.283Z,22.70
2022-10-01T10:51:51.556Z,22.70
2022-10-01T10:54:24.237Z,22.70
2022-10-01T10:57:02.186Z,22.70
2022-10-01T10:59:32.994Z,22.70
2022-10-01T11:02:04.081Z,22.70
2022-10-01T11:04:41.573Z,22.70
2022-10-01T11:07:14.713Z,22.70
2022-10-01T11:10:00.472Z,22.70
2022-10-01T11:12:56.596Z,22.70
2022-10-01T11:15:44.995Z,22.70
2022-10-01T11:18:35.116Z,22.70
2022-10-01T11:21:25.018Z,22.70
2022-10-01T11:24:23.675Z,22.70
2022-10-01T11:26:59.608Z,22.70
2022-10-01T11:29:41.929Z,22.70
2022-10-01T11:32:23.508Z,22.60
2022-10-01T11:35:44.203Z,22.60
2022-10-01T11:38:41.990Z,22.60
2022-10-01T11:41:35.551Z,22.60
2022-10-01T11:44:10.349Z,22.60
2022-10-01T11:46:54.948Z,22.60
2022-10-01T11:49:54.884Z,22.60
2022-10-01T11:52:35.066Z,22.60
2022-10-01T11:55:38.441Z,22.60
2022-10-01T11:58:35.941Z,22.60
2022-10-01T12:01:23.033Z,22.60
2022-10-01T12:04:16.774Z,22.60
2022-10-01T12:06:56.095Z,22.60
2022-10-01T12:09:41.740Z,22.50
2022-10-01T12:12:17.582Z,22.60
2022-10-01T12:14:59.143Z,22.60
2022-10-01T12:17:39.303Z,22.60
2022-10-01T12:20:22.227Z,22.60
2022-10-01T12:22:53.555Z,22.60
2022-10-01T12:25:33.491Z,22.60
2022-10-01T12:28:10.878Z,22.50
2022-10-01T12:30:48.238Z,22.50
2022-10-01T12:33:43.300Z,22.50
2022-10-01T12:36:22.146Z,22.50
2022-10-01T12:39:10.320Z,22.50
2022-10-01T12:41:54.437Z,22.50
2022-10-01T12:44:41.533Z,22.50
2022-10-01T12:47:36.836Z,22.50
2022-10-01T12:50:24.208Z,22.50
2022-10-01T12:53:16.886Z,22.50
2022-10-01T12:56:05.455Z,22.50
2022-10-01T12:59:11.483Z,22.50
2022-10-01T13:02:09.036Z,22.50
2022-10-01T13:05:12.959Z,22.50
2022-10-01T13:08:15.153Z,22.50
2022-10-01T13:11:02.594Z,22.50
2022-10-01T13:13:34.965Z,22.50
2022-10-01T13:16:14.993Z,22.50
2022-10-01T13:18:58.448Z,22.50
2022-10-01T13:21:54.569Z,22.50
2022-10-01T13:24:33.853Z,22.50
2022-10-01T13:27:11.696Z,22.60
2022-10-01T13:29:55.818Z,22.70
2022-10-01T13:32:35.358Z,22.80
2022-10-01T13:35:25.073Z,22.80
2022-10-01T13:37:56.399Z,22.90
2022-10-01T13:40:30.141Z,22.80
2022-10-01T13:43:01.512Z,22.90
2022-10-01T13:45:41.445Z,22.90
2022-10-01T13:48:20.231Z,22.80
2022-10-01T13:51:03.345Z,22.90
2022-10-01T13:53:38.111Z,22.80
2022-10-01T13:56:08.592Z,22.90
2022-10-01T13:58:41.610Z,22.80
2022-10-01T14:01:31.939Z,22.90
2022-10-01T14:04:09.325Z,22.90
2022-10-01T14:06:48.490Z,22.80
2022-10-01T14:09:24.279Z,22.90
2022-10-01T14:12:16.560Z,22.90
2022-10-01T14:15:12.584Z,22.90
2022-10-01T14:17:45.216Z,22.80
2022-10-01T14:20:21.299Z,22.70
2022-10-01T14:23:11.683Z,22.70
2022-10-01T14:25:53.995Z,22.70
2022-10-01T14:28:50.914Z,22.60
2022-10-01T14:31:30.883Z,22.60
2022-10-01T14:34:30.689Z,22.60
2022-10-01T14:36:59.678Z,22.60
2022-10-01T14:39:29.449Z,22.60
2022-10-01T14:41:59.713Z,22.60
2022-10-01T14:44:31.643Z,22.60
2022-10-01T14:47:01.426Z,22.60
2022-10-01T14:49:32.315Z,22.60
2022-10-01T14:52:04.372Z,22.60
2022-10-01T14:54:44.458Z,22.60
2022-10-01T14:57:19.500Z,22.70
2022-10-01T14:59:49.301Z,22.60
2022-10-01T15:02:22.661Z,22.70
2022-10-01T15:04:56.690Z,22.70
2022-10-01T15:07:33.453Z,22.70
2022-10-01T15:10:08.651Z,22.70
2022-10-01T15:12:42.473Z,22.70
2022-10-01T15:15:23.819Z,22.70
2022-10-01T15:17:52.685Z,22.70
2022-10-01T15:20:21.354Z,22.80
2022-10-01T15:22:57.873Z,22.80
2022-10-01T15:25:32.738Z,22.80
2022-10-01T15:28:02.635Z,22.80
2022-10-01T15:30:31.057Z,22.80
2022-10-01T15:32:59.904Z,22.80
2022-10-01T15:35:29.552Z,22.70
2022-10-01T15:38:00.589Z,22.70
2022-10-01T15:40:35.426Z,22.70
2022-10-01T15:43:26.427Z,22.80
2022-10-01T15:46:32.381Z,22.80
2022-10-01T15:49:21.218Z,22.80
2022-10-01T15:52:12.752Z,22.80
2022-10-01T15:54:43.445Z,22.70
2022-10-01T15:57:19.577Z,22.80
2022-10-01T15:59:50.415Z,22.80
2022-10-01T16:02:25.476Z,22.70
2022-10-01T16:04:56.142Z,22.80
2022-10-01T16:07:30.374Z,22.70
2022-10-01T16:10:01.498Z,22.70
2022-10-01T16:12:31.269Z,22.70
2022-10-01T16:15:02.564Z,22.70
2022-10-01T16:17:35.823Z,22.80
2022-10-01T16:20:37.905Z,22.70
2022-10-01T16:23:35.777Z,22.70
2022-10-01T16:26:06.252Z,22.70
2022-10-01T16:28:36.730Z,22.70
2022-10-01T16:31:06.534Z,22.60
2022-10-01T16:33:35.643Z,22.60
2022-10-01T16:36:11.804Z,22.70
2022-10-01T16:38:41.094Z,22.70
2022-10-01T16:41:11.087Z,22.70
2022-10-01T16:43:39.610Z,22.70
2022-10-01T16:46:09.455Z,22.70
2022-10-01T16:48:38.212Z,22.70
2022-10-01T16:51:07.496Z,22.70
2022-10-01T16:53:36.096Z,22.70
2022-10-01T16:56:04.705Z,22.70
2022-10-01T16:58:32.933Z,22.70
2022-10-01T17:01:06.658Z,22.70
2022-10-01T17:03:38.650Z,22.70
2022-10-01T17:06:07.562Z,22.60
2022-10-01T17:08:36.096Z,22.70
2022-10-01T17:11:08.536Z,22.70
2022-10-01T17:13:39.365Z,22.70
2022-10-01T17:16:07.877Z,22.70
2022-10-01T17:18:39.081Z,22.70
2022-10-01T17:21:07.793Z,22.70
2022-10-01T17:23:36.839Z,22.70
2022-10-01T17:26:07.008Z,22.70
2022-10-01T17:28:35.586Z,22.70
2022-10-01T17:31:08.749Z,22.90
2022-10-01T17:33:39.007Z,23.10
2022-10-01T17:36:08.974Z,23.20
2022-10-01T17:38:37.660Z,23.40
2022-10-01T17:41:06.849Z,23.40
2022-10-01T17:43:39.238Z,23.40
2022-10-01T17:46:07.870Z,23.50
2022-10-01T17:48:37.462Z,23.50
2022-10-01T17:51:08.760Z,23.60
2022-10-01T17:53:42.491Z,23.60
2022-10-01T17:56:15.698Z,23.60
2022-10-01T17:58:46.142Z,23.60
2022-10-01T18:01:19.666Z,23.60
2022-10-01T18:03:54.247Z,23.70
2022-10-01T18:06:22.595Z,23.70
2022-10-01T18:08:55.474Z,23.80
2022-10-01T18:11:25.501Z,23.70
2022-10-01T18:13:54.138Z,23.60
2022-10-01T18:16:24.180Z,23.60
2022-10-01T18:19:52.457Z,23.70
2022-10-01T18:21:46.934Z,23.70
2022-10-01T18:24:17.822Z,23.70
2022-10-01T18:26:47.676Z,23.80
2022-10-01T18:29:20.050Z,23.70
2022-10-01T18:31:52.175Z,23.70
2022-10-01T18:34:27.366Z,23.80
2022-10-01T18:37:02.492Z,23.70
2022-10-01T18:39:40.110Z,23.60
2022-10-01T18:42:17.756Z,23.60
2022-10-01T18:44:52.326Z,23.40
2022-10-01T18:47:32.386Z,23.60
2022-10-01T18:50:34.475Z,23.60
2022-10-01T18:53:20.750Z,23.60
2022-10-01T18:56:29.100Z,23.60
2022-10-01T18:59:49.309Z,23.50
2022-10-01T19:02:36.701Z,23.50
2022-10-01T19:05:41.632Z,23.60
2022-10-01T19:08:26.686Z,23.60
2022-10-01T19:11:03.964Z,23.60
2022-10-01T19:13:42.573Z,23.50
2022-10-01T19:16:25.929Z,23.50
2022-10-01T19:19:11.350Z,23.40
2022-10-01T19:21:49.306Z,23.50
2022-10-01T19:24:51.988Z,23.40
2022-10-01T19:27:39.364Z,23.40
2022-10-01T19:30:10.951Z,23.40
2022-10-01T19:32:47.717Z,23.40
2022-10-01T19:35:20.935Z,23.40
2022-10-01T19:37:56.572Z,23.40
2022-10-01T19:40:32.108Z,23.50
2022-10-01T19:43:14.119Z,23.50
2022-10-01T19:45:51.557Z,23.40
2022-10-01T19:48:26.192Z,23.40
2022-10-01T19:51:04.246Z,23.40
2022-10-01T19:53:40.098Z,23.50
2022-10-01T19:56:15.085Z,23.40
2022-10-01T19:58:44.333Z,23.40
2022-10-01T20:01:21.503Z,23.50
2022-10-01T20:03:58.591Z,23.50
2022-10-01T20:06:34.051Z,23.50
2022-10-01T20:09:12.786Z,23.40
2022-10-01T20:11:49.448Z,23.40
2022-10-01T20:14:48.938Z,23.50
2022-10-01T20:17:25.312Z,23.40
2022-10-01T20:20:04.944Z,23.40
2022-10-01T20:22:42.255Z,23.40
2022-10-01T20:25:25.238Z,23.40
2022-10-01T20:28:03.520Z,23.40
2022-10-01T20:30:41.083Z,23.40
2022-10-01T20:33:24.159Z,23.40
2022-10-01T20:36:03.423Z,23.40
2022-10-01T20:38:38.001Z,23.40
2022-10-01T20:41:17.118Z,23.40
2022-10-01T20:43:52.344Z,23.40
2022-10-01T20:46:31.139Z,23.40
2022-10-01T20:49:05.061Z,23.40
2022-10-01T20:51:40.643Z,23.40
2022-10-01T20:54:16.937Z,23.40
2022-10-01T20:56:57.797Z,23.30
2022-10-01T20:59:32.127Z,23.30
2022-10-01T21:02:07.138Z,23.40
2022-10-01T21:04:41.884Z,23.40
2022-10-01T21:07:29.574Z,23.40
2022-10-01T21:10:00.665Z,23.30
2022-10-01T21:12:36.842Z,23.30
2022-10-01T21:15:14.008Z,23.30
2022-10-01T21:17:54.635Z,23.30
2022-10-01T21:20:44.367Z,23.30
2022-10-01T21:23:32.652Z,23.30
2022-10-01T21:26:15.158Z,23.30
2022-10-01T21:29:10.984Z,23.30
2022-10-01T21:31:52.867Z,23.30
2022-10-01T21:34:31.212Z,23.30
2022-10-01T21:37:05.744Z,23.30
2022-10-01T21:39:42.336Z,23.30
2022-10-01T21:42:17.888Z,23.30
2022-10-01T21:45:16.439Z,23.30
2022-10-01T21:48:12.324Z,23.30
2022-10-01T21:50:52.972Z,23.30
2022-10-01T21:53:58.779Z,23.30
2022-10-01T21:56:54.961Z,23.30
2022-10-01T21:59:56.843Z,23.30
2022-10-01T22:02:44.004Z,23.30
2022-10-01T22:05:24.656Z,23.30
2022-10-01T22:08:06.436Z,23.30
2022-10-01T22:10:39.417Z,23.30
2022-10-01T22:13:15.244Z,23.30
2022-10-01T22:15:46.063Z,23.30
2022-10-01T22:18:25.359Z,23.30
2022-10-01T22:20:55.846Z,23.30
2022-10-01T22:23:25.331Z,23.20
2022-10-01T22:26:00.275Z,23.20
2022-10-01T22:28:36.931Z,23.20
2022-10-01T22:31:10.299Z,23.20
2022-10-01T22:33:47.253Z,23.20
2022-10-01T22:36:21.556Z,23.20
2022-10-01T22:38:55.023Z,23.10
2022-10-01T22:41:30.911Z,23.10
2022-10-01T22:43:59.626Z,23.10
2022-10-01T22:46:58.824Z,23.10
2022-10-01T22:49:41.256Z,23.10
2022-10-01T22:52:26.378Z,23.00
2022-10-01T22:55:15.036Z,23.00
2022-10-01T22:58:07.481Z,23.00
2022-10-01T23:47:41.034Z,22.90
2022-10-01T23:50:23.540Z,22.90
2022-10-01T23:53:04.051Z,22.90
2022-10-01T23:56:03.532Z,22.90
2022-10-01T23:58:43.557Z,22.90
