createdAt,value
2019-04-14T00:01:08.606Z,7.29
2019-04-14T00:02:07.615Z,6.72
2019-04-14T00:04:00.877Z,6.72
2019-04-14T00:05:01.796Z,6.34
2019-04-14T00:06:54.674Z,5.96
2019-04-14T00:07:53.853Z,5.77
2019-04-14T00:09:47.501Z,5.30
2019-04-14T00:10:46.699Z,4.83
2019-04-14T00:12:40.535Z,4.54
2019-04-14T00:13:39.784Z,4.93
2019-04-14T00:15:38.857Z,4.17
2019-04-14T00:16:33.467Z,4.17
2019-04-14T00:18:25.753Z,3.88
2019-04-14T00:19:26.179Z,3.88
2019-04-14T00:21:19.357Z,3.69
2019-04-14T00:22:18.823Z,3.78
2019-04-14T00:24:11.855Z,3.69
2019-04-14T00:25:12.984Z,3.50
2019-04-14T00:27:06.341Z,3.22
2019-04-14T00:28:05.248Z,3.41
2019-04-14T00:29:58.942Z,3.13
2019-04-14T00:30:57.928Z,3.41
2019-04-14T00:32:50.994Z,3.03
2019-04-14T00:33:52.006Z,2.94
2019-04-14T00:35:44.862Z,2.84
2019-04-14T00:36:43.995Z,2.75
2019-04-14T00:38:36.977Z,2.84
2019-04-14T00:39:37.929Z,2.84
2019-04-14T00:41:40.333Z,2.74
2019-04-14T00:42:30.041Z,2.74
2019-04-14T00:44:23.214Z,2.74
2019-04-14T00:45:35.681Z,2.65
2019-04-14T00:47:16.045Z,2.27
2019-04-14T00:48:19.055Z,2.37
2019-04-14T00:50:10.112Z,2.27
2019-04-14T00:51:09.223Z,2.46
2019-04-14T00:53:03.195Z,2.27
2019-04-14T00:54:02.273Z,2.27
2019-04-14T00:55:55.382Z,1.98
2019-04-14T00:56:56.223Z,1.98
2019-04-14T00:58:48.196Z,2.08
2019-04-14T00:59:48.743Z,1.79
2019-04-14T01:01:41.647Z,1.79
2019-04-14T01:02:41.258Z,1.70
2019-04-14T01:04:34.264Z,1.98
2019-04-14T01:05:34.836Z,1.79
2019-04-14T01:07:28.279Z,1.79
2019-04-14T01:08:27.325Z,1.79
2019-04-14T01:10:21.306Z,1.79
2019-04-14T01:11:20.394Z,1.70
2019-04-14T01:13:14.225Z,1.79
2019-04-14T01:14:14.684Z,1.70
2019-04-14T01:16:12.162Z,1.79
2019-04-14T01:17:06.938Z,1.89
2019-04-14T01:19:00.361Z,2.08
2019-04-14T01:19:59.448Z,2.27
2019-04-14T01:21:52.572Z,2.37
2019-04-14T01:22:53.191Z,2.56
2019-04-14T01:24:46.752Z,2.56
2019-04-14T01:25:45.533Z,2.56
2019-04-14T01:27:38.549Z,2.18
2019-04-14T01:28:39.593Z,2.08
2019-04-14T01:30:32.630Z,2.56
2019-04-14T01:31:31.741Z,2.56
2019-04-14T01:33:25.046Z,2.75
2019-04-14T01:34:25.887Z,2.75
2019-04-14T01:36:17.611Z,2.84
2019-04-14T01:37:18.000Z,2.84
2019-04-14T01:39:11.127Z,2.75
2019-04-14T01:40:11.977Z,2.84
2019-04-14T01:42:04.939Z,2.65
2019-04-14T01:43:04.213Z,3.03
2019-04-14T01:44:57.204Z,2.94
2019-04-14T01:46:05.107Z,3.03
2019-04-14T01:47:51.083Z,3.22
2019-04-14T01:48:50.286Z,3.13
2019-04-14T01:50:43.268Z,3.03
2019-04-14T01:51:44.226Z,3.41
2019-04-14T01:53:36.309Z,3.22
2019-04-14T01:54:36.662Z,3.31
2019-04-14T01:56:29.562Z,3.69
2019-04-14T01:57:30.606Z,3.59
2019-04-14T01:59:22.361Z,3.69
2019-04-14T02:00:22.824Z,3.88
2019-04-14T02:02:16.252Z,3.69
2019-04-14T02:03:15.443Z,3.78
2019-04-14T02:05:08.438Z,3.97
2019-04-14T02:06:09.280Z,3.97
2019-04-14T02:08:02.323Z,3.88
2019-04-14T02:09:01.502Z,3.97
2019-04-14T02:10:54.495Z,4.07
2019-04-14T02:11:55.233Z,3.78
2019-04-14T02:13:48.565Z,3.78
2019-04-14T02:14:47.570Z,3.88
2019-04-14T02:16:45.352Z,3.88
2019-04-14T02:17:41.603Z,4.26
2019-04-14T02:19:34.840Z,3.97
2019-04-14T02:20:33.933Z,3.97
2019-04-14T02:22:26.695Z,4.07
2019-04-14T02:23:27.894Z,4.35
2019-04-14T02:25:20.932Z,4.35
2019-04-14T02:26:19.821Z,4.16
2019-04-14T02:28:13.429Z,4.16
2019-04-14T02:29:12.740Z,4.35
2019-04-14T02:31:17.532Z,4.16
2019-04-14T02:34:39.260Z,4.07
2019-04-14T02:35:35.142Z,4.16
2019-04-14T02:37:19.522Z,4.07
2019-04-14T02:38:29.138Z,4.26
2019-04-14T02:40:18.461Z,4.35
2019-04-14T02:43:03.889Z,3.97
2019-04-14T02:44:12.173Z,4.07
2019-04-14T02:49:44.209Z,4.25
2019-04-14T02:51:40.073Z,4.25
2019-04-14T02:52:43.373Z,4.35
2019-04-14T02:54:43.461Z,4.35
2019-04-14T02:57:30.485Z,4.35
2019-04-14T02:58:37.828Z,4.16
2019-04-14T03:00:25.979Z,4.35
2019-04-14T03:03:23.820Z,4.25
2019-04-14T03:04:11.207Z,4.25
2019-04-14T03:06:08.355Z,4.16
2019-04-14T03:09:55.784Z,4.44
2019-04-14T03:11:51.836Z,4.16
2019-04-14T03:12:58.634Z,4.06
2019-04-14T03:14:49.653Z,4.06
2019-04-14T03:15:52.914Z,4.35
2019-04-14T03:18:37.828Z,4.25
2019-04-14T03:20:47.522Z,4.63
2019-04-14T03:23:33.271Z,4.73
2019-04-14T03:24:26.965Z,4.54
2019-04-14T03:26:17.793Z,4.82
2019-04-14T03:27:22.904Z,4.63
2019-04-14T03:29:19.258Z,4.63
2019-04-14T03:30:38.988Z,4.44
2019-04-14T03:36:40.777Z,5.01
2019-04-14T03:41:48.987Z,5.01
2019-04-14T03:44:44.965Z,5.20
2019-04-14T03:46:37.051Z,5.20
2019-04-14T03:47:31.475Z,5.20
2019-04-14T03:49:32.163Z,5.30
2019-04-14T03:50:21.229Z,5.39
2019-04-14T03:53:24.685Z,5.30
2019-04-14T03:55:01.048Z,5.11
2019-04-14T03:55:49.420Z,5.11
2019-04-14T03:57:37.100Z,5.30
2019-04-14T03:58:37.908Z,5.20
2019-04-14T04:00:31.308Z,5.30
2019-04-14T04:01:30.251Z,5.39
2019-04-14T04:03:23.904Z,5.20
2019-04-14T04:04:23.204Z,5.30
2019-04-14T04:06:16.197Z,5.39
2019-04-14T04:07:17.102Z,5.30
2019-04-14T04:09:10.350Z,5.39
2019-04-14T04:10:09.388Z,5.49
2019-04-14T04:12:03.122Z,5.49
2019-04-14T04:13:02.305Z,5.49
2019-04-14T04:14:55.329Z,5.49
2019-04-14T04:15:56.190Z,5.49
2019-04-14T04:17:49.354Z,5.49
2019-04-14T04:18:58.820Z,5.39
2019-04-14T04:20:41.360Z,5.49
2019-04-14T04:21:42.314Z,5.30
2019-04-14T04:23:34.584Z,5.96
2019-04-14T04:24:35.146Z,5.77
2019-04-14T04:26:27.852Z,5.87
2019-04-14T04:27:28.656Z,5.96
2019-04-14T04:29:20.422Z,6.43
2019-04-14T04:30:20.824Z,6.34
2019-04-14T04:32:14.237Z,6.62
2019-04-14T04:33:13.491Z,6.62
2019-04-14T04:35:06.593Z,7.00
2019-04-14T04:36:07.394Z,7.00
2019-04-14T04:37:59.516Z,7.29
2019-04-14T04:38:59.663Z,7.29
2019-04-14T04:40:52.853Z,7.57
2019-04-14T04:41:53.665Z,7.76
2019-04-14T04:43:45.623Z,7.76
2019-04-14T04:44:46.317Z,7.95
2019-04-14T04:46:39.517Z,8.14
2019-04-14T04:47:40.433Z,8.23
2019-04-14T04:49:34.083Z,8.42
2019-04-14T04:50:32.727Z,8.70
2019-04-14T04:52:25.821Z,9.18
2019-04-14T04:53:26.678Z,9.46
2019-04-14T04:55:19.754Z,9.56
2019-04-14T04:56:18.732Z,9.56
2019-04-14T04:58:12.104Z,10.03
2019-04-14T04:59:12.695Z,10.03
2019-04-14T05:01:05.672Z,10.22
2019-04-14T05:02:04.806Z,10.31
2019-04-14T05:03:57.977Z,10.78
2019-04-14T05:04:58.898Z,11.45
2019-04-14T05:06:50.835Z,12.02
2019-04-14T05:07:51.221Z,11.92
2019-04-14T05:09:44.817Z,12.12
2019-04-14T05:10:43.872Z,12.77
2019-04-14T05:12:37.034Z,12.96
2019-04-14T05:13:38.094Z,13.15
2019-04-14T05:15:29.869Z,13.63
2019-04-14T05:16:30.253Z,14.01
2019-04-14T05:18:22.921Z,14.01
2019-04-14T05:19:28.615Z,14.39
2019-04-14T05:21:16.998Z,14.95
2019-04-14T05:22:17.833Z,14.95
2019-04-14T05:24:09.264Z,15.42
2019-04-14T05:25:10.044Z,15.71
2019-04-14T05:27:02.008Z,15.90
2019-04-14T05:28:02.637Z,15.99
2019-04-14T05:29:55.834Z,16.85
2019-04-14T05:30:55.077Z,17.03
2019-04-14T05:32:48.059Z,18.07
2019-04-14T05:33:49.013Z,18.37
2019-04-14T05:35:42.113Z,18.46
2019-04-14T05:36:41.209Z,18.94
2019-04-14T05:38:35.414Z,19.70
2019-04-14T05:39:35.370Z,19.98
2019-04-14T05:41:27.175Z,20.45
2019-04-14T05:42:28.682Z,21.11
2019-04-14T05:44:20.767Z,21.31
2019-04-14T05:45:20.238Z,21.59
2019-04-14T05:47:13.249Z,21.40
2019-04-14T05:48:13.946Z,21.69
2019-04-14T05:50:07.357Z,22.44
2019-04-14T05:51:06.797Z,22.72
2019-04-14T05:53:00.035Z,23.58
2019-04-14T05:54:01.079Z,23.86
2019-04-14T05:55:52.832Z,24.24
2019-04-14T05:56:53.741Z,25.00
2019-04-14T05:58:47.075Z,24.90
2019-04-14T05:59:46.217Z,25.47
2019-04-14T06:01:39.212Z,26.14
2019-04-14T06:02:39.954Z,26.61
2019-04-14T06:04:33.075Z,27.56
2019-04-14T06:05:31.974Z,27.65
2019-04-14T06:07:24.992Z,28.89
2019-04-14T06:08:25.006Z,29.27
2019-04-14T06:10:23.091Z,31.07
2019-04-14T06:11:23.364Z,31.55
2019-04-14T06:13:16.401Z,33.25
2019-04-14T06:14:16.575Z,34.01
2019-04-14T06:16:09.206Z,34.39
2019-04-14T06:17:09.392Z,35.24
2019-04-14T06:20:02.292Z,38.65
2019-04-14T06:20:54.660Z,40.09
2019-04-14T06:22:47.640Z,42.47
2019-04-14T06:23:47.698Z,44.17
2019-04-14T06:25:40.699Z,49.19
2019-04-14T06:26:40.728Z,52.06
2019-04-14T06:28:33.700Z,57.85
2019-04-14T06:29:33.755Z,61.58
2019-04-14T06:31:26.786Z,68.64
2019-04-14T06:32:26.796Z,71.11
2019-04-14T06:34:19.772Z,73.84
2019-04-14T06:35:19.861Z,78.16
2019-04-14T06:37:12.826Z,79.43
2019-04-14T06:38:12.854Z,81.81
2019-04-14T06:40:05.834Z,81.37
2019-04-14T06:41:05.886Z,82.61
2019-04-14T06:42:58.914Z,82.93
2019-04-14T06:43:58.923Z,82.75
2019-04-14T06:45:51.924Z,83.32
2019-04-14T06:46:51.960Z,82.93
2019-04-14T06:48:44.969Z,82.46
2019-04-14T06:49:49.082Z,83.13
2019-04-14T06:51:37.974Z,83.13
2019-04-14T06:52:38.037Z,82.41
2019-04-14T06:54:31.034Z,83.51
2019-04-14T06:55:31.071Z,83.41
2019-04-14T06:57:24.084Z,83.40
2019-04-14T06:58:24.111Z,84.22
2019-04-14T07:00:17.154Z,84.31
2019-04-14T07:01:17.156Z,83.45
2019-04-14T07:03:10.160Z,83.65
2019-04-14T07:04:10.203Z,84.31
2019-04-14T07:06:03.185Z,83.78
2019-04-14T07:07:03.246Z,81.55
2019-04-14T07:08:56.251Z,84.40
2019-04-14T07:09:56.292Z,84.74
2019-04-14T07:11:49.274Z,83.83
2019-04-14T07:12:49.332Z,83.64
2019-04-14T07:14:42.333Z,82.49
2019-04-14T07:15:42.381Z,83.01
2019-04-14T07:17:35.366Z,81.35
2019-04-14T07:18:35.424Z,81.77
2019-04-14T07:20:28.964Z,81.96
2019-04-14T07:21:28.975Z,81.20
2019-04-14T07:23:21.982Z,81.44
2019-04-14T07:24:22.023Z,81.01
2019-04-14T07:26:15.042Z,80.58
2019-04-14T07:27:15.079Z,80.20
2019-04-14T07:29:08.070Z,81.38
2019-04-14T07:30:08.128Z,81.15
2019-04-14T07:32:01.154Z,80.47
2019-04-14T07:33:01.421Z,79.99
2019-04-14T07:34:54.201Z,79.75
2019-04-14T07:35:54.249Z,76.84
2019-04-14T07:37:47.243Z,76.10
2019-04-14T07:38:47.308Z,77.62
2019-04-14T07:40:40.318Z,77.23
2019-04-14T07:41:40.358Z,76.67
2019-04-14T07:43:33.352Z,78.85
2019-04-14T07:44:33.413Z,78.79
2019-04-14T07:46:26.423Z,73.58
2019-04-14T07:47:26.469Z,72.14
2019-04-14T07:49:19.481Z,70.94
2019-04-14T07:50:19.529Z,68.99
2019-04-14T07:52:12.531Z,72.93
2019-04-14T07:53:12.577Z,73.22
2019-04-14T07:55:05.565Z,73.37
2019-04-14T07:56:05.626Z,75.03
2019-04-14T07:57:58.631Z,71.72
2019-04-14T07:58:58.680Z,71.03
2019-04-14T08:00:51.733Z,67.43
2019-04-14T08:01:51.738Z,65.81
2019-04-14T08:03:44.732Z,64.79
2019-04-14T08:04:44.796Z,64.40
2019-04-14T08:06:38.457Z,64.22
2019-04-14T08:07:37.856Z,64.95
2019-04-14T08:09:30.861Z,63.42
2019-04-14T08:10:30.913Z,65.14
2019-04-14T08:12:23.931Z,67.91
2019-04-14T08:13:23.974Z,69.02
2019-04-14T08:15:16.986Z,69.89
2019-04-14T08:16:17.042Z,68.29
2019-04-14T08:18:10.028Z,63.96
2019-04-14T08:19:10.097Z,62.52
2019-04-14T08:21:03.614Z,61.69
2019-04-14T08:22:03.664Z,60.76
2019-04-14T08:23:56.663Z,59.71
2019-04-14T08:24:56.727Z,59.01
2019-04-14T08:26:49.757Z,59.23
2019-04-14T08:27:49.807Z,58.84
2019-04-14T08:29:42.805Z,60.44
2019-04-14T08:30:42.901Z,59.52
2019-04-14T08:32:35.886Z,57.50
2019-04-14T08:33:35.930Z,58.46
2019-04-14T08:35:28.952Z,57.89
2019-04-14T08:36:28.998Z,57.12
2019-04-14T08:38:22.016Z,56.54
2019-04-14T08:39:22.073Z,56.54
2019-04-14T08:41:15.064Z,57.03
2019-04-14T08:42:15.128Z,56.96
2019-04-14T08:44:08.139Z,55.55
2019-04-14T08:45:08.192Z,55.16
2019-04-14T08:47:02.192Z,55.71
2019-04-14T08:48:02.257Z,55.26
2019-04-14T08:49:55.273Z,55.13
2019-04-14T08:50:55.330Z,55.62
2019-04-14T08:52:48.339Z,55.13
2019-04-14T08:53:48.408Z,54.46
2019-04-14T08:55:41.418Z,55.08
2019-04-14T08:56:41.464Z,57.43
2019-04-14T08:58:34.491Z,54.78
2019-04-14T08:59:34.528Z,53.44
2019-04-14T09:01:27.550Z,52.91
2019-04-14T09:02:27.596Z,55.46
2019-04-14T09:04:20.618Z,55.94
2019-04-14T09:05:20.664Z,56.20
2019-04-14T09:07:13.736Z,56.27
2019-04-14T09:08:13.820Z,58.24
2019-04-14T09:10:06.817Z,55.11
2019-04-14T09:11:06.869Z,54.70
2019-04-14T09:12:59.903Z,56.34
2019-04-14T09:13:59.938Z,59.34
2019-04-14T09:15:52.960Z,63.73
2019-04-14T09:16:53.001Z,65.13
2019-04-14T09:18:45.995Z,67.96
2019-04-14T09:19:46.063Z,67.58
2019-04-14T09:21:39.074Z,70.38
2019-04-14T09:22:39.115Z,68.85
2019-04-14T09:24:32.113Z,68.85
2019-04-14T09:25:32.178Z,68.85
2019-04-14T09:27:25.191Z,70.95
2019-04-14T09:28:25.237Z,69.71
2019-04-14T09:30:18.246Z,68.76
2019-04-14T09:31:18.295Z,68.47
2019-04-14T09:33:11.317Z,68.95
2019-04-14T09:34:11.347Z,68.38
2019-04-14T09:36:04.349Z,67.77
2019-04-14T09:37:04.397Z,67.48
2019-04-14T09:38:57.404Z,68.72
2019-04-14T09:39:57.445Z,68.50
2019-04-14T09:41:50.448Z,69.48
2019-04-14T09:42:50.508Z,69.96
2019-04-14T09:44:43.511Z,70.69
2019-04-14T09:45:43.551Z,70.88
2019-04-14T09:47:36.538Z,69.29
2019-04-14T09:48:36.599Z,69.26
2019-04-14T09:50:29.623Z,69.96
2019-04-14T09:51:29.663Z,70.31
2019-04-14T09:53:22.671Z,69.96
2019-04-14T09:54:22.710Z,69.48
2019-04-14T09:56:15.693Z,68.05
2019-04-14T09:57:15.753Z,67.35
2019-04-14T09:59:08.776Z,67.93
2019-04-14T10:00:08.796Z,69.45
2019-04-14T10:02:01.781Z,68.78
2019-04-14T10:03:01.884Z,68.02
2019-04-14T10:04:54.849Z,68.69
2019-04-14T10:05:54.889Z,69.07
2019-04-14T10:07:47.898Z,68.98
2019-04-14T10:08:47.981Z,70.12
2019-04-14T10:10:46.177Z,69.07
2019-04-14T10:11:48.775Z,69.74
2019-04-14T10:13:38.976Z,70.06
2019-04-14T10:14:39.025Z,70.82
2019-04-14T10:16:32.033Z,70.53
2019-04-14T10:17:32.075Z,69.77
2019-04-14T10:19:25.080Z,69.96
2019-04-14T10:20:25.122Z,70.53
2019-04-14T10:22:18.127Z,68.63
2019-04-14T10:23:18.169Z,68.82
2019-04-14T10:25:11.172Z,69.48
2019-04-14T10:26:11.218Z,69.58
2019-04-14T10:28:04.208Z,69.01
2019-04-14T10:29:04.263Z,69.20
2019-04-14T10:30:57.265Z,69.20
2019-04-14T10:31:57.305Z,68.72
2019-04-14T10:33:50.334Z,68.63
2019-04-14T10:34:50.351Z,69.01
2019-04-14T10:36:43.338Z,67.48
2019-04-14T10:37:43.407Z,66.72
2019-04-14T10:39:36.408Z,68.24
2019-04-14T10:40:36.451Z,69.01
2019-04-14T10:42:29.430Z,67.64
2019-04-14T10:43:29.490Z,67.64
2019-04-14T10:45:22.483Z,68.72
2019-04-14T10:46:22.679Z,67.48
2019-04-14T10:48:15.595Z,67.48
2019-04-14T10:49:15.587Z,67.86
2019-04-14T10:51:08.593Z,68.21
2019-04-14T10:52:08.622Z,68.88
2019-04-14T10:54:01.646Z,69.35
2019-04-14T10:55:01.668Z,69.29
2019-04-14T10:56:54.690Z,68.91
2019-04-14T10:57:54.711Z,67.29
2019-04-14T10:59:47.721Z,68.05
2019-04-14T11:00:47.763Z,68.57
2019-04-14T11:02:40.761Z,68.76
2019-04-14T11:03:40.801Z,67.80
2019-04-14T11:05:33.914Z,66.53
2019-04-14T11:06:33.840Z,66.75
2019-04-14T11:08:27.813Z,66.75
2019-04-14T11:09:27.726Z,67.23
2019-04-14T11:11:20.829Z,66.94
2019-04-14T11:12:20.778Z,67.61
2019-04-14T11:14:14.101Z,66.75
2019-04-14T11:15:15.490Z,66.85
2019-04-14T11:17:06.849Z,66.28
2019-04-14T11:18:06.950Z,66.47
2019-04-14T11:19:59.876Z,66.18
2019-04-14T11:20:59.944Z,65.52
2019-04-14T11:23:02.790Z,64.85
2019-04-14T11:23:52.973Z,64.85
2019-04-14T11:25:45.964Z,66.18
2019-04-14T11:26:46.049Z,65.99
2019-04-14T11:28:39.031Z,66.09
2019-04-14T11:29:39.075Z,65.99
2019-04-14T11:31:32.049Z,66.53
2019-04-14T11:32:32.110Z,67.39
2019-04-14T11:34:25.135Z,67.86
2019-04-14T11:35:25.157Z,67.93
2019-04-14T11:37:18.134Z,67.48
2019-04-14T11:38:18.198Z,67.96
2019-04-14T11:40:11.200Z,66.44
2019-04-14T11:41:11.244Z,66.72
2019-04-14T11:43:04.244Z,66.94
2019-04-14T11:44:04.290Z,65.99
2019-04-14T11:45:57.287Z,66.18
2019-04-14T11:46:57.340Z,65.55
2019-04-14T11:48:50.355Z,62.65
2019-04-14T11:49:50.369Z,63.73
2019-04-14T11:51:54.642Z,64.97
2019-04-14T11:52:43.416Z,64.65
2019-04-14T11:54:36.433Z,66.56
2019-04-14T11:55:36.467Z,66.09
2019-04-14T11:57:29.455Z,67.04
2019-04-14T11:58:29.538Z,67.04
2019-04-14T12:13:51.230Z,66.72
2019-04-14T12:14:52.127Z,67.00
2019-04-14T12:16:44.411Z,67.29
2019-04-14T12:17:44.283Z,67.10
2019-04-14T12:20:10.409Z,66.05
2019-04-14T12:21:02.889Z,66.44
2019-04-14T12:24:50.874Z,65.80
2019-04-14T12:25:51.052Z,65.42
2019-04-14T12:27:46.885Z,64.94
2019-04-14T12:28:45.047Z,65.70
2019-04-14T12:30:37.758Z,66.28
2019-04-14T12:31:37.484Z,65.80
2019-04-14T12:33:30.502Z,65.89
2019-04-14T12:36:12.642Z,65.42
2019-04-14T12:37:12.606Z,64.28
2019-04-14T12:39:05.762Z,63.07
2019-04-14T12:40:05.523Z,63.26
2019-04-14T12:41:58.709Z,64.75
2019-04-14T12:42:58.832Z,64.47
2019-04-14T12:51:54.323Z,65.70
2019-04-14T12:54:14.741Z,65.80
2019-04-14T12:55:14.831Z,65.89
2019-04-14T12:57:07.858Z,66.28
2019-04-14T12:58:07.958Z,66.56
2019-04-14T13:00:00.868Z,66.47
2019-04-14T13:01:00.957Z,67.04
2019-04-14T13:02:54.291Z,66.85
2019-04-14T13:03:54.343Z,67.14
2019-04-14T13:05:46.915Z,67.77
2019-04-14T13:06:46.971Z,67.86
2019-04-14T13:08:39.989Z,68.24
2019-04-14T13:09:40.041Z,68.72
2019-04-14T13:11:33.052Z,68.82
2019-04-14T13:12:33.064Z,68.91
2019-04-14T13:14:26.052Z,67.58
2019-04-14T13:15:26.114Z,68.38
2019-04-14T13:17:19.119Z,68.57
2019-04-14T13:18:19.159Z,67.52
2019-04-14T13:20:12.158Z,67.14
2019-04-14T13:21:12.209Z,66.47
2019-04-14T13:23:05.215Z,65.70
2019-04-14T13:24:05.254Z,65.33
2019-04-14T13:25:58.263Z,66.18
2019-04-14T13:26:58.301Z,65.52
2019-04-14T13:28:51.336Z,66.09
2019-04-14T13:29:51.347Z,66.38
2019-04-14T13:31:44.382Z,66.38
2019-04-14T13:32:44.398Z,67.71
2019-04-14T13:34:37.403Z,66.75
2019-04-14T13:35:37.455Z,65.33
2019-04-14T13:37:30.426Z,64.47
2019-04-14T13:38:30.490Z,64.09
2019-04-14T13:40:23.485Z,62.78
2019-04-14T13:41:23.529Z,62.78
2019-04-14T13:43:16.531Z,63.83
2019-04-14T13:44:16.615Z,64.15
2019-04-14T13:46:09.561Z,63.54
2019-04-14T13:47:09.622Z,63.07
2019-04-14T13:49:02.621Z,63.60
2019-04-14T13:50:02.672Z,64.28
2019-04-14T13:51:55.679Z,66.18
2019-04-14T13:52:55.708Z,66.09
2019-04-14T13:54:48.695Z,65.70
2019-04-14T13:55:48.754Z,66.09
2019-04-14T13:57:41.760Z,65.86
2019-04-14T13:58:41.800Z,66.44
2019-04-14T14:00:34.798Z,67.58
2019-04-14T14:01:34.860Z,68.05
2019-04-14T14:03:27.854Z,68.24
2019-04-14T14:04:27.906Z,67.61
2019-04-14T14:06:20.904Z,65.61
2019-04-14T14:07:20.941Z,64.47
2019-04-14T14:09:13.931Z,66.18
2019-04-14T14:10:13.991Z,66.31
2019-04-14T14:12:06.983Z,66.85
2019-04-14T14:13:07.025Z,66.47
2019-04-14T14:15:00.027Z,67.61
2019-04-14T14:16:00.079Z,68.15
2019-04-14T14:17:53.068Z,68.72
2019-04-14T14:18:53.116Z,68.72
2019-04-14T14:20:46.123Z,70.34
2019-04-14T14:21:46.173Z,70.15
2019-04-14T14:23:39.138Z,69.77
2019-04-14T14:24:39.196Z,69.68
2019-04-14T14:26:32.198Z,68.72
2019-04-14T14:27:32.238Z,68.82
2019-04-14T14:29:25.222Z,69.29
2019-04-14T14:30:25.278Z,69.39
2019-04-14T14:32:18.293Z,68.91
2019-04-14T14:33:18.331Z,68.72
2019-04-14T14:35:11.317Z,69.20
2019-04-14T14:36:11.370Z,70.15
2019-04-14T14:38:04.377Z,69.77
2019-04-14T14:39:04.416Z,70.28
2019-04-14T14:40:57.408Z,70.38
2019-04-14T14:41:57.459Z,69.20
2019-04-14T14:43:50.472Z,67.96
2019-04-14T14:44:50.511Z,67.48
2019-04-14T14:46:43.497Z,67.58
2019-04-14T14:47:43.552Z,67.48
2019-04-14T14:49:36.555Z,68.15
2019-04-14T14:50:36.598Z,68.05
2019-04-14T14:52:29.573Z,68.34
2019-04-14T14:53:29.634Z,68.34
2019-04-14T14:55:22.627Z,67.29
2019-04-14T14:56:22.680Z,67.86
2019-04-14T14:58:15.667Z,68.09
2019-04-14T14:59:15.726Z,68.57
2019-04-14T15:01:09.245Z,67.77
2019-04-14T15:02:09.271Z,67.39
2019-04-14T15:04:02.295Z,67.39
2019-04-14T15:05:02.642Z,68.34
2019-04-14T15:06:55.451Z,68.53
2019-04-14T15:07:55.624Z,68.82
2019-04-14T15:09:49.176Z,69.58
2019-04-14T15:10:48.528Z,69.39
2019-04-14T15:12:41.805Z,68.91
2019-04-14T15:13:41.522Z,69.20
2019-04-14T15:15:34.819Z,69.48
2019-04-14T15:16:34.611Z,69.58
2019-04-14T15:18:28.536Z,69.39
2019-04-14T15:19:27.585Z,70.15
2019-04-14T15:21:20.971Z,69.20
2019-04-14T15:22:21.029Z,69.96
2019-04-14T15:24:17.074Z,70.72
2019-04-14T15:25:13.679Z,70.15
2019-04-14T15:27:06.650Z,70.06
2019-04-14T15:28:06.709Z,70.50
2019-04-14T15:29:59.719Z,70.40
2019-04-14T15:30:59.763Z,70.25
2019-04-14T15:32:52.763Z,71.11
2019-04-14T15:33:52.800Z,71.07
2019-04-14T15:35:45.812Z,70.88
2019-04-14T15:36:45.842Z,71.20
2019-04-14T15:38:38.849Z,71.11
2019-04-14T15:39:38.909Z,70.72
2019-04-14T15:41:31.920Z,70.25
2019-04-14T15:42:31.952Z,70.69
2019-04-14T15:44:24.947Z,71.11
2019-04-14T15:45:25.003Z,71.30
2019-04-14T15:47:17.997Z,71.01
2019-04-14T15:48:18.036Z,71.01
2019-04-14T15:50:11.043Z,70.97
2019-04-14T15:51:11.170Z,70.97
2019-04-14T15:53:04.074Z,71.45
2019-04-14T15:54:04.235Z,71.45
2019-04-14T15:55:57.147Z,71.64
2019-04-14T15:56:57.180Z,71.07
2019-04-14T15:58:50.179Z,70.97
2019-04-14T15:59:50.230Z,71.55
2019-04-14T16:01:43.247Z,71.36
2019-04-14T16:02:43.274Z,71.36
2019-04-14T16:04:36.260Z,71.45
2019-04-14T16:05:36.322Z,71.83
2019-04-14T16:07:29.319Z,72.12
2019-04-14T16:08:29.360Z,72.41
2019-04-14T16:10:22.345Z,73.07
2019-04-14T16:11:22.398Z,71.93
2019-04-14T16:13:15.408Z,72.02
2019-04-14T16:14:15.449Z,72.50
2019-04-14T16:16:08.415Z,72.02
2019-04-14T16:17:10.019Z,72.41
2019-04-14T16:19:10.251Z,72.88
2019-04-14T16:24:38.823Z,72.88
2019-04-14T16:25:38.816Z,73.22
2019-04-14T16:27:31.971Z,73.32
2019-04-14T16:30:12.729Z,73.03
2019-04-14T16:31:12.762Z,73.41
2019-04-14T16:33:05.764Z,72.85
2019-04-14T16:34:05.799Z,73.22
2019-04-14T16:35:58.783Z,73.41
2019-04-14T16:36:58.838Z,73.03
2019-04-14T16:38:51.848Z,73.32
2019-04-14T16:39:51.877Z,73.13
2019-04-14T16:41:44.872Z,73.13
2019-04-14T16:42:44.921Z,73.70
2019-04-14T16:44:37.914Z,73.99
2019-04-14T16:45:37.962Z,73.32
2019-04-14T16:47:30.960Z,73.89
2019-04-14T16:48:31.009Z,73.80
2019-04-14T16:50:24.013Z,73.61
2019-04-14T16:51:24.049Z,74.46
2019-04-14T16:53:17.028Z,74.84
2019-04-14T16:54:17.093Z,74.71
2019-04-14T16:56:10.087Z,75.32
2019-04-14T16:57:10.127Z,75.51
2019-04-14T16:59:03.125Z,75.85
2019-04-14T17:00:03.166Z,75.57
2019-04-14T17:01:56.162Z,75.38
2019-04-14T17:02:56.212Z,75.47
2019-04-14T17:04:49.230Z,76.04
2019-04-14T17:05:49.246Z,75.85
2019-04-14T17:07:42.230Z,76.33
2019-04-14T17:08:42.285Z,76.71
2019-04-14T17:10:35.278Z,76.61
2019-04-14T17:11:35.626Z,76.61
2019-04-14T17:13:28.356Z,76.90
2019-04-14T17:14:28.433Z,76.90
2019-04-14T17:16:21.456Z,77.09
2019-04-14T17:17:21.426Z,76.90
2019-04-14T17:19:14.491Z,77.19
2019-04-14T17:20:14.457Z,77.56
2019-04-14T17:22:07.508Z,78.04
2019-04-14T17:23:07.589Z,77.66
2019-04-14T17:25:00.554Z,77.56
2019-04-14T17:26:00.570Z,77.66
2019-04-14T17:27:53.574Z,78.04
2019-04-14T17:28:53.693Z,78.52
2019-04-14T17:30:46.626Z,78.61
2019-04-14T17:31:46.663Z,78.71
2019-04-14T17:33:39.757Z,78.61
2019-04-14T17:34:39.787Z,78.61
2019-04-14T17:36:32.741Z,78.42
2019-04-14T17:37:32.802Z,78.99
2019-04-14T17:39:25.849Z,79.28
2019-04-14T17:40:25.831Z,79.24
2019-04-14T17:42:19.053Z,78.48
2019-04-14T17:43:18.901Z,79.72
2019-04-14T17:45:12.002Z,79.05
2019-04-14T17:46:11.937Z,79.91
2019-04-14T17:48:05.241Z,79.62
2019-04-14T17:49:05.086Z,79.24
2019-04-14T17:50:58.202Z,80.00
2019-04-14T17:51:58.076Z,79.24
2019-04-14T17:53:51.396Z,79.81
2019-04-14T17:54:51.402Z,79.33
2019-04-14T17:56:44.349Z,79.72
2019-04-14T17:57:44.358Z,79.33
2019-04-14T17:59:37.550Z,79.62
2019-04-14T18:00:37.427Z,79.72
2019-04-14T18:02:30.313Z,78.96
2019-04-14T18:03:30.202Z,79.43
2019-04-14T18:05:23.211Z,79.72
2019-04-14T18:06:23.270Z,78.96
2019-04-14T18:08:16.473Z,78.91
2019-04-14T18:09:16.310Z,78.91
2019-04-14T18:11:09.542Z,79.52
2019-04-14T18:12:09.405Z,79.30
2019-04-14T18:14:02.550Z,78.72
2019-04-14T18:15:02.385Z,78.96
2019-04-14T18:16:55.528Z,79.14
2019-04-14T18:17:55.623Z,78.72
2019-04-14T18:19:48.555Z,78.82
2019-04-14T18:20:48.571Z,78.72
2019-04-14T18:22:41.713Z,78.44
2019-04-14T18:23:41.651Z,78.72
2019-04-14T18:25:35.393Z,77.68
2019-04-14T18:26:34.696Z,77.58
2019-04-14T18:28:27.766Z,77.68
2019-04-14T18:29:27.725Z,77.49
2019-04-14T18:31:20.615Z,77.77
2019-04-14T18:32:20.719Z,77.97
2019-04-14T18:34:13.641Z,77.39
2019-04-14T18:35:13.675Z,77.49
2019-04-14T18:37:06.776Z,77.58
2019-04-14T18:38:06.722Z,76.92
2019-04-14T18:39:59.711Z,76.92
2019-04-14T18:40:59.764Z,76.63
2019-04-14T18:42:52.775Z,75.96
2019-04-14T18:43:53.764Z,75.78
2019-04-14T18:45:45.885Z,75.87
2019-04-14T18:46:45.840Z,75.78
2019-04-14T18:48:38.829Z,75.49
2019-04-14T18:49:38.895Z,75.68
2019-04-14T18:51:31.879Z,75.11
2019-04-14T18:52:31.921Z,74.63
2019-04-14T18:54:24.932Z,74.44
2019-04-14T18:55:24.951Z,74.35
2019-04-14T18:57:17.949Z,73.88
2019-04-14T18:58:17.987Z,73.65
2019-04-14T19:00:10.993Z,73.21
2019-04-14T19:01:11.042Z,73.18
2019-04-14T19:03:04.101Z,72.89
2019-04-14T19:04:04.090Z,72.51
2019-04-14T19:05:57.086Z,71.56
2019-04-14T19:06:57.103Z,71.46
2019-04-14T19:08:50.087Z,71.18
2019-04-14T19:09:50.143Z,70.79
2019-04-14T19:11:43.149Z,71.08
2019-04-14T19:12:43.182Z,70.99
2019-04-14T19:14:36.183Z,70.23
2019-04-14T19:15:36.216Z,69.66
2019-04-14T19:17:29.228Z,68.99
2019-04-14T19:18:29.251Z,68.71
2019-04-14T19:20:22.343Z,68.33
2019-04-14T19:21:22.287Z,68.23
2019-04-14T19:23:15.295Z,67.38
2019-04-14T19:24:15.332Z,67.19
2019-04-14T19:26:08.418Z,67.19
2019-04-14T19:27:08.379Z,66.90
2019-04-14T19:29:01.384Z,66.42
2019-04-14T19:30:01.425Z,66.24
2019-04-14T19:31:54.397Z,66.33
2019-04-14T19:32:54.438Z,65.57
2019-04-14T19:34:47.467Z,65.00
2019-04-14T19:35:47.477Z,65.09
2019-04-14T19:37:40.508Z,64.62
2019-04-14T19:38:40.521Z,64.81
2019-04-14T19:40:35.681Z,63.95
2019-04-14T19:41:33.556Z,63.64