createdAt,value
2022-08-25T00:00:29.125Z,0.00
2022-08-25T00:01:29.146Z,0.00
2022-08-25T00:02:29.158Z,0.00
2022-08-25T00:03:29.094Z,0.00
2022-08-25T00:04:30.081Z,0.00
2022-08-25T00:05:32.239Z,0.00
2022-08-25T00:06:29.061Z,0.00
2022-08-25T00:07:29.067Z,0.00
2022-08-25T00:08:29.056Z,0.00
2022-08-25T00:09:29.026Z,0.00
2022-08-25T00:10:29.009Z,0.00
2022-08-25T00:11:29.005Z,0.00
2022-08-25T00:12:29.011Z,0.00
2022-08-25T00:13:28.980Z,0.00
2022-08-25T00:14:28.968Z,0.00
2022-08-25T00:15:29.016Z,0.00
2022-08-25T00:16:28.964Z,0.00
2022-08-25T00:17:28.933Z,0.00
2022-08-25T00:18:28.922Z,0.00
2022-08-25T00:19:28.913Z,0.00
2022-08-25T00:20:28.898Z,0.00
2022-08-25T00:21:28.909Z,0.00
2022-08-25T00:22:28.878Z,0.00
2022-08-25T00:23:28.868Z,0.00
2022-08-25T00:24:28.873Z,0.00
2022-08-25T00:25:28.845Z,0.00
2022-08-25T00:26:28.830Z,0.00
2022-08-25T00:27:28.844Z,0.00
2022-08-25T00:28:28.808Z,0.00
2022-08-25T00:29:28.821Z,0.00
2022-08-25T00:30:28.785Z,0.00
2022-08-25T00:31:38.706Z,0.00
2022-08-25T00:32:29.763Z,0.00
2022-08-25T00:33:28.753Z,0.00
2022-08-25T00:34:28.766Z,0.00
2022-08-25T00:35:28.731Z,0.00
2022-08-25T00:36:28.720Z,0.00
2022-08-25T00:37:28.714Z,0.00
2022-08-25T00:38:28.718Z,0.00
2022-08-25T00:39:28.708Z,0.00
2022-08-25T00:40:28.776Z,0.00
2022-08-25T00:41:28.661Z,0.00
2022-08-25T00:42:28.652Z,0.00
2022-08-25T00:43:28.659Z,0.00
2022-08-25T00:44:28.628Z,0.00
2022-08-25T00:45:28.637Z,0.00
2022-08-25T00:46:28.662Z,0.00
2022-08-25T00:47:28.593Z,0.00
2022-08-25T00:48:28.606Z,0.00
2022-08-25T00:49:28.572Z,0.00
2022-08-25T00:50:28.562Z,0.00
2022-08-25T00:51:28.550Z,0.00
2022-08-25T00:52:28.540Z,0.00
2022-08-25T00:53:28.549Z,0.00
2022-08-25T00:54:28.521Z,0.00
2022-08-25T00:55:28.504Z,0.00
2022-08-25T00:56:28.494Z,0.00
2022-08-25T00:57:34.728Z,0.00
2022-08-25T00:58:29.492Z,0.00
2022-08-25T00:59:28.462Z,0.00
2022-08-25T01:00:28.506Z,0.00
2022-08-25T01:01:28.499Z,0.00
2022-08-25T01:02:28.517Z,0.00
2022-08-25T01:03:33.159Z,0.00
2022-08-25T01:04:29.405Z,0.00
2022-08-25T01:05:28.413Z,0.00
2022-08-25T01:06:28.385Z,0.00
2022-08-25T01:07:28.377Z,0.00
2022-08-25T01:08:29.100Z,0.00
2022-08-25T01:09:28.350Z,0.00
2022-08-25T01:10:28.360Z,0.00
2022-08-25T01:11:28.325Z,0.00
2022-08-25T01:12:28.317Z,0.00
2022-08-25T01:13:28.301Z,0.00
2022-08-25T01:14:28.294Z,0.00
2022-08-25T01:15:28.353Z,0.00
2022-08-25T01:16:28.274Z,0.00
2022-08-25T01:17:28.274Z,0.00
2022-08-25T01:18:28.246Z,0.00
2022-08-25T01:19:28.235Z,0.00
2022-08-25T01:20:29.540Z,0.00
2022-08-25T01:21:28.212Z,0.00
2022-08-25T01:22:28.205Z,0.00
2022-08-25T01:23:28.209Z,0.00
2022-08-25T01:24:28.184Z,0.00
2022-08-25T01:25:28.169Z,0.00
2022-08-25T01:26:30.485Z,0.00
2022-08-25T01:27:28.148Z,0.00
2022-08-25T01:28:28.145Z,0.00
2022-08-25T01:29:28.143Z,0.00
2022-08-25T01:30:28.116Z,0.00
2022-08-25T01:31:28.182Z,0.00
2022-08-25T01:32:28.094Z,0.00
2022-08-25T01:33:28.089Z,0.00
2022-08-25T01:34:28.064Z,0.00
2022-08-25T01:35:28.055Z,0.00
2022-08-25T01:36:28.061Z,0.00
2022-08-25T01:37:28.035Z,0.00
2022-08-25T01:38:28.019Z,0.00
2022-08-25T01:39:28.010Z,0.00
2022-08-25T01:40:28.095Z,0.00
2022-08-25T01:41:28.009Z,0.00
2022-08-25T01:42:27.977Z,0.00
2022-08-25T01:43:27.965Z,0.00
2022-08-25T01:44:27.955Z,0.00
2022-08-25T01:45:28.901Z,0.00
2022-08-25T01:46:28.050Z,0.00
2022-08-25T01:47:27.958Z,0.00
2022-08-25T01:48:27.917Z,0.00
2022-08-25T01:49:27.897Z,0.00
2022-08-25T01:50:27.968Z,0.00
2022-08-25T01:51:27.875Z,0.00
2022-08-25T01:52:27.893Z,0.00
2022-08-25T01:53:27.852Z,0.00
2022-08-25T01:54:27.841Z,0.00
2022-08-25T01:55:27.831Z,0.00
2022-08-25T01:56:27.820Z,0.00
2022-08-25T01:57:27.828Z,0.00
2022-08-25T01:58:27.851Z,0.00
2022-08-25T01:59:27.786Z,0.00
2022-08-25T02:00:27.822Z,0.00
2022-08-25T02:01:27.896Z,0.00
2022-08-25T02:02:27.811Z,0.00
2022-08-25T02:03:27.740Z,0.00
2022-08-25T02:04:27.729Z,0.00
2022-08-25T02:05:27.716Z,0.00
2022-08-25T02:06:29.859Z,0.00
2022-08-25T02:07:27.724Z,0.00
2022-08-25T02:08:27.685Z,0.00
2022-08-25T02:09:27.673Z,0.00
2022-08-25T02:10:27.658Z,0.00
2022-08-25T02:11:27.649Z,0.00
2022-08-25T02:12:27.664Z,0.00
2022-08-25T02:13:31.482Z,0.00
2022-08-25T02:14:27.615Z,0.00
2022-08-25T02:15:27.608Z,0.00
2022-08-25T02:16:27.608Z,0.00
2022-08-25T02:17:27.604Z,0.00
2022-08-25T02:18:27.600Z,0.00
2022-08-25T02:19:27.559Z,0.00
2022-08-25T02:20:27.547Z,0.00
2022-08-25T02:21:27.591Z,0.00
2022-08-25T02:22:27.525Z,0.00
2022-08-25T02:23:27.514Z,0.00
2022-08-25T02:24:27.560Z,0.00
2022-08-25T02:25:27.492Z,0.00
2022-08-25T02:26:27.478Z,0.00
2022-08-25T02:27:27.472Z,0.00
2022-08-25T02:28:27.456Z,0.00
2022-08-25T02:29:27.474Z,0.00
2022-08-25T02:30:27.497Z,0.00
2022-08-25T02:31:27.425Z,0.00
2022-08-25T02:32:27.413Z,0.00
2022-08-25T02:33:27.401Z,0.00
2022-08-25T02:34:27.412Z,0.00
2022-08-25T02:35:27.380Z,0.00
2022-08-25T02:36:27.368Z,0.00
2022-08-25T02:37:27.358Z,0.00
2022-08-25T02:38:27.349Z,0.00
2022-08-25T02:39:27.531Z,0.00
2022-08-25T02:40:27.393Z,0.00
2022-08-25T02:41:31.299Z,0.00
2022-08-25T02:42:27.299Z,0.00
2022-08-25T02:43:27.292Z,0.00
2022-08-25T02:44:27.604Z,0.00
2022-08-25T02:45:27.296Z,0.00
2022-08-25T02:46:27.295Z,0.00
2022-08-25T02:47:27.361Z,0.00
2022-08-25T02:48:27.232Z,0.00
2022-08-25T02:49:27.242Z,0.00
2022-08-25T02:50:27.233Z,0.00
2022-08-25T02:51:27.199Z,0.00
2022-08-25T02:52:27.186Z,0.00
2022-08-25T02:53:27.181Z,0.00
2022-08-25T02:54:27.191Z,0.00
2022-08-25T02:55:27.257Z,0.00
2022-08-25T02:56:27.163Z,0.00
2022-08-25T02:57:27.131Z,0.00
2022-08-25T02:58:27.129Z,0.00
2022-08-25T02:59:27.113Z,0.00
2022-08-25T03:00:27.117Z,0.00
2022-08-25T03:01:28.650Z,0.00
2022-08-25T03:02:27.075Z,0.00
2022-08-25T03:03:27.069Z,0.00
2022-08-25T03:04:27.097Z,0.00
2022-08-25T03:05:27.089Z,0.00
2022-08-25T03:06:27.049Z,0.00
2022-08-25T03:07:27.023Z,0.00
2022-08-25T03:08:27.006Z,0.00
2022-08-25T03:09:26.999Z,0.00
2022-08-25T03:10:27.009Z,0.00
2022-08-25T03:11:26.973Z,0.00
2022-08-25T03:12:26.967Z,0.00
2022-08-25T03:13:26.955Z,0.00
2022-08-25T03:14:26.941Z,0.00
2022-08-25T03:15:26.955Z,0.00
2022-08-25T03:16:27.828Z,0.00
2022-08-25T03:17:26.942Z,0.00
2022-08-25T03:18:26.897Z,0.00
2022-08-25T03:19:26.893Z,0.00
2022-08-25T03:20:26.933Z,0.00
2022-08-25T03:21:26.866Z,0.00
2022-08-25T03:22:26.848Z,0.00
2022-08-25T03:23:26.837Z,0.00
2022-08-25T03:24:26.846Z,0.00
2022-08-25T03:25:26.818Z,0.00
2022-08-25T03:26:26.828Z,0.00
2022-08-25T03:27:26.796Z,0.00
2022-08-25T03:28:29.864Z,0.00
2022-08-25T03:29:26.774Z,0.00
2022-08-25T03:30:26.765Z,0.00
2022-08-25T03:31:26.863Z,0.00
2022-08-25T03:32:26.735Z,0.00
2022-08-25T03:33:26.730Z,0.00
2022-08-25T03:34:26.733Z,0.00
2022-08-25T03:35:26.706Z,0.00
2022-08-25T03:36:26.691Z,0.00
2022-08-25T03:37:26.704Z,0.00
2022-08-25T03:38:26.668Z,0.00
2022-08-25T03:39:26.665Z,0.00
2022-08-25T03:40:26.801Z,0.00
2022-08-25T03:41:28.037Z,0.00
2022-08-25T03:42:26.642Z,0.00
2022-08-25T03:43:26.615Z,0.00
2022-08-25T03:44:26.600Z,0.00
2022-08-25T03:45:26.642Z,0.00
2022-08-25T03:46:26.599Z,0.00
2022-08-25T03:47:26.589Z,4.00
2022-08-25T03:48:26.557Z,4.00
2022-08-25T03:49:26.658Z,0.00
2022-08-25T03:50:26.579Z,4.00
2022-08-25T03:51:26.522Z,0.00
2022-08-25T03:52:26.529Z,4.00
2022-08-25T03:53:26.507Z,4.00
2022-08-25T03:54:26.489Z,4.00
2022-08-25T03:55:26.477Z,8.00
2022-08-25T03:56:26.463Z,4.00
2022-08-25T03:57:26.476Z,8.00
2022-08-25T03:58:26.445Z,8.00
2022-08-25T03:59:26.431Z,12.00
2022-08-25T04:00:26.418Z,12.00
2022-08-25T04:01:26.499Z,12.00
2022-08-25T04:02:26.470Z,16.00
2022-08-25T04:03:26.385Z,16.00
2022-08-25T04:04:26.371Z,20.00
2022-08-25T04:05:26.707Z,28.00
2022-08-25T04:06:26.370Z,28.00
2022-08-25T04:07:26.340Z,32.00
2022-08-25T04:08:26.327Z,36.00
2022-08-25T04:09:26.318Z,40.00
2022-08-25T04:10:26.314Z,48.00
2022-08-25T04:11:26.313Z,52.00
2022-08-25T04:12:26.281Z,60.00
2022-08-25T04:13:26.272Z,68.00
2022-08-25T04:14:26.278Z,72.00
2022-08-25T04:15:28.568Z,80.00
2022-08-25T04:16:26.328Z,88.00
2022-08-25T04:17:26.225Z,100.00
2022-08-25T04:18:26.215Z,108.00
2022-08-25T04:19:26.203Z,116.00
2022-08-25T04:20:26.218Z,128.00
2022-08-25T04:21:26.183Z,140.00
2022-08-25T04:22:26.171Z,148.00
2022-08-25T04:23:26.159Z,164.00
2022-08-25T04:24:26.147Z,176.00
2022-08-25T04:25:26.420Z,188.00
2022-08-25T04:26:26.129Z,200.00
2022-08-25T04:27:26.114Z,216.00
2022-08-25T04:28:26.100Z,228.00
2022-08-25T04:29:26.091Z,244.00
2022-08-25T04:30:26.076Z,260.00
2022-08-25T04:31:26.139Z,276.00
2022-08-25T04:32:26.061Z,292.00
2022-08-25T04:33:26.101Z,308.00
2022-08-25T04:34:29.392Z,328.00
2022-08-25T04:35:26.078Z,348.00
2022-08-25T04:36:26.029Z,364.00
2022-08-25T04:37:25.998Z,380.00
2022-08-25T04:38:25.993Z,404.00
2022-08-25T04:39:25.976Z,420.00
2022-08-25T04:40:28.961Z,440.00
2022-08-25T04:41:25.978Z,460.00
2022-08-25T04:42:25.941Z,480.00
2022-08-25T04:43:25.931Z,500.00
2022-08-25T04:44:25.982Z,524.00
2022-08-25T04:45:25.951Z,544.00
2022-08-25T04:46:25.899Z,568.00
2022-08-25T04:47:25.886Z,592.00
2022-08-25T04:48:25.876Z,616.00
2022-08-25T04:49:25.885Z,640.00
2022-08-25T04:50:25.853Z,664.00
2022-08-25T04:51:25.841Z,692.00
2022-08-25T04:52:25.831Z,720.00
2022-08-25T04:53:25.817Z,744.00
2022-08-25T04:54:25.831Z,772.00
2022-08-25T04:55:25.794Z,796.00
2022-08-25T04:56:25.807Z,820.00
2022-08-25T04:57:25.773Z,844.00
2022-08-25T04:58:25.772Z,872.00
2022-08-25T04:59:29.442Z,896.00
2022-08-25T05:00:25.739Z,916.00
2022-08-25T05:01:25.781Z,936.00
2022-08-25T05:02:25.716Z,960.00
2022-08-25T05:03:25.709Z,976.00
2022-08-25T05:04:28.456Z,1008.00
2022-08-25T05:05:25.681Z,1036.00
2022-08-25T05:06:25.676Z,1060.00
2022-08-25T05:07:25.679Z,1088.00
2022-08-25T05:08:25.651Z,1116.00
2022-08-25T05:09:25.640Z,1140.00
2022-08-25T05:10:25.630Z,1164.00
2022-08-25T05:11:25.613Z,1184.00
2022-08-25T05:12:25.631Z,1204.00
2022-08-25T05:13:25.617Z,1232.00
2022-08-25T05:14:26.738Z,1252.00
2022-08-25T05:15:25.569Z,1276.00
2022-08-25T05:16:25.590Z,1296.00
2022-08-25T05:17:25.570Z,1316.00
2022-08-25T05:18:25.539Z,1328.00
2022-08-25T05:19:25.522Z,1344.00
2022-08-25T05:20:25.521Z,1364.00
2022-08-25T05:21:25.616Z,1388.00
2022-08-25T05:22:25.556Z,1404.00
2022-08-25T05:23:25.502Z,1420.00
2022-08-25T05:24:25.468Z,1436.00
2022-08-25T05:25:25.456Z,1456.00
2022-08-25T05:26:25.451Z,1468.00
2022-08-25T05:27:25.433Z,1484.00
2022-08-25T05:28:25.447Z,1504.00
2022-08-25T05:29:25.411Z,1524.00
2022-08-25T05:30:25.401Z,1532.00
2022-08-25T05:31:25.481Z,1540.00
2022-08-25T05:32:25.378Z,1556.00
2022-08-25T05:33:25.392Z,1572.00
2022-08-25T05:34:26.355Z,1596.00
2022-08-25T05:35:25.342Z,1608.00
2022-08-25T05:36:25.335Z,1624.00
2022-08-25T05:37:25.319Z,1636.00
2022-08-25T05:38:25.329Z,1656.00
2022-08-25T05:39:26.846Z,1668.00
2022-08-25T05:40:25.342Z,1680.00
2022-08-25T05:41:25.275Z,1692.00
2022-08-25T05:42:25.268Z,1704.00
2022-08-25T05:43:25.280Z,1720.00
2022-08-25T05:44:25.262Z,1736.00
2022-08-25T05:45:25.331Z,1744.00
2022-08-25T05:46:25.228Z,1748.00
2022-08-25T05:47:25.208Z,1752.00
2022-08-25T05:48:25.199Z,1760.00
2022-08-25T05:49:25.205Z,1772.00
2022-08-25T05:50:25.176Z,1792.00
2022-08-25T05:51:25.162Z,1812.00
2022-08-25T05:52:25.177Z,1824.00
2022-08-25T05:53:25.140Z,1840.00
2022-08-25T05:54:25.150Z,1868.00
2022-08-25T05:55:25.119Z,2000.00
2022-08-25T05:56:25.107Z,2140.00
2022-08-25T05:57:25.096Z,2200.00
2022-08-25T05:58:25.105Z,2260.00
2022-08-25T05:59:25.076Z,2368.00
2022-08-25T06:00:25.066Z,2496.00
2022-08-25T06:01:25.143Z,2520.00
2022-08-25T06:02:25.044Z,2520.00
2022-08-25T06:03:25.122Z,2508.00
2022-08-25T06:04:25.044Z,2428.00
2022-08-25T06:05:25.005Z,2620.00
2022-08-25T06:06:24.997Z,2736.00
2022-08-25T06:07:24.987Z,2724.00
2022-08-25T06:08:24.972Z,2808.00
2022-08-25T06:09:24.991Z,2732.00
2022-08-25T06:10:24.950Z,2632.00
2022-08-25T06:11:24.964Z,2600.00
2022-08-25T06:12:24.927Z,2564.00
2022-08-25T06:13:28.719Z,2556.00
2022-08-25T06:14:24.912Z,2504.00
2022-08-25T06:15:24.896Z,2492.00
2022-08-25T06:16:24.960Z,2488.00
2022-08-25T06:17:24.869Z,2488.00
2022-08-25T06:18:24.860Z,2484.00
2022-08-25T06:19:24.846Z,2480.00
2022-08-25T06:20:25.448Z,2480.00
2022-08-25T06:21:24.826Z,2488.00
2022-08-25T06:22:24.836Z,2524.00
2022-08-25T06:23:24.808Z,2524.00
2022-08-25T06:24:24.798Z,2488.00
2022-08-25T06:25:24.778Z,2500.00
2022-08-25T06:26:24.771Z,2528.00
2022-08-25T06:27:24.776Z,2508.00
2022-08-25T06:28:24.747Z,2512.00
2022-08-25T06:29:24.739Z,2520.00
2022-08-25T06:30:28.968Z,2540.00
2022-08-25T06:31:24.775Z,2596.00
2022-08-25T06:32:24.702Z,2772.00
2022-08-25T06:33:24.692Z,2688.00
2022-08-25T06:34:24.685Z,2664.00
2022-08-25T06:35:24.696Z,2644.00
2022-08-25T06:36:24.676Z,2544.00
2022-08-25T06:37:25.416Z,2544.00
2022-08-25T06:38:24.635Z,2552.00
2022-08-25T06:39:24.622Z,2552.00
2022-08-25T06:40:24.841Z,2560.00
2022-08-25T06:41:24.599Z,2568.00
2022-08-25T06:42:25.587Z,2560.00
2022-08-25T06:43:24.576Z,2552.00
2022-08-25T06:44:24.570Z,2552.00
2022-08-25T06:45:24.576Z,2564.00
2022-08-25T06:46:35.642Z,2580.00
2022-08-25T06:47:25.590Z,2588.00
2022-08-25T06:48:24.519Z,2584.00
2022-08-25T06:49:24.510Z,2580.00
2022-08-25T06:50:24.650Z,2588.00
2022-08-25T06:51:24.487Z,2584.00
2022-08-25T06:52:29.096Z,2592.00
2022-08-25T06:53:24.466Z,2600.00
2022-08-25T06:54:24.524Z,2596.00
2022-08-25T06:55:24.444Z,2596.00
2022-08-25T06:56:24.432Z,2600.00
2022-08-25T06:57:24.442Z,2608.00
2022-08-25T06:58:24.464Z,2608.00
2022-08-25T06:59:24.394Z,2608.00
2022-08-25T07:00:30.689Z,2628.00
2022-08-25T07:01:25.910Z,2648.00
2022-08-25T07:02:24.407Z,2648.00
2022-08-25T07:04:24.563Z,2676.00
2022-08-25T07:05:33.552Z,2688.00
2022-08-25T07:06:25.318Z,2700.00
2022-08-25T07:07:24.308Z,2764.00
2022-08-25T07:08:24.496Z,2812.00
2022-08-25T07:09:24.288Z,2860.00
2022-08-25T07:10:24.352Z,2884.00
2022-08-25T07:11:24.262Z,2924.00
2022-08-25T07:12:24.284Z,3000.00
2022-08-25T07:13:24.263Z,3084.00
2022-08-25T07:14:24.239Z,3192.00
2022-08-25T07:15:24.214Z,3260.00
2022-08-25T07:16:24.283Z,3300.00
2022-08-25T07:17:25.202Z,3336.00
2022-08-25T07:18:24.183Z,3392.00
2022-08-25T07:19:24.190Z,3436.00
2022-08-25T07:21:25.802Z,3504.00
2022-08-25T07:22:24.137Z,3552.00
2022-08-25T07:23:24.129Z,3416.00
2022-08-25T07:24:24.134Z,3284.00
2022-08-25T07:25:24.102Z,3300.00
2022-08-25T07:26:39.591Z,3528.00
2022-08-25T07:27:25.080Z,3752.00
2022-08-25T07:28:24.072Z,3764.00
2022-08-25T07:29:31.650Z,3884.00
2022-08-25T07:30:25.067Z,3836.00
2022-08-25T07:31:29.534Z,3872.00
2022-08-25T07:32:25.027Z,3916.00
2022-08-25T07:33:24.015Z,3928.00
2022-08-25T07:34:24.007Z,3900.00
2022-08-25T07:35:24.249Z,3748.00
2022-08-25T07:36:23.981Z,3964.00
2022-08-25T07:37:47.512Z,3996.00
2022-08-25T07:38:24.956Z,3960.00
2022-08-25T07:39:23.947Z,4004.00
2022-08-25T07:40:24.075Z,4060.00
2022-08-25T07:41:23.949Z,3968.00
2022-08-25T07:42:23.935Z,4184.00
2022-08-25T07:43:23.902Z,4196.00
2022-08-25T07:44:23.894Z,4240.00
2022-08-25T07:45:23.903Z,4256.00
2022-08-25T07:46:23.898Z,4308.00
2022-08-25T07:47:23.859Z,4312.00
2022-08-25T07:48:23.848Z,4364.00
2022-08-25T07:49:23.946Z,4424.00
2022-08-25T07:50:23.845Z,4456.00
2022-08-25T07:51:23.831Z,4432.00
2022-08-25T07:52:23.803Z,4456.00
2022-08-25T07:53:23.821Z,4468.00
2022-08-25T07:54:23.800Z,4500.00
2022-08-25T07:55:24.791Z,4508.00
2022-08-25T07:56:23.760Z,4512.00
2022-08-25T07:57:23.745Z,4568.00
2022-08-25T07:58:23.753Z,4556.00
2022-08-25T07:59:23.745Z,4436.00
2022-08-25T08:00:24.372Z,4380.00
2022-08-25T08:01:23.837Z,4384.00
2022-08-25T08:02:24.747Z,4536.00
2022-08-25T08:03:44.613Z,4604.00
2022-08-25T08:04:24.895Z,4532.00
2022-08-25T08:05:23.981Z,4548.00
2022-08-25T08:06:23.715Z,4744.00
2022-08-25T08:07:23.681Z,4704.00
2022-08-25T08:08:24.627Z,4704.00
2022-08-25T08:09:23.688Z,4436.00
2022-08-25T08:11:24.841Z,4720.00
2022-08-25T08:12:23.779Z,4636.00
2022-08-25T08:13:23.761Z,2756.00
2022-08-25T08:14:23.701Z,3756.00
2022-08-25T08:15:23.779Z,4612.00
2022-08-25T08:16:23.724Z,4860.00
2022-08-25T08:17:23.691Z,3720.00
2022-08-25T08:18:23.544Z,3896.00
2022-08-25T08:19:23.519Z,2828.00
2022-08-25T08:20:23.803Z,4060.00
2022-08-25T08:21:23.526Z,4804.00
2022-08-25T08:22:23.478Z,5020.00
2022-08-25T08:23:23.470Z,4940.00
2022-08-25T08:24:44.081Z,3988.00
2022-08-25T08:25:26.674Z,4880.00
2022-08-25T08:26:36.510Z,4252.00
2022-08-25T08:27:24.442Z,4964.00
2022-08-25T08:28:23.407Z,4036.00
2022-08-25T08:29:23.409Z,4388.00
2022-08-25T08:30:25.974Z,4964.00
2022-08-25T08:31:23.603Z,5512.00
2022-08-25T08:32:32.533Z,3616.00
2022-08-25T08:33:24.477Z,3944.00
2022-08-25T08:34:24.802Z,3164.00
2022-08-25T08:35:23.357Z,3356.00
2022-08-25T08:36:25.492Z,3868.00
2022-08-25T08:37:23.301Z,3516.00
2022-08-25T08:38:26.964Z,3292.00
2022-08-25T08:39:23.285Z,3256.00
2022-08-25T08:40:23.500Z,3412.00
2022-08-25T08:41:23.575Z,3444.00
2022-08-25T08:42:23.255Z,3656.00
2022-08-25T08:43:23.258Z,3648.00
2022-08-25T08:44:23.230Z,3796.00
2022-08-25T08:45:23.214Z,3560.00
2022-08-25T08:46:23.318Z,3792.00
2022-08-25T08:47:23.205Z,4404.00
2022-08-25T08:48:23.182Z,3924.00
2022-08-25T08:49:26.977Z,3604.00
2022-08-25T08:50:28.048Z,3384.00
2022-08-25T08:51:24.157Z,3444.00
2022-08-25T08:52:23.138Z,3748.00
2022-08-25T08:53:23.126Z,5848.00
2022-08-25T08:54:23.211Z,7436.00
2022-08-25T08:55:23.103Z,6272.00
2022-08-25T08:56:23.115Z,5368.00
2022-08-25T08:57:23.085Z,6992.00
2022-08-25T08:58:26.314Z,5744.00
2022-08-25T08:59:23.634Z,4556.00
2022-08-25T09:00:24.417Z,5108.00
2022-08-25T09:01:23.063Z,6924.00
2022-08-25T09:02:38.593Z,4984.00
2022-08-25T09:03:24.080Z,4976.00
2022-08-25T09:04:24.318Z,5212.00
2022-08-25T09:05:23.042Z,7176.00
2022-08-25T09:06:23.015Z,7284.00
2022-08-25T09:07:23.049Z,4760.00
2022-08-25T09:08:22.987Z,4504.00
2022-08-25T09:09:22.974Z,4900.00
2022-08-25T09:10:22.941Z,7256.00
2022-08-25T09:11:22.973Z,7224.00
2022-08-25T09:12:22.915Z,7324.00
2022-08-25T09:13:26.168Z,4644.00
2022-08-25T09:14:22.901Z,6588.00
2022-08-25T09:15:23.888Z,4900.00
2022-08-25T09:16:31.827Z,5792.00
2022-08-25T09:17:23.865Z,6356.00
2022-08-25T09:18:22.880Z,6024.00
2022-08-25T09:19:23.673Z,5456.00
2022-08-25T09:20:22.860Z,4244.00
2022-08-25T09:21:22.826Z,4172.00
2022-08-25T09:22:34.994Z,5196.00
2022-08-25T09:23:23.824Z,6152.00
2022-08-25T09:24:22.785Z,6096.00
2022-08-25T09:25:39.724Z,5768.00
2022-08-25T09:26:23.769Z,5512.00
2022-08-25T09:27:22.756Z,5832.00
2022-08-25T09:28:22.744Z,5784.00
2022-08-25T09:29:22.777Z,5832.00
2022-08-25T09:30:25.024Z,5660.00
2022-08-25T09:31:25.309Z,5368.00
2022-08-25T09:32:24.367Z,5292.00
2022-08-25T09:33:23.741Z,5448.00
2022-08-25T09:34:22.679Z,5528.00
2022-08-25T09:35:22.670Z,5804.00
2022-08-25T09:36:22.659Z,5968.00
2022-08-25T09:37:22.666Z,5884.00
2022-08-25T09:38:22.660Z,6184.00
2022-08-25T09:39:22.649Z,6180.00
2022-08-25T09:40:22.616Z,6588.00
2022-08-25T09:41:22.603Z,6352.00
2022-08-25T09:42:23.894Z,3780.00
2022-08-25T09:43:22.587Z,6412.00
2022-08-25T09:44:22.599Z,6428.00
2022-08-25T09:45:22.560Z,6440.00
2022-08-25T09:46:22.611Z,6388.00
2022-08-25T09:47:22.542Z,6452.00
2022-08-25T09:48:22.527Z,6464.00
2022-08-25T09:49:22.519Z,6532.00
2022-08-25T09:50:22.527Z,6464.00
2022-08-25T09:51:22.494Z,6532.00
2022-08-25T09:52:22.483Z,6500.00
2022-08-25T09:53:22.478Z,6432.00
2022-08-25T09:54:25.597Z,6516.00
2022-08-25T09:55:23.836Z,6292.00
2022-08-25T09:56:22.441Z,6164.00
2022-08-25T09:57:22.472Z,6356.00
2022-08-25T09:58:22.416Z,6608.00
2022-08-25T09:59:34.670Z,6660.00
2022-08-25T10:00:23.398Z,6728.00
2022-08-25T10:01:22.720Z,6560.00
2022-08-25T10:02:22.373Z,7040.00
2022-08-25T10:03:22.722Z,7288.00
2022-08-25T10:04:22.352Z,7240.00
2022-08-25T10:05:23.336Z,7356.00
2022-08-25T10:06:22.329Z,7472.00
2022-08-25T10:07:22.323Z,7828.00
2022-08-25T10:08:24.823Z,8036.00
2022-08-25T10:09:22.301Z,7728.00
2022-08-25T10:10:22.287Z,4836.00
2022-08-25T10:11:22.299Z,4580.00
2022-08-25T10:12:22.266Z,6600.00
2022-08-25T10:13:23.430Z,4712.00
2022-08-25T10:14:22.475Z,7504.00
2022-08-25T10:15:29.538Z,8364.00
2022-08-25T10:16:24.870Z,8444.00
2022-08-25T10:17:22.239Z,8172.00
2022-08-25T10:18:22.203Z,8076.00
2022-08-25T10:19:22.199Z,7880.00
2022-08-25T10:20:22.201Z,7472.00
2022-08-25T10:21:22.172Z,7316.00
2022-08-25T10:22:22.158Z,7212.00
2022-08-25T10:23:22.174Z,7092.00
2022-08-25T10:24:22.160Z,7060.00
2022-08-25T10:25:22.439Z,5584.00
2022-08-25T10:26:22.119Z,4424.00
2022-08-25T10:27:22.108Z,6652.00
2022-08-25T10:28:22.102Z,6704.00
2022-08-25T10:29:22.467Z,6440.00
2022-08-25T10:30:22.127Z,6432.00
2022-08-25T10:31:22.168Z,3736.00
2022-08-25T10:32:22.053Z,3544.00
2022-08-25T10:33:22.047Z,3532.00
2022-08-25T10:34:22.031Z,3608.00
2022-08-25T10:35:22.044Z,3684.00
2022-08-25T10:36:22.016Z,3948.00
2022-08-25T10:37:22.002Z,6724.00
2022-08-25T10:38:22.055Z,5836.00
2022-08-25T10:39:31.811Z,4616.00
2022-08-25T10:40:23.053Z,4632.00
2022-08-25T10:41:21.981Z,6632.00
2022-08-25T10:42:25.487Z,4312.00
2022-08-25T10:43:23.901Z,3840.00
2022-08-25T10:44:21.927Z,3596.00
2022-08-25T10:45:22.218Z,3776.00
2022-08-25T10:46:21.955Z,4208.00
2022-08-25T10:47:21.915Z,3868.00
2022-08-25T10:48:22.234Z,6768.00
2022-08-25T10:49:21.871Z,7256.00
2022-08-25T10:50:21.879Z,7252.00
2022-08-25T10:51:25.423Z,7252.00
2022-08-25T10:52:21.840Z,7324.00
2022-08-25T10:53:21.830Z,7188.00
2022-08-25T10:54:21.836Z,7112.00
2022-08-25T10:55:21.809Z,7252.00
2022-08-25T10:56:21.793Z,7204.00
2022-08-25T10:57:21.788Z,7272.00
2022-08-25T10:58:23.274Z,7152.00
2022-08-25T10:59:21.787Z,6900.00
2022-08-25T11:00:21.752Z,6416.00
2022-08-25T11:01:29.010Z,5964.00
2022-08-25T11:02:22.732Z,5508.00
2022-08-25T11:03:21.720Z,5392.00
2022-08-25T11:04:25.336Z,3252.00
2022-08-25T11:05:24.694Z,5348.00
2022-08-25T11:06:21.688Z,5760.00
2022-08-25T11:07:21.678Z,6036.00
2022-08-25T11:08:21.668Z,3448.00
2022-08-25T11:09:21.656Z,3632.00
2022-08-25T11:10:21.672Z,6412.00
2022-08-25T11:11:21.637Z,6416.00
2022-08-25T11:12:21.627Z,6828.00
2022-08-25T11:13:21.619Z,6960.00
2022-08-25T11:14:21.600Z,7080.00
2022-08-25T11:15:21.616Z,4252.00
2022-08-25T11:16:21.589Z,4240.00
2022-08-25T11:17:21.570Z,4164.00
2022-08-25T11:18:21.562Z,4136.00
2022-08-25T11:19:21.549Z,6984.00
2022-08-25T11:20:26.813Z,6784.00
2022-08-25T11:21:22.552Z,6708.00
2022-08-25T11:22:21.518Z,3796.00
2022-08-25T11:23:21.507Z,6336.00
2022-08-25T11:24:21.496Z,6580.00
2022-08-25T11:25:21.705Z,6684.00
2022-08-25T11:26:22.239Z,6780.00
2022-08-25T11:27:21.612Z,6768.00
2022-08-25T11:28:22.351Z,6928.00
2022-08-25T11:29:21.444Z,6936.00
2022-08-25T11:30:21.455Z,6928.00
2022-08-25T11:31:21.421Z,4316.00
2022-08-25T11:32:21.412Z,5140.00
2022-08-25T11:33:21.401Z,7120.00
2022-08-25T11:34:21.387Z,6928.00
2022-08-25T11:35:21.400Z,7012.00
2022-08-25T11:36:21.393Z,6948.00
2022-08-25T11:37:22.357Z,6720.00
2022-08-25T11:38:21.346Z,6692.00
2022-08-25T11:39:21.335Z,6716.00
2022-08-25T11:40:21.345Z,6808.00
2022-08-25T11:41:21.616Z,6948.00
2022-08-25T11:42:21.311Z,6584.00
2022-08-25T11:43:21.293Z,6068.00
2022-08-25T11:44:21.286Z,6092.00
2022-08-25T11:45:21.272Z,3688.00
2022-08-25T11:46:21.343Z,3836.00
2022-08-25T11:47:21.802Z,3996.00
2022-08-25T11:48:21.241Z,6584.00
2022-08-25T11:49:21.799Z,6892.00
2022-08-25T11:50:21.216Z,6892.00
2022-08-25T11:51:21.231Z,7084.00
2022-08-25T11:52:21.212Z,6892.00
2022-08-25T11:53:23.594Z,6380.00
2022-08-25T11:54:22.196Z,6156.00
2022-08-25T11:55:22.821Z,5732.00
2022-08-25T11:56:21.173Z,4072.00
2022-08-25T11:57:21.143Z,3960.00
2022-08-25T11:58:21.135Z,5156.00
2022-08-25T11:59:21.128Z,5576.00
2022-08-25T12:00:21.218Z,6024.00
2022-08-25T12:01:21.099Z,6188.00
2022-08-25T12:02:21.108Z,6216.00
2022-08-25T12:03:21.086Z,6512.00
2022-08-25T12:04:21.132Z,6388.00
2022-08-25T12:05:21.147Z,6208.00
2022-08-25T12:06:21.049Z,6196.00
2022-08-25T12:07:21.061Z,6132.00
2022-08-25T12:08:21.026Z,6248.00
2022-08-25T12:09:21.017Z,6248.00
2022-08-25T12:10:21.655Z,6360.00
2022-08-25T12:11:20.994Z,6192.00
2022-08-25T12:12:21.016Z,6400.00
2022-08-25T12:13:21.032Z,6336.00
2022-08-25T12:14:20.963Z,5844.00
2022-08-25T12:15:20.951Z,5632.00
2022-08-25T12:16:20.981Z,5616.00
2022-08-25T12:17:20.951Z,5688.00
2022-08-25T12:18:20.937Z,5476.00
2022-08-25T12:19:20.939Z,5648.00
2022-08-25T12:20:20.899Z,5124.00
2022-08-25T12:21:20.890Z,3740.00
2022-08-25T12:22:20.902Z,4572.00
2022-08-25T12:23:20.867Z,5224.00
2022-08-25T12:24:20.859Z,5316.00
2022-08-25T12:25:20.847Z,5400.00
2022-08-25T12:26:20.836Z,5560.00
2022-08-25T12:27:20.825Z,5696.00
2022-08-25T12:28:20.833Z,5800.00
2022-08-25T12:29:21.418Z,5764.00
2022-08-25T12:30:21.415Z,5524.00
2022-08-25T12:31:20.852Z,5768.00
2022-08-25T12:32:20.777Z,5588.00
2022-08-25T12:33:20.782Z,5376.00