createdAt,value
2017-07-24T00:04:22.565Z,100147
2017-07-24T00:09:25.760Z,100135
2017-07-24T00:14:29.824Z,100131
2017-07-24T00:19:33.025Z,100122
2017-07-24T00:24:36.209Z,100114
2017-07-24T00:29:39.383Z,100108
2017-07-24T00:34:42.584Z,100099
2017-07-24T00:39:45.780Z,100079
2017-07-24T00:44:49.061Z,100079
2017-07-24T00:49:52.254Z,100086
2017-07-24T00:54:55.426Z,100086
2017-07-24T00:59:59.386Z,100080
2017-07-24T01:05:02.601Z,100059
2017-07-24T01:10:05.793Z,100057
2017-07-24T01:15:09.025Z,100048
2017-07-24T01:20:12.211Z,100031
2017-07-24T01:25:15.402Z,100025
2017-07-24T01:30:18.610Z,100022
2017-07-24T01:35:21.814Z,100009
2017-07-24T01:40:25.741Z,99993
2017-07-24T01:45:28.957Z,99996
2017-07-24T01:50:32.114Z,99987
2017-07-24T01:55:35.295Z,99982
2017-07-24T02:00:38.468Z,99980
2017-07-24T02:05:41.633Z,99981
2017-07-24T02:10:44.809Z,99990
2017-07-24T02:15:47.966Z,99981
2017-07-24T02:20:51.901Z,99993
2017-07-24T02:25:55.849Z,99980
2017-07-24T02:30:59.034Z,99983
2017-07-24T02:36:02.989Z,99987
2017-07-24T02:41:06.206Z,99968
2017-07-24T02:46:09.382Z,99961
2017-07-24T02:51:12.579Z,99952
2017-07-24T02:56:16.509Z,99949
2017-07-24T03:01:19.712Z,99940
2017-07-24T03:06:23.649Z,99926
2017-07-24T03:11:26.839Z,99905
2017-07-24T03:16:30.789Z,99896
2017-07-24T03:21:33.974Z,99902
2017-07-24T03:26:37.152Z,99886
2017-07-24T03:31:40.319Z,99876
2017-07-24T03:36:43.501Z,99860
2017-07-24T03:41:46.677Z,99850
2017-07-24T03:46:49.845Z,99850
2017-07-24T03:51:53.046Z,99855
2017-07-24T03:56:56.233Z,99839
2017-07-24T04:01:59.408Z,99835
2017-07-24T04:07:02.613Z,99829
2017-07-24T04:12:06.577Z,99825
2017-07-24T04:17:09.775Z,99820
2017-07-24T04:22:12.973Z,99798
2017-07-24T04:27:16.153Z,99792
2017-07-24T04:32:19.326Z,99777
2017-07-24T04:37:22.591Z,99764
2017-07-24T04:42:25.801Z,99762
2017-07-24T04:47:29.093Z,99747
2017-07-24T04:52:32.274Z,99739
2017-07-24T04:57:35.497Z,99732
2017-07-24T05:02:38.729Z,99731
2017-07-24T05:07:42.650Z,99738
2017-07-24T05:12:46.613Z,99716
2017-07-24T05:17:49.795Z,99696
2017-07-24T05:22:52.986Z,99685
2017-07-24T05:27:56.927Z,99687
2017-07-24T05:33:00.110Z,99665
2017-07-24T05:38:04.033Z,99654
2017-07-24T05:43:07.989Z,99648
2017-07-24T05:48:11.216Z,99654
2017-07-24T05:53:14.376Z,99655
2017-07-24T05:58:18.320Z,99651
2017-07-24T06:03:21.526Z,99647
2017-07-24T06:08:24.705Z,99638
2017-07-24T06:13:28.666Z,99634
2017-07-24T06:18:32.008Z,99617
2017-07-24T06:23:35.182Z,99604
2017-07-24T06:28:38.403Z,99584
2017-07-24T06:33:41.565Z,99588
2017-07-24T06:38:45.501Z,99573
2017-07-24T06:43:48.689Z,99573
2017-07-24T06:48:51.885Z,99566
2017-07-24T06:53:55.066Z,99560
2017-07-24T06:58:58.477Z,99563
2017-07-24T07:04:01.788Z,99570
2017-07-24T07:09:04.945Z,99585
2017-07-24T07:14:08.142Z,99599
2017-07-24T07:19:12.068Z,99582
2017-07-24T07:24:16.022Z,99586
2017-07-24T07:29:19.178Z,99597
2017-07-24T07:34:22.380Z,99594
2017-07-24T07:39:25.558Z,99589
2017-07-24T07:44:28.750Z,99591
2017-07-24T07:49:31.933Z,99582
2017-07-24T07:54:35.110Z,99577
2017-07-24T07:59:38.298Z,99589
2017-07-24T08:04:41.760Z,99587
2017-07-24T08:09:45.686Z,99601
2017-07-24T08:14:48.865Z,99609
2017-07-24T08:19:52.037Z,99607
2017-07-24T08:24:55.211Z,99608
2017-07-24T08:29:58.405Z,99603
2017-07-24T08:35:02.385Z,99608
2017-07-24T08:40:05.561Z,99610
2017-07-24T08:45:08.762Z,99629
2017-07-24T08:50:11.970Z,99635
2017-07-24T08:55:15.158Z,99635
2017-07-24T09:00:19.117Z,99643
2017-07-24T09:05:22.336Z,99633
2017-07-24T09:10:25.533Z,99642
2017-07-24T09:15:28.721Z,99624
2017-07-24T09:20:31.901Z,99629
2017-07-24T09:25:35.853Z,99643
2017-07-24T09:30:39.049Z,99647
2017-07-24T09:35:42.315Z,99654
2017-07-24T09:40:45.523Z,99653
2017-07-24T09:45:48.730Z,99665
2017-07-24T09:50:51.948Z,99666
2017-07-24T09:55:55.117Z,99665
2017-07-24T10:00:58.329Z,99668
2017-07-24T10:06:01.524Z,99685
2017-07-24T10:11:04.711Z,99697
2017-07-24T10:16:07.891Z,99702
2017-07-24T10:21:16.350Z,99704
2017-07-24T10:26:21.596Z,99697
2017-07-24T10:31:25.538Z,99692
2017-07-24T10:36:28.748Z,99704
2017-07-24T10:41:31.974Z,99692
2017-07-24T10:46:35.172Z,99696
2017-07-24T10:51:38.362Z,99701
2017-07-24T10:56:41.539Z,99696
2017-07-24T11:01:45.482Z,99694
2017-07-24T11:06:48.705Z,99699
2017-07-24T11:11:51.919Z,99702
2017-07-24T11:16:55.099Z,99709
2017-07-24T11:21:58.302Z,99701
2017-07-24T11:27:02.237Z,99705
2017-07-24T11:32:05.416Z,99720
2017-07-24T11:37:09.447Z,99716
2017-07-24T11:42:13.402Z,99709
2017-07-24T11:47:16.610Z,99725
2017-07-24T11:52:19.786Z,99724
2017-07-24T11:57:23.731Z,99725
2017-07-24T12:02:26.921Z,99728
2017-07-24T12:07:30.877Z,99730
2017-07-24T12:12:34.062Z,99731
2017-07-24T12:17:38.016Z,99734
2017-07-24T12:22:41.267Z,99737
2017-07-24T12:27:44.502Z,99731
2017-07-24T12:32:47.721Z,99722
2017-07-24T12:37:50.905Z,99715
2017-07-24T12:42:54.879Z,99721
2017-07-24T12:47:58.086Z,99725
2017-07-24T12:53:01.285Z,99731
2017-07-24T12:58:04.481Z,99726
2017-07-24T13:03:07.686Z,99742
2017-07-24T13:08:10.865Z,99742
2017-07-24T13:13:14.833Z,99747
2017-07-24T13:18:18.021Z,99748
2017-07-24T13:23:21.221Z,99747
2017-07-24T13:28:24.390Z,99744
2017-07-24T13:33:27.561Z,99749
2017-07-24T13:38:30.745Z,99738
2017-07-24T13:43:33.950Z,99741
2017-07-24T13:48:37.148Z,99742
2017-07-24T13:53:41.084Z,99733
2017-07-24T13:58:44.266Z,99733
2017-07-24T14:03:48.221Z,99736
2017-07-24T14:08:51.409Z,99736
2017-07-24T14:13:55.353Z,99728
2017-07-24T14:18:58.559Z,99724
2017-07-24T14:24:01.786Z,99731
2017-07-24T14:29:04.980Z,99729
2017-07-24T14:34:08.151Z,99738
2017-07-24T14:39:12.121Z,99742
2017-07-24T14:44:15.316Z,99758
2017-07-24T14:49:18.547Z,99764
2017-07-24T14:54:21.733Z,99770
2017-07-24T14:59:25.051Z,99777
2017-07-24T15:04:28.233Z,99789
2017-07-24T15:09:31.405Z,99794
2017-07-24T15:14:34.595Z,99790
2017-07-24T15:19:38.104Z,99804
2017-07-24T15:24:41.290Z,99808
2017-07-24T15:29:45.096Z,99806
2017-07-24T15:34:48.285Z,99793
2017-07-24T15:39:52.233Z,99785
2017-07-24T15:44:55.352Z,99786
2017-07-24T15:49:58.574Z,99782
2017-07-24T15:55:01.836Z,99786
2017-07-24T16:00:06.017Z,99782
2017-07-24T16:05:09.221Z,99777
2017-07-24T16:10:12.411Z,99776
2017-07-24T16:15:15.633Z,99766
2017-07-24T16:20:18.889Z,99769
2017-07-24T16:25:22.087Z,99776
2017-07-24T16:30:26.037Z,99782
2017-07-24T16:35:29.245Z,99775
2017-07-24T16:40:32.444Z,99782
2017-07-24T16:45:35.651Z,99776
2017-07-24T16:50:38.829Z,99784
2017-07-24T16:55:42.791Z,99790
2017-07-24T17:00:45.950Z,99801
2017-07-24T17:05:49.330Z,99791
2017-07-24T17:10:52.637Z,99791
2017-07-24T17:15:56.592Z,99798
2017-07-24T17:20:59.836Z,99792
2017-07-24T17:26:02.998Z,99799
2017-07-24T17:31:06.155Z,99791
2017-07-24T17:36:09.326Z,99796
2017-07-24T17:41:12.476Z,99805
2017-07-24T17:46:15.654Z,99812
2017-07-24T17:51:19.602Z,99798
2017-07-24T17:56:22.759Z,99804
2017-07-24T18:01:25.956Z,99802
2017-07-24T18:06:29.120Z,99801
2017-07-24T18:11:32.314Z,99797
2017-07-24T18:16:35.463Z,99809
2017-07-24T18:21:38.612Z,99821
2017-07-24T18:26:42.634Z,99822
2017-07-24T18:31:46.605Z,99827
2017-07-24T18:36:49.829Z,99829
2017-07-24T18:41:53.107Z,99831
2017-07-24T18:46:56.340Z,99841
2017-07-24T18:51:59.534Z,99844
2017-07-24T18:57:02.737Z,99861
2017-07-24T19:02:05.947Z,99856
2017-07-24T19:07:09.160Z,99847
2017-07-24T19:12:12.378Z,99855
2017-07-24T19:17:15.589Z,99863
2017-07-24T19:22:18.908Z,99864
2017-07-24T19:27:22.128Z,99860
2017-07-24T19:32:25.306Z,99867
2017-07-24T19:37:28.677Z,99869
2017-07-24T19:42:32.644Z,99883
2017-07-24T19:47:35.861Z,99886
2017-07-24T19:52:39.062Z,99880
2017-07-24T19:57:42.251Z,99884
2017-07-24T20:02:45.441Z,99886
2017-07-24T20:07:48.662Z,99893
2017-07-24T20:12:51.890Z,99882
2017-07-24T20:17:55.117Z,99877
2017-07-24T20:22:58.326Z,99877
2017-07-24T20:28:01.542Z,99875
2017-07-24T20:33:05.504Z,99863
2017-07-24T20:38:08.841Z,99875
2017-07-24T20:43:12.102Z,99865
2017-07-24T20:48:15.294Z,99878
2017-07-24T20:53:19.262Z,99875
2017-07-24T20:58:22.464Z,99883
2017-07-24T21:03:25.712Z,99880
2017-07-24T21:08:28.977Z,99883
2017-07-24T21:13:32.175Z,99878
2017-07-24T21:18:35.370Z,99888
2017-07-24T21:23:39.324Z,99885
2017-07-24T21:28:42.519Z,99885
2017-07-24T21:33:45.713Z,99885
2017-07-24T21:38:49.645Z,99874
2017-07-24T21:43:52.826Z,99875
2017-07-24T21:48:56.793Z,99878
2017-07-24T21:53:59.977Z,99880
2017-07-24T21:59:03.150Z,99887
2017-07-24T22:04:06.352Z,99889
2017-07-24T22:09:09.550Z,99883
2017-07-24T22:14:12.729Z,99897
2017-07-24T22:19:15.937Z,99889
2017-07-24T22:24:19.184Z,99896
2017-07-24T22:29:22.385Z,99897
2017-07-24T22:34:25.578Z,99901
2017-07-24T22:39:28.816Z,99895
2017-07-24T22:44:32.773Z,99893
2017-07-24T22:49:36.061Z,99915
2017-07-24T22:54:40.094Z,99910
2017-07-24T22:59:44.062Z,99900
2017-07-24T23:04:47.254Z,99893
2017-07-24T23:09:50.464Z,99892
2017-07-24T23:14:53.671Z,99899
2017-07-24T23:19:56.923Z,99893
2017-07-24T23:25:00.109Z,99888
2017-07-24T23:30:03.347Z,99891
2017-07-24T23:35:07.313Z,99894
2017-07-24T23:40:10.559Z,99882
2017-07-24T23:45:13.736Z,99885
2017-07-24T23:50:16.872Z,99878
2017-07-24T23:55:20.051Z,99879
