createdAt,value
2018-11-14T00:00:03.906Z,10.70
2018-11-14T00:02:32.174Z,10.58
2018-11-14T00:05:00.453Z,10.65
2018-11-14T00:07:28.714Z,10.64
2018-11-14T00:09:57.045Z,10.70
2018-11-14T00:12:25.274Z,10.55
2018-11-14T00:14:53.561Z,10.71
2018-11-14T00:17:21.842Z,10.53
2018-11-14T00:19:50.386Z,10.52
2018-11-14T00:22:18.663Z,10.59
2018-11-14T00:24:47.000Z,10.49
2018-11-14T00:27:15.238Z,10.62
2018-11-14T00:29:43.728Z,10.56
2018-11-14T00:32:12.042Z,10.60
2018-11-14T00:34:40.383Z,10.67
2018-11-14T00:37:08.642Z,10.68
2018-11-14T00:39:36.961Z,10.70
2018-11-14T00:42:05.362Z,10.64
2018-11-14T00:44:33.641Z,10.63
2018-11-14T00:47:02.064Z,10.67
2018-11-14T00:49:30.342Z,10.58
2018-11-14T00:51:58.610Z,10.61
2018-11-14T00:54:26.906Z,10.58
2018-11-14T00:56:55.166Z,10.75
2018-11-14T00:59:23.442Z,10.74
2018-11-14T01:01:51.754Z,10.83
2018-11-14T01:04:20.882Z,10.81
2018-11-14T01:06:49.155Z,10.75
2018-11-14T01:09:17.778Z,10.59
2018-11-14T01:11:46.002Z,10.76
2018-11-14T01:14:14.366Z,10.81
2018-11-14T01:16:42.874Z,10.80
2018-11-14T01:19:11.233Z,10.74
2018-11-14T01:21:39.734Z,10.78
2018-11-14T01:24:08.634Z,10.83
2018-11-14T01:26:37.014Z,10.69
2018-11-14T01:29:05.471Z,10.79
2018-11-14T01:31:33.794Z,10.65
2018-11-14T01:34:02.069Z,10.46
2018-11-14T01:36:30.339Z,10.65
2018-11-14T01:38:58.602Z,10.74
2018-11-14T01:41:26.886Z,10.84
2018-11-14T01:43:55.166Z,10.65
2018-11-14T01:46:23.451Z,10.71
2018-11-14T01:48:51.731Z,10.75
2018-11-14T01:51:19.993Z,10.69
2018-11-14T01:53:48.287Z,10.61
2018-11-14T01:56:16.653Z,10.65
2018-11-14T01:58:44.929Z,10.59
2018-11-14T02:01:13.198Z,10.51
2018-11-14T02:03:41.466Z,10.57
2018-11-14T02:06:09.744Z,10.37
2018-11-14T02:08:38.054Z,10.39
2018-11-14T02:11:06.356Z,10.34
2018-11-14T02:13:34.616Z,10.34
2018-11-14T02:16:03.022Z,10.28
2018-11-14T02:18:31.302Z,10.28
2018-11-14T02:20:59.566Z,10.24
2018-11-14T02:23:27.886Z,10.29
2018-11-14T02:25:56.174Z,10.23
2018-11-14T02:28:24.457Z,10.20
2018-11-14T02:30:52.775Z,10.20
2018-11-14T02:33:21.039Z,10.21
2018-11-14T02:35:49.303Z,10.19
2018-11-14T02:38:17.714Z,10.20
2018-11-14T02:40:45.986Z,10.10
2018-11-14T02:43:14.345Z,10.07
2018-11-14T02:45:42.842Z,10.18
2018-11-14T02:48:11.110Z,10.19
2018-11-14T02:50:39.372Z,10.21
2018-11-14T02:53:07.882Z,10.22
2018-11-14T02:55:36.154Z,10.21
2018-11-14T02:58:04.433Z,10.36
2018-11-14T03:00:32.810Z,10.30
2018-11-14T03:03:01.086Z,10.37
2018-11-14T03:05:29.354Z,10.36
2018-11-14T03:07:57.645Z,10.45
2018-11-14T03:10:25.914Z,10.43
2018-11-14T03:12:54.186Z,10.34
2018-11-14T03:15:23.594Z,10.29
2018-11-14T03:17:52.004Z,10.33
2018-11-14T03:20:21.295Z,10.10
2018-11-14T03:22:49.753Z,10.13
2018-11-14T03:25:18.426Z,10.23
2018-11-14T03:27:46.749Z,10.33
2018-11-14T03:30:18.215Z,10.33
2018-11-14T03:32:46.569Z,10.33
2018-11-14T03:35:15.369Z,10.60
2018-11-14T03:37:43.822Z,10.52
2018-11-14T03:40:13.692Z,10.56
2018-11-14T03:42:41.994Z,10.53
2018-11-14T03:45:11.634Z,10.58
2018-11-14T03:47:40.209Z,10.65
2018-11-14T03:50:09.233Z,10.49
2018-11-14T03:52:37.683Z,10.40
2018-11-14T03:55:06.278Z,10.45
2018-11-14T03:57:34.610Z,10.40
2018-11-14T04:00:02.922Z,10.44
2018-11-14T04:02:31.194Z,10.41
2018-11-14T04:04:59.497Z,10.34
2018-11-14T04:07:27.822Z,10.31
2018-11-14T04:09:56.086Z,10.37
2018-11-14T04:12:24.403Z,10.23
2018-11-14T04:14:52.661Z,10.19
2018-11-14T04:17:20.926Z,9.95
2018-11-14T04:19:49.214Z,9.76
2018-11-14T04:22:17.478Z,9.75
2018-11-14T04:24:45.837Z,9.64
2018-11-14T04:27:14.142Z,9.69
2018-11-14T04:29:42.619Z,9.57
2018-11-14T04:32:10.884Z,9.43
2018-11-14T04:34:39.147Z,9.46
2018-11-14T04:37:07.411Z,9.19
2018-11-14T04:39:35.732Z,9.19
2018-11-14T04:42:04.487Z,9.21
2018-11-14T04:44:32.745Z,9.15
2018-11-14T04:47:01.078Z,9.18
2018-11-14T04:49:29.334Z,9.20
2018-11-14T04:51:57.593Z,9.14
2018-11-14T04:54:25.908Z,9.08
2018-11-14T04:56:54.126Z,9.17
2018-11-14T04:59:22.502Z,8.98
2018-11-14T05:01:50.951Z,8.98
2018-11-14T05:04:19.206Z,9.07
2018-11-14T05:06:47.793Z,8.98
2018-11-14T05:09:16.062Z,8.98
2018-11-14T05:11:44.330Z,9.06
2018-11-14T05:14:12.626Z,9.01
2018-11-14T05:16:40.894Z,8.94
2018-11-14T05:19:09.172Z,8.81
2018-11-14T05:21:37.466Z,8.77
2018-11-14T05:24:05.758Z,8.83
2018-11-14T05:26:34.031Z,8.71
2018-11-14T05:29:02.322Z,8.65
2018-11-14T05:31:30.650Z,8.66
2018-11-14T05:33:58.914Z,8.72
2018-11-14T05:36:27.403Z,8.75
2018-11-14T05:38:55.658Z,8.74
2018-11-14T05:41:23.929Z,8.73
2018-11-14T05:43:52.224Z,8.69
2018-11-14T05:46:20.491Z,8.68
2018-11-14T05:48:48.750Z,8.72
2018-11-14T05:51:17.046Z,8.64
2018-11-14T05:53:45.306Z,8.57
2018-11-14T05:56:13.581Z,8.71
2018-11-14T05:58:41.945Z,8.66
2018-11-14T06:01:10.214Z,8.51
2018-11-14T06:03:38.473Z,8.34
2018-11-14T06:06:06.806Z,8.41
2018-11-14T06:08:35.065Z,8.40
2018-11-14T06:11:03.337Z,8.42
2018-11-14T06:13:31.670Z,8.45
2018-11-14T06:15:59.975Z,8.47
2018-11-14T06:18:28.218Z,8.47
2018-11-14T06:20:56.683Z,8.53
2018-11-14T06:23:24.961Z,8.49
2018-11-14T06:25:53.210Z,8.48
2018-11-14T06:28:21.523Z,8.61
2018-11-14T06:30:49.790Z,8.59
2018-11-14T06:33:18.061Z,8.57
2018-11-14T06:35:46.442Z,8.63
2018-11-14T06:38:14.699Z,8.66
2018-11-14T06:40:43.938Z,8.69
2018-11-14T06:43:12.250Z,8.71
2018-11-14T06:45:40.521Z,8.59
2018-11-14T06:48:08.800Z,8.84
2018-11-14T06:50:37.174Z,8.58
2018-11-14T06:53:06.672Z,8.65
2018-11-14T06:55:34.940Z,8.68
2018-11-14T06:58:03.362Z,8.86
2018-11-14T07:00:33.563Z,9.03
2018-11-14T07:03:02.947Z,9.02
2018-11-14T07:05:31.450Z,8.98
2018-11-14T07:07:59.665Z,9.19
2018-11-14T07:10:30.526Z,9.10
2018-11-14T07:13:05.534Z,9.20
2018-11-14T07:15:34.653Z,9.23
2018-11-14T07:18:03.002Z,9.02
2018-11-14T07:20:33.577Z,9.13
2018-11-14T07:23:01.846Z,9.23
2018-11-14T07:25:30.150Z,8.99
2018-11-14T07:27:58.514Z,9.04
2018-11-14T07:30:27.993Z,9.13
2018-11-14T07:32:57.473Z,9.15
2018-11-14T07:35:25.953Z,9.33
2018-11-14T07:39:01.541Z,9.49
2018-11-14T07:41:35.190Z,9.50
2018-11-14T07:44:03.514Z,9.42
2018-11-14T07:46:32.666Z,9.61
2018-11-14T07:49:01.092Z,9.28
2018-11-14T07:51:29.577Z,9.37
2018-11-14T07:53:58.198Z,9.32
2018-11-14T07:56:26.642Z,9.45
2018-11-14T07:58:54.934Z,9.53
2018-11-14T08:01:23.286Z,9.58
2018-11-14T08:03:51.662Z,9.73
2018-11-14T08:06:20.057Z,9.81
2018-11-14T08:08:48.525Z,10.13
2018-11-14T08:11:16.863Z,9.94
2018-11-14T08:13:46.410Z,10.08
2018-11-14T08:16:14.894Z,10.02
2018-11-14T08:18:43.261Z,9.92
2018-11-14T08:21:11.625Z,10.28
2018-11-14T08:23:39.902Z,10.03
2018-11-14T08:26:08.195Z,10.16
2018-11-14T08:28:36.481Z,10.18
2018-11-14T08:31:04.774Z,10.01
2018-11-14T08:33:33.058Z,10.21
2018-11-14T08:36:01.349Z,10.35
2018-11-14T08:38:29.641Z,10.00
2018-11-14T08:40:57.923Z,10.05
2018-11-14T08:43:26.182Z,10.15
2018-11-14T08:45:54.589Z,10.08
2018-11-14T08:48:22.889Z,10.13
2018-11-14T08:50:51.157Z,10.04
2018-11-14T08:53:19.454Z,10.05
2018-11-14T08:55:47.734Z,10.05
2018-11-14T08:58:15.998Z,10.08
2018-11-14T09:00:44.446Z,10.20
2018-11-14T09:03:13.771Z,10.23
2018-11-14T09:05:42.049Z,10.00
2018-11-14T09:08:10.350Z,10.14
2018-11-14T09:10:38.657Z,10.24
2018-11-14T09:13:12.015Z,9.80
2018-11-14T09:15:40.532Z,9.62
2018-11-14T09:18:08.956Z,9.66
2018-11-14T09:20:37.230Z,9.70
2018-11-14T09:23:06.211Z,9.64
2018-11-14T09:25:34.568Z,9.78
2018-11-14T09:28:03.319Z,10.03
2018-11-14T09:30:31.739Z,9.72
2018-11-14T09:33:00.054Z,9.61
2018-11-14T09:35:28.946Z,9.47
2018-11-14T09:37:58.541Z,9.84
2018-11-14T09:40:27.917Z,9.86
2018-11-14T09:42:56.194Z,9.92
2018-11-14T09:45:25.829Z,9.92
2018-11-14T09:47:54.141Z,10.04
2018-11-14T09:50:23.702Z,9.96
2018-11-14T09:52:53.358Z,9.78
2018-11-14T09:55:21.689Z,9.83
2018-11-14T09:57:50.049Z,9.42
2018-11-14T10:00:20.194Z,9.86
2018-11-14T10:02:50.093Z,9.80
2018-11-14T10:05:19.573Z,10.03
2018-11-14T10:07:47.935Z,10.15
2018-11-14T10:10:17.425Z,9.67
2018-11-14T10:12:45.734Z,9.95
2018-11-14T10:15:18.157Z,10.07
2018-11-14T10:17:46.933Z,10.02
2018-11-14T10:20:17.466Z,9.74
2018-11-14T10:22:46.070Z,9.94
2018-11-14T10:25:15.138Z,9.92
2018-11-14T10:27:44.026Z,10.19
2018-11-14T10:30:15.786Z,10.00
2018-11-14T10:32:44.778Z,10.05
2018-11-14T10:35:13.174Z,9.81
2018-11-14T10:37:41.947Z,10.08
2018-11-14T10:40:13.634Z,10.01
2018-11-14T10:42:42.758Z,10.21
2018-11-14T10:45:12.430Z,10.00
2018-11-14T10:47:41.114Z,9.96
2018-11-14T10:50:12.730Z,9.84
2018-11-14T10:52:41.001Z,9.91
2018-11-14T10:55:10.633Z,10.04
2018-11-14T10:57:39.213Z,9.66
2018-11-14T11:00:21.048Z,10.04
2018-11-14T11:02:54.534Z,9.96
2018-11-14T11:05:28.229Z,9.80
2018-11-14T11:08:01.865Z,9.65
2018-11-14T11:10:35.262Z,10.03
2018-11-14T11:13:09.241Z,10.13
2018-11-14T11:15:42.932Z,10.14
2018-11-14T11:18:14.717Z,10.27
2018-11-14T11:20:43.164Z,10.06
2018-11-14T11:23:11.639Z,10.39
2018-11-14T11:25:40.217Z,10.17
2018-11-14T11:28:08.506Z,10.25
2018-11-14T11:30:37.026Z,10.51
2018-11-14T11:33:06.785Z,10.53
2018-11-14T11:35:35.105Z,10.25
2018-11-14T11:38:03.711Z,10.45
2018-11-14T11:40:32.200Z,10.57
2018-11-14T11:43:00.743Z,10.54
2018-11-14T11:45:29.823Z,10.76
2018-11-14T11:47:58.105Z,10.63
2018-11-14T11:50:26.554Z,10.61
2018-11-14T11:52:55.048Z,10.87
2018-11-14T11:55:23.321Z,11.17
2018-11-14T11:57:51.639Z,10.75
2018-11-14T12:00:20.079Z,10.92
2018-11-14T12:02:48.214Z,10.65
2018-11-14T12:05:16.487Z,10.89
2018-11-14T12:07:44.942Z,10.41
2018-11-14T12:10:14.237Z,10.43
2018-11-14T12:12:43.446Z,10.42
2018-11-14T12:15:12.806Z,10.76
2018-11-14T12:17:41.841Z,11.00
2018-11-14T12:20:11.613Z,10.39
2018-11-14T12:22:40.526Z,10.27
2018-11-14T12:25:10.726Z,10.47
2018-11-14T12:27:39.098Z,10.66
2018-11-14T12:30:10.162Z,10.62
2018-11-14T12:32:38.548Z,10.52
2018-11-14T12:35:08.123Z,10.62
2018-11-14T12:37:36.402Z,10.37
2018-11-14T12:40:06.791Z,10.49
2018-11-14T12:42:35.734Z,10.61
2018-11-14T12:45:06.053Z,10.70
2018-11-14T12:47:34.725Z,10.73
2018-11-14T12:50:05.066Z,10.84
2018-11-14T12:52:34.028Z,11.16
2018-11-14T12:55:04.458Z,11.37
2018-11-14T12:57:35.354Z,11.27
2018-11-14T13:00:06.636Z,10.74
2018-11-14T13:02:35.766Z,10.82
2018-11-14T13:05:06.318Z,10.82
2018-11-14T13:07:37.197Z,10.84
2018-11-14T13:10:07.334Z,10.75
2018-11-14T13:12:36.282Z,10.68
2018-11-14T13:15:06.846Z,10.57
2018-11-14T13:17:36.634Z,10.72
2018-11-14T13:20:07.910Z,10.86
2018-11-14T13:22:36.649Z,10.87
2018-11-14T13:25:07.650Z,10.67
2018-11-14T13:27:36.407Z,10.87
2018-11-14T13:30:07.662Z,10.96
2018-11-14T13:32:36.629Z,10.76
2018-11-14T13:35:07.761Z,10.97
2018-11-14T13:37:37.008Z,11.07
2018-11-14T13:40:07.178Z,11.02
2018-11-14T13:42:36.831Z,11.01
2018-11-14T13:45:07.369Z,10.87
2018-11-14T13:47:36.670Z,11.10
2018-11-14T13:50:06.074Z,11.14
2018-11-14T13:52:34.426Z,11.11
2018-11-14T13:55:02.703Z,11.09
2018-11-14T13:57:31.065Z,11.23
2018-11-14T13:59:59.354Z,11.02
2018-11-14T14:02:27.630Z,11.08
2018-11-14T14:04:55.897Z,10.96
2018-11-14T14:07:24.226Z,10.91
2018-11-14T14:09:52.515Z,11.05
2018-11-14T14:12:20.780Z,10.94
2018-11-14T14:14:49.091Z,10.91
2018-11-14T14:17:17.369Z,10.87
2018-11-14T14:19:45.681Z,10.97
2018-11-14T14:22:14.431Z,10.81
2018-11-14T14:24:42.626Z,10.54
2018-11-14T14:27:10.891Z,10.72
2018-11-14T14:29:39.178Z,10.73
2018-11-14T14:32:07.462Z,10.77
2018-11-14T14:34:35.838Z,10.81
2018-11-14T14:37:04.154Z,10.91
2018-11-14T14:39:32.422Z,10.71
2018-11-14T14:42:00.710Z,10.59
2018-11-14T14:44:29.150Z,10.77
2018-11-14T14:46:57.410Z,10.61
2018-11-14T14:49:25.701Z,10.91
2018-11-14T14:51:53.966Z,10.87
2018-11-14T14:54:22.246Z,10.89
2018-11-14T14:56:50.538Z,10.83
2018-11-14T14:59:18.818Z,10.82
2018-11-14T15:01:47.098Z,10.97
2018-11-14T15:04:15.419Z,10.92
2018-11-14T15:06:44.767Z,10.99
2018-11-14T15:09:13.053Z,10.75
2018-11-14T15:11:42.506Z,10.97
2018-11-14T15:14:10.782Z,10.95
2018-11-14T15:16:39.074Z,10.87
2018-11-14T15:19:07.598Z,10.83
2018-11-14T15:21:35.897Z,10.77
2018-11-14T15:24:04.191Z,10.68
2018-11-14T15:26:32.463Z,10.77
2018-11-14T15:29:00.888Z,10.77
2018-11-14T15:31:29.035Z,10.81
2018-11-14T15:33:57.402Z,10.81
2018-11-14T15:36:25.702Z,10.73
2018-11-14T15:38:53.985Z,10.71
2018-11-14T15:41:22.243Z,10.71
2018-11-14T15:43:50.526Z,10.76
2018-11-14T15:46:18.827Z,10.76
2018-11-14T15:48:47.169Z,10.63
2018-11-14T15:51:15.430Z,10.67
2018-11-14T15:56:47.045Z,10.74
2018-11-14T15:59:15.366Z,10.74
2018-11-14T16:01:43.700Z,10.76
2018-11-14T16:04:12.358Z,10.68
2018-11-14T16:06:40.667Z,10.71
2018-11-14T16:09:11.313Z,10.71
2018-11-14T16:11:39.787Z,10.70
2018-11-14T16:17:10.909Z,10.65
2018-11-14T16:19:39.374Z,10.71
2018-11-14T16:22:07.685Z,10.51
2018-11-14T16:24:36.086Z,10.46
2018-11-14T16:27:05.272Z,10.60
2018-11-14T16:29:34.710Z,10.52
2018-11-14T16:32:04.405Z,10.62
2018-11-14T16:34:34.230Z,10.70
2018-11-14T16:37:04.137Z,10.87
2018-11-14T16:39:44.888Z,10.66
2018-11-14T16:42:25.005Z,10.63
2018-11-14T16:45:05.814Z,10.74
2018-11-14T16:47:34.078Z,10.78
2018-11-14T16:50:02.348Z,10.78
2018-11-14T16:52:30.838Z,10.73
2018-11-14T16:54:59.106Z,10.59
2018-11-14T16:57:27.718Z,10.73
2018-11-14T16:59:56.042Z,10.86
2018-11-14T17:02:24.318Z,10.86
2018-11-14T17:04:52.655Z,10.67
2018-11-14T17:07:21.320Z,10.69
2018-11-14T17:09:49.594Z,10.70
2018-11-14T17:12:17.905Z,10.76
2018-11-14T17:14:46.535Z,10.73
2018-11-14T17:17:14.789Z,10.63
2018-11-14T17:19:43.141Z,10.72
2018-11-14T17:22:11.520Z,10.76
2018-11-14T17:24:39.858Z,10.76
2018-11-14T17:27:08.186Z,10.86
2018-11-14T17:29:36.536Z,10.68
2018-11-14T17:32:06.053Z,10.67
2018-11-14T17:34:34.561Z,10.77
2018-11-14T17:37:02.982Z,10.66
2018-11-14T17:39:31.316Z,10.81
2018-11-14T17:41:59.860Z,10.73
2018-11-14T17:44:28.054Z,10.69
2018-11-14T17:46:56.378Z,10.83
2018-11-14T17:49:24.720Z,10.80
2018-11-14T17:51:53.052Z,10.80
2018-11-14T17:54:21.402Z,10.87
2018-11-14T17:56:49.720Z,10.85
2018-11-14T17:59:18.080Z,11.01
2018-11-14T18:01:46.497Z,10.94
2018-11-14T18:04:14.860Z,10.95
2018-11-14T18:06:43.193Z,10.88
2018-11-14T18:09:13.499Z,10.81
2018-11-14T18:11:42.064Z,10.94
2018-11-14T18:14:10.504Z,11.07
2018-11-14T18:16:39.338Z,11.05
2018-11-14T18:19:07.949Z,10.99
2018-11-14T18:21:36.292Z,10.89
2018-11-14T18:24:05.181Z,10.83
2018-11-14T18:26:33.570Z,10.96
2018-11-14T18:29:01.911Z,11.09
2018-11-14T18:31:30.200Z,10.99
2018-11-14T18:33:58.503Z,10.97
2018-11-14T18:36:26.892Z,11.03
2018-11-14T18:38:55.155Z,11.02
2018-11-14T18:41:23.451Z,11.07
2018-11-14T18:43:51.785Z,10.99
2018-11-14T18:46:20.257Z,10.91
2018-11-14T18:48:48.698Z,11.08
2018-11-14T18:51:17.025Z,11.08
2018-11-14T18:53:45.360Z,11.08
2018-11-14T18:56:13.764Z,10.96
2018-11-14T18:58:42.105Z,10.92
2018-11-14T19:01:10.425Z,11.03
2018-11-14T19:03:38.769Z,11.17
2018-11-14T19:06:07.102Z,11.21
2018-11-14T19:08:35.432Z,11.14
2018-11-14T19:11:03.741Z,10.99
2018-11-14T19:13:32.137Z,11.00
2018-11-14T19:16:00.604Z,11.08
2018-11-14T19:18:28.987Z,11.16
2018-11-14T19:20:57.261Z,11.13
2018-11-14T19:23:25.610Z,10.97
2018-11-14T19:25:53.944Z,11.17
2018-11-14T19:28:22.277Z,11.15
2018-11-14T19:30:50.705Z,11.14
2018-11-14T19:33:18.973Z,11.18
2018-11-14T19:35:47.298Z,11.14
2018-11-14T19:38:15.640Z,10.84
2018-11-14T19:40:43.998Z,11.02
2018-11-14T19:43:12.325Z,10.94
2018-11-14T19:45:41.502Z,11.07
2018-11-14T19:48:09.956Z,11.11
2018-11-14T19:50:38.327Z,11.13
2018-11-14T19:53:06.848Z,11.15
2018-11-14T19:55:35.972Z,11.05
2018-11-14T19:58:05.000Z,11.06
2018-11-14T20:00:34.525Z,11.09
2018-11-14T20:03:02.911Z,11.03
2018-11-14T20:05:31.245Z,11.08
2018-11-14T20:07:59.569Z,10.97
2018-11-14T20:10:30.399Z,10.99
2018-11-14T20:12:58.645Z,10.97
2018-11-14T20:15:30.680Z,11.11
2018-11-14T20:17:59.010Z,11.17
2018-11-14T20:20:29.633Z,11.09
2018-11-14T20:22:57.980Z,11.09
2018-11-14T20:25:26.322Z,11.13
2018-11-14T20:27:54.648Z,10.99
2018-11-14T20:30:25.485Z,11.07
2018-11-14T20:32:54.796Z,11.02
2018-11-14T20:35:23.988Z,11.09
2018-11-14T20:37:52.325Z,11.05
2018-11-14T20:40:21.705Z,11.10
2018-11-14T20:42:50.928Z,11.24
2018-11-14T20:45:26.905Z,11.20
2018-11-14T20:47:55.322Z,11.18
2018-11-14T20:50:24.507Z,11.21
2018-11-14T20:52:57.096Z,11.19
2018-11-14T20:55:25.945Z,11.21
2018-11-14T20:57:54.820Z,11.08
2018-11-14T21:00:28.421Z,11.18
2018-11-14T21:02:57.213Z,11.24
2018-11-14T21:05:26.149Z,11.03
2018-11-14T21:07:54.837Z,10.97
2018-11-14T21:10:25.594Z,11.13
2018-11-14T21:12:54.825Z,11.07
2018-11-14T21:15:24.564Z,11.03
2018-11-14T21:17:53.664Z,11.02
2018-11-14T21:20:22.008Z,11.26
2018-11-14T21:22:50.362Z,10.96
2018-11-14T21:25:19.832Z,10.80
2018-11-14T21:27:48.705Z,10.65
2018-11-14T21:30:19.357Z,10.78
2018-11-14T21:32:47.691Z,10.71
2018-11-14T21:35:19.476Z,10.67
2018-11-14T21:37:49.301Z,10.68
2018-11-14T21:40:17.711Z,10.65
2018-11-14T21:42:46.049Z,10.68
2018-11-14T21:45:16.059Z,10.70
2018-11-14T21:47:49.544Z,10.47
2018-11-14T21:50:18.706Z,10.49
2018-11-14T21:52:47.457Z,10.40
2018-11-14T21:55:15.829Z,10.50
2018-11-14T21:57:44.209Z,10.48
2018-11-14T22:00:14.908Z,10.38
2018-11-14T22:02:44.776Z,10.41
2018-11-14T22:05:13.096Z,10.55
2018-11-14T22:07:41.436Z,10.58
2018-11-14T22:10:12.820Z,10.57
2018-11-14T22:12:41.740Z,10.58
2018-11-14T22:15:12.468Z,10.45
2018-11-14T22:17:41.120Z,10.51
2018-11-14T22:20:11.560Z,10.57
2018-11-14T22:22:40.684Z,10.52
2018-11-14T22:25:09.739Z,10.45
2018-11-14T22:27:38.072Z,10.46
2018-11-14T22:30:10.544Z,10.48
2018-11-14T22:32:38.859Z,10.49
2018-11-14T22:35:08.634Z,10.38
2018-11-14T22:37:36.940Z,10.40
2018-11-14T22:40:06.300Z,10.38
2018-11-14T22:42:34.624Z,10.45
2018-11-14T22:45:02.976Z,10.45
2018-11-14T22:47:31.388Z,10.46
2018-11-14T22:49:59.711Z,10.46
2018-11-14T22:52:28.044Z,10.35
2018-11-14T22:54:56.484Z,10.41
2018-11-14T22:57:24.816Z,10.39
2018-11-14T22:59:53.495Z,10.47
2018-11-14T23:02:21.832Z,10.59
2018-11-14T23:04:50.172Z,10.65
2018-11-14T23:07:18.507Z,10.74
2018-11-14T23:09:46.916Z,10.70
2018-11-14T23:12:15.248Z,10.72
2018-11-14T23:14:43.573Z,10.70
2018-11-14T23:17:11.892Z,10.72
2018-11-14T23:19:40.220Z,10.65
2018-11-14T23:22:08.531Z,10.65
2018-11-14T23:24:36.848Z,10.57
2018-11-14T23:27:05.568Z,10.46
2018-11-14T23:29:33.935Z,10.46
2018-11-14T23:32:02.310Z,10.47
2018-11-14T23:34:30.640Z,10.80
2018-11-14T23:36:59.269Z,10.56
2018-11-14T23:39:27.576Z,10.56
2018-11-14T23:41:55.896Z,10.46
2018-11-14T23:44:24.224Z,10.42
2018-11-14T23:46:52.540Z,10.35
2018-11-14T23:49:20.859Z,10.18
2018-11-14T23:51:49.209Z,10.29
2018-11-14T23:54:17.536Z,10.35
2018-11-14T23:56:45.860Z,10.32
2018-11-14T23:59:14.212Z,10.25
