createdAt,value
2018-07-30T00:00:35.145Z,98880.00
2018-07-30T00:03:03.438Z,98894.13
2018-07-30T00:05:31.957Z,98917.14
2018-07-30T00:08:00.032Z,98913.98
2018-07-30T00:10:28.148Z,98916.55
2018-07-30T00:12:56.571Z,98916.27
2018-07-30T00:15:24.685Z,98916.63
2018-07-30T00:17:52.900Z,98919.22
2018-07-30T00:20:21.003Z,98917.59
2018-07-30T00:22:49.177Z,98918.18
2018-07-30T00:25:17.589Z,98923.94
2018-07-30T00:27:45.688Z,98913.66
2018-07-30T00:30:14.277Z,98905.08
2018-07-30T00:32:42.416Z,98928.59
2018-07-30T00:35:10.692Z,98915.73
2018-07-30T00:37:39.192Z,98915.30
2018-07-30T00:40:11.051Z,98924.06
2018-07-30T00:42:39.387Z,98922.34
2018-07-30T00:45:07.824Z,98924.55
2018-07-30T00:47:35.964Z,98928.73
2018-07-30T00:50:05.285Z,98929.06
2018-07-30T00:52:33.678Z,98931.19
2018-07-30T00:55:02.059Z,98928.75
2018-07-30T00:57:30.355Z,98932.27
2018-07-30T00:59:58.786Z,98934.11
2018-07-30T01:02:26.880Z,98937.75
2018-07-30T01:04:55.319Z,98937.80
2018-07-30T01:07:23.707Z,98917.42
2018-07-30T01:09:52.167Z,98940.81
2018-07-30T01:12:20.932Z,98938.36
2018-07-30T01:14:49.319Z,98935.72
2018-07-30T01:17:18.184Z,98939.20
2018-07-30T01:19:46.754Z,98914.88
2018-07-30T01:22:15.473Z,98946.70
2018-07-30T01:24:43.679Z,98942.44
2018-07-30T01:27:12.333Z,98956.23
2018-07-30T01:29:41.309Z,98954.03
2018-07-30T01:32:09.651Z,98956.41
2018-07-30T01:34:38.035Z,98957.56
2018-07-30T01:37:06.909Z,98955.52
2018-07-30T01:39:49.166Z,98958.64
2018-07-30T01:42:17.888Z,98954.11
2018-07-30T01:44:46.630Z,98961.89
2018-07-30T01:47:15.309Z,98962.92
2018-07-30T01:49:44.508Z,98958.12
2018-07-30T01:52:12.659Z,98959.64
2018-07-30T01:54:41.336Z,98968.92
2018-07-30T01:57:09.915Z,98963.14
2018-07-30T01:59:38.384Z,98963.33
2018-07-30T02:02:06.934Z,98966.19
2018-07-30T02:04:35.147Z,98962.11
2018-07-30T02:07:03.941Z,98959.05
2018-07-30T02:09:32.896Z,98963.80
2018-07-30T02:12:01.382Z,98963.41
2018-07-30T02:14:29.824Z,98964.55
2018-07-30T02:16:58.650Z,98963.04
2018-07-30T02:19:27.088Z,98969.66
2018-07-30T02:21:55.523Z,98968.61
2018-07-30T02:24:23.943Z,98971.56
2018-07-30T02:26:52.274Z,98969.94
2018-07-30T02:29:21.130Z,98978.53
2018-07-30T02:31:49.563Z,98979.78
2018-07-30T02:34:18.041Z,98977.88
2018-07-30T02:36:47.021Z,98968.58
2018-07-30T02:39:17.989Z,98980.02
2018-07-30T02:41:46.825Z,98984.55
2018-07-30T02:44:15.207Z,98990.30
2018-07-30T02:46:43.610Z,98987.34
2018-07-30T02:49:13.177Z,98989.20
2018-07-30T02:51:41.615Z,98993.16
2018-07-30T02:54:10.513Z,98989.09
2018-07-30T02:56:38.780Z,98990.88
2018-07-30T02:59:07.488Z,98994.36
2018-07-30T03:01:38.289Z,98995.22
2018-07-30T03:04:08.459Z,98997.73
2018-07-30T03:06:38.751Z,98983.34
2018-07-30T03:09:10.000Z,99003.77
2018-07-30T03:11:41.879Z,98998.31
2018-07-30T03:14:11.399Z,99003.00
2018-07-30T03:16:39.940Z,99013.94
2018-07-30T03:19:08.891Z,98998.86
2018-07-30T03:21:37.552Z,99015.72
2018-07-30T03:24:05.613Z,99015.52
2018-07-30T03:26:34.211Z,99019.17
2018-07-30T03:29:03.314Z,99013.21
2018-07-30T03:31:31.384Z,99017.55
2018-07-30T03:34:00.409Z,99010.73
2018-07-30T03:36:28.898Z,99004.01
2018-07-30T03:38:57.314Z,99001.35
2018-07-30T03:41:25.723Z,98999.23
2018-07-30T03:43:54.024Z,99005.48
2018-07-30T03:46:22.962Z,99015.11
2018-07-30T03:48:51.390Z,99007.05
2018-07-30T03:51:19.894Z,99005.55
2018-07-30T03:53:48.614Z,99009.59
2018-07-30T03:56:16.942Z,99011.18
2018-07-30T03:58:45.243Z,99012.39
2018-07-30T04:01:13.718Z,99014.75
2018-07-30T04:03:42.163Z,99019.23
2018-07-30T04:06:11.016Z,98994.85
2018-07-30T04:08:39.388Z,99024.04
2018-07-30T04:11:08.737Z,99025.37
2018-07-30T04:13:37.561Z,99028.38
2018-07-30T04:16:07.479Z,99031.86
2018-07-30T04:18:36.024Z,99027.22
2018-07-30T04:21:04.241Z,99036.40
2018-07-30T04:23:32.480Z,99022.89
2018-07-30T04:26:01.241Z,99027.91
2018-07-30T04:28:30.150Z,99027.52
2018-07-30T04:30:58.753Z,99025.34
2018-07-30T04:33:27.361Z,99026.48
2018-07-30T04:35:55.788Z,99029.02
2018-07-30T04:38:24.146Z,99031.59
2018-07-30T04:40:53.552Z,99024.98
2018-07-30T04:43:21.999Z,99024.69
2018-07-30T04:45:50.778Z,99025.84
2018-07-30T04:48:19.253Z,99033.69
2018-07-30T04:50:48.881Z,99028.53
2018-07-30T04:53:17.816Z,99032.48
2018-07-30T04:55:48.487Z,99034.02
2018-07-30T04:58:17.278Z,99030.89
2018-07-30T05:00:46.147Z,99037.97
2018-07-30T05:03:14.431Z,99038.86
2018-07-30T05:05:46.881Z,99037.97
2018-07-30T05:08:15.143Z,99041.09
2018-07-30T05:10:43.704Z,99047.36
2018-07-30T05:13:12.415Z,99042.38
2018-07-30T05:15:40.771Z,99043.83
2018-07-30T05:18:09.501Z,99028.13
2018-07-30T05:20:37.591Z,99051.06
2018-07-30T05:23:05.755Z,99047.69
2018-07-30T05:25:34.243Z,99047.16
2018-07-30T05:28:02.437Z,99046.36
2018-07-30T05:30:31.560Z,99048.58
2018-07-30T05:32:59.684Z,99047.45
2018-07-30T05:35:27.783Z,99056.89
2018-07-30T05:37:56.608Z,99060.13
2018-07-30T05:40:25.149Z,99048.77
2018-07-30T05:42:53.384Z,99058.65
2018-07-30T05:45:22.078Z,99059.08
2018-07-30T05:47:50.305Z,99061.19
2018-07-30T05:50:19.428Z,99050.16
2018-07-30T05:52:47.916Z,99051.43
2018-07-30T05:55:15.963Z,99048.82
2018-07-30T05:57:44.367Z,99047.42
2018-07-30T06:00:13.620Z,99048.71
2018-07-30T06:02:42.729Z,99048.63
2018-07-30T06:05:12.428Z,99023.91
2018-07-30T06:07:40.618Z,99045.95
2018-07-30T06:10:10.206Z,99057.49
2018-07-30T06:12:41.980Z,98996.14
2018-07-30T06:15:10.755Z,99059.33
2018-07-30T06:17:40.550Z,99044.61
2018-07-30T06:20:10.791Z,99058.19
2018-07-30T06:22:39.407Z,99066.25
2018-07-30T06:25:09.242Z,99004.81
2018-07-30T06:27:37.411Z,99050.00
2018-07-30T06:30:07.113Z,99054.14
2018-07-30T06:32:39.280Z,99029.63
2018-07-30T06:35:07.950Z,99054.47
2018-07-30T06:37:36.600Z,99044.06
2018-07-30T06:40:05.300Z,99058.45
2018-07-30T06:42:33.735Z,99054.34
2018-07-30T06:45:02.039Z,99038.47
2018-07-30T06:47:30.269Z,99058.02
2018-07-30T06:49:59.357Z,99038.75
2018-07-30T06:52:27.578Z,99060.81
2018-07-30T06:54:57.852Z,99054.90
2018-07-30T06:57:26.314Z,99065.03
2018-07-30T06:59:56.471Z,99062.45
2018-07-30T07:02:27.256Z,99052.19
2018-07-30T07:07:34.115Z,99071.58
2018-07-30T07:10:03.009Z,99066.59
2018-07-30T07:12:32.276Z,99058.69
2018-07-30T07:15:01.407Z,99069.21
2018-07-30T07:17:31.602Z,99045.75
2018-07-30T07:20:00.208Z,99069.84
2018-07-30T07:22:31.211Z,99070.36
2018-07-30T07:24:59.439Z,99073.38
2018-07-30T07:27:27.904Z,99065.44
2018-07-30T07:29:55.999Z,99076.81
2018-07-30T07:32:24.138Z,99071.26
2018-07-30T07:34:52.498Z,99070.15
2018-07-30T07:37:21.268Z,99076.03
2018-07-30T07:39:51.063Z,99078.28
2018-07-30T07:42:19.425Z,99074.09
2018-07-30T07:44:47.512Z,99078.75
2018-07-30T07:47:16.624Z,99077.38
2018-07-30T07:49:44.693Z,99083.30
2018-07-30T07:52:13.099Z,99083.12
2018-07-30T07:54:41.752Z,99074.12
2018-07-30T07:57:09.871Z,99053.38
2018-07-30T07:59:38.086Z,99071.41
2018-07-30T08:02:06.231Z,99085.80
2018-07-30T08:04:34.762Z,99072.34
2018-07-30T08:07:03.179Z,99084.59
2018-07-30T08:09:31.325Z,99039.30
2018-07-30T08:12:00.056Z,99086.53
2018-07-30T08:14:28.628Z,99095.12
2018-07-30T08:16:56.819Z,99087.61
2018-07-30T08:19:26.286Z,99094.36
2018-07-30T08:21:54.689Z,99098.80
2018-07-30T08:24:22.753Z,99089.44
2018-07-30T08:26:51.291Z,99091.50
2018-07-30T08:29:19.409Z,99097.00
2018-07-30T08:31:48.400Z,99096.83
2018-07-30T08:34:16.670Z,99093.74
2018-07-30T08:36:45.547Z,99095.12
2018-07-30T08:39:13.876Z,99104.72
2018-07-30T08:41:46.935Z,99046.80
2018-07-30T08:44:15.125Z,99097.59
2018-07-30T08:46:43.443Z,99100.08
2018-07-30T08:49:11.960Z,99102.23
2018-07-30T08:51:40.288Z,99101.91
2018-07-30T08:54:08.534Z,99105.27
2018-07-30T08:56:36.700Z,99107.50
2018-07-30T08:59:05.180Z,99109.16
2018-07-30T09:01:33.596Z,99111.80
2018-07-30T09:04:01.953Z,99116.67
2018-07-30T09:06:30.919Z,99113.47
2018-07-30T09:09:01.947Z,99114.39
2018-07-30T09:11:30.467Z,99111.44
2018-07-30T09:13:58.667Z,99107.52
2018-07-30T09:16:27.099Z,99115.16
2018-07-30T09:18:56.550Z,99100.78
2018-07-30T09:21:24.741Z,99107.64
2018-07-30T09:23:54.637Z,99101.64
2018-07-30T09:26:22.728Z,99107.58
2018-07-30T09:28:51.023Z,99117.27
2018-07-30T09:31:21.190Z,99113.59
2018-07-30T09:33:49.859Z,99110.43
2018-07-30T09:36:22.259Z,99104.53
2018-07-30T09:38:50.860Z,99102.34
2018-07-30T09:41:19.557Z,99104.94
2018-07-30T09:43:49.255Z,99109.41
2018-07-30T09:46:17.742Z,99100.98
2018-07-30T09:48:46.108Z,99099.14
2018-07-30T09:51:14.689Z,99101.11
2018-07-30T09:53:42.885Z,99101.84
2018-07-30T09:56:11.448Z,99096.00
2018-07-30T09:58:40.184Z,99097.89
2018-07-30T10:01:13.837Z,99093.59
2018-07-30T10:03:42.664Z,99080.77
2018-07-30T10:06:10.938Z,99091.88
2018-07-30T10:08:40.848Z,99094.77
2018-07-30T10:11:11.322Z,99093.59
2018-07-30T10:13:40.044Z,99079.48
2018-07-30T10:16:08.711Z,99082.59
2018-07-30T10:18:36.899Z,99090.81
2018-07-30T10:21:05.343Z,99085.00
2018-07-30T10:23:34.047Z,99088.61
2018-07-30T10:26:02.098Z,99072.93
2018-07-30T10:28:30.269Z,99083.48
2018-07-30T10:30:58.415Z,99076.50
2018-07-30T10:33:26.577Z,99073.77
2018-07-30T10:35:54.906Z,99082.54
2018-07-30T10:38:23.609Z,99065.35
2018-07-30T10:40:51.572Z,99076.88
2018-07-30T10:43:19.931Z,99077.83
2018-07-30T10:45:48.770Z,99077.98
2018-07-30T10:48:18.246Z,99069.62
2018-07-30T10:50:47.068Z,99071.05
2018-07-30T10:53:15.241Z,99060.88
2018-07-30T10:55:43.675Z,99069.58
2018-07-30T10:58:12.150Z,99057.38
2018-07-30T11:00:40.415Z,99065.56
2018-07-30T11:03:09.154Z,99061.22
2018-07-30T11:05:38.902Z,99060.39
2018-07-30T11:08:11.280Z,99066.11
2018-07-30T11:10:40.428Z,99059.30
2018-07-30T11:13:09.841Z,99055.23
2018-07-30T11:15:38.318Z,99047.39
2018-07-30T11:18:06.697Z,99042.84
2018-07-30T11:20:34.895Z,99057.95
2018-07-30T11:23:04.061Z,99053.25
2018-07-30T11:25:32.463Z,99045.86
2018-07-30T11:28:01.377Z,99043.66
2018-07-30T11:30:30.198Z,99049.57
2018-07-30T11:32:58.952Z,99057.86
2018-07-30T11:35:28.000Z,99048.69
2018-07-30T11:37:56.463Z,99046.97
2018-07-30T11:40:24.969Z,99043.53
2018-07-30T11:42:53.659Z,99037.38
2018-07-30T11:45:21.964Z,99037.55
2018-07-30T11:47:50.436Z,99038.23
2018-07-30T11:50:18.539Z,99037.67
2018-07-30T11:52:47.417Z,99044.22
2018-07-30T11:55:15.579Z,99039.70
2018-07-30T11:57:43.777Z,99032.48
2018-07-30T12:00:12.353Z,99029.77
2018-07-30T12:02:41.288Z,99022.78
2018-07-30T12:05:09.767Z,99026.63
2018-07-30T12:07:38.423Z,99024.31
2018-07-30T12:10:06.936Z,99011.73
2018-07-30T12:12:35.073Z,99018.23
2018-07-30T12:15:03.594Z,99004.22
2018-07-30T12:17:31.857Z,99012.20
2018-07-30T12:20:00.338Z,99017.49
2018-07-30T12:22:28.461Z,99015.63
2018-07-30T12:24:56.607Z,98998.59
2018-07-30T12:27:25.343Z,99002.19
2018-07-30T12:29:54.233Z,98988.67
2018-07-30T12:32:22.685Z,98997.17
2018-07-30T12:34:50.825Z,98999.64
2018-07-30T12:37:19.087Z,98985.62
2018-07-30T12:39:47.464Z,98990.92
2018-07-30T12:42:15.653Z,98990.58
2018-07-30T12:44:44.406Z,98979.21
2018-07-30T12:47:12.906Z,98983.30
2018-07-30T12:49:41.064Z,98990.73
2018-07-30T12:52:12.488Z,98984.14
2018-07-30T12:54:42.259Z,98983.06
2018-07-30T12:57:10.673Z,98981.63
2018-07-30T12:59:40.254Z,98972.11
2018-07-30T13:02:09.332Z,98976.23
2018-07-30T13:04:37.863Z,98970.42
2018-07-30T13:07:05.954Z,98971.16
2018-07-30T13:09:34.063Z,98975.24
2018-07-30T13:12:02.652Z,98968.48
2018-07-30T13:14:30.957Z,98959.98
2018-07-30T13:16:59.728Z,98969.55
2018-07-30T13:19:28.028Z,98972.50
2018-07-30T13:21:58.211Z,98972.06
2018-07-30T13:24:26.968Z,98969.93
2018-07-30T13:26:56.939Z,98964.48
2018-07-30T13:29:25.155Z,98964.09
2018-07-30T13:31:54.308Z,98958.55
2018-07-30T13:34:23.035Z,98963.97
2018-07-30T13:36:51.636Z,98966.86
2018-07-30T13:39:20.040Z,98955.94
2018-07-30T13:41:48.175Z,98949.80
2018-07-30T13:44:16.884Z,98955.73
2018-07-30T13:46:45.342Z,98952.58
2018-07-30T13:49:13.623Z,98954.90
2018-07-30T13:51:43.895Z,98953.26
2018-07-30T13:54:13.176Z,98956.61
2018-07-30T13:56:41.570Z,98953.02
2018-07-30T13:59:10.012Z,98959.95
2018-07-30T14:01:38.131Z,98950.56
2018-07-30T14:04:06.468Z,98946.44
2018-07-30T14:06:35.650Z,98922.61
2018-07-30T14:09:05.999Z,98940.78
2018-07-30T14:11:34.226Z,98931.75
2018-07-30T14:14:02.408Z,98938.32
2018-07-30T14:16:30.845Z,98933.79
2018-07-30T14:19:00.531Z,98935.97
2018-07-30T14:21:29.241Z,98947.28
2018-07-30T14:24:00.318Z,98941.34
2018-07-30T14:26:30.851Z,98932.77
2018-07-30T14:29:04.990Z,98933.87
2018-07-30T14:31:34.533Z,98931.12
2018-07-30T14:34:03.564Z,98928.63
2018-07-30T14:36:32.664Z,98927.13
2018-07-30T14:39:03.547Z,98919.08
2018-07-30T14:41:32.022Z,98928.06
2018-07-30T14:44:00.519Z,98919.25
2018-07-30T14:46:30.284Z,98923.05
2018-07-30T14:48:58.721Z,98900.14
2018-07-30T14:51:26.796Z,98913.62
2018-07-30T14:53:55.951Z,98913.08
2018-07-30T14:56:25.279Z,98909.50
2018-07-30T14:58:55.018Z,98904.48
2018-07-30T15:01:24.085Z,98908.03
2018-07-30T15:03:54.489Z,98899.81
2018-07-30T15:06:24.209Z,98909.00
2018-07-30T15:08:54.549Z,98907.68
2018-07-30T15:11:23.214Z,98903.16
2018-07-30T15:13:53.347Z,98905.48
2018-07-30T15:16:23.423Z,98903.31
2018-07-30T15:18:56.355Z,98894.94
2018-07-30T15:21:35.915Z,98881.41
2018-07-30T15:24:05.023Z,98885.11
2018-07-30T15:26:33.612Z,98897.67
2018-07-30T15:29:03.451Z,98877.95
2018-07-30T15:31:33.716Z,98892.56
2018-07-30T15:34:03.173Z,98881.27
2018-07-30T15:36:34.815Z,98873.19
2018-07-30T15:39:04.971Z,98887.55
2018-07-30T15:41:33.136Z,98870.09
2018-07-30T15:44:02.503Z,98865.57
2018-07-30T15:46:31.388Z,98872.13
2018-07-30T15:49:01.649Z,98873.58
2018-07-30T15:51:30.675Z,98870.19
2018-07-30T15:54:00.509Z,98866.29
2018-07-30T15:56:30.909Z,98881.51
2018-07-30T15:59:00.208Z,98850.80
2018-07-30T16:01:28.830Z,98872.63
2018-07-30T16:03:57.095Z,98878.72
2018-07-30T16:06:26.229Z,98877.39
2018-07-30T16:08:54.976Z,98876.80
2018-07-30T16:11:23.671Z,98877.80
2018-07-30T16:13:52.078Z,98867.92
2018-07-30T16:16:20.548Z,98872.05
2018-07-30T16:18:48.682Z,98874.42
2018-07-30T16:21:17.684Z,98872.45
2018-07-30T16:23:46.189Z,98873.34
2018-07-30T16:26:14.607Z,98871.67
2018-07-30T16:28:43.498Z,98870.70
2018-07-30T16:31:14.780Z,98871.05
2018-07-30T16:33:45.562Z,98867.66
2018-07-30T16:36:18.826Z,98868.17
2018-07-30T16:38:47.944Z,98871.26
2018-07-30T16:41:16.876Z,98874.88
2018-07-30T16:43:45.707Z,98885.10
2018-07-30T16:46:13.860Z,98866.95
2018-07-30T16:48:46.409Z,98872.34
2018-07-30T16:51:15.713Z,98872.78
2018-07-30T16:53:44.549Z,98870.66
2018-07-30T16:56:16.318Z,98886.21
2018-07-30T16:58:44.789Z,98878.77
2018-07-30T17:01:13.360Z,98874.34
2018-07-30T17:03:41.711Z,98872.56
2018-07-30T17:06:10.102Z,98876.06
2018-07-30T17:08:38.333Z,98865.42
2018-07-30T17:11:06.572Z,98877.61
2018-07-30T17:13:35.004Z,98871.11
2018-07-30T17:16:05.074Z,98878.59
2018-07-30T17:18:33.537Z,98871.70
2018-07-30T17:21:05.128Z,98871.57
2018-07-30T17:23:33.402Z,98874.02
2018-07-30T17:26:02.631Z,98879.83
2018-07-30T17:28:32.627Z,98880.56
2018-07-30T17:31:02.777Z,98882.98
2018-07-30T17:33:33.655Z,98883.59
2018-07-30T17:36:02.947Z,98888.70
2018-07-30T17:38:31.795Z,98878.20
2018-07-30T17:41:00.731Z,98880.87
2018-07-30T17:43:28.893Z,98878.70
2018-07-30T17:45:57.625Z,98882.08
2018-07-30T17:48:25.742Z,98883.08
2018-07-30T17:50:53.832Z,98854.23
2018-07-30T17:53:22.287Z,98878.09
2018-07-30T17:55:52.417Z,98868.67
2018-07-30T17:58:20.778Z,98885.38
2018-07-30T18:02:14.933Z,98892.24
2018-07-30T18:04:43.618Z,98894.76
2018-07-30T18:07:12.406Z,98892.93
2018-07-30T18:09:41.180Z,98899.70
2018-07-30T18:12:12.920Z,98897.77
2018-07-30T18:14:43.914Z,98899.25
2018-07-30T18:17:14.304Z,98896.55
2018-07-30T18:19:44.124Z,98908.70
2018-07-30T18:22:14.053Z,98900.72
2018-07-30T18:24:44.949Z,98906.27
2018-07-30T18:27:15.885Z,98906.89
2018-07-30T18:29:45.227Z,98912.75
2018-07-30T18:32:15.423Z,98898.48
2018-07-30T18:34:46.818Z,98911.83
2018-07-30T18:37:15.697Z,98915.70
2018-07-30T18:39:44.013Z,98923.74
2018-07-30T18:42:13.754Z,98912.09
2018-07-30T18:44:43.587Z,98919.80
2018-07-30T18:47:12.107Z,98929.69
2018-07-30T18:49:42.199Z,98924.75
2018-07-30T18:52:11.641Z,98935.48
2018-07-30T18:54:42.579Z,98921.84
2018-07-30T18:57:12.427Z,98952.36
2018-07-30T18:59:40.766Z,98939.34
2018-07-30T19:02:09.185Z,98934.02
2018-07-30T19:04:38.249Z,98926.30
2018-07-30T19:07:06.658Z,98937.52
2018-07-30T19:09:36.289Z,98931.05
2018-07-30T19:12:04.707Z,98934.33
2018-07-30T19:14:32.876Z,98928.91
2018-07-30T19:17:01.479Z,98937.05
2018-07-30T19:19:33.646Z,98932.36
2018-07-30T19:22:02.394Z,98952.50
2018-07-30T19:24:30.742Z,98949.09
2018-07-30T19:26:59.394Z,98942.89
2018-07-30T19:29:28.914Z,98958.08
2018-07-30T19:31:57.908Z,98958.70
2018-07-30T19:34:26.165Z,98947.67
2018-07-30T19:36:55.714Z,98962.50
2018-07-30T19:39:24.708Z,98959.86
2018-07-30T19:41:55.294Z,98963.91
2018-07-30T19:44:24.490Z,98958.67
2018-07-30T19:46:52.799Z,98958.66
2018-07-30T19:49:21.771Z,98960.48
2018-07-30T19:51:50.164Z,98956.39
2018-07-30T19:54:18.467Z,98978.23
2018-07-30T19:56:46.840Z,98973.78
2018-07-30T19:59:15.848Z,98978.71
2018-07-30T20:01:45.426Z,98966.80
2018-07-30T20:04:14.284Z,98981.88
2018-07-30T20:06:42.891Z,98978.45
2018-07-30T20:09:13.651Z,98954.77
2018-07-30T20:11:43.995Z,98981.38
2018-07-30T20:14:16.850Z,98966.25
2018-07-30T20:16:45.007Z,98982.65
2018-07-30T20:19:13.527Z,98965.47
2018-07-30T20:21:43.220Z,98964.84
2018-07-30T20:24:12.449Z,98974.82
2018-07-30T20:26:45.459Z,98970.30
2018-07-30T20:29:16.085Z,98963.75
2018-07-30T20:31:45.908Z,98958.90
2018-07-30T20:34:16.867Z,98971.04
2018-07-30T20:36:47.175Z,98971.36
2018-07-30T20:39:16.205Z,98979.17
2018-07-30T20:41:44.866Z,98977.47
2018-07-30T20:44:13.018Z,98978.40
2018-07-30T20:46:41.441Z,98975.38
2018-07-30T20:49:10.792Z,98984.61
2018-07-30T20:51:39.339Z,98983.96
2018-07-30T20:54:08.362Z,98991.20
2018-07-30T20:56:39.793Z,98997.33
2018-07-30T20:59:13.476Z,98994.10
2018-07-30T21:01:42.882Z,98995.08
2018-07-30T21:04:11.064Z,98996.91
2018-07-30T21:06:42.168Z,99001.51
2018-07-30T21:09:11.090Z,98998.37
2018-07-30T21:11:40.516Z,99004.99
2018-07-30T21:14:09.247Z,99001.47
2018-07-30T21:16:38.315Z,98998.84
2018-07-30T21:19:06.574Z,98996.55
2018-07-30T21:21:35.877Z,99004.25
2018-07-30T21:24:06.295Z,98983.03
2018-07-30T21:26:36.803Z,99001.32
2018-07-30T21:29:08.703Z,98996.66
2018-07-30T21:31:38.054Z,99003.27
2018-07-30T21:34:08.347Z,99002.47
2018-07-30T21:36:39.917Z,98996.43
2018-07-30T21:39:12.132Z,98995.53
2018-07-30T21:41:40.694Z,98990.59
2018-07-30T21:44:11.488Z,98982.39
2018-07-30T21:46:41.862Z,99002.78
2018-07-30T21:49:11.549Z,98995.40
2018-07-30T21:51:41.240Z,98991.14
2018-07-30T21:54:10.763Z,99009.94
2018-07-30T21:56:40.208Z,99000.39
2018-07-30T21:59:08.441Z,99001.71
2018-07-30T22:01:39.799Z,99004.48
2018-07-30T22:04:09.072Z,99004.08
2018-07-30T22:06:37.574Z,98992.60
2018-07-30T22:09:08.336Z,99010.40
2018-07-30T22:11:37.320Z,98999.62
2018-07-30T22:14:06.786Z,99004.86
2018-07-30T22:16:39.909Z,98990.18
2018-07-30T22:19:09.364Z,98989.79
2018-07-30T22:21:44.188Z,98982.81
2018-07-30T22:24:12.551Z,98992.04
2018-07-30T22:26:41.119Z,98973.52
2018-07-30T22:29:10.748Z,98996.55
2018-07-30T22:31:38.855Z,98982.36
2018-07-30T22:34:07.472Z,98988.06
2018-07-30T22:36:36.068Z,98973.44
2018-07-30T22:39:06.939Z,99000.81
2018-07-30T22:41:36.072Z,98992.11
2018-07-30T22:44:04.282Z,98990.03
2018-07-30T22:46:32.998Z,98981.78
2018-07-30T22:49:01.833Z,98991.84
2018-07-30T22:51:30.380Z,98994.17
2018-07-30T22:53:58.838Z,98997.74
2018-07-30T22:56:27.044Z,99006.92
2018-07-30T22:58:55.700Z,98981.18
2018-07-30T23:01:23.931Z,98993.91
2018-07-30T23:03:54.002Z,98993.41
2018-07-30T23:06:22.683Z,98990.03
2018-07-30T23:08:51.340Z,98957.24
2018-07-30T23:11:19.758Z,98985.28
2018-07-30T23:13:47.961Z,98989.69
2018-07-30T23:16:16.368Z,98985.63
2018-07-30T23:18:45.218Z,98992.88
2018-07-30T23:21:13.448Z,98986.06
2018-07-30T23:23:42.032Z,98996.49
2018-07-30T23:26:10.784Z,98993.59
2018-07-30T23:28:39.065Z,98977.23
2018-07-30T23:31:07.200Z,98990.89
2018-07-30T23:33:35.923Z,98991.68
2018-07-30T23:36:04.628Z,98978.78
2018-07-30T23:38:33.442Z,98983.44
2018-07-30T23:41:02.185Z,98964.48
2018-07-30T23:43:30.444Z,98994.91
2018-07-30T23:45:58.793Z,98981.86
2018-07-30T23:48:28.440Z,98979.92
2018-07-30T23:50:57.476Z,98995.97
2018-07-30T23:53:25.907Z,98996.92
2018-07-30T23:55:54.030Z,98985.40
2018-07-30T23:58:22.572Z,98982.75
