createdAt,value
2018-03-22T00:00:26.948Z,22.80
2018-03-22T00:01:26.945Z,24.10
2018-03-22T00:02:26.953Z,22.70
2018-03-22T00:03:26.983Z,22.30
2018-03-22T00:04:26.994Z,23.10
2018-03-22T00:05:27.024Z,23.40
2018-03-22T00:06:27.027Z,23.60
2018-03-22T00:07:27.051Z,22.90
2018-03-22T00:08:27.041Z,22.30
2018-03-22T00:09:27.053Z,23.20
2018-03-22T00:10:27.068Z,23.60
2018-03-22T00:11:27.126Z,22.60
2018-03-22T00:12:27.095Z,23.30
2018-03-22T00:13:27.113Z,23.00
2018-03-22T00:14:27.137Z,22.80
2018-03-22T00:15:27.134Z,22.60
2018-03-22T00:16:27.159Z,23.50
2018-03-22T00:17:27.162Z,21.60
2018-03-22T00:18:27.179Z,23.80
2018-03-22T00:19:27.201Z,22.80
2018-03-22T00:20:27.213Z,21.70
2018-03-22T00:21:27.236Z,23.60
2018-03-22T00:22:27.225Z,23.20
2018-03-22T00:23:27.251Z,22.10
2018-03-22T00:24:27.282Z,23.00
2018-03-22T00:25:27.269Z,23.20
2018-03-22T00:26:27.279Z,23.40
2018-03-22T00:27:27.294Z,24.20
2018-03-22T00:28:27.333Z,23.90
2018-03-22T00:29:27.359Z,22.70
2018-03-22T00:30:27.331Z,23.40
2018-03-22T00:31:27.358Z,23.70
2018-03-22T00:32:27.368Z,22.90
2018-03-22T00:33:27.387Z,24.10
2018-03-22T00:34:27.402Z,24.10
2018-03-22T00:35:27.420Z,22.90
2018-03-22T00:36:27.414Z,22.80
2018-03-22T00:37:27.445Z,24.10
2018-03-22T00:38:27.449Z,23.70
2018-03-22T00:39:27.500Z,24.70
2018-03-22T00:40:27.486Z,23.60
2018-03-22T00:41:27.506Z,24.50
2018-03-22T00:42:27.532Z,24.90
2018-03-22T00:43:27.522Z,23.50
2018-03-22T00:44:27.612Z,22.90
2018-03-22T00:45:27.565Z,23.70
2018-03-22T00:46:27.628Z,24.40
2018-03-22T00:47:27.596Z,23.30
2018-03-22T00:48:27.590Z,24.80
2018-03-22T00:49:27.617Z,24.10
2018-03-22T00:50:27.609Z,24.10
2018-03-22T00:51:27.632Z,24.40
2018-03-22T00:52:27.648Z,23.90
2018-03-22T00:53:27.698Z,24.10
2018-03-22T00:54:27.660Z,24.10
2018-03-22T00:55:27.675Z,24.40
2018-03-22T00:56:27.702Z,24.90
2018-03-22T00:57:27.715Z,24.90
2018-03-22T00:58:27.720Z,23.80
2018-03-22T00:59:27.748Z,24.60
2018-03-22T01:00:27.751Z,23.90
2018-03-22T01:01:27.769Z,23.90
2018-03-22T01:02:27.770Z,25.40
2018-03-22T01:03:27.792Z,24.20
2018-03-22T01:04:27.807Z,24.80
2018-03-22T01:05:27.821Z,23.80
2018-03-22T01:06:27.849Z,23.80
2018-03-22T01:07:27.840Z,25.20
2018-03-22T01:08:27.880Z,26.10
2018-03-22T01:09:27.899Z,24.80
2018-03-22T01:10:27.903Z,24.20
2018-03-22T01:11:27.903Z,24.90
2018-03-22T01:12:27.924Z,23.80
2018-03-22T01:13:27.942Z,24.90
2018-03-22T01:14:27.963Z,24.10
2018-03-22T01:15:27.955Z,25.40
2018-03-22T01:16:27.966Z,25.10
2018-03-22T01:17:27.978Z,25.40
2018-03-22T01:18:28.000Z,25.90
2018-03-22T01:19:28.116Z,25.00
2018-03-22T01:20:28.014Z,24.80
2018-03-22T01:21:28.088Z,24.90
2018-03-22T01:22:28.047Z,25.40
2018-03-22T01:23:28.059Z,25.20
2018-03-22T01:24:28.078Z,25.20
2018-03-22T01:25:28.091Z,25.00
2018-03-22T01:26:28.100Z,23.70
2018-03-22T01:27:28.107Z,24.60
2018-03-22T01:28:28.138Z,25.10
2018-03-22T01:29:28.143Z,24.80
2018-03-22T01:30:28.201Z,23.60
2018-03-22T01:31:28.178Z,24.40
2018-03-22T01:32:28.188Z,24.40
2018-03-22T01:33:28.192Z,24.90
2018-03-22T01:34:28.209Z,24.50
2018-03-22T01:35:28.237Z,24.90
2018-03-22T01:36:28.274Z,24.70
2018-03-22T01:37:28.249Z,24.50
2018-03-22T01:38:28.266Z,25.40
2018-03-22T01:39:28.277Z,24.40
2018-03-22T01:40:28.286Z,24.60
2018-03-22T01:41:28.311Z,24.80
2018-03-22T01:42:28.319Z,23.80
2018-03-22T01:43:28.325Z,24.30
2018-03-22T01:44:28.378Z,24.40
2018-03-22T01:45:28.351Z,25.00
2018-03-22T01:46:28.370Z,25.30
2018-03-22T01:47:28.437Z,24.80
2018-03-22T01:48:28.393Z,24.70
2018-03-22T01:49:28.423Z,24.60
2018-03-22T01:50:28.428Z,25.80
2018-03-22T01:51:28.452Z,25.20
2018-03-22T01:52:28.452Z,24.50
2018-03-22T01:53:28.474Z,25.00
2018-03-22T01:54:28.489Z,24.50
2018-03-22T01:55:28.518Z,25.20
2018-03-22T01:56:28.505Z,25.70
2018-03-22T01:57:28.527Z,23.40
2018-03-22T01:58:28.564Z,25.40
2018-03-22T01:59:28.571Z,24.40
2018-03-22T02:00:28.562Z,24.00
2018-03-22T02:01:28.584Z,24.60
2018-03-22T02:02:28.607Z,25.40
2018-03-22T02:03:28.600Z,24.50
2018-03-22T02:04:28.642Z,24.50
2018-03-22T02:05:28.625Z,25.30
2018-03-22T02:06:28.685Z,24.50
2018-03-22T02:07:28.669Z,24.80
2018-03-22T02:08:28.670Z,24.90
2018-03-22T02:09:28.678Z,25.20
2018-03-22T02:10:28.705Z,25.10
2018-03-22T02:11:28.705Z,25.30
2018-03-22T02:12:28.733Z,24.50
2018-03-22T02:13:28.746Z,25.50
2018-03-22T02:14:28.758Z,25.10
2018-03-22T02:15:28.768Z,24.30
2018-03-22T02:16:28.782Z,24.40
2018-03-22T02:17:28.804Z,25.20
2018-03-22T02:18:28.828Z,25.00
2018-03-22T02:19:28.855Z,24.30
2018-03-22T02:20:28.834Z,24.70
2018-03-22T02:21:28.845Z,25.00
2018-03-22T02:22:28.880Z,24.50
2018-03-22T02:23:28.869Z,24.70
2018-03-22T02:24:28.888Z,25.30
2018-03-22T02:25:28.977Z,24.60
2018-03-22T02:26:28.914Z,24.20
2018-03-22T02:27:28.926Z,24.20
2018-03-22T02:28:28.938Z,24.70
2018-03-22T02:29:28.958Z,23.80
2018-03-22T02:30:29.067Z,24.70
2018-03-22T02:31:29.004Z,23.70
2018-03-22T02:32:28.995Z,23.00
2018-03-22T02:33:29.012Z,24.40
2018-03-22T02:34:29.026Z,23.40
2018-03-22T02:35:29.049Z,22.90
2018-03-22T02:36:29.073Z,23.30
2018-03-22T02:37:29.065Z,23.10
2018-03-22T02:38:29.094Z,23.60
2018-03-22T02:39:29.090Z,23.10
2018-03-22T02:40:29.106Z,23.60
2018-03-22T02:41:29.133Z,23.90
2018-03-22T02:42:29.134Z,25.40
2018-03-22T02:43:29.171Z,26.40
2018-03-22T02:44:29.170Z,24.80
2018-03-22T02:45:29.197Z,22.90
2018-03-22T02:46:29.191Z,22.60
2018-03-22T02:47:29.222Z,22.70
2018-03-22T02:48:29.215Z,23.90
2018-03-22T02:49:29.232Z,22.90
2018-03-22T02:50:29.237Z,23.40
2018-03-22T02:51:29.256Z,22.90
2018-03-22T02:52:29.266Z,24.10
2018-03-22T02:53:29.287Z,24.10
2018-03-22T02:54:29.321Z,24.00
2018-03-22T02:55:29.329Z,24.80
2018-03-22T02:56:29.362Z,23.80
2018-03-22T02:57:29.334Z,24.70
2018-03-22T02:58:29.350Z,24.10
2018-03-22T02:59:29.357Z,23.20
2018-03-22T03:00:29.376Z,25.00
2018-03-22T03:01:29.397Z,24.90
2018-03-22T03:02:29.412Z,24.20
2018-03-22T03:03:29.417Z,24.40
2018-03-22T03:04:29.464Z,22.90
2018-03-22T03:05:29.453Z,21.90
2018-03-22T03:06:29.496Z,20.80
2018-03-22T03:07:29.464Z,21.40
2018-03-22T03:08:29.492Z,21.70
2018-03-22T03:09:29.491Z,21.40
2018-03-22T03:10:29.522Z,21.80
2018-03-22T03:11:29.587Z,21.30
2018-03-22T03:12:29.536Z,20.00
2018-03-22T03:13:29.547Z,20.40
2018-03-22T03:14:29.568Z,20.10
2018-03-22T03:15:29.584Z,20.40
2018-03-22T03:16:29.594Z,20.00
2018-03-22T03:17:29.603Z,20.30
2018-03-22T03:18:29.623Z,19.90
2018-03-22T03:19:29.626Z,19.10
2018-03-22T03:20:29.640Z,17.80
2018-03-22T03:21:29.650Z,16.90
2018-03-22T03:22:29.661Z,17.10
2018-03-22T03:23:29.722Z,17.00
2018-03-22T03:24:29.709Z,17.50
2018-03-22T03:25:29.696Z,16.90
2018-03-22T03:26:29.717Z,17.90
2018-03-22T03:27:29.749Z,14.90
2018-03-22T03:28:29.758Z,14.90
2018-03-22T03:29:29.759Z,14.70
2018-03-22T03:30:29.812Z,14.50
2018-03-22T03:31:29.784Z,14.50
2018-03-22T03:32:29.802Z,14.50
2018-03-22T03:33:29.822Z,13.50
2018-03-22T03:34:29.826Z,14.10
2018-03-22T03:35:29.836Z,12.70
2018-03-22T03:36:29.846Z,13.90
2018-03-22T03:37:29.929Z,13.30
2018-03-22T03:38:29.879Z,13.10
2018-03-22T03:39:29.888Z,13.50
2018-03-22T03:40:29.902Z,13.30
2018-03-22T03:41:29.971Z,13.60
2018-03-22T03:42:29.959Z,14.00
2018-03-22T03:43:29.940Z,13.30
2018-03-22T03:44:29.972Z,13.90
2018-03-22T03:45:29.963Z,13.40
2018-03-22T03:46:30.008Z,13.50
2018-03-22T03:47:30.006Z,13.60
2018-03-22T03:48:30.022Z,12.80
2018-03-22T03:49:30.030Z,12.40
2018-03-22T03:50:30.035Z,12.20
2018-03-22T03:51:30.059Z,12.60
2018-03-22T03:52:30.078Z,11.40
2018-03-22T03:53:30.087Z,12.60
2018-03-22T03:54:30.106Z,11.90
2018-03-22T03:55:30.106Z,12.50
2018-03-22T03:56:30.114Z,12.50
2018-03-22T03:57:30.126Z,11.70
2018-03-22T03:58:30.137Z,12.50
2018-03-22T03:59:30.186Z,12.10
2018-03-22T04:00:30.159Z,12.30
2018-03-22T04:01:30.189Z,11.50
2018-03-22T04:02:30.191Z,11.70
2018-03-22T04:03:30.203Z,11.70
2018-03-22T04:04:30.215Z,12.00
2018-03-22T04:05:30.300Z,12.40
2018-03-22T04:06:30.348Z,12.30
2018-03-22T04:07:30.264Z,12.50
2018-03-22T04:08:30.276Z,12.80
2018-03-22T04:09:30.309Z,12.10
2018-03-22T04:10:30.296Z,11.80
2018-03-22T04:11:30.330Z,12.20
2018-03-22T04:12:30.322Z,12.50
2018-03-22T04:13:30.361Z,12.80
2018-03-22T04:14:30.352Z,12.00
2018-03-22T04:15:30.409Z,12.60
2018-03-22T04:16:30.375Z,12.00
2018-03-22T04:17:30.405Z,11.60
2018-03-22T04:18:30.409Z,11.80
2018-03-22T04:19:30.425Z,12.40
2018-03-22T04:20:30.424Z,11.90
2018-03-22T04:21:30.438Z,11.70
2018-03-22T04:22:30.456Z,12.90
2018-03-22T04:23:30.482Z,11.50
2018-03-22T04:24:30.481Z,12.40
2018-03-22T04:25:30.500Z,12.40
2018-03-22T04:26:30.524Z,13.40
2018-03-22T04:27:30.536Z,12.70
2018-03-22T04:28:30.541Z,12.80
2018-03-22T04:29:30.551Z,13.30
2018-03-22T04:30:30.569Z,13.40
2018-03-22T04:31:30.573Z,13.60
2018-03-22T04:32:30.588Z,14.10
2018-03-22T04:33:30.630Z,15.30
2018-03-22T04:34:30.628Z,16.60
2018-03-22T04:35:30.635Z,15.40
2018-03-22T04:36:30.641Z,16.60
2018-03-22T04:37:30.659Z,16.70
2018-03-22T04:38:30.817Z,17.10
2018-03-22T04:39:30.686Z,18.20
2018-03-22T04:40:30.689Z,18.20
2018-03-22T04:41:30.718Z,18.90
2018-03-22T04:42:30.716Z,18.10
2018-03-22T04:43:30.779Z,19.40
2018-03-22T04:44:30.815Z,19.90
2018-03-22T04:45:30.764Z,20.80
2018-03-22T04:46:30.847Z,21.60
2018-03-22T04:47:30.780Z,21.50
2018-03-22T04:48:30.828Z,21.00
2018-03-22T04:49:30.806Z,22.00
2018-03-22T04:50:30.850Z,22.90
2018-03-22T04:51:30.836Z,21.90
2018-03-22T04:52:30.856Z,22.80
2018-03-22T04:53:30.866Z,22.50
2018-03-22T04:54:30.881Z,23.40
2018-03-22T04:55:30.922Z,24.00
2018-03-22T04:56:30.917Z,23.40
2018-03-22T04:57:30.929Z,24.80
2018-03-22T04:58:30.931Z,25.60
2018-03-22T04:59:30.974Z,25.20
2018-03-22T05:00:30.960Z,25.80
2018-03-22T05:01:30.970Z,26.00
2018-03-22T05:02:30.997Z,26.70
2018-03-22T05:03:30.996Z,26.20
2018-03-22T05:04:31.004Z,25.70
2018-03-22T05:05:31.054Z,27.00
2018-03-22T05:06:31.037Z,30.20
2018-03-22T05:07:31.045Z,29.70
2018-03-22T05:08:31.061Z,28.40
2018-03-22T05:09:31.110Z,27.40
2018-03-22T05:10:31.113Z,28.20
2018-03-22T05:11:31.109Z,27.30
2018-03-22T05:12:31.142Z,28.70
2018-03-22T05:13:31.155Z,28.10
2018-03-22T05:14:31.141Z,29.50
2018-03-22T05:15:31.167Z,29.20
2018-03-22T05:16:31.167Z,30.50
2018-03-22T05:17:31.222Z,31.40
2018-03-22T05:18:31.201Z,30.00
2018-03-22T05:19:31.208Z,29.70
2018-03-22T05:20:31.215Z,28.90
2018-03-22T05:21:31.262Z,31.60
2018-03-22T05:22:31.280Z,33.20
2018-03-22T05:23:31.300Z,31.30
2018-03-22T05:24:31.277Z,30.00
2018-03-22T05:25:31.300Z,30.40
2018-03-22T05:26:31.322Z,31.20
2018-03-22T05:27:31.332Z,31.90
2018-03-22T05:28:31.329Z,33.60
2018-03-22T05:29:31.406Z,35.60
2018-03-22T05:30:31.358Z,33.70
2018-03-22T05:31:31.401Z,32.00
2018-03-22T05:32:31.399Z,32.80
2018-03-22T05:33:31.415Z,33.50
2018-03-22T05:34:31.426Z,34.90
2018-03-22T05:35:31.438Z,34.50
2018-03-22T05:36:31.468Z,34.20
2018-03-22T05:37:31.453Z,32.90
2018-03-22T05:38:31.456Z,33.00
2018-03-22T05:39:31.475Z,33.20
2018-03-22T05:40:31.493Z,33.10
2018-03-22T05:41:31.499Z,32.60
2018-03-22T05:42:31.528Z,31.90
2018-03-22T05:43:31.542Z,33.10
2018-03-22T05:44:31.545Z,33.40
2018-03-22T05:45:31.555Z,34.20
2018-03-22T05:46:31.564Z,33.20
2018-03-22T05:47:31.589Z,32.90
2018-03-22T05:48:31.591Z,34.50
2018-03-22T05:49:31.658Z,33.10
2018-03-22T05:50:31.618Z,35.00
2018-03-22T05:51:31.677Z,34.00
2018-03-22T05:52:31.655Z,36.90
2018-03-22T05:53:31.660Z,38.70
2018-03-22T05:54:31.677Z,35.30
2018-03-22T05:55:31.684Z,35.10
2018-03-22T05:56:31.696Z,35.20
2018-03-22T05:57:31.754Z,35.80
2018-03-22T05:58:31.736Z,34.60
2018-03-22T05:59:31.747Z,35.40
2018-03-22T06:00:31.766Z,33.60
2018-03-22T06:01:31.770Z,35.50
2018-03-22T06:02:31.779Z,34.10
2018-03-22T06:03:31.797Z,34.60
2018-03-22T06:04:31.808Z,33.10
2018-03-22T06:05:31.824Z,33.80
2018-03-22T06:06:31.853Z,34.50
2018-03-22T06:07:31.847Z,34.30
2018-03-22T06:08:31.876Z,34.30
2018-03-22T06:09:31.874Z,33.50
2018-03-22T06:10:31.902Z,34.40
2018-03-22T06:11:31.926Z,34.10
2018-03-22T06:12:31.922Z,35.40
2018-03-22T06:13:31.937Z,34.20
2018-03-22T06:14:31.965Z,33.60
2018-03-22T06:15:31.960Z,33.90
2018-03-22T06:16:32.011Z,34.80
2018-03-22T06:17:32.026Z,33.50
2018-03-22T06:18:32.019Z,34.80
2018-03-22T06:19:32.040Z,34.40
2018-03-22T06:20:32.029Z,33.90
2018-03-22T06:21:32.032Z,34.90
2018-03-22T06:22:32.044Z,33.90
2018-03-22T06:23:32.064Z,36.20
2018-03-22T06:24:32.075Z,35.40
2018-03-22T06:25:32.099Z,35.60
2018-03-22T06:26:32.121Z,35.60
2018-03-22T06:27:32.116Z,35.40
2018-03-22T06:28:32.142Z,34.70
2018-03-22T06:29:32.149Z,34.80
2018-03-22T06:30:32.157Z,33.20
2018-03-22T06:31:32.167Z,34.40
2018-03-22T06:32:32.187Z,35.80
2018-03-22T06:33:32.197Z,36.10
2018-03-22T06:34:32.220Z,37.00
2018-03-22T06:35:32.246Z,35.30
2018-03-22T06:36:32.237Z,35.70
2018-03-22T06:37:32.262Z,36.90
2018-03-22T06:38:32.277Z,35.60
2018-03-22T06:39:32.329Z,36.40
2018-03-22T06:40:32.314Z,36.80
2018-03-22T06:41:32.304Z,35.60
2018-03-22T06:42:32.324Z,35.20
2018-03-22T06:43:32.330Z,34.70
2018-03-22T06:44:32.362Z,35.70
2018-03-22T06:45:32.364Z,35.90
2018-03-22T06:46:32.380Z,35.20
2018-03-22T06:47:32.388Z,34.50
2018-03-22T06:48:32.419Z,36.30
2018-03-22T06:49:32.449Z,36.00
2018-03-22T06:50:32.436Z,35.00
2018-03-22T06:51:32.483Z,37.40
2018-03-22T06:52:32.452Z,37.00
2018-03-22T06:53:32.472Z,35.50
2018-03-22T06:54:32.493Z,36.00
2018-03-22T06:55:32.491Z,35.60
2018-03-22T06:56:32.512Z,35.90
2018-03-22T06:57:32.516Z,35.00
2018-03-22T06:58:32.533Z,35.80
2018-03-22T06:59:32.542Z,35.20
2018-03-22T07:00:32.582Z,35.50
2018-03-22T07:01:32.583Z,36.50
2018-03-22T07:02:32.593Z,35.30
2018-03-22T07:03:32.613Z,34.60
2018-03-22T07:04:32.618Z,34.90
2018-03-22T07:05:32.623Z,35.20
2018-03-22T07:06:32.655Z,36.50
2018-03-22T07:07:32.751Z,37.30
2018-03-22T07:08:32.678Z,36.10
2018-03-22T07:09:32.673Z,34.40
2018-03-22T07:10:32.699Z,34.00
2018-03-22T07:11:32.710Z,33.90
2018-03-22T07:12:32.722Z,34.80
2018-03-22T07:13:32.756Z,31.10
2018-03-22T07:14:32.768Z,33.20
2018-03-22T07:15:32.797Z,33.40
2018-03-22T07:16:32.778Z,32.40
2018-03-22T07:17:32.794Z,31.70
2018-03-22T07:18:32.807Z,32.80
2018-03-22T07:19:32.845Z,33.80
2018-03-22T07:20:32.844Z,33.50
2018-03-22T07:21:32.845Z,32.60
2018-03-22T07:22:32.933Z,32.80
2018-03-22T07:23:32.886Z,33.20
2018-03-22T07:24:32.887Z,31.80
2018-03-22T07:25:32.939Z,30.60
2018-03-22T07:26:32.906Z,30.00
2018-03-22T07:27:32.930Z,31.00
2018-03-22T07:28:32.948Z,29.90
2018-03-22T07:29:32.966Z,30.00
2018-03-22T07:30:32.963Z,32.00
2018-03-22T07:31:32.991Z,31.70
2018-03-22T07:32:32.999Z,29.20
2018-03-22T07:33:33.018Z,30.40
2018-03-22T07:34:33.023Z,31.90
2018-03-22T07:35:33.050Z,31.20
2018-03-22T07:36:33.043Z,30.90
2018-03-22T07:37:33.067Z,30.70
2018-03-22T07:38:33.073Z,30.20
2018-03-22T07:39:33.117Z,28.80
2018-03-22T07:40:33.105Z,28.60
2018-03-22T07:41:33.136Z,28.90
2018-03-22T07:42:33.158Z,28.20
2018-03-22T07:43:33.142Z,28.70
2018-03-22T07:44:33.193Z,29.00
2018-03-22T07:45:33.164Z,28.70
2018-03-22T07:46:33.193Z,26.60
2018-03-22T07:47:33.214Z,27.40
2018-03-22T07:48:33.218Z,26.80
2018-03-22T07:49:33.278Z,26.90
2018-03-22T07:50:33.252Z,27.40
2018-03-22T07:51:33.256Z,26.50
2018-03-22T07:52:33.275Z,28.30
2018-03-22T07:53:33.297Z,28.60
2018-03-22T07:54:33.304Z,27.50
2018-03-22T07:55:33.312Z,28.20
2018-03-22T07:56:33.325Z,27.60
2018-03-22T07:57:33.331Z,26.30
2018-03-22T07:58:33.374Z,26.80
2018-03-22T07:59:33.375Z,28.60
2018-03-22T08:00:33.386Z,26.70
2018-03-22T08:01:33.424Z,26.60
2018-03-22T08:02:33.434Z,24.50
2018-03-22T08:03:33.456Z,25.90
2018-03-22T08:04:33.431Z,26.30
2018-03-22T08:05:33.465Z,26.70
2018-03-22T08:06:33.453Z,23.90
2018-03-22T08:07:33.492Z,23.40
2018-03-22T08:08:33.497Z,22.90
2018-03-22T08:09:33.506Z,23.10
2018-03-22T08:10:33.513Z,23.40
2018-03-22T08:11:33.547Z,23.40
2018-03-22T08:12:33.555Z,23.10
2018-03-22T08:13:33.577Z,23.00
2018-03-22T08:14:33.568Z,22.80
2018-03-22T08:15:33.593Z,24.00
2018-03-22T08:16:33.598Z,23.40
2018-03-22T08:17:33.631Z,22.40
2018-03-22T08:18:33.621Z,22.80
2018-03-22T08:19:33.637Z,22.70
2018-03-22T08:20:33.658Z,22.10
2018-03-22T08:21:33.672Z,22.80
2018-03-22T08:22:33.688Z,22.70
2018-03-22T08:23:33.703Z,23.30
2018-03-22T08:24:33.739Z,22.40
2018-03-22T08:25:33.719Z,21.70
2018-03-22T08:26:33.742Z,22.50
2018-03-22T08:27:33.772Z,21.20
2018-03-22T08:28:33.775Z,21.20
2018-03-22T08:29:33.773Z,22.40
2018-03-22T08:30:33.792Z,21.90
2018-03-22T08:31:33.872Z,22.00
2018-03-22T08:32:33.872Z,21.20
2018-03-22T08:33:33.855Z,21.50
2018-03-22T08:34:33.869Z,21.40
2018-03-22T08:35:33.859Z,22.40
2018-03-22T08:36:33.878Z,21.70
2018-03-22T08:37:33.899Z,21.90
2018-03-22T08:38:33.900Z,23.00
2018-03-22T08:39:33.925Z,22.50
2018-03-22T08:40:33.932Z,21.60
2018-03-22T08:41:33.936Z,22.20
2018-03-22T08:42:33.953Z,21.80
2018-03-22T08:43:33.968Z,21.80
2018-03-22T08:44:33.989Z,21.00
2018-03-22T08:45:34.002Z,20.30
2018-03-22T08:46:34.005Z,21.20
2018-03-22T08:47:34.024Z,19.90
2018-03-22T08:48:34.047Z,21.30
2018-03-22T08:49:34.049Z,20.90
2018-03-22T08:50:34.068Z,20.60
2018-03-22T08:51:34.087Z,20.50
2018-03-22T08:52:34.096Z,20.90
2018-03-22T08:53:34.117Z,20.30
2018-03-22T08:54:34.145Z,20.30
2018-03-22T08:55:34.137Z,21.60
2018-03-22T08:56:34.174Z,20.50
2018-03-22T08:57:34.168Z,21.30
2018-03-22T08:58:34.186Z,20.40
2018-03-22T08:59:34.214Z,21.50
2018-03-22T09:00:34.204Z,21.30
2018-03-22T09:01:34.229Z,21.00
2018-03-22T09:02:34.248Z,21.20
2018-03-22T09:03:34.324Z,21.60
2018-03-22T09:04:34.265Z,20.70
2018-03-22T09:05:34.284Z,21.30
2018-03-22T09:06:34.286Z,22.00
2018-03-22T09:07:34.308Z,20.60
2018-03-22T09:08:34.320Z,21.00
2018-03-22T09:09:34.350Z,20.80
2018-03-22T09:10:34.352Z,19.90
2018-03-22T09:11:34.364Z,20.70
2018-03-22T09:12:34.384Z,20.30
2018-03-22T09:13:34.387Z,19.90
2018-03-22T09:14:34.405Z,20.70
2018-03-22T09:15:34.417Z,18.90
2018-03-22T09:16:34.445Z,19.40
2018-03-22T09:17:34.450Z,19.20
2018-03-22T09:18:34.468Z,18.70
2018-03-22T09:19:34.475Z,18.70
2018-03-22T09:20:34.488Z,19.50
2018-03-22T09:21:34.496Z,19.80
2018-03-22T09:22:34.542Z,18.70
2018-03-22T09:23:34.522Z,19.30
2018-03-22T09:24:34.548Z,20.10
2018-03-22T09:25:34.573Z,18.90
2018-03-22T09:26:34.565Z,18.90
2018-03-22T09:27:34.578Z,18.50
2018-03-22T09:28:34.599Z,18.70
2018-03-22T09:29:34.606Z,19.50
2018-03-22T09:30:34.633Z,18.20
2018-03-22T09:31:34.638Z,17.30
2018-03-22T09:32:34.651Z,17.60
2018-03-22T09:33:34.665Z,16.70
2018-03-22T09:34:34.692Z,17.40
2018-03-22T09:35:34.731Z,18.20
2018-03-22T09:36:34.729Z,18.40
2018-03-22T09:37:34.730Z,17.10
2018-03-22T09:38:34.787Z,16.30
2018-03-22T09:39:34.748Z,17.40
2018-03-22T09:40:34.788Z,16.80
2018-03-22T09:41:34.784Z,15.90
2018-03-22T09:42:34.795Z,16.00
2018-03-22T09:43:34.804Z,16.10
2018-03-22T09:44:34.838Z,16.00
2018-03-22T09:45:34.856Z,15.60
2018-03-22T09:46:34.854Z,16.00
2018-03-22T09:47:34.859Z,16.70
2018-03-22T09:48:34.885Z,16.10
2018-03-22T09:49:34.902Z,15.60
2018-03-22T09:50:34.906Z,15.60
2018-03-22T09:51:34.933Z,14.70
2018-03-22T09:52:34.945Z,14.20
2018-03-22T09:53:34.984Z,14.70
2018-03-22T09:54:34.965Z,14.40
2018-03-22T09:55:34.999Z,13.90
2018-03-22T09:56:35.000Z,13.90
2018-03-22T09:57:35.008Z,13.20
2018-03-22T09:58:35.034Z,13.00
2018-03-22T09:59:35.048Z,13.00
2018-03-22T10:00:35.058Z,12.60
2018-03-22T10:01:35.074Z,12.20
2018-03-22T10:02:35.097Z,12.30
2018-03-22T10:03:35.096Z,12.60
2018-03-22T10:04:35.106Z,13.70
2018-03-22T10:05:35.128Z,12.70
2018-03-22T10:06:35.143Z,12.80
2018-03-22T10:07:35.171Z,11.60
2018-03-22T10:08:35.222Z,12.40
2018-03-22T10:09:35.185Z,12.10
2018-03-22T10:10:35.212Z,11.60
2018-03-22T10:11:35.210Z,12.50
2018-03-22T10:12:35.286Z,12.20
2018-03-22T10:13:35.234Z,11.70
2018-03-22T10:14:35.253Z,12.00
2018-03-22T10:15:35.285Z,11.90
2018-03-22T10:16:35.282Z,11.80
2018-03-22T10:17:35.297Z,11.80
2018-03-22T10:18:35.381Z,11.80
2018-03-22T10:19:35.326Z,12.30
2018-03-22T10:20:35.336Z,13.10
2018-03-22T10:21:35.349Z,12.70
2018-03-22T10:22:35.384Z,13.60
2018-03-22T10:23:35.399Z,12.50
2018-03-22T10:24:35.426Z,12.90
2018-03-22T10:25:35.411Z,13.10
2018-03-22T10:26:35.426Z,13.60
2018-03-22T10:27:35.441Z,14.40
2018-03-22T10:28:35.457Z,13.90
2018-03-22T10:29:35.463Z,13.90
2018-03-22T10:30:35.476Z,14.20
2018-03-22T10:31:35.512Z,13.50
2018-03-22T10:32:35.511Z,14.40
2018-03-22T10:33:35.518Z,13.70
2018-03-22T10:34:35.559Z,15.20
2018-03-22T10:35:35.558Z,14.00
2018-03-22T10:36:35.581Z,15.00
2018-03-22T10:37:35.586Z,14.50
2018-03-22T10:38:35.603Z,15.40
2018-03-22T10:39:35.611Z,15.40
2018-03-22T10:40:35.633Z,16.30
2018-03-22T10:41:35.657Z,16.40
2018-03-22T10:42:35.650Z,15.90
2018-03-22T10:43:35.727Z,16.60
2018-03-22T10:44:35.679Z,17.00
2018-03-22T10:45:35.721Z,16.70
2018-03-22T10:46:35.745Z,17.30
2018-03-22T10:47:35.730Z,17.30
2018-03-22T10:48:35.747Z,17.70
2018-03-22T10:49:35.766Z,18.10
2018-03-22T10:50:35.842Z,16.80
2018-03-22T10:51:35.798Z,18.00
2018-03-22T10:52:35.803Z,17.90
2018-03-22T10:53:35.804Z,18.20
2018-03-22T10:54:35.830Z,16.60
2018-03-22T10:55:35.902Z,17.50
2018-03-22T10:56:35.854Z,17.90
2018-03-22T10:57:35.868Z,17.50
2018-03-22T10:58:35.889Z,17.60
2018-03-22T10:59:35.892Z,18.70
2018-03-22T11:00:35.981Z,18.40
2018-03-22T11:01:35.931Z,18.40
2018-03-22T11:02:35.977Z,18.60
2018-03-22T11:03:35.963Z,19.10
2018-03-22T11:04:35.972Z,20.00
2018-03-22T11:05:35.988Z,19.60
2018-03-22T11:06:36.004Z,18.80
2018-03-22T11:07:36.019Z,19.60
2018-03-22T11:08:36.030Z,19.10
2018-03-22T11:09:36.037Z,18.90
2018-03-22T11:10:36.087Z,19.30
2018-03-22T11:11:36.072Z,19.50
2018-03-22T11:12:36.082Z,18.40
2018-03-22T11:13:36.100Z,19.00
2018-03-22T11:14:36.133Z,19.40
2018-03-22T11:15:36.129Z,18.70
2018-03-22T11:16:36.141Z,18.40
2018-03-22T11:17:36.164Z,18.20
2018-03-22T11:18:36.170Z,17.30
2018-03-22T11:19:36.212Z,16.90
2018-03-22T11:20:36.206Z,16.60
2018-03-22T11:21:36.247Z,16.30
2018-03-22T11:22:36.230Z,15.90
2018-03-22T11:23:36.249Z,15.80
2018-03-22T11:24:36.267Z,15.80
2018-03-22T11:25:36.269Z,16.50
2018-03-22T11:26:36.341Z,15.10
2018-03-22T11:27:36.300Z,15.50
2018-03-22T11:28:36.321Z,15.80
2018-03-22T11:29:36.349Z,15.10
2018-03-22T11:30:36.352Z,15.00
2018-03-22T11:31:36.361Z,15.70
2018-03-22T11:32:36.374Z,15.00
2018-03-22T11:33:36.420Z,16.40
2018-03-22T11:34:36.407Z,15.80
2018-03-22T11:35:36.416Z,15.30
2018-03-22T11:36:36.479Z,15.80
2018-03-22T11:37:36.457Z,15.90
2018-03-22T11:38:36.484Z,16.40
2018-03-22T11:39:36.482Z,16.60
2018-03-22T11:40:36.489Z,16.20
2018-03-22T11:41:36.506Z,16.30
2018-03-22T11:42:36.518Z,17.20
2018-03-22T11:43:36.534Z,16.70
2018-03-22T11:44:36.555Z,16.80
2018-03-22T11:45:36.580Z,16.90
2018-03-22T11:46:36.580Z,17.60
2018-03-22T11:47:36.589Z,17.50
2018-03-22T11:48:36.612Z,18.00
2018-03-22T11:49:36.620Z,16.40
2018-03-22T11:50:36.629Z,17.50
2018-03-22T11:51:36.659Z,18.10
2018-03-22T11:52:36.685Z,18.70
2018-03-22T11:53:36.679Z,20.00
2018-03-22T11:54:36.695Z,19.70
2018-03-22T11:55:36.708Z,19.30
2018-03-22T11:56:36.731Z,19.70
2018-03-22T11:57:36.745Z,19.10
2018-03-22T11:58:36.760Z,19.30
2018-03-22T11:59:36.764Z,19.80
2018-03-22T12:00:36.788Z,19.40
2018-03-22T12:01:36.804Z,20.50
2018-03-22T12:02:36.809Z,21.00
2018-03-22T12:03:36.830Z,21.60
2018-03-22T12:04:36.881Z,20.40
2018-03-22T12:05:36.870Z,20.90
2018-03-22T12:06:36.877Z,20.90
2018-03-22T12:07:36.883Z,21.20
2018-03-22T12:08:36.904Z,22.00
2018-03-22T12:09:36.921Z,21.90
2018-03-22T12:10:36.926Z,22.00
2018-03-22T12:11:37.024Z,21.70
2018-03-22T12:12:36.952Z,22.60
2018-03-22T12:13:36.966Z,22.40
2018-03-22T12:14:36.999Z,22.70
2018-03-22T12:15:37.037Z,23.00
2018-03-22T12:16:37.023Z,22.00
2018-03-22T12:17:37.036Z,22.70
2018-03-22T12:18:37.050Z,23.40
2018-03-22T12:19:37.054Z,23.00
2018-03-22T12:20:37.074Z,23.00
2018-03-22T12:21:37.107Z,23.00
2018-03-22T12:22:37.116Z,23.90
2018-03-22T12:23:37.128Z,24.50
2018-03-22T12:24:37.135Z,26.40
2018-03-22T12:25:37.144Z,23.70
2018-03-22T12:26:37.172Z,23.50
2018-03-22T12:27:37.197Z,25.80
2018-03-22T12:28:37.194Z,25.00
2018-03-22T12:29:37.208Z,23.40
2018-03-22T12:30:37.227Z,23.80
2018-03-22T12:31:37.244Z,22.90
2018-03-22T12:32:37.310Z,23.60
2018-03-22T12:33:37.263Z,23.60
2018-03-22T12:34:37.283Z,23.60
2018-03-22T12:35:37.298Z,24.30
2018-03-22T12:36:37.307Z,23.10
2018-03-22T12:37:37.352Z,24.10
2018-03-22T12:38:37.345Z,26.20
2018-03-22T12:39:37.348Z,24.70
2018-03-22T12:40:37.365Z,28.50
2018-03-22T12:41:37.389Z,29.60
2018-03-22T12:42:37.399Z,26.40
2018-03-22T12:43:37.472Z,28.50
2018-03-22T12:44:37.451Z,26.90
2018-03-22T12:45:37.449Z,24.80
2018-03-22T12:46:37.474Z,23.40
2018-03-22T12:47:37.484Z,25.00
2018-03-22T12:48:37.496Z,23.40
2018-03-22T12:49:37.507Z,23.90
2018-03-22T12:50:37.530Z,23.70
2018-03-22T12:51:37.543Z,23.80
2018-03-22T12:52:37.585Z,23.70