createdAt,value
2018-01-22T00:00:02.927Z,18.47
2018-01-22T00:02:30.448Z,17.80
2018-01-22T00:04:57.969Z,17.73
2018-01-22T00:07:25.495Z,16.70
2018-01-22T00:09:53.767Z,16.30
2018-01-22T00:12:22.059Z,17.43
2018-01-22T00:14:49.558Z,17.17
2018-01-22T00:17:18.684Z,16.27
2018-01-22T00:19:46.203Z,17.93
2018-01-22T00:22:13.756Z,17.90
2018-01-22T00:24:41.819Z,17.77
2018-01-22T00:27:09.354Z,16.80
2018-01-22T00:29:37.636Z,17.60
2018-01-22T00:32:05.940Z,16.60
2018-01-22T00:34:33.442Z,17.33
2018-01-22T00:37:00.968Z,17.50
2018-01-22T00:39:28.471Z,18.30
2018-01-22T00:41:56.035Z,15.90
2018-01-22T00:44:23.553Z,16.80
2018-01-22T00:46:51.060Z,17.13
2018-01-22T00:49:18.582Z,18.60
2018-01-22T00:51:46.094Z,16.43
2018-01-22T00:54:14.382Z,17.70
2018-01-22T00:56:41.923Z,17.17
2018-01-22T00:59:09.536Z,18.23
2018-01-22T01:01:39.446Z,16.60
2018-01-22T01:04:06.980Z,18.20
2018-01-22T01:06:34.500Z,16.07
2018-01-22T01:09:02.023Z,16.20
2018-01-22T01:11:29.522Z,18.40
2018-01-22T01:13:57.084Z,16.53
2018-01-22T01:16:24.597Z,17.07
2018-01-22T01:18:52.123Z,14.80
2018-01-22T01:21:20.419Z,17.33
2018-01-22T01:23:47.946Z,16.60
2018-01-22T01:26:15.471Z,16.67
2018-01-22T01:28:42.993Z,17.90
2018-01-22T01:31:11.293Z,16.50
2018-01-22T01:33:38.802Z,16.87
2018-01-22T01:36:06.338Z,17.30
2018-01-22T01:38:33.850Z,16.60
2018-01-22T01:41:02.538Z,17.27
2018-01-22T01:43:30.062Z,16.80
2018-01-22T01:45:57.589Z,14.30
2018-01-22T01:48:25.101Z,14.63
2018-01-22T01:50:53.411Z,14.73
2018-01-22T01:53:20.924Z,16.00
2018-01-22T01:55:48.453Z,16.50
2018-01-22T01:58:16.013Z,14.77
2018-01-22T02:00:43.510Z,15.60
2018-01-22T02:03:11.014Z,14.97
2018-01-22T02:05:38.555Z,16.57
2018-01-22T02:08:06.083Z,15.57
2018-01-22T02:10:33.598Z,14.80
2018-01-22T02:13:03.755Z,15.43
2018-01-22T02:15:31.268Z,16.00
2018-01-22T02:17:58.808Z,15.77
2018-01-22T02:20:27.141Z,15.20
2018-01-22T02:22:54.631Z,14.67
2018-01-22T02:25:22.149Z,15.33
2018-01-22T02:27:49.681Z,16.33
2018-01-22T02:30:17.183Z,15.30
2018-01-22T02:32:44.717Z,15.10
2018-01-22T02:35:12.234Z,14.70
2018-01-22T02:37:40.531Z,15.70
2018-01-22T02:40:08.805Z,15.43
2018-01-22T02:42:37.105Z,14.57
2018-01-22T02:45:04.619Z,15.00
2018-01-22T02:47:32.236Z,15.40
2018-01-22T02:49:59.708Z,14.80
2018-01-22T02:52:27.242Z,15.47
2018-01-22T02:54:54.754Z,14.43
2018-01-22T02:57:22.287Z,14.43
2018-01-22T02:59:49.805Z,14.83
2018-01-22T03:02:17.335Z,15.77
2018-01-22T03:04:44.844Z,15.30
2018-01-22T03:07:12.371Z,15.23
2018-01-22T03:09:40.032Z,15.00
2018-01-22T03:12:08.323Z,14.63
2018-01-22T03:14:36.606Z,15.60
2018-01-22T03:17:04.129Z,15.40
2018-01-22T03:19:31.658Z,14.17
2018-01-22T03:21:59.160Z,13.40
2018-01-22T03:24:26.684Z,13.23
2018-01-22T03:26:54.198Z,14.50
2018-01-22T03:29:22.498Z,15.13
2018-01-22T03:31:50.007Z,14.47
2018-01-22T03:34:17.530Z,13.30
2018-01-22T03:36:45.051Z,14.93
2018-01-22T03:39:13.342Z,14.53
2018-01-22T03:41:40.859Z,12.37
2018-01-22T03:44:08.384Z,14.03
2018-01-22T03:46:35.894Z,13.83
2018-01-22T03:49:03.455Z,13.53
2018-01-22T03:51:30.959Z,14.70
2018-01-22T03:53:58.464Z,14.33
2018-01-22T03:56:25.992Z,13.03
2018-01-22T03:58:53.507Z,13.90
2018-01-22T04:01:21.047Z,13.63
2018-01-22T04:03:48.564Z,13.33
2018-01-22T04:06:16.091Z,14.10
2018-01-22T04:08:44.373Z,12.90
2018-01-22T04:11:11.899Z,13.60
2018-01-22T04:13:39.513Z,13.83
2018-01-22T04:16:07.962Z,14.10
2018-01-22T04:18:36.248Z,12.97
2018-01-22T04:21:03.787Z,14.60
2018-01-22T04:23:31.443Z,14.23
2018-01-22T04:25:59.831Z,14.67
2018-01-22T04:28:27.357Z,13.30
2018-01-22T04:30:54.903Z,14.40
2018-01-22T04:33:22.420Z,14.00
2018-01-22T04:35:50.706Z,14.17
2018-01-22T04:38:19.076Z,13.20
2018-01-22T04:40:47.369Z,13.40
2018-01-22T04:43:15.650Z,12.17
2018-01-22T04:45:43.243Z,13.53
2018-01-22T04:48:11.796Z,13.60
2018-01-22T04:50:40.277Z,13.33
2018-01-22T04:53:08.574Z,13.03
2018-01-22T04:55:36.090Z,13.70
2018-01-22T04:58:03.630Z,14.13
2018-01-22T05:00:31.135Z,13.10
2018-01-22T05:02:59.441Z,13.00
2018-01-22T05:05:26.951Z,13.13
2018-01-22T05:07:54.470Z,12.83
2018-01-22T05:10:21.982Z,13.20
2018-01-22T05:12:50.427Z,12.80
2018-01-22T05:15:17.945Z,11.47
2018-01-22T05:17:45.455Z,11.67
2018-01-22T05:20:12.974Z,12.47
2018-01-22T05:22:40.493Z,12.80
2018-01-22T05:25:08.027Z,13.27
2018-01-22T05:27:35.555Z,13.83
2018-01-22T05:30:03.093Z,13.40
2018-01-22T05:32:30.619Z,11.57
2018-01-22T05:34:58.139Z,12.23
2018-01-22T05:37:26.425Z,11.70
2018-01-22T05:39:53.961Z,11.73
2018-01-22T05:42:22.239Z,12.83
2018-01-22T05:44:50.554Z,11.07
2018-01-22T05:47:18.083Z,11.47
2018-01-22T05:49:46.393Z,11.33
2018-01-22T05:52:13.904Z,11.73
2018-01-22T05:54:41.444Z,11.50
2018-01-22T05:57:08.981Z,11.87
2018-01-22T05:59:36.484Z,12.73
2018-01-22T06:02:04.016Z,11.47
2018-01-22T06:04:31.524Z,12.53
2018-01-22T06:06:59.810Z,13.20
2018-01-22T06:09:28.081Z,12.43
2018-01-22T06:11:56.384Z,12.20
2018-01-22T06:14:23.899Z,10.57
2018-01-22T06:16:51.436Z,11.60
2018-01-22T06:19:18.941Z,11.50
2018-01-22T06:21:46.482Z,11.80
2018-01-22T06:24:14.015Z,11.33
2018-01-22T06:26:41.535Z,11.77
2018-01-22T06:29:09.053Z,11.20
2018-01-22T06:31:36.596Z,13.20
2018-01-22T06:34:04.104Z,11.27
2018-01-22T06:36:32.402Z,10.83
2018-01-22T06:38:59.907Z,11.53
2018-01-22T06:41:27.430Z,12.90
2018-01-22T06:43:54.936Z,11.27
2018-01-22T06:46:22.461Z,11.37
2018-01-22T06:48:49.991Z,11.23
2018-01-22T06:51:17.504Z,10.30
2018-01-22T06:53:45.042Z,11.13
2018-01-22T06:56:12.556Z,11.47
2018-01-22T06:58:40.839Z,10.70
2018-01-22T07:01:08.389Z,11.80
2018-01-22T07:03:36.700Z,11.40
2018-01-22T07:06:04.243Z,10.80
2018-01-22T07:08:31.771Z,12.10
2018-01-22T07:10:59.279Z,10.20
2018-01-22T07:13:26.823Z,10.80
2018-01-22T07:15:54.342Z,11.53
2018-01-22T07:18:21.882Z,10.93
2018-01-22T07:20:49.383Z,10.40
2018-01-22T07:23:17.739Z,11.57
2018-01-22T07:25:45.263Z,10.33
2018-01-22T07:28:12.781Z,11.43
2018-01-22T07:30:41.104Z,10.10
2018-01-22T07:33:08.623Z,18.57
2018-01-22T07:35:36.919Z,18.77
2018-01-22T07:38:04.461Z,18.00
2018-01-22T07:40:32.800Z,20.97
2018-01-22T07:43:00.360Z,19.70
2018-01-22T07:45:27.914Z,19.30
2018-01-22T07:47:55.455Z,21.07
2018-01-22T07:50:23.011Z,19.00
2018-01-22T07:52:50.530Z,18.93
2018-01-22T07:55:18.852Z,18.60
2018-01-22T07:57:46.378Z,17.53
2018-01-22T08:00:14.720Z,16.90
2018-01-22T08:02:42.252Z,18.50
2018-01-22T08:05:09.787Z,19.53
2018-01-22T08:07:38.087Z,18.57
2018-01-22T08:10:05.612Z,19.57
2018-01-22T08:12:33.932Z,18.13
2018-01-22T08:15:01.436Z,22.30
2018-01-22T08:17:28.971Z,18.47
2018-01-22T08:19:56.487Z,20.77
2018-01-22T08:22:24.816Z,17.47
2018-01-22T08:24:53.103Z,17.97
2018-01-22T08:27:20.666Z,19.00
2018-01-22T08:29:48.205Z,18.90
2018-01-22T08:32:15.772Z,17.37
2018-01-22T08:34:43.309Z,19.53
2018-01-22T08:37:10.855Z,20.33
2018-01-22T08:39:38.375Z,18.43
2018-01-22T08:42:05.933Z,20.97
2018-01-22T08:44:33.484Z,18.43
2018-01-22T08:47:01.115Z,21.67
2018-01-22T08:49:28.634Z,17.73
2018-01-22T08:51:56.958Z,16.47
2018-01-22T08:54:24.488Z,19.17
2018-01-22T08:56:52.780Z,16.83
2018-01-22T08:59:20.310Z,17.50
2018-01-22T09:01:48.611Z,16.17
2018-01-22T09:04:16.188Z,18.13
2018-01-22T09:06:43.729Z,19.17
2018-01-22T09:09:12.059Z,17.70
2018-01-22T09:11:39.607Z,17.53
2018-01-22T09:14:07.136Z,18.00
2018-01-22T09:16:34.700Z,21.70
2018-01-22T09:19:02.215Z,19.23
2018-01-22T09:21:29.748Z,16.23
2018-01-22T09:23:57.283Z,18.60
2018-01-22T09:26:24.816Z,18.90
2018-01-22T09:28:53.114Z,17.03
2018-01-22T09:31:20.623Z,18.47
2018-01-22T09:33:48.151Z,17.50
2018-01-22T09:36:15.681Z,20.87
2018-01-22T09:38:43.996Z,16.90
2018-01-22T09:41:11.519Z,15.00
2018-01-22T09:43:39.835Z,18.27
2018-01-22T09:46:07.347Z,17.57
2018-01-22T09:48:35.641Z,17.53
2018-01-22T09:51:03.151Z,17.80
2018-01-22T09:53:30.666Z,19.93
2018-01-22T09:55:58.191Z,16.10
2018-01-22T09:58:25.726Z,16.10
2018-01-22T10:00:53.246Z,16.07
2018-01-22T10:03:20.775Z,15.80
2018-01-22T10:05:48.310Z,16.27
2018-01-22T10:08:15.839Z,17.17
2018-01-22T10:10:43.402Z,15.90
2018-01-22T10:13:10.965Z,19.33
2018-01-22T10:15:38.510Z,15.33
2018-01-22T10:18:06.016Z,16.63
2018-01-22T10:20:33.550Z,17.23
2018-01-22T10:23:01.087Z,16.00
2018-01-22T10:25:28.636Z,18.90
2018-01-22T10:27:56.952Z,17.87
2018-01-22T10:30:24.492Z,16.40
2018-01-22T10:32:52.010Z,19.53
2018-01-22T10:35:19.562Z,17.03
2018-01-22T10:37:47.071Z,16.30
2018-01-22T10:40:14.603Z,15.73
2018-01-22T10:42:42.908Z,17.20
2018-01-22T10:45:10.459Z,15.97
2018-01-22T10:47:38.775Z,15.87
2018-01-22T10:50:07.300Z,17.23
2018-01-22T10:52:36.448Z,15.10
2018-01-22T10:55:04.017Z,14.37
2018-01-22T10:57:33.304Z,13.50
2018-01-22T11:00:00.854Z,14.70
2018-01-22T11:02:29.032Z,15.93
2018-01-22T11:04:56.653Z,13.53
2018-01-22T11:07:24.231Z,14.83
2018-01-22T11:09:51.768Z,13.40
2018-01-22T11:12:19.334Z,11.50
2018-01-22T11:14:46.887Z,12.70
2018-01-22T11:17:14.457Z,12.87
2018-01-22T11:19:42.039Z,10.93
2018-01-22T11:22:09.656Z,11.50
2018-01-22T11:24:37.284Z,12.00
2018-01-22T11:27:04.861Z,11.20
2018-01-22T11:29:32.412Z,11.90
2018-01-22T11:32:00.036Z,11.03
2018-01-22T11:34:28.427Z,11.67
2018-01-22T11:36:56.098Z,12.00
2018-01-22T11:39:23.721Z,11.17
2018-01-22T11:41:51.263Z,11.27
2018-01-22T11:44:18.881Z,9.60
2018-01-22T11:46:46.404Z,9.73
2018-01-22T11:49:13.998Z,10.10
2018-01-22T11:51:42.770Z,10.50
2018-01-22T11:54:11.093Z,9.87
2018-01-22T11:56:38.638Z,10.27
2018-01-22T11:59:06.197Z,11.73
2018-01-22T12:01:33.756Z,9.53
2018-01-22T12:04:02.611Z,10.27
2018-01-22T12:06:30.204Z,9.87
2018-01-22T12:08:57.744Z,9.00
2018-01-22T12:11:26.071Z,10.77
2018-01-22T12:13:53.649Z,9.87
2018-01-22T12:16:21.236Z,10.50
2018-01-22T12:18:48.781Z,9.20
2018-01-22T12:21:16.344Z,10.33
2018-01-22T12:23:43.893Z,9.40
2018-01-22T12:26:11.432Z,10.13
2018-01-22T12:28:39.002Z,10.30
2018-01-22T12:31:06.597Z,9.87
2018-01-22T12:33:34.211Z,8.67
2018-01-22T12:36:01.773Z,10.13
2018-01-22T12:38:29.300Z,8.97
2018-01-22T12:40:56.850Z,9.77
2018-01-22T12:43:24.461Z,9.67
2018-01-22T12:45:52.016Z,11.50
2018-01-22T12:48:19.541Z,8.77
2018-01-22T12:50:47.853Z,9.10
2018-01-22T12:53:15.416Z,9.63
2018-01-22T12:58:16.772Z,9.90
2018-01-22T13:00:45.096Z,9.73
2018-01-22T13:03:12.637Z,11.07
2018-01-22T13:05:40.192Z,9.30
2018-01-22T13:08:07.738Z,9.50
2018-01-22T13:10:35.299Z,8.97
2018-01-22T13:13:02.849Z,9.63
2018-01-22T13:15:31.141Z,9.00
2018-01-22T13:17:58.668Z,9.10
2018-01-22T13:20:26.177Z,9.07
2018-01-22T13:22:54.516Z,8.97
2018-01-22T13:25:22.844Z,9.60
2018-01-22T13:27:50.375Z,11.70
2018-01-22T13:30:17.911Z,9.30
2018-01-22T13:32:46.251Z,10.30
2018-01-22T13:35:13.771Z,9.90
2018-01-22T13:37:41.310Z,9.43
2018-01-22T13:40:27.601Z,10.07
2018-01-22T13:42:55.150Z,10.60
2018-01-22T13:45:22.682Z,9.80
2018-01-22T13:47:50.207Z,10.47
2018-01-22T13:50:17.731Z,9.33
2018-01-22T13:52:45.263Z,9.90
2018-01-22T13:55:12.814Z,10.07
2018-01-22T13:57:40.393Z,9.80
2018-01-22T14:00:07.952Z,10.70
2018-01-22T14:02:35.483Z,9.50
2018-01-22T14:07:37.653Z,9.90
2018-01-22T14:10:05.189Z,9.20
2018-01-22T14:12:32.973Z,10.73
2018-01-22T14:15:00.533Z,11.43
2018-01-22T14:17:28.078Z,10.47
2018-01-22T14:19:55.658Z,10.23
2018-01-22T14:22:23.535Z,9.97
2018-01-22T14:24:51.115Z,10.27
2018-01-22T14:27:18.664Z,9.53
2018-01-22T14:29:46.233Z,9.43
2018-01-22T14:32:13.802Z,11.80
2018-01-22T14:34:41.379Z,10.13
2018-01-22T14:37:08.929Z,9.57
2018-01-22T14:39:36.477Z,10.87
2018-01-22T14:42:04.043Z,9.90
2018-01-22T14:44:31.672Z,10.13
2018-01-22T14:46:59.195Z,10.47
2018-01-22T14:49:26.736Z,9.43
2018-01-22T14:51:54.365Z,9.00
2018-01-22T14:54:21.931Z,9.50
2018-01-22T14:56:49.481Z,10.87
2018-01-22T14:59:17.029Z,9.97
2018-01-22T15:11:50.007Z,8.73
2018-01-22T15:14:17.552Z,10.70
2018-01-22T15:16:45.838Z,9.57
2018-01-22T15:19:14.120Z,8.77
2018-01-22T15:21:42.562Z,10.23
2018-01-22T15:24:10.118Z,11.00
2018-01-22T15:26:37.685Z,10.10
2018-01-22T15:29:05.258Z,10.73
2018-01-22T15:31:32.798Z,9.10
2018-01-22T15:34:00.340Z,9.33
2018-01-22T15:36:27.844Z,8.43
2018-01-22T15:38:55.421Z,9.27
2018-01-22T15:41:23.020Z,10.20
2018-01-22T15:43:50.585Z,11.10
2018-01-22T15:46:18.203Z,10.13
2018-01-22T15:53:36.288Z,9.23
2018-01-22T15:56:05.609Z,10.13
2018-01-22T15:58:33.189Z,9.40
2018-01-22T16:01:00.752Z,9.07
2018-01-22T16:03:28.346Z,9.30
2018-01-22T16:05:55.902Z,11.40
2018-01-22T16:08:23.446Z,10.90
2018-01-22T16:10:52.913Z,10.07
2018-01-22T16:13:20.437Z,10.97
2018-01-22T16:15:47.992Z,9.20
2018-01-22T16:18:15.567Z,10.30
2018-01-22T16:20:43.136Z,10.40
2018-01-22T16:23:10.742Z,10.67
2018-01-22T16:25:38.270Z,9.80
2018-01-22T16:28:05.831Z,10.23
2018-01-22T16:30:33.382Z,9.37
2018-01-22T16:33:01.669Z,11.23
2018-01-22T16:35:29.959Z,10.10
2018-01-22T16:37:57.464Z,10.00
2018-01-22T16:40:24.981Z,10.27
2018-01-22T16:42:52.503Z,10.40
2018-01-22T16:45:20.013Z,11.23
2018-01-22T16:47:53.084Z,9.13
2018-01-22T16:50:20.639Z,9.93
2018-01-22T16:52:48.919Z,11.87
2018-01-22T16:55:16.434Z,10.10
2018-01-22T16:57:45.878Z,11.37
2018-01-22T17:00:13.472Z,10.30
2018-01-22T17:02:41.788Z,10.67
2018-01-22T17:05:09.389Z,12.00
2018-01-22T17:07:37.725Z,9.33
2018-01-22T17:10:05.755Z,10.27
2018-01-22T17:12:33.323Z,12.50
2018-01-22T17:15:00.889Z,12.40
2018-01-22T17:17:28.419Z,12.93
2018-01-22T17:19:55.939Z,10.90
2018-01-22T17:22:23.439Z,12.03
2018-01-22T17:24:50.959Z,11.00
2018-01-22T17:27:18.536Z,11.97
2018-01-22T17:29:46.841Z,11.73
2018-01-22T17:32:15.110Z,10.33
2018-01-22T17:34:42.630Z,10.30
2018-01-22T17:37:10.134Z,11.43
2018-01-22T17:39:37.654Z,11.03
2018-01-22T17:42:05.170Z,12.33
2018-01-22T17:44:32.708Z,11.00
2018-01-22T17:47:00.987Z,13.10
2018-01-22T17:49:29.294Z,11.40
2018-01-22T17:51:56.803Z,12.47
2018-01-22T17:54:25.151Z,10.77
2018-01-22T17:56:52.683Z,11.53
2018-01-22T17:59:20.245Z,12.10
2018-01-22T18:01:47.763Z,11.17
2018-01-22T18:04:15.270Z,12.60
2018-01-22T18:06:42.800Z,13.30
2018-01-22T18:09:11.102Z,11.33
2018-01-22T18:11:38.623Z,12.33
2018-01-22T18:14:06.126Z,14.20
2018-01-22T18:16:33.657Z,13.03
2018-01-22T18:19:01.935Z,13.07
2018-01-22T18:21:30.237Z,14.00
2018-01-22T18:23:57.756Z,12.70
2018-01-22T18:26:25.279Z,14.47
2018-01-22T18:28:52.892Z,14.17
2018-01-22T18:31:20.389Z,13.70
2018-01-22T18:33:47.901Z,13.37
2018-01-22T18:36:16.191Z,13.70
2018-01-22T18:38:44.479Z,13.97
2018-01-22T18:41:11.999Z,13.43
2018-01-22T18:43:39.565Z,16.50
2018-01-22T18:46:07.100Z,15.10
2018-01-22T18:48:34.606Z,15.60
2018-01-22T18:51:02.889Z,14.33
2018-01-22T18:53:31.177Z,15.10
2018-01-22T18:55:58.687Z,15.70
2018-01-22T18:58:26.233Z,17.33
2018-01-22T19:00:53.743Z,16.00
2018-01-22T19:03:22.031Z,16.73
2018-01-22T19:05:49.535Z,16.47
2018-01-22T19:08:17.055Z,16.10
2018-01-22T19:10:44.558Z,19.77
2018-01-22T19:13:12.084Z,19.00
2018-01-22T19:15:39.590Z,16.87
2018-01-22T19:18:07.126Z,18.67
2018-01-22T19:20:34.635Z,19.00
2018-01-22T19:23:02.923Z,19.07
2018-01-22T19:25:31.234Z,18.23
2018-01-22T19:27:58.754Z,19.13
2018-01-22T19:30:27.031Z,19.57
2018-01-22T19:32:55.323Z,19.97
2018-01-22T19:35:22.836Z,20.00
2018-01-22T19:37:50.359Z,20.60
2018-01-22T19:40:17.883Z,20.77
2018-01-22T19:42:46.163Z,20.20
2018-01-22T19:45:14.447Z,21.30
2018-01-22T19:47:42.719Z,20.57
2018-01-22T19:50:11.004Z,22.40
2018-01-22T19:52:39.277Z,20.10
2018-01-22T19:55:07.579Z,21.20
2018-01-22T19:57:35.088Z,21.07
2018-01-22T20:00:02.649Z,23.80
2018-01-22T20:02:30.163Z,21.60
2018-01-22T20:04:57.695Z,23.30
2018-01-22T20:07:25.990Z,23.37
2018-01-22T20:09:53.527Z,22.33
2018-01-22T20:12:21.808Z,21.97
2018-01-22T20:14:50.090Z,22.90
2018-01-22T20:17:18.362Z,22.97
2018-01-22T20:19:46.658Z,22.80
2018-01-22T20:22:14.171Z,23.83
2018-01-22T20:24:41.706Z,22.10
2018-01-22T20:27:10.049Z,23.20
2018-01-22T20:29:38.350Z,21.87
2018-01-22T20:32:05.855Z,24.20
2018-01-22T20:34:33.379Z,24.50
2018-01-22T20:37:00.903Z,23.53
2018-01-22T20:39:29.179Z,22.27
2018-01-22T20:41:57.472Z,21.77
2018-01-22T20:44:24.987Z,24.20
2018-01-22T20:46:52.519Z,23.67
2018-01-22T20:49:20.032Z,23.67
2018-01-22T20:51:48.327Z,24.07
2018-01-22T20:54:15.848Z,23.30
2018-01-22T20:56:43.377Z,25.40
2018-01-22T20:59:10.886Z,23.60
2018-01-22T21:01:39.188Z,23.87
2018-01-22T21:04:06.712Z,25.30
2018-01-22T21:06:34.260Z,24.30
2018-01-22T21:09:01.797Z,23.63
2018-01-22T21:11:29.322Z,26.37
2018-01-22T21:13:56.852Z,23.57
2018-01-22T21:16:24.387Z,24.20
2018-01-22T21:18:51.933Z,22.93
2018-01-22T21:21:19.471Z,24.00
2018-01-22T21:23:46.999Z,26.03
2018-01-22T21:26:15.307Z,22.77
2018-01-22T21:28:42.889Z,23.00
2018-01-22T21:31:10.424Z,23.77
2018-01-22T21:33:37.949Z,23.00
2018-01-22T21:36:05.495Z,23.30
2018-01-22T21:38:33.040Z,24.23
2018-01-22T21:41:00.597Z,23.20
2018-01-22T21:43:28.120Z,22.50
2018-01-22T21:45:56.431Z,23.67
2018-01-22T21:48:23.968Z,24.03
2018-01-22T21:50:51.515Z,22.33
2018-01-22T21:53:19.787Z,23.83
2018-01-22T21:55:48.179Z,23.77
2018-01-22T21:58:15.709Z,24.30
2018-01-22T22:00:43.279Z,23.50
2018-01-22T22:03:11.575Z,24.30
2018-01-22T22:05:39.131Z,24.90
2018-01-22T22:08:07.416Z,23.57
2018-01-22T22:10:34.965Z,24.03
2018-01-22T22:13:03.252Z,26.03
2018-01-22T22:15:31.564Z,23.87
2018-01-22T22:17:59.886Z,26.77
2018-01-22T22:20:27.403Z,25.60
2018-01-22T22:22:54.950Z,24.07
2018-01-22T22:25:22.467Z,24.03
2018-01-22T22:27:50.783Z,25.37
2018-01-22T22:30:18.301Z,24.73
2018-01-22T22:32:45.841Z,24.80
2018-01-22T22:35:13.363Z,25.93
2018-01-22T22:37:40.898Z,23.37
2018-01-22T22:40:09.175Z,23.17
2018-01-22T22:42:37.462Z,25.03
2018-01-22T22:45:05.730Z,26.13
2018-01-22T22:47:34.023Z,25.70
2018-01-22T22:50:01.526Z,24.87
2018-01-22T22:52:29.057Z,24.73
2018-01-22T22:54:56.564Z,24.47
2018-01-22T22:57:24.120Z,24.63
2018-01-22T22:59:51.628Z,23.97
2018-01-22T23:02:19.145Z,25.03
2018-01-22T23:04:46.674Z,23.67
2018-01-22T23:07:14.191Z,22.03
2018-01-22T23:09:42.493Z,25.27
2018-01-22T23:12:09.999Z,21.87
2018-01-22T23:14:37.527Z,23.83
2018-01-22T23:17:05.034Z,24.50
2018-01-22T23:19:33.334Z,23.47
2018-01-22T23:22:01.599Z,24.50
2018-01-22T23:24:29.896Z,23.90
2018-01-22T23:26:57.412Z,24.87
2018-01-22T23:29:24.955Z,24.67
2018-01-22T23:31:52.463Z,24.90
2018-01-22T23:34:19.976Z,26.20
2018-01-22T23:36:47.505Z,24.00
2018-01-22T23:39:15.007Z,26.03
2018-01-22T23:41:42.528Z,23.13
2018-01-22T23:44:10.048Z,24.93
2018-01-22T23:46:38.409Z,25.73
2018-01-22T23:49:05.922Z,21.40
2018-01-22T23:51:33.451Z,24.90
2018-01-22T23:54:01.723Z,22.00
2018-01-22T23:56:30.020Z,23.83
2018-01-22T23:58:57.522Z,22.60
