createdAt,value
2019-04-23T00:00:13.604Z,64.04
2019-04-23T00:03:16.915Z,64.36
2019-04-23T00:06:26.414Z,63.16
2019-04-23T00:09:27.713Z,62.54
2019-04-23T00:13:40.776Z,61.52
2019-04-23T00:15:56.499Z,62.37
2019-04-23T00:18:53.076Z,64.70
2019-04-23T00:22:19.979Z,63.21
2019-04-23T00:25:49.846Z,64.98
2019-04-23T00:28:45.106Z,66.02
2019-04-23T00:31:57.217Z,65.98
2019-04-23T00:34:56.397Z,65.12
2019-04-23T00:37:59.875Z,65.45
2019-04-23T00:41:02.989Z,66.19
2019-04-23T00:44:09.222Z,65.43
2019-04-23T00:47:14.290Z,64.82
2019-04-23T00:50:38.518Z,65.69
2019-04-23T00:53:25.162Z,66.55
2019-04-23T00:59:42.754Z,67.25
2019-04-23T01:05:41.052Z,68.26
2019-04-23T01:08:50.932Z,68.80
2019-04-23T01:11:52.259Z,68.54
2019-04-23T01:15:04.684Z,69.34
2019-04-23T01:18:14.324Z,69.71
2019-04-23T01:20:57.405Z,69.64
2019-04-23T01:24:23.819Z,68.37
2019-04-23T01:28:07.782Z,69.19
2019-04-23T01:34:08.398Z,71.55
2019-04-23T01:37:12.621Z,69.10
2019-04-23T01:40:18.799Z,69.79
2019-04-23T01:43:23.763Z,70.51
2019-04-23T01:46:31.868Z,69.69
2019-04-23T01:49:35.993Z,69.74
2019-04-23T01:58:53.535Z,71.48
2019-04-23T02:05:01.189Z,72.30
2019-04-23T02:08:14.090Z,70.76
2019-04-23T02:11:09.839Z,72.12
2019-04-23T02:14:16.295Z,72.14
2019-04-23T02:17:24.752Z,72.10
2019-04-23T02:20:28.111Z,72.97
2019-04-23T02:23:39.523Z,72.26
2019-04-23T02:30:06.695Z,73.43
2019-04-23T02:36:02.546Z,72.18
2019-04-23T02:39:19.799Z,74.11
2019-04-23T02:42:28.604Z,72.59
2019-04-23T02:45:26.779Z,73.89
2019-04-23T02:54:48.403Z,75.28
2019-04-23T03:07:03.222Z,76.91
2019-04-23T03:09:59.595Z,76.56
2019-04-23T03:13:19.839Z,77.74
2019-04-23T03:16:38.005Z,78.23
2019-04-23T03:19:47.663Z,75.87
2019-04-23T03:23:02.594Z,74.79
2019-04-23T03:26:30.343Z,76.45
2019-04-23T03:29:20.242Z,79.08
2019-04-23T03:35:08.937Z,80.38
2019-04-23T03:38:43.378Z,77.96
2019-04-23T03:41:41.749Z,78.23
2019-04-23T03:44:49.236Z,76.52
2019-04-23T03:51:01.379Z,81.74
2019-04-23T03:54:03.662Z,80.05
2019-04-23T03:57:15.721Z,80.04
2019-04-23T04:03:14.816Z,79.31
2019-04-23T04:06:24.102Z,79.62
2019-04-23T04:12:31.720Z,80.29
2019-04-23T04:21:58.601Z,81.71
2019-04-23T04:24:48.679Z,83.68
2019-04-23T04:30:54.546Z,86.14
2019-04-23T04:34:11.642Z,81.98
2019-04-23T04:40:23.682Z,82.11
2019-04-23T04:46:34.871Z,84.06
2019-04-23T04:49:36.547Z,86.00
2019-04-23T04:52:44.611Z,87.00
2019-04-23T04:55:50.015Z,85.88
2019-04-23T04:58:49.826Z,86.93
2019-04-23T05:02:01.180Z,87.22
2019-04-23T05:08:13.476Z,87.23
2019-04-23T05:11:07.804Z,88.48
2019-04-23T05:14:23.550Z,89.33
2019-04-23T05:17:51.812Z,88.58
2019-04-23T05:20:53.400Z,89.58
2019-04-23T05:23:47.063Z,89.50
2019-04-23T05:26:47.190Z,90.02
2019-04-23T05:30:00.900Z,89.71
2019-04-23T05:33:09.335Z,89.43
2019-04-23T05:36:20.145Z,87.25
2019-04-23T05:39:22.589Z,85.91
2019-04-23T05:42:38.020Z,87.85
2019-04-23T05:45:21.679Z,88.42
2019-04-23T05:48:26.990Z,88.47
2019-04-23T05:51:36.341Z,90.01
2019-04-23T05:54:43.354Z,89.10
2019-04-23T05:57:40.562Z,87.88
2019-04-23T06:00:59.922Z,90.84
2019-04-23T06:04:04.055Z,88.28
2019-04-23T06:10:06.404Z,89.52
2019-04-23T06:13:16.763Z,91.15
2019-04-23T06:16:22.139Z,91.31
2019-04-23T06:19:18.743Z,92.28
2019-04-23T06:22:28.951Z,91.35
2019-04-23T06:28:31.753Z,95.12
2019-04-23T06:31:44.023Z,93.36
2019-04-23T06:34:47.977Z,90.49
2019-04-23T06:38:14.129Z,89.00
2019-04-23T06:40:54.032Z,91.82
2019-04-23T06:47:22.916Z,91.34
2019-04-23T06:50:32.706Z,88.32
2019-04-23T06:53:29.121Z,88.95
2019-04-23T06:56:44.763Z,86.14
2019-04-23T06:59:41.243Z,84.97
2019-04-23T07:03:07.702Z,86.69
2019-04-23T07:09:12.146Z,87.65
2019-04-23T07:12:15.083Z,88.81
2019-04-23T07:15:33.461Z,87.77
2019-04-23T07:18:22.542Z,84.30
2019-04-23T07:21:30.339Z,85.46
2019-04-23T07:24:40.924Z,85.24
2019-04-23T07:27:37.901Z,82.71
2019-04-23T07:30:52.093Z,82.42
2019-04-23T07:33:57.589Z,85.88
2019-04-23T07:36:57.218Z,84.98
2019-04-23T07:40:26.323Z,84.99
2019-04-23T07:43:21.427Z,82.19
2019-04-23T07:46:40.804Z,88.54
2019-04-23T07:49:49.147Z,85.84
2019-04-23T07:52:52.721Z,85.35
2019-04-23T07:55:58.963Z,85.25
2019-04-23T07:58:56.799Z,84.46
2019-04-23T08:02:11.002Z,85.29
2019-04-23T08:08:06.957Z,82.76
2019-04-23T08:14:13.475Z,81.39
2019-04-23T08:17:24.385Z,83.08
2019-04-23T08:20:35.253Z,81.43
2019-04-23T08:27:24.208Z,80.41
2019-04-23T08:30:32.359Z,83.17
2019-04-23T08:33:39.927Z,79.78
2019-04-23T08:43:03.677Z,81.71
2019-04-23T08:46:08.159Z,79.17
2019-04-23T08:49:13.660Z,81.63
2019-04-23T08:55:21.255Z,80.11
2019-04-23T09:01:48.108Z,79.42
2019-04-23T09:04:43.647Z,78.26
2019-04-23T09:07:37.557Z,80.17
2019-04-23T09:10:54.733Z,77.43
2019-04-23T09:17:00.958Z,78.48
2019-04-23T09:23:05.826Z,78.22
2019-04-23T09:26:22.721Z,74.85
2019-04-23T09:29:19.167Z,74.75
2019-04-23T09:32:28.417Z,76.64
2019-04-23T09:35:55.371Z,75.67
2019-04-23T09:39:08.157Z,77.45
2019-04-23T09:42:36.472Z,75.86
2019-04-23T09:45:57.988Z,74.45
2019-04-23T09:49:09.808Z,76.11
2019-04-23T09:52:07.933Z,74.63
2019-04-23T09:55:15.981Z,74.33
2019-04-23T09:58:22.414Z,75.26
2019-04-23T10:01:27.757Z,74.16
2019-04-23T10:04:18.162Z,75.43
2019-04-23T10:07:23.868Z,74.55
2019-04-23T10:10:14.418Z,73.67
2019-04-23T10:13:17.979Z,72.60
2019-04-23T10:16:25.365Z,75.00
2019-04-23T10:19:26.744Z,75.66
2019-04-23T10:22:32.681Z,72.16
2019-04-23T10:25:36.039Z,73.31
2019-04-23T10:28:51.888Z,72.68
2019-04-23T10:31:55.681Z,72.96
2019-04-23T10:35:10.257Z,68.19
2019-04-23T10:38:10.761Z,69.14
2019-04-23T10:41:12.023Z,71.49
2019-04-23T10:44:21.582Z,68.37
2019-04-23T10:48:23.058Z,69.73
2019-04-23T10:51:33.944Z,73.43
2019-04-23T10:57:36.159Z,68.57
2019-04-23T11:00:54.112Z,70.01
2019-04-23T11:04:10.643Z,67.76
2019-04-23T11:10:08.695Z,69.51
2019-04-23T11:13:25.622Z,67.07
2019-04-23T11:19:43.976Z,68.50
2019-04-23T11:25:42.842Z,69.33
2019-04-23T11:28:46.188Z,71.90
2019-04-23T11:31:53.728Z,73.77
2019-04-23T11:38:41.399Z,69.33
2019-04-23T11:41:12.824Z,70.49
2019-04-23T11:44:24.864Z,71.33
2019-04-23T11:48:07.713Z,70.26
2019-04-23T11:50:39.670Z,73.46
2019-04-23T11:53:39.113Z,70.36
2019-04-23T11:57:09.288Z,70.55
2019-04-23T11:59:55.686Z,71.16
2019-04-23T12:06:46.006Z,71.26
2019-04-23T12:09:46.588Z,67.46
2019-04-23T12:13:07.339Z,68.58
2019-04-23T12:15:53.368Z,67.34
2019-04-23T12:19:23.311Z,67.71
2019-04-23T12:28:14.091Z,65.67
2019-04-23T12:31:17.769Z,66.38
2019-04-23T12:34:28.428Z,63.43
2019-04-23T12:37:52.427Z,65.03
2019-04-23T12:40:52.673Z,65.01
2019-04-23T12:43:57.858Z,63.12
2019-04-23T12:47:21.136Z,63.10
2019-04-23T12:50:38.552Z,68.09
2019-04-23T12:53:20.639Z,66.83
2019-04-23T12:56:34.535Z,62.57
2019-04-23T12:59:27.161Z,62.82
2019-04-23T13:02:39.390Z,62.24
2019-04-23T13:05:31.453Z,60.92
2019-04-23T13:08:44.274Z,58.26
2019-04-23T13:11:51.677Z,58.85
2019-04-23T13:14:57.349Z,64.26
2019-04-23T13:17:53.853Z,62.82
2019-04-23T13:21:15.737Z,61.17
2019-04-23T13:24:46.228Z,59.04
2019-04-23T13:27:53.757Z,60.40
2019-04-23T13:31:03.581Z,61.98
2019-04-23T13:34:19.934Z,59.62
2019-04-23T13:37:05.236Z,59.70
2019-04-23T13:40:10.925Z,57.65
2019-04-23T13:43:19.412Z,60.73
2019-04-23T13:49:26.314Z,62.23
2019-04-23T13:55:27.377Z,52.50
2019-04-23T14:05:12.688Z,56.10
2019-04-23T14:08:22.510Z,50.89
2019-04-23T14:11:23.315Z,50.23
2019-04-23T14:14:38.866Z,50.63
2019-04-23T14:26:47.393Z,53.11
2019-04-23T14:30:05.190Z,49.96
2019-04-23T14:33:03.104Z,49.02
2019-04-23T14:36:19.270Z,49.67
2019-04-23T14:39:10.191Z,50.89
2019-04-23T14:45:44.831Z,48.94
2019-04-23T14:48:23.520Z,48.08
2019-04-23T14:55:14.963Z,52.07
2019-04-23T14:57:53.628Z,57.51
2019-04-23T15:03:50.522Z,53.05
2019-04-23T15:10:12.273Z,53.03
2019-04-23T15:16:30.785Z,50.94
2019-04-23T15:19:40.254Z,51.87
2019-04-23T15:22:35.135Z,54.61
2019-04-23T15:28:16.802Z,50.32
2019-04-23T15:31:48.842Z,53.34
2019-04-23T15:35:03.053Z,54.89
2019-04-23T15:38:18.511Z,55.51
2019-04-23T15:41:03.314Z,57.39
2019-04-23T15:44:10.718Z,56.16
2019-04-23T15:47:10.663Z,54.12
2019-04-23T15:50:22.254Z,58.18
2019-04-23T15:53:15.618Z,63.87
2019-04-23T15:56:37.106Z,60.72
2019-04-23T16:02:06.320Z,63.67
2019-04-23T16:05:12.470Z,62.78
2019-04-23T16:08:51.343Z,62.83
2019-04-23T16:15:02.533Z,60.57
2019-04-23T16:18:23.557Z,63.60
2019-04-23T16:21:28.932Z,59.21
2019-04-23T16:27:21.476Z,62.29
2019-04-23T16:30:36.552Z,64.94
2019-04-23T16:34:14.133Z,64.06
2019-04-23T16:37:15.486Z,61.95
2019-04-23T16:40:23.931Z,62.67
2019-04-23T16:43:19.809Z,60.68
2019-04-23T16:46:28.666Z,63.36
2019-04-23T16:52:34.210Z,58.70
2019-04-23T16:55:50.046Z,59.99
2019-04-23T16:59:02.692Z,64.29
2019-04-23T17:02:06.601Z,62.94
2019-04-23T17:05:29.834Z,63.89
2019-04-23T17:11:25.364Z,66.63
2019-04-23T17:14:27.506Z,69.17
2019-04-23T17:17:30.920Z,72.44
2019-04-23T17:20:40.946Z,74.81
2019-04-23T17:23:45.795Z,69.52
2019-04-23T17:26:46.138Z,67.68
2019-04-23T17:33:15.364Z,74.53
2019-04-23T17:39:54.394Z,73.24
2019-04-23T17:42:56.286Z,77.79
2019-04-23T17:46:00.579Z,72.04
2019-04-23T17:49:10.739Z,73.16
2019-04-23T17:52:16.761Z,68.19
2019-04-23T17:55:18.283Z,77.92
2019-04-23T17:58:26.584Z,81.27
2019-04-23T18:04:33.466Z,83.61
2019-04-23T18:10:48.257Z,86.30
2019-04-23T18:13:57.158Z,86.29
2019-04-23T18:17:09.380Z,85.60
2019-04-23T18:20:29.638Z,81.58
2019-04-23T18:23:36.249Z,83.58
2019-04-23T18:27:15.394Z,87.40
2019-04-23T18:30:33.081Z,86.84
2019-04-23T18:37:12.126Z,89.16
2019-04-23T18:40:08.108Z,89.54
2019-04-23T18:46:30.778Z,87.85
2019-04-23T18:49:35.148Z,89.22
2019-04-23T18:52:42.999Z,88.77
2019-04-23T18:56:03.602Z,88.87
2019-04-23T18:58:57.373Z,91.99
2019-04-23T19:02:02.478Z,91.13
2019-04-23T19:11:51.448Z,94.79
2019-04-23T19:15:04.029Z,90.75
2019-04-23T19:17:51.645Z,91.50
2019-04-23T19:21:00.680Z,93.23
2019-04-23T19:23:59.217Z,92.01
2019-04-23T19:30:41.705Z,94.83
2019-04-23T19:36:54.629Z,94.41
2019-04-23T19:42:58.837Z,97.27
2019-04-23T19:46:03.001Z,96.62
2019-04-23T19:49:18.516Z,95.44
2019-04-23T19:52:03.497Z,96.62
2019-04-23T19:55:08.194Z,95.28
2019-04-23T19:58:24.309Z,96.73
2019-04-23T20:01:23.732Z,97.32
2019-04-23T20:07:43.226Z,95.04
2019-04-23T20:10:39.257Z,96.89
2019-04-23T20:13:50.673Z,96.37
2019-04-23T20:22:56.814Z,96.98
2019-04-23T20:36:07.184Z,96.17
2019-04-23T20:39:16.367Z,99.98
2019-04-23T20:42:13.455Z,99.76
2019-04-23T20:45:14.241Z,99.03
2019-04-23T20:48:25.922Z,100.00
2019-04-23T20:51:34.074Z,100.00
2019-04-23T20:58:06.840Z,100.00
2019-04-23T21:01:18.382Z,100.00
2019-04-23T21:04:13.799Z,100.00
2019-04-23T21:07:30.545Z,100.00
2019-04-23T21:16:36.256Z,100.00
2019-04-23T21:19:50.540Z,100.00
2019-04-23T21:22:44.851Z,100.00
2019-04-23T21:25:47.693Z,100.00
2019-04-23T21:28:59.154Z,100.00
2019-04-23T21:32:13.223Z,100.00
2019-04-23T21:35:45.701Z,100.00
2019-04-23T21:38:37.446Z,100.00
2019-04-23T21:41:45.131Z,100.00
2019-04-23T21:44:35.484Z,100.00
2019-04-23T21:47:51.720Z,100.00
2019-04-23T21:51:15.810Z,100.00
2019-04-23T21:53:55.394Z,100.00
2019-04-23T21:56:53.896Z,100.00
2019-04-23T21:59:59.254Z,100.00
2019-04-23T22:03:15.371Z,100.00
2019-04-23T22:06:22.287Z,100.00
2019-04-23T22:09:24.438Z,100.00
2019-04-23T22:12:34.534Z,100.00
2019-04-23T22:15:45.031Z,100.00
2019-04-23T22:18:56.122Z,100.00
2019-04-23T22:24:48.788Z,100.00
2019-04-23T22:27:54.086Z,100.00
2019-04-23T22:31:03.767Z,100.00
2019-04-23T22:37:23.573Z,100.00
2019-04-23T22:40:10.377Z,100.00
2019-04-23T22:49:41.789Z,100.00
2019-04-23T22:52:41.265Z,100.00
2019-04-23T22:55:51.388Z,100.00
2019-04-23T22:59:01.765Z,100.00
2019-04-23T23:02:11.015Z,100.00
2019-04-23T23:05:12.287Z,100.00
2019-04-23T23:11:13.983Z,100.00
2019-04-23T23:14:24.325Z,100.00
2019-04-23T23:17:32.607Z,100.00
2019-04-23T23:20:37.846Z,100.00
2019-04-23T23:23:57.467Z,100.00
2019-04-23T23:26:49.995Z,100.00
2019-04-23T23:30:01.098Z,100.00
2019-04-23T23:32:57.080Z,100.00
2019-04-23T23:36:03.608Z,100.00
2019-04-23T23:39:05.546Z,100.00
2019-04-23T23:42:09.697Z,100.00
2019-04-23T23:45:21.524Z,100.00
2019-04-23T23:48:20.049Z,100.00
2019-04-23T23:51:27.348Z,100.00
2019-04-23T23:54:43.768Z,100.00
2019-04-23T23:57:30.818Z,100.00
