createdAt,value
2023-03-05T00:01:05.277Z,4.20
2023-03-05T00:03:32.042Z,4.20
2023-03-05T00:05:58.812Z,4.20
2023-03-05T00:08:25.545Z,4.20
2023-03-05T00:11:01.154Z,4.30
2023-03-05T00:13:27.919Z,4.20
2023-03-05T00:15:54.704Z,4.20
2023-03-05T00:18:22.035Z,4.20
2023-03-05T00:20:48.896Z,4.20
2023-03-05T00:23:15.972Z,4.20
2023-03-05T00:25:43.450Z,4.20
2023-03-05T00:28:10.326Z,4.10
2023-03-05T00:30:37.045Z,4.10
2023-03-05T00:33:04.072Z,4.10
2023-03-05T00:35:31.387Z,4.10
2023-03-05T00:37:58.093Z,4.10
2023-03-05T00:40:24.872Z,4.00
2023-03-05T00:42:51.638Z,4.10
2023-03-05T00:45:18.420Z,4.00
2023-03-05T00:47:45.810Z,4.00
2023-03-05T00:50:12.546Z,4.10
2023-03-05T00:52:39.251Z,4.10
2023-03-05T00:55:06.084Z,4.10
2023-03-05T00:57:33.089Z,4.10
2023-03-05T01:00:00.000Z,4.10
2023-03-05T01:02:26.690Z,4.10
2023-03-05T01:04:53.473Z,4.20
2023-03-05T01:07:20.177Z,4.20
2023-03-05T01:09:46.853Z,4.20
2023-03-05T01:12:13.573Z,4.10
2023-03-05T01:14:40.312Z,4.10
2023-03-05T01:17:07.472Z,4.10
2023-03-05T01:19:34.277Z,4.00
2023-03-05T01:22:00.964Z,4.00
2023-03-05T01:24:27.798Z,4.00
2023-03-05T01:26:54.485Z,3.90
2023-03-05T01:29:21.233Z,3.90
2023-03-05T01:31:47.940Z,4.00
2023-03-05T01:34:14.841Z,3.90
2023-03-05T01:36:42.098Z,3.90
2023-03-05T01:39:09.019Z,3.90
2023-03-05T01:41:35.757Z,3.90
2023-03-05T01:44:02.467Z,3.80
2023-03-05T01:46:36.438Z,3.80
2023-03-05T01:49:03.141Z,3.80
2023-03-05T01:51:32.634Z,3.80
2023-03-05T01:54:00.602Z,3.80
2023-03-05T01:56:28.987Z,3.80
2023-03-05T01:59:03.087Z,3.80
2023-03-05T02:01:31.955Z,3.80
2023-03-05T02:03:58.827Z,3.80
2023-03-05T02:06:25.653Z,3.80
2023-03-05T02:08:52.351Z,3.80
2023-03-05T02:11:20.146Z,3.80
2023-03-05T02:13:50.788Z,3.80
2023-03-05T02:16:18.157Z,3.80
2023-03-05T02:18:44.923Z,3.80
2023-03-05T02:21:11.724Z,3.80
2023-03-05T02:23:39.199Z,3.80
2023-03-05T02:26:07.797Z,3.70
2023-03-05T02:28:39.462Z,3.70
2023-03-05T02:31:09.095Z,3.70
2023-03-05T02:33:35.800Z,3.70
2023-03-05T02:36:02.999Z,3.70
2023-03-05T02:38:30.247Z,3.70
2023-03-05T02:40:57.096Z,3.70
2023-03-05T02:43:23.800Z,3.70
2023-03-05T02:45:50.584Z,3.60
2023-03-05T02:48:17.377Z,3.60
2023-03-05T02:50:44.846Z,3.70
2023-03-05T02:53:11.670Z,3.70
2023-03-05T02:55:39.100Z,3.70
2023-03-05T02:58:05.817Z,3.70
2023-03-05T03:00:32.628Z,3.70
2023-03-05T03:02:59.441Z,3.60
2023-03-05T03:05:26.806Z,3.60
2023-03-05T03:07:53.517Z,3.60
2023-03-05T03:10:20.237Z,3.60
2023-03-05T03:12:46.957Z,3.60
2023-03-05T03:15:14.995Z,3.60
2023-03-05T03:17:41.713Z,3.60
2023-03-05T03:20:10.013Z,3.60
2023-03-05T03:22:36.798Z,3.60
2023-03-05T03:25:04.637Z,3.50
2023-03-05T03:27:31.355Z,3.50
2023-03-05T03:30:02.519Z,3.50
2023-03-05T03:32:29.522Z,3.50
2023-03-05T03:34:56.444Z,3.50
2023-03-05T03:37:23.296Z,3.50
2023-03-05T03:39:49.988Z,3.60
2023-03-05T03:42:17.887Z,3.50
2023-03-05T03:44:44.593Z,3.50
2023-03-05T03:47:11.374Z,3.50
2023-03-05T03:49:38.086Z,3.50
2023-03-05T03:52:05.087Z,3.50
2023-03-05T03:54:32.050Z,3.50
2023-03-05T03:56:58.822Z,3.50
2023-03-05T03:59:25.502Z,3.50
2023-03-05T04:05:54.725Z,3.40
2023-03-05T04:12:28.013Z,3.50
2023-03-05T04:14:54.763Z,3.50
2023-03-05T04:17:21.429Z,3.40
2023-03-05T04:19:48.112Z,3.40
2023-03-05T04:22:15.838Z,3.40
2023-03-05T04:24:42.765Z,3.50
2023-03-05T04:27:09.559Z,3.40
2023-03-05T04:29:36.432Z,3.40
2023-03-05T04:32:03.363Z,3.50
2023-03-05T04:34:30.107Z,3.40
2023-03-05T04:36:56.772Z,3.40
2023-03-05T04:39:23.483Z,3.40
2023-03-05T04:41:50.187Z,3.40
2023-03-05T04:44:17.788Z,3.40
2023-03-05T04:46:44.504Z,3.40
2023-03-05T04:49:11.208Z,3.40
2023-03-05T04:51:37.943Z,3.40
2023-03-05T04:54:04.716Z,3.50
2023-03-05T04:56:31.415Z,3.40
2023-03-05T04:58:58.582Z,3.40
2023-03-05T05:01:25.305Z,3.40
2023-03-05T05:03:52.036Z,3.40
2023-03-05T05:06:18.735Z,3.40
2023-03-05T05:08:45.425Z,3.40
2023-03-05T05:11:13.074Z,3.50
2023-03-05T05:13:39.782Z,3.40
2023-03-05T05:16:07.063Z,3.40
2023-03-05T05:18:33.868Z,3.40
2023-03-05T05:21:00.826Z,3.40
2023-03-05T05:23:27.528Z,3.40
2023-03-05T05:25:57.862Z,3.50
2023-03-05T05:28:24.560Z,3.50
2023-03-05T05:30:51.263Z,3.50
2023-03-05T05:33:18.005Z,3.50
2023-03-05T05:35:44.711Z,3.40
2023-03-05T05:38:11.469Z,3.40
2023-03-05T05:40:38.209Z,3.40
2023-03-05T05:43:04.945Z,3.40
2023-03-05T05:45:32.054Z,3.40
2023-03-05T05:47:58.818Z,3.40
2023-03-05T05:50:26.994Z,3.40
2023-03-05T05:52:53.770Z,3.30
2023-03-05T05:55:20.534Z,3.30
2023-03-05T05:57:47.391Z,3.30
2023-03-05T06:00:14.983Z,3.30
2023-03-05T06:02:42.641Z,3.20
2023-03-05T06:05:11.793Z,3.20
2023-03-05T06:07:38.507Z,3.30
2023-03-05T06:10:05.494Z,3.30
2023-03-05T06:12:32.170Z,3.30
2023-03-05T06:14:58.907Z,3.30
2023-03-05T06:17:30.583Z,3.30
2023-03-05T06:19:58.307Z,3.20
2023-03-05T06:22:25.164Z,3.20
2023-03-05T06:24:51.851Z,3.20
2023-03-05T06:27:18.540Z,3.20
2023-03-05T06:29:45.256Z,3.20
2023-03-05T06:32:12.218Z,3.20
2023-03-05T06:34:38.955Z,3.20
2023-03-05T06:37:05.799Z,3.30
2023-03-05T06:39:32.498Z,3.30
2023-03-05T06:41:59.261Z,3.30
2023-03-05T06:44:26.008Z,3.40
2023-03-05T06:46:52.716Z,3.40
2023-03-05T06:49:19.415Z,3.40
2023-03-05T06:51:46.167Z,3.40
2023-03-05T06:54:13.809Z,3.40
2023-03-05T06:56:41.481Z,3.40
2023-03-05T06:59:08.328Z,3.40
2023-03-05T07:01:35.067Z,3.40
2023-03-05T07:04:03.007Z,3.40
2023-03-05T07:06:32.287Z,3.40
2023-03-05T07:09:01.233Z,3.30
2023-03-05T07:11:28.200Z,3.30
2023-03-05T07:13:54.901Z,3.30
2023-03-05T07:16:23.306Z,3.20
2023-03-05T07:18:50.596Z,3.20
2023-03-05T07:21:18.530Z,3.30
2023-03-05T07:23:45.289Z,3.20
2023-03-05T07:26:12.082Z,3.30
2023-03-05T07:28:38.818Z,3.20
2023-03-05T07:31:07.100Z,3.20
2023-03-05T07:33:35.204Z,3.20
2023-03-05T07:36:01.953Z,3.20
2023-03-05T07:38:28.703Z,3.20
2023-03-05T07:40:55.401Z,3.20
2023-03-05T07:43:22.106Z,3.20
2023-03-05T07:45:49.806Z,3.20
2023-03-05T07:48:18.131Z,3.20
2023-03-05T07:50:44.846Z,3.20
2023-03-05T07:53:11.558Z,3.20
2023-03-05T07:55:45.114Z,3.20
2023-03-05T07:58:12.963Z,3.30
2023-03-05T08:00:40.890Z,3.30
2023-03-05T08:03:07.563Z,3.40
2023-03-05T08:05:34.255Z,3.40
2023-03-05T08:08:00.983Z,3.40
2023-03-05T08:10:27.716Z,3.50
2023-03-05T08:12:54.418Z,3.50
2023-03-05T08:15:21.129Z,3.50
2023-03-05T08:17:47.845Z,3.60
2023-03-05T08:20:14.602Z,3.60
2023-03-05T08:22:41.265Z,3.60
2023-03-05T08:25:08.047Z,3.60
2023-03-05T08:27:37.884Z,3.60
2023-03-05T08:30:04.815Z,3.60
2023-03-05T08:32:31.612Z,3.60
2023-03-05T08:34:58.516Z,3.50
2023-03-05T08:37:25.542Z,3.50
2023-03-05T08:39:52.420Z,3.60
2023-03-05T08:42:19.077Z,3.80
2023-03-05T08:44:45.811Z,3.90
2023-03-05T08:47:12.484Z,4.00
2023-03-05T08:49:39.252Z,4.00
2023-03-05T08:52:05.952Z,4.10
2023-03-05T08:54:33.260Z,4.30
2023-03-05T08:57:00.222Z,4.30
2023-03-05T08:59:26.893Z,4.40
2023-03-05T09:01:53.659Z,4.40
2023-03-05T09:04:20.396Z,4.30
2023-03-05T09:06:47.180Z,4.30
2023-03-05T09:09:14.039Z,4.30
2023-03-05T09:11:40.741Z,4.30
2023-03-05T09:14:08.309Z,4.40
2023-03-05T09:16:36.129Z,4.40
2023-03-05T09:19:02.851Z,4.30
2023-03-05T09:21:29.516Z,4.30
2023-03-05T09:23:59.507Z,4.30
2023-03-05T09:26:26.397Z,4.40
2023-03-05T09:28:53.092Z,4.30
2023-03-05T09:31:19.957Z,4.30
2023-03-05T09:33:47.584Z,4.30
2023-03-05T09:36:17.384Z,4.30
2023-03-05T09:38:44.053Z,4.30
2023-03-05T09:41:14.162Z,4.30
2023-03-05T09:43:59.765Z,4.30
2023-03-05T09:46:26.421Z,4.30
2023-03-05T09:48:58.732Z,4.30
2023-03-05T09:51:31.170Z,4.30
2023-03-05T09:54:02.806Z,4.40
2023-03-05T09:56:31.994Z,4.40
2023-03-05T09:59:02.292Z,4.50
2023-03-05T10:01:41.934Z,4.50
2023-03-05T10:04:08.576Z,4.60
2023-03-05T10:06:39.284Z,4.60
2023-03-05T10:09:14.849Z,4.60
2023-03-05T10:11:56.641Z,4.60
2023-03-05T10:14:27.721Z,4.60
2023-03-05T10:17:09.357Z,4.50
2023-03-05T10:19:54.198Z,4.40
2023-03-05T10:22:22.898Z,4.40
2023-03-05T10:24:58.344Z,4.40
2023-03-05T10:27:43.716Z,4.50
2023-03-05T10:30:13.237Z,4.60
2023-03-05T10:33:04.710Z,4.70
2023-03-05T10:35:50.052Z,4.70
2023-03-05T10:38:16.716Z,4.70
2023-03-05T10:40:47.840Z,4.70
2023-03-05T10:43:17.565Z,4.60
2023-03-05T10:45:52.008Z,4.60
2023-03-05T10:48:21.695Z,4.60
2023-03-05T10:50:51.308Z,4.60
2023-03-05T10:53:24.524Z,4.60
2023-03-05T10:55:56.024Z,4.60
2023-03-05T10:58:24.783Z,4.60
2023-03-05T11:00:58.436Z,4.50
2023-03-05T11:03:25.165Z,4.50
2023-03-05T11:06:00.106Z,4.40
2023-03-05T11:08:33.978Z,4.30
2023-03-05T11:11:04.178Z,4.30
2023-03-05T11:13:32.687Z,4.30
2023-03-05T11:16:00.400Z,4.50
2023-03-05T11:18:28.869Z,4.50
2023-03-05T11:21:06.452Z,4.60
2023-03-05T11:23:33.150Z,4.70
2023-03-05T11:26:02.049Z,4.60
2023-03-05T11:28:33.708Z,4.70
2023-03-05T11:31:00.655Z,4.70
2023-03-05T11:33:27.536Z,4.80
2023-03-05T11:36:09.989Z,4.80
2023-03-05T11:38:44.666Z,4.80
2023-03-05T11:41:11.958Z,4.80
2023-03-05T11:43:41.483Z,4.80
2023-03-05T11:46:11.738Z,4.80
2023-03-05T11:48:39.904Z,4.80
2023-03-05T11:51:16.240Z,4.90
2023-03-05T11:53:44.567Z,4.90
2023-03-05T11:56:14.032Z,4.90
2023-03-05T11:58:46.168Z,5.00
2023-03-05T12:01:16.956Z,5.00
2023-03-05T12:03:43.914Z,5.00
2023-03-05T12:06:29.906Z,5.10
2023-03-05T12:08:57.986Z,5.10
2023-03-05T12:11:29.295Z,5.20
2023-03-05T12:13:58.867Z,5.30
2023-03-05T12:16:28.801Z,5.40
2023-03-05T12:19:03.740Z,5.50
2023-03-05T12:21:34.725Z,5.70
2023-03-05T12:24:02.549Z,5.70
2023-03-05T12:26:47.893Z,5.80
2023-03-05T12:29:43.718Z,5.90
2023-03-05T12:32:22.801Z,6.00
2023-03-05T12:34:50.363Z,6.00
2023-03-05T12:37:20.193Z,6.10
2023-03-05T12:40:07.712Z,6.10
2023-03-05T12:42:34.610Z,6.00
2023-03-05T12:45:14.422Z,5.90
2023-03-05T12:47:47.080Z,5.90
2023-03-05T12:50:49.313Z,5.80
2023-03-05T12:53:18.157Z,5.60
2023-03-05T12:55:45.760Z,5.40
2023-03-05T12:58:19.087Z,5.30
2023-03-05T13:00:55.395Z,5.30
2023-03-05T13:03:24.129Z,5.30
2023-03-05T13:05:55.293Z,5.40
2023-03-05T13:08:23.288Z,5.40
2023-03-05T13:11:01.328Z,5.50
2023-03-05T13:13:29.418Z,5.60
2023-03-05T13:15:56.726Z,5.70
2023-03-05T13:18:28.069Z,5.80
2023-03-05T13:21:02.464Z,5.90
2023-03-05T13:23:29.183Z,6.00
2023-03-05T13:26:00.546Z,6.10
2023-03-05T13:28:27.603Z,6.20
2023-03-05T13:30:59.130Z,6.30
2023-03-05T13:33:27.937Z,6.30
2023-03-05T13:35:54.937Z,6.40
2023-03-05T13:38:21.659Z,6.50
2023-03-05T13:41:01.454Z,6.50
2023-03-05T13:43:28.209Z,6.60
2023-03-05T13:45:56.444Z,6.70
2023-03-05T13:48:23.244Z,6.80
2023-03-05T13:50:57.315Z,6.90
2023-03-05T13:53:24.002Z,6.90
2023-03-05T13:55:52.451Z,6.90
2023-03-05T13:58:37.707Z,6.90
2023-03-05T14:01:13.337Z,6.90
2023-03-05T14:03:40.332Z,7.00
2023-03-05T14:06:09.718Z,7.10
2023-03-05T14:08:36.481Z,7.10
2023-03-05T14:11:16.567Z,7.10
2023-03-05T14:13:43.828Z,7.20
2023-03-05T14:16:11.626Z,7.40
2023-03-05T14:18:39.394Z,7.50
2023-03-05T14:21:10.971Z,7.60
2023-03-05T14:23:39.379Z,7.50
2023-03-05T14:26:20.953Z,7.40
2023-03-05T14:29:10.914Z,7.30
2023-03-05T14:31:51.460Z,7.20
2023-03-05T14:34:23.918Z,7.10
2023-03-05T14:36:53.060Z,6.90
2023-03-05T14:39:30.715Z,6.80
2023-03-05T14:42:33.059Z,6.70
2023-03-05T14:45:01.301Z,6.70
2023-03-05T14:47:28.531Z,6.70
2023-03-05T14:49:55.702Z,6.70
2023-03-05T14:52:23.729Z,6.70
2023-03-05T14:54:50.674Z,6.60
2023-03-05T14:57:26.354Z,6.60
2023-03-05T14:59:54.225Z,6.60
2023-03-05T15:02:23.135Z,6.60
2023-03-05T15:04:50.060Z,6.60
2023-03-05T15:07:18.742Z,6.60
2023-03-05T15:09:45.815Z,6.50
2023-03-05T15:12:13.342Z,6.50
2023-03-05T15:14:42.092Z,6.50
2023-03-05T15:17:22.907Z,6.50
2023-03-05T15:19:49.663Z,6.50
2023-03-05T15:22:16.722Z,6.50
2023-03-05T15:24:43.885Z,6.50
2023-03-05T15:27:10.868Z,6.40
2023-03-05T15:29:37.583Z,6.30
2023-03-05T15:32:05.476Z,6.30
2023-03-05T15:34:33.682Z,6.30
2023-03-05T15:37:00.996Z,6.20
2023-03-05T15:39:27.917Z,6.10
2023-03-05T15:41:54.810Z,6.10
2023-03-05T15:44:21.552Z,6.00
2023-03-05T15:46:48.293Z,5.90
2023-03-05T15:49:15.265Z,5.90
2023-03-05T15:51:42.104Z,5.80
2023-03-05T15:54:08.970Z,5.80
2023-03-05T15:56:35.703Z,5.80
2023-03-05T15:59:02.500Z,5.80
2023-03-05T16:01:29.327Z,5.70
2023-03-05T16:03:56.118Z,5.70
2023-03-05T16:06:23.746Z,5.70
2023-03-05T16:08:52.330Z,5.70
2023-03-05T16:11:19.877Z,5.70
2023-03-05T16:13:46.673Z,5.60
2023-03-05T16:16:13.688Z,5.60
2023-03-05T16:18:41.951Z,5.60
2023-03-05T16:21:08.742Z,5.60
2023-03-05T16:23:35.422Z,5.50
2023-03-05T16:26:02.262Z,5.40
2023-03-05T16:28:29.044Z,5.30
2023-03-05T16:30:56.677Z,5.20
2023-03-05T16:33:23.770Z,5.20
2023-03-05T16:35:52.766Z,5.20
2023-03-05T16:38:19.458Z,5.20
2023-03-05T16:41:06.864Z,5.10
2023-03-05T16:43:32.880Z,5.10
2023-03-05T16:45:59.601Z,5.10
2023-03-05T16:48:28.805Z,5.00
2023-03-05T16:50:57.638Z,5.10
2023-03-05T16:53:24.415Z,5.00
2023-03-05T16:55:51.090Z,5.00
2023-03-05T16:58:17.800Z,5.00
2023-03-05T17:00:44.582Z,5.00
2023-03-05T17:03:11.290Z,5.00
2023-03-05T17:05:38.085Z,5.00
2023-03-05T17:08:05.054Z,5.00
2023-03-05T17:10:31.879Z,5.00
2023-03-05T17:12:58.649Z,4.90
2023-03-05T17:15:25.400Z,4.90
2023-03-05T17:17:52.088Z,4.90
2023-03-05T17:20:20.005Z,4.90
2023-03-05T17:22:47.149Z,4.90
2023-03-05T17:25:13.854Z,4.90
2023-03-05T17:27:40.599Z,4.90
2023-03-05T17:30:08.309Z,4.80
2023-03-05T17:32:35.338Z,4.80
2023-03-05T17:35:04.391Z,4.80
2023-03-05T17:37:32.144Z,4.70
2023-03-05T17:39:58.884Z,4.70
2023-03-05T17:42:25.649Z,4.70
2023-03-05T17:44:52.453Z,4.60
2023-03-05T17:47:19.173Z,4.70
2023-03-05T17:49:45.879Z,4.60
2023-03-05T17:52:13.139Z,4.60
2023-03-05T17:54:39.823Z,4.60
2023-03-05T17:57:06.546Z,4.50
2023-03-05T17:59:33.249Z,4.50
2023-03-05T18:02:00.531Z,4.50
2023-03-05T18:04:27.293Z,4.50
2023-03-05T18:06:54.041Z,4.40
2023-03-05T18:09:20.837Z,4.40
2023-03-05T18:11:47.626Z,4.40
2023-03-05T18:14:16.875Z,4.30
2023-03-05T18:16:44.320Z,4.30
2023-03-05T18:19:11.192Z,4.30
2023-03-05T18:21:39.589Z,4.30
2023-03-05T18:24:06.573Z,4.20
2023-03-05T18:26:33.278Z,4.20
2023-03-05T18:29:00.138Z,4.20
2023-03-05T18:31:26.903Z,4.20
2023-03-05T18:33:53.924Z,4.20
2023-03-05T18:36:20.607Z,4.10
2023-03-05T18:38:47.286Z,4.20
2023-03-05T18:41:22.216Z,4.20
2023-03-05T18:43:50.350Z,4.10
2023-03-05T18:46:17.760Z,4.10
2023-03-05T18:48:44.509Z,4.10
2023-03-05T18:51:15.040Z,4.10
2023-03-05T18:53:41.762Z,4.10
2023-03-05T18:56:08.939Z,4.10
2023-03-05T18:58:36.307Z,4.20
2023-03-05T19:01:04.011Z,4.10
2023-03-05T19:03:30.705Z,4.10
2023-03-05T19:05:57.400Z,4.10
2023-03-05T19:08:24.122Z,4.10
2023-03-05T19:10:50.806Z,4.10
2023-03-05T19:13:35.831Z,4.00
2023-03-05T19:16:16.847Z,4.10
2023-03-05T19:19:02.325Z,4.10
2023-03-05T19:21:29.845Z,4.10
2023-03-05T19:23:56.636Z,4.10
2023-03-05T19:26:23.382Z,4.10
2023-03-05T19:28:50.103Z,4.10
2023-03-05T19:31:16.804Z,4.00
2023-03-05T19:33:43.543Z,4.10
2023-03-05T19:36:11.498Z,4.00
2023-03-05T19:38:38.718Z,4.00
2023-03-05T19:41:05.819Z,4.00
2023-03-05T19:43:32.772Z,4.00
2023-03-05T19:46:00.218Z,4.00
2023-03-05T19:48:27.139Z,3.90
2023-03-05T19:50:53.907Z,3.90
2023-03-05T19:53:20.610Z,3.90
2023-03-05T19:55:47.294Z,3.80
2023-03-05T19:58:14.107Z,3.70
2023-03-05T20:00:40.810Z,3.60
2023-03-05T20:03:07.490Z,3.50
2023-03-05T20:05:34.980Z,3.40
2023-03-05T20:08:01.671Z,3.30
2023-03-05T20:10:28.408Z,3.30
2023-03-05T20:12:55.444Z,3.20
2023-03-05T20:15:23.350Z,3.20
2023-03-05T20:17:52.014Z,3.20
2023-03-05T20:20:18.877Z,3.10
2023-03-05T20:22:46.322Z,3.00
2023-03-05T20:25:14.529Z,3.00
2023-03-05T20:27:41.219Z,2.90
2023-03-05T20:30:10.780Z,2.80
2023-03-05T20:32:37.664Z,2.80
2023-03-05T20:35:04.897Z,2.70
2023-03-05T20:37:39.805Z,2.70
2023-03-05T20:40:07.585Z,2.70
2023-03-05T20:42:34.292Z,2.70
2023-03-05T20:45:01.028Z,2.70
2023-03-05T20:47:45.865Z,2.70
2023-03-05T20:50:14.243Z,2.70
2023-03-05T20:52:41.120Z,2.70
2023-03-05T20:55:08.748Z,2.70
2023-03-05T20:57:35.418Z,2.70
2023-03-05T21:00:03.460Z,2.70
2023-03-05T21:02:30.798Z,2.60
2023-03-05T21:04:57.498Z,2.60
2023-03-05T21:07:26.104Z,2.60
2023-03-05T21:09:52.850Z,2.60
2023-03-05T21:12:19.566Z,2.60
2023-03-05T21:14:46.290Z,2.50
2023-03-05T21:17:12.993Z,2.50
2023-03-05T21:19:39.772Z,2.50
2023-03-05T21:22:06.543Z,2.60
2023-03-05T21:24:43.704Z,2.50
2023-03-05T21:27:10.613Z,2.50
2023-03-05T21:29:37.325Z,2.50
2023-03-05T21:32:04.238Z,2.50
2023-03-05T21:34:31.074Z,2.50
2023-03-05T21:36:57.778Z,2.50
2023-03-05T21:39:24.482Z,2.50
2023-03-05T21:41:51.186Z,2.50
2023-03-05T21:44:18.929Z,2.50
2023-03-05T21:46:45.662Z,2.60
2023-03-05T21:49:12.421Z,2.50
2023-03-05T21:51:50.535Z,2.50
2023-03-05T21:54:17.243Z,2.50
2023-03-05T21:56:43.964Z,2.60
2023-03-05T21:59:10.773Z,2.60
2023-03-05T22:01:37.446Z,2.60
2023-03-05T22:04:04.260Z,2.60
2023-03-05T22:06:31.041Z,2.70
2023-03-05T22:09:35.541Z,2.70
2023-03-05T22:12:04.579Z,2.70
2023-03-05T22:14:31.295Z,2.70
2023-03-05T22:17:53.459Z,2.70
2023-03-05T22:20:20.293Z,2.80
2023-03-05T22:22:47.063Z,2.80
2023-03-05T22:25:15.618Z,2.80
2023-03-05T22:27:43.420Z,2.80
2023-03-05T22:30:12.168Z,2.80
2023-03-05T22:32:39.010Z,2.90
2023-03-05T22:35:06.880Z,2.90
2023-03-05T22:37:33.669Z,2.90
2023-03-05T22:40:00.503Z,2.90
2023-03-05T22:42:27.572Z,2.90
2023-03-05T22:44:57.623Z,2.90
2023-03-05T22:47:25.896Z,2.90
2023-03-05T22:49:53.454Z,2.90
2023-03-05T22:52:20.407Z,2.90
2023-03-05T22:54:47.175Z,3.00
2023-03-05T22:57:13.950Z,3.00
2023-03-05T22:59:40.681Z,3.00
2023-03-05T23:02:07.527Z,3.00
2023-03-05T23:04:57.161Z,3.00
2023-03-05T23:07:31.362Z,3.00
2023-03-05T23:09:59.912Z,3.00
2023-03-05T23:12:29.184Z,3.10
2023-03-05T23:14:58.290Z,3.10
2023-03-05T23:17:25.053Z,3.10
2023-03-05T23:19:51.852Z,3.00
2023-03-05T23:22:18.641Z,3.10
2023-03-05T23:24:45.395Z,3.10
2023-03-05T23:27:15.021Z,3.10
2023-03-05T23:30:16.208Z,3.10
2023-03-05T23:32:51.110Z,3.10
2023-03-05T23:35:24.915Z,3.10
2023-03-05T23:37:53.560Z,3.10
2023-03-05T23:40:23.477Z,3.10
2023-03-05T23:42:50.405Z,3.10
2023-03-05T23:45:19.559Z,3.10
2023-03-05T23:47:48.305Z,3.10
2023-03-05T23:50:24.721Z,3.10
2023-03-05T23:52:53.970Z,3.10
2023-03-05T23:55:33.282Z,3.10
2023-03-05T23:58:00.638Z,3.10
