createdAt,value
2022-08-07T00:00:26.046Z,13.50
2022-08-07T00:02:56.000Z,13.50
2022-08-07T00:05:24.724Z,13.50
2022-08-07T00:07:59.788Z,13.50
2022-08-07T00:10:30.017Z,13.50
2022-08-07T00:13:02.474Z,13.40
2022-08-07T00:15:46.401Z,13.30
2022-08-07T00:18:19.658Z,13.30
2022-08-07T00:20:50.295Z,13.30
2022-08-07T00:23:21.083Z,13.30
2022-08-07T00:25:58.166Z,13.20
2022-08-07T00:28:33.245Z,13.30
2022-08-07T00:31:06.411Z,13.10
2022-08-07T00:33:41.617Z,12.70
2022-08-07T00:36:10.351Z,13.10
2022-08-07T00:38:40.264Z,13.00
2022-08-07T00:41:14.381Z,12.90
2022-08-07T00:44:00.279Z,12.90
2022-08-07T00:46:32.875Z,12.60
2022-08-07T00:49:03.086Z,13.80
2022-08-07T00:51:58.442Z,12.40
2022-08-07T00:54:22.419Z,12.30
2022-08-07T00:56:51.430Z,12.10
2022-08-07T00:59:35.479Z,11.90
2022-08-07T01:02:06.347Z,11.80
2022-08-07T01:04:43.164Z,11.80
2022-08-07T01:07:12.158Z,11.70
2022-08-07T01:10:06.424Z,11.50
2022-08-07T01:12:31.355Z,11.50
2022-08-07T01:15:03.857Z,11.50
2022-08-07T01:17:33.343Z,11.40
2022-08-07T01:20:08.048Z,11.30
2022-08-07T01:22:46.807Z,11.10
2022-08-07T01:25:54.397Z,11.10
2022-08-07T01:28:17.390Z,11.00
2022-08-07T01:30:47.484Z,11.00
2022-08-07T01:33:20.320Z,10.90
2022-08-07T01:35:53.346Z,10.90
2022-08-07T01:38:29.213Z,10.80
2022-08-07T01:41:05.626Z,10.80
2022-08-07T01:43:38.344Z,10.80
2022-08-07T01:46:12.152Z,12.00
2022-08-07T01:48:46.759Z,10.70
2022-08-07T01:52:01.986Z,10.60
2022-08-07T01:54:36.483Z,10.50
2022-08-07T01:57:08.432Z,11.50
2022-08-07T01:59:43.959Z,10.40
2022-08-07T02:02:32.598Z,10.30
2022-08-07T02:05:16.061Z,10.20
2022-08-07T02:08:04.133Z,10.20
2022-08-07T02:10:42.338Z,10.10
2022-08-07T02:13:13.366Z,10.00
2022-08-07T02:15:53.003Z,10.00
2022-08-07T02:18:23.100Z,9.90
2022-08-07T02:20:55.854Z,9.90
2022-08-07T02:23:26.358Z,9.90
2022-08-07T02:26:31.669Z,9.80
2022-08-07T02:28:44.865Z,9.80
2022-08-07T02:31:28.077Z,9.80
2022-08-07T02:34:11.317Z,9.70
2022-08-07T02:36:46.419Z,9.60
2022-08-07T02:39:43.290Z,9.50
2022-08-07T02:42:10.161Z,9.40
2022-08-07T02:44:48.126Z,9.40
2022-08-07T02:47:19.868Z,9.40
2022-08-07T02:49:58.115Z,9.30
2022-08-07T02:52:33.863Z,9.30
2022-08-07T02:55:28.020Z,9.30
2022-08-07T02:58:04.012Z,9.30
2022-08-07T03:00:34.358Z,9.20
2022-08-07T03:03:06.271Z,9.30
2022-08-07T03:05:38.061Z,9.20
2022-08-07T03:08:10.480Z,7.50
2022-08-07T03:10:46.600Z,9.20
2022-08-07T03:13:20.305Z,9.10
2022-08-07T03:15:56.542Z,9.10
2022-08-07T03:18:34.468Z,9.10
2022-08-07T03:21:08.685Z,9.10
2022-08-07T03:24:19.075Z,10.30
2022-08-07T03:26:33.155Z,9.00
2022-08-07T03:29:11.133Z,9.60
2022-08-07T03:31:46.191Z,9.10
2022-08-07T03:34:22.368Z,9.10
2022-08-07T03:36:55.078Z,10.40
2022-08-07T03:39:45.751Z,9.00
2022-08-07T03:42:16.845Z,10.50
2022-08-07T03:44:53.674Z,8.90
2022-08-07T03:47:28.005Z,9.00
2022-08-07T03:49:58.747Z,8.90
2022-08-07T03:52:34.253Z,8.80
2022-08-07T03:55:07.877Z,8.90
2022-08-07T03:58:32.706Z,8.80
2022-08-07T04:00:35.614Z,8.80
2022-08-07T04:03:05.998Z,9.50
2022-08-07T04:10:54.243Z,8.90
2022-08-07T04:14:32.948Z,8.90
2022-08-07T04:19:04.419Z,9.00
2022-08-07T04:21:58.909Z,8.90
2022-08-07T04:24:34.175Z,9.10
2022-08-07T04:30:01.405Z,9.20
2022-08-07T04:32:58.417Z,9.30
2022-08-07T04:35:35.191Z,9.30
2022-08-07T04:38:07.781Z,9.40
2022-08-07T04:40:51.193Z,9.40
2022-08-07T04:43:53.524Z,9.50
2022-08-07T04:46:29.413Z,9.60
2022-08-07T04:49:17.737Z,9.80
2022-08-07T04:51:55.427Z,9.90
2022-08-07T04:54:32.205Z,10.10
2022-08-07T04:58:24.118Z,10.40
2022-08-07T05:00:11.430Z,11.00
2022-08-07T05:02:49.207Z,11.50
2022-08-07T05:10:48.197Z,12.70
2022-08-07T05:14:56.261Z,13.10
2022-08-07T05:16:09.648Z,13.20
2022-08-07T05:18:42.605Z,13.50
2022-08-07T05:21:14.664Z,13.70
2022-08-07T05:23:48.522Z,14.20
2022-08-07T05:26:24.061Z,14.60
2022-08-07T05:28:59.008Z,15.00
2022-08-07T05:31:34.820Z,15.40
2022-08-07T05:34:05.815Z,15.70
2022-08-07T05:36:48.817Z,15.80
2022-08-07T05:40:17.244Z,15.80
2022-08-07T05:42:34.747Z,15.80
2022-08-07T05:45:25.673Z,15.80
2022-08-07T05:48:03.243Z,15.90
2022-08-07T05:50:42.983Z,15.90
2022-08-07T05:56:06.008Z,15.90
2022-08-07T05:58:40.108Z,15.90
2022-08-07T06:01:12.661Z,16.00
2022-08-07T06:03:56.715Z,16.20
2022-08-07T06:06:29.411Z,16.40
2022-08-07T06:08:59.838Z,19.20
2022-08-07T06:11:28.627Z,17.10
2022-08-07T06:14:13.254Z,16.80
2022-08-07T06:16:50.756Z,16.90
2022-08-07T06:19:49.954Z,17.10
2022-08-07T06:22:23.788Z,18.40
2022-08-07T06:25:03.648Z,17.50
2022-08-07T06:28:00.623Z,18.80
2022-08-07T06:30:24.197Z,18.20
2022-08-07T06:33:00.887Z,18.90
2022-08-07T06:35:39.154Z,19.20
2022-08-07T06:38:20.394Z,19.40
2022-08-07T06:40:53.003Z,19.80
2022-08-07T06:43:24.230Z,20.00
2022-08-07T06:46:05.929Z,20.20
2022-08-07T06:48:41.775Z,21.00
2022-08-07T06:51:13.956Z,21.10
2022-08-07T06:55:28.913Z,21.40
2022-08-07T06:56:49.633Z,21.70
2022-08-07T07:00:13.648Z,22.10
2022-08-07T07:02:48.333Z,22.50
2022-08-07T07:05:08.533Z,23.00
2022-08-07T07:08:00.294Z,23.40
2022-08-07T07:10:31.454Z,23.30
2022-08-07T07:13:05.211Z,23.40
2022-08-07T07:15:37.803Z,23.60
2022-08-07T07:18:11.499Z,23.90
2022-08-07T07:20:43.158Z,24.40
2022-08-07T07:24:06.052Z,24.60
2022-08-07T07:26:35.031Z,24.60
2022-08-07T07:29:28.612Z,24.80
2022-08-07T07:31:48.857Z,24.90
2022-08-07T07:34:20.953Z,24.60
2022-08-07T07:36:53.822Z,24.30
2022-08-07T07:39:23.594Z,24.00
2022-08-07T07:42:09.055Z,23.80
2022-08-07T07:44:45.538Z,23.70
2022-08-07T07:47:23.636Z,23.90
2022-08-07T07:50:33.399Z,23.90
2022-08-07T07:52:47.100Z,24.00
2022-08-07T07:55:16.036Z,24.00
2022-08-07T07:57:52.948Z,24.30
2022-08-07T08:00:29.655Z,24.20
2022-08-07T08:03:06.313Z,24.70
2022-08-07T08:05:54.286Z,24.80
2022-08-07T08:08:34.259Z,24.60
2022-08-07T08:11:16.029Z,24.50
2022-08-07T08:13:54.444Z,24.50
2022-08-07T08:16:35.142Z,24.40
2022-08-07T08:19:17.403Z,24.60
2022-08-07T08:22:07.755Z,24.70
2022-08-07T08:24:57.295Z,25.00
2022-08-07T08:27:56.312Z,25.20
2022-08-07T08:30:28.806Z,25.50
2022-08-07T08:33:01.617Z,25.60
2022-08-07T08:35:39.153Z,25.80
2022-08-07T08:38:15.914Z,26.00
2022-08-07T08:40:50.246Z,26.30
2022-08-07T08:43:31.946Z,26.40
2022-08-07T08:46:13.981Z,26.40
2022-08-07T08:48:50.941Z,26.30
2022-08-07T08:51:49.180Z,26.20
2022-08-07T08:54:21.598Z,26.10
2022-08-07T08:56:54.028Z,25.80
2022-08-07T08:59:28.708Z,25.80
2022-08-07T09:02:08.896Z,25.80
2022-08-07T09:04:45.816Z,26.00
2022-08-07T09:07:23.165Z,26.30
2022-08-07T09:10:03.278Z,26.60
2022-08-07T09:12:41.723Z,26.90
2022-08-07T09:16:20.706Z,27.20
2022-08-07T09:18:34.988Z,27.50
2022-08-07T09:21:13.785Z,27.70
2022-08-07T09:24:30.927Z,27.70
2022-08-07T09:26:57.440Z,28.00
2022-08-07T09:30:04.534Z,28.30
2022-08-07T09:32:26.346Z,28.60
2022-08-07T09:35:04.774Z,28.50
2022-08-07T09:38:00.437Z,28.70
2022-08-07T09:40:33.558Z,28.60
2022-08-07T09:43:40.248Z,28.50
2022-08-07T09:47:49.843Z,28.50
2022-08-07T09:50:01.045Z,29.00
2022-08-07T09:52:33.627Z,29.50
2022-08-07T09:55:17.326Z,29.40
2022-08-07T09:58:32.511Z,28.30
2022-08-07T10:01:14.823Z,27.20
2022-08-07T10:04:14.806Z,26.20
2022-08-07T10:06:59.670Z,25.50
2022-08-07T10:10:04.753Z,25.10
2022-08-07T10:12:53.219Z,24.80
2022-08-07T10:15:55.031Z,24.50
2022-08-07T10:18:48.227Z,24.30
2022-08-07T10:22:12.231Z,24.30
2022-08-07T10:24:38.108Z,24.80
2022-08-07T10:27:18.700Z,26.20
2022-08-07T10:30:06.577Z,26.40
2022-08-07T10:33:01.175Z,26.20
2022-08-07T10:35:56.674Z,25.90
2022-08-07T10:38:48.670Z,25.90
2022-08-07T10:41:46.882Z,25.90
2022-08-07T10:44:17.018Z,26.10
2022-08-07T10:47:02.959Z,26.00
2022-08-07T10:49:49.888Z,26.50
2022-08-07T10:52:33.521Z,27.50
2022-08-07T10:55:27.032Z,28.50
2022-08-07T10:58:08.799Z,29.20
2022-08-07T11:00:50.542Z,29.70
2022-08-07T11:03:37.724Z,30.20
2022-08-07T11:06:26.825Z,30.50
2022-08-07T11:09:00.902Z,30.80
2022-08-07T11:11:35.780Z,30.90
2022-08-07T11:14:44.469Z,31.10
2022-08-07T11:17:07.282Z,31.30
2022-08-07T11:19:51.368Z,31.50
2022-08-07T11:22:37.007Z,31.30
2022-08-07T11:25:17.705Z,31.20
2022-08-07T11:28:02.476Z,31.50
2022-08-07T11:30:41.852Z,31.70
2022-08-07T11:33:18.312Z,31.40
2022-08-07T11:36:00.408Z,31.30
2022-08-07T11:38:34.437Z,31.40
2022-08-07T11:41:07.035Z,31.90
2022-08-07T11:44:11.138Z,32.10
2022-08-07T11:46:44.680Z,32.30
2022-08-07T11:50:25.737Z,32.10
2022-08-07T11:52:46.973Z,32.10
2022-08-07T11:56:24.804Z,32.40
2022-08-07T11:58:21.200Z,32.40
2022-08-07T12:01:10.955Z,32.90
2022-08-07T12:03:59.217Z,32.80
2022-08-07T12:06:40.529Z,32.70
2022-08-07T12:09:25.817Z,32.60
2022-08-07T12:12:10.305Z,32.30
2022-08-07T12:14:55.398Z,31.30
2022-08-07T12:17:34.154Z,30.00
2022-08-07T12:20:20.850Z,28.70
2022-08-07T12:23:10.931Z,27.80
2022-08-07T12:26:03.183Z,27.10
2022-08-07T12:28:49.567Z,26.60
2022-08-07T12:31:23.578Z,26.20
2022-08-07T12:34:01.211Z,26.00
2022-08-07T12:36:32.927Z,26.20
2022-08-07T12:39:03.492Z,27.30
2022-08-07T12:41:54.833Z,28.70
2022-08-07T12:44:25.419Z,30.30
2022-08-07T12:47:08.124Z,31.20
2022-08-07T12:49:51.963Z,31.60
2022-08-07T12:52:33.866Z,32.00
2022-08-07T12:55:05.583Z,32.40
2022-08-07T12:58:01.307Z,32.40
2022-08-07T13:00:41.557Z,32.20
2022-08-07T13:03:56.199Z,31.70
2022-08-07T13:06:27.255Z,31.70
2022-08-07T13:09:01.119Z,31.90
2022-08-07T13:12:02.466Z,32.10
2022-08-07T13:14:52.600Z,31.90
2022-08-07T13:17:40.687Z,31.90
2022-08-07T13:20:16.859Z,32.10
2022-08-07T13:22:52.577Z,31.80
2022-08-07T13:25:29.998Z,31.10
2022-08-07T13:28:12.371Z,29.90
2022-08-07T13:30:53.219Z,28.80
2022-08-07T13:34:31.877Z,27.60
2022-08-07T13:36:25.727Z,26.60
2022-08-07T13:39:01.966Z,26.00
2022-08-07T13:41:36.009Z,25.70
2022-08-07T13:44:13.095Z,25.50
2022-08-07T13:46:48.837Z,25.50
2022-08-07T13:50:31.421Z,26.20
2022-08-07T13:52:32.107Z,27.70
2022-08-07T13:54:58.628Z,28.70
2022-08-07T13:57:38.046Z,29.70
2022-08-07T14:00:13.434Z,30.40
2022-08-07T14:02:57.425Z,30.60
2022-08-07T14:05:37.424Z,30.80
2022-08-07T14:08:08.762Z,31.20
2022-08-07T14:10:41.977Z,31.20
2022-08-07T14:13:16.301Z,30.90
2022-08-07T14:15:50.578Z,31.00
2022-08-07T14:18:29.783Z,30.90
2022-08-07T14:21:08.100Z,29.90
2022-08-07T14:24:00.085Z,28.80
2022-08-07T14:26:32.850Z,28.40
2022-08-07T14:30:02.915Z,28.80
2022-08-07T14:31:56.462Z,29.50
2022-08-07T14:34:30.120Z,30.50
2022-08-07T14:37:01.900Z,30.80
2022-08-07T14:40:16.210Z,31.00
2022-08-07T14:42:25.994Z,30.90
2022-08-07T14:47:47.052Z,29.80
2022-08-07T14:50:19.209Z,29.50
2022-08-07T14:55:55.353Z,28.30
2022-08-07T14:58:28.328Z,27.60
2022-08-07T15:00:59.227Z,27.60
2022-08-07T15:03:52.303Z,28.00
2022-08-07T15:06:25.261Z,29.10
2022-08-07T15:08:54.939Z,29.80
2022-08-07T15:14:17.533Z,30.40
2022-08-07T15:16:54.442Z,30.60
2022-08-07T15:20:30.293Z,30.80
2022-08-07T15:22:29.266Z,31.10
2022-08-07T15:25:17.892Z,31.20
2022-08-07T15:28:32.881Z,31.20
2022-08-07T15:33:33.985Z,30.60
2022-08-07T15:36:07.609Z,30.40
2022-08-07T15:38:51.365Z,30.40
2022-08-07T15:42:44.542Z,30.40
2022-08-07T15:44:23.810Z,30.40
2022-08-07T15:46:58.369Z,30.50
2022-08-07T15:50:05.449Z,30.60
2022-08-07T15:52:30.033Z,30.80
2022-08-07T15:55:03.747Z,30.80
2022-08-07T15:57:48.194Z,30.60
2022-08-07T16:00:31.938Z,30.40
2022-08-07T16:03:06.181Z,30.20
2022-08-07T16:05:38.111Z,30.00
2022-08-07T16:08:32.990Z,29.70
2022-08-07T16:11:03.398Z,29.50
2022-08-07T16:14:04.287Z,29.80
2022-08-07T16:16:49.704Z,28.80
2022-08-07T16:19:58.474Z,28.10
2022-08-07T16:22:55.014Z,27.50
2022-08-07T16:26:01.311Z,26.90
2022-08-07T16:30:08.756Z,26.40
2022-08-07T16:31:51.504Z,26.00
2022-08-07T16:34:39.458Z,25.70
2022-08-07T16:38:03.535Z,25.30
2022-08-07T16:41:02.668Z,25.10
2022-08-07T16:44:05.865Z,25.00
2022-08-07T16:47:27.368Z,24.80
2022-08-07T16:50:39.337Z,25.80
2022-08-07T16:54:06.727Z,24.70
2022-08-07T16:56:56.608Z,24.70
2022-08-07T16:59:46.395Z,24.80
2022-08-07T17:02:53.612Z,25.10
2022-08-07T17:06:01.577Z,25.30
2022-08-07T17:08:57.480Z,25.40
2022-08-07T17:12:05.398Z,25.50
2022-08-07T17:14:38.495Z,25.60
2022-08-07T17:17:12.157Z,25.80
2022-08-07T17:20:02.826Z,25.80
2022-08-07T17:22:37.968Z,25.80
2022-08-07T17:25:15.498Z,25.70
2022-08-07T17:27:56.102Z,25.60
2022-08-07T17:30:27.706Z,25.50
2022-08-07T17:34:08.232Z,25.60
2022-08-07T17:36:13.738Z,25.60
2022-08-07T17:38:56.023Z,25.50
2022-08-07T17:42:02.121Z,25.50
2022-08-07T17:44:42.805Z,25.30
2022-08-07T17:47:42.292Z,25.10
2022-08-07T17:50:19.530Z,24.60
2022-08-07T17:52:53.312Z,24.60
2022-08-07T17:56:01.271Z,24.50
2022-08-07T17:58:30.743Z,24.60
2022-08-07T18:01:20.654Z,24.70
2022-08-07T18:04:06.868Z,24.80
2022-08-07T18:06:39.246Z,24.80
2022-08-07T18:09:17.486Z,24.10
2022-08-07T18:12:19.971Z,25.10
2022-08-07T18:15:00.826Z,24.80
2022-08-07T18:18:39.883Z,24.60
2022-08-07T18:21:07.145Z,24.40
2022-08-07T18:23:43.498Z,24.40
2022-08-07T18:26:19.836Z,24.00
2022-08-07T18:29:03.456Z,23.70
2022-08-07T18:31:50.388Z,23.50
2022-08-07T18:34:37.482Z,23.20
2022-08-07T18:38:56.460Z,22.80
2022-08-07T18:40:43.894Z,23.00
2022-08-07T18:43:14.912Z,22.00
2022-08-07T18:46:21.947Z,21.60
2022-08-07T18:50:32.779Z,21.30
2022-08-07T18:52:34.674Z,21.00
2022-08-07T18:54:42.480Z,20.70
2022-08-07T18:57:30.877Z,20.40
2022-08-07T19:00:32.709Z,19.10
2022-08-07T19:03:00.121Z,20.00
2022-08-07T19:06:02.484Z,19.80
2022-08-07T19:08:26.973Z,20.80
2022-08-07T19:11:00.714Z,19.50
2022-08-07T19:13:49.971Z,23.40
2022-08-07T19:17:01.510Z,19.10
2022-08-07T19:19:19.681Z,19.00
2022-08-07T19:22:05.194Z,18.90
2022-08-07T19:24:43.553Z,19.20
2022-08-07T19:28:56.654Z,19.80
2022-08-07T19:31:02.941Z,18.50
2022-08-07T19:33:13.436Z,18.30
2022-08-07T19:35:44.963Z,18.20
2022-08-07T19:38:18.226Z,18.10
2022-08-07T19:40:51.509Z,18.00
2022-08-07T19:43:49.184Z,17.90
2022-08-07T19:46:13.040Z,17.80
2022-08-07T19:48:53.994Z,17.70
2022-08-07T19:51:53.054Z,17.70
2022-08-07T19:54:29.579Z,17.60
2022-08-07T19:58:00.974Z,17.50
2022-08-07T19:59:57.202Z,17.50
2022-08-07T20:02:29.970Z,17.40
2022-08-07T20:05:00.499Z,17.40
2022-08-07T20:10:37.126Z,17.50
2022-08-07T20:15:55.259Z,17.50
2022-08-07T20:18:32.252Z,17.40
2022-08-07T20:21:03.024Z,17.30
2022-08-07T20:23:42.175Z,17.30
2022-08-07T20:26:11.923Z,17.30
2022-08-07T20:28:45.159Z,17.00
2022-08-07T20:31:21.701Z,17.30
2022-08-07T20:33:56.524Z,17.20
2022-08-07T20:36:26.602Z,17.20
2022-08-07T20:39:00.507Z,17.10
2022-08-07T20:41:38.501Z,17.10
2022-08-07T20:44:12.626Z,17.10
2022-08-07T20:46:45.439Z,17.00
2022-08-07T20:49:59.425Z,16.90
2022-08-07T20:52:14.262Z,18.00
2022-08-07T20:54:53.641Z,16.90
2022-08-07T20:57:24.774Z,17.00
2022-08-07T21:00:08.289Z,17.00
2022-08-07T21:03:01.792Z,17.00
2022-08-07T21:05:50.763Z,16.90
2022-08-07T21:08:36.632Z,16.70
2022-08-07T21:11:10.831Z,16.80
2022-08-07T21:13:57.837Z,16.90
2022-08-07T21:16:34.383Z,16.80
2022-08-07T21:19:10.122Z,16.80
2022-08-07T21:21:49.224Z,16.70
2022-08-07T21:24:40.349Z,16.60
2022-08-07T21:27:22.675Z,16.60
2022-08-07T21:30:04.150Z,16.60
2022-08-07T21:32:49.658Z,16.60
2022-08-07T21:35:34.777Z,16.50
2022-08-07T21:38:21.603Z,16.50
2022-08-07T21:41:04.893Z,16.60
2022-08-07T21:43:55.184Z,16.60
2022-08-07T21:46:32.432Z,16.60
2022-08-07T21:49:15.139Z,16.60
2022-08-07T21:51:57.520Z,16.50
2022-08-07T21:54:35.401Z,16.50
2022-08-07T21:57:31.146Z,16.60
2022-08-07T22:00:23.148Z,16.50
2022-08-07T22:05:45.160Z,16.50
2022-08-07T22:08:18.473Z,16.50
2022-08-07T22:10:49.630Z,16.40
2022-08-07T22:16:45.743Z,16.40
2022-08-07T22:18:55.218Z,16.40
2022-08-07T22:22:01.495Z,16.40
2022-08-07T22:29:38.107Z,16.40
2022-08-07T22:32:25.226Z,16.30
2022-08-07T22:34:55.500Z,16.20
2022-08-07T22:38:03.286Z,16.20
2022-08-07T22:40:26.059Z,16.20
2022-08-07T22:46:21.342Z,16.40
2022-08-07T22:48:55.561Z,16.40
2022-08-07T22:51:53.849Z,16.40
2022-08-07T22:54:49.258Z,16.40
2022-08-07T22:57:42.350Z,16.30
2022-08-07T23:02:50.455Z,16.20
2022-08-07T23:06:09.906Z,16.20
2022-08-07T23:11:35.299Z,16.20
2022-08-07T23:14:25.244Z,16.20
2022-08-07T23:17:05.316Z,16.10
2022-08-07T23:20:04.990Z,16.00
2022-08-07T23:22:45.297Z,16.00
2022-08-07T23:25:28.644Z,15.90
2022-08-07T23:28:22.923Z,15.90
2022-08-07T23:31:13.807Z,15.90
2022-08-07T23:34:36.831Z,15.90
2022-08-07T23:37:20.422Z,15.90
2022-08-07T23:39:55.501Z,15.80
2022-08-07T23:42:31.378Z,15.80
2022-08-07T23:45:33.048Z,15.80
2022-08-07T23:48:18.624Z,15.70
2022-08-07T23:50:48.622Z,15.70
2022-08-07T23:53:45.873Z,15.60
2022-08-07T23:56:22.109Z,15.50
2022-08-07T23:58:59.286Z,15.50
