createdAt,value
2024-05-09T00:00:36.488Z,10.65
2024-05-09T00:03:10.799Z,10.60
2024-05-09T00:05:38.996Z,10.63
2024-05-09T00:08:06.307Z,11.38
2024-05-09T00:10:36.999Z,10.35
2024-05-09T00:13:06.298Z,11.00
2024-05-09T00:15:34.171Z,10.25
2024-05-09T00:18:01.726Z,10.32
2024-05-09T00:20:36.694Z,9.32
2024-05-09T00:23:11.647Z,9.63
2024-05-09T00:25:39.331Z,10.43
2024-05-09T00:28:06.345Z,13.90
2024-05-09T00:30:35.854Z,11.95
2024-05-09T00:33:05.330Z,17.92
2024-05-09T00:35:33.143Z,13.98
2024-05-09T00:38:00.246Z,13.15
2024-05-09T00:40:37.653Z,15.35
2024-05-09T00:43:07.058Z,11.57
2024-05-09T00:45:36.752Z,10.15
2024-05-09T00:48:07.322Z,10.90
2024-05-09T00:50:37.361Z,9.80
2024-05-09T00:53:05.322Z,10.52
2024-05-09T00:55:32.099Z,10.23
2024-05-09T00:57:58.782Z,10.48
2024-05-09T01:00:31.810Z,10.25
2024-05-09T01:03:05.810Z,10.30
2024-05-09T01:05:32.948Z,10.88
2024-05-09T01:07:59.792Z,9.10
2024-05-09T01:10:33.606Z,10.75
2024-05-09T01:13:02.078Z,9.40
2024-05-09T01:15:28.773Z,9.95
2024-05-09T01:17:56.541Z,10.63
2024-05-09T01:20:32.226Z,10.75
2024-05-09T01:23:07.267Z,11.20
2024-05-09T01:25:34.095Z,11.52
2024-05-09T01:28:00.967Z,10.52
2024-05-09T01:30:34.092Z,11.07
2024-05-09T01:33:03.578Z,10.50
2024-05-09T01:35:30.671Z,10.27
2024-05-09T01:37:57.566Z,10.60
2024-05-09T01:40:33.520Z,10.88
2024-05-09T01:43:04.744Z,10.00
2024-05-09T01:45:31.626Z,10.20
2024-05-09T01:47:58.668Z,10.10
2024-05-09T01:50:36.984Z,10.10
2024-05-09T01:53:07.560Z,10.25
2024-05-09T01:55:34.388Z,10.07
2024-05-09T01:58:01.073Z,9.68
2024-05-09T02:00:37.308Z,10.18
2024-05-09T02:03:09.267Z,10.25
2024-05-09T02:05:36.347Z,9.80
2024-05-09T02:08:03.463Z,10.80
2024-05-09T02:10:32.840Z,9.50
2024-05-09T02:13:00.202Z,9.68
2024-05-09T02:15:26.941Z,10.05
2024-05-09T02:17:54.021Z,10.25
2024-05-09T02:20:30.182Z,10.30
2024-05-09T02:23:04.610Z,10.20
2024-05-09T02:25:32.144Z,9.55
2024-05-09T02:27:59.008Z,9.73
2024-05-09T02:30:35.704Z,9.85
2024-05-09T02:33:07.145Z,9.93
2024-05-09T02:35:34.259Z,10.10
2024-05-09T02:38:01.180Z,9.82
2024-05-09T02:40:35.844Z,9.43
2024-05-09T02:43:05.238Z,10.30
2024-05-09T02:45:32.172Z,10.65
2024-05-09T02:47:59.110Z,10.05
2024-05-09T02:50:33.935Z,9.48
2024-05-09T02:53:05.285Z,10.68
2024-05-09T02:55:32.114Z,11.10
2024-05-09T02:57:58.846Z,10.40
2024-05-09T03:00:34.479Z,9.57
2024-05-09T03:03:06.470Z,10.13
2024-05-09T03:05:33.701Z,10.05
2024-05-09T03:08:00.563Z,9.73
2024-05-09T03:10:29.168Z,9.35
2024-05-09T03:13:05.565Z,10.25
2024-05-09T03:15:33.250Z,9.23
2024-05-09T03:18:01.465Z,9.52
2024-05-09T03:20:33.886Z,9.80
2024-05-09T03:23:02.483Z,9.40
2024-05-09T03:25:29.404Z,9.65
2024-05-09T03:27:56.107Z,9.60
2024-05-09T03:30:35.942Z,9.15
2024-05-09T03:33:10.434Z,9.32
2024-05-09T03:35:37.331Z,9.80
2024-05-09T03:38:04.229Z,10.18
2024-05-09T03:40:31.441Z,10.00
2024-05-09T03:42:58.981Z,9.30
2024-05-09T03:45:25.856Z,9.68
2024-05-09T03:47:52.975Z,9.07
2024-05-09T03:50:26.376Z,10.07
2024-05-09T03:53:00.516Z,9.10
2024-05-09T03:55:27.539Z,9.13
2024-05-09T03:57:54.294Z,9.30
2024-05-09T04:00:30.497Z,9.65
2024-05-09T04:03:02.978Z,9.43
2024-05-09T04:05:31.222Z,10.15
2024-05-09T04:07:58.376Z,9.00
2024-05-09T04:10:32.535Z,9.27
2024-05-09T04:13:01.068Z,9.05
2024-05-09T04:15:27.859Z,10.18
2024-05-09T04:17:54.804Z,10.80
2024-05-09T04:20:32.824Z,9.60
2024-05-09T04:23:05.516Z,9.63
2024-05-09T04:25:32.458Z,10.05
2024-05-09T04:27:59.208Z,10.20
2024-05-09T04:30:34.692Z,10.77
2024-05-09T04:33:06.936Z,9.65
2024-05-09T04:35:34.873Z,9.48
2024-05-09T04:38:01.714Z,9.27
2024-05-09T04:40:33.731Z,9.82
2024-05-09T04:43:03.300Z,8.57
2024-05-09T04:45:30.226Z,8.57
2024-05-09T04:47:57.057Z,8.00
2024-05-09T04:50:33.229Z,7.80
2024-05-09T04:53:04.311Z,7.53
2024-05-09T04:55:31.808Z,7.50
2024-05-09T04:57:58.505Z,8.32
2024-05-09T05:00:32.649Z,7.68
2024-05-09T05:03:07.228Z,8.93
2024-05-09T05:05:36.334Z,7.80
2024-05-09T05:08:03.083Z,7.97
2024-05-09T05:10:35.684Z,7.85
2024-05-09T05:13:17.938Z,7.82
2024-05-09T05:15:53.521Z,7.55
2024-05-09T05:18:21.827Z,7.05
2024-05-09T05:20:48.813Z,7.22
2024-05-09T05:23:16.657Z,7.93
2024-05-09T05:25:43.716Z,8.73
2024-05-09T05:28:10.784Z,8.15
2024-05-09T05:30:37.982Z,8.30
2024-05-09T05:33:05.229Z,7.43
2024-05-09T05:35:32.046Z,7.55
2024-05-09T05:37:58.834Z,7.30
2024-05-09T05:40:33.155Z,7.55
2024-05-09T05:43:04.231Z,8.57
2024-05-09T05:45:30.874Z,8.88
2024-05-09T05:47:57.831Z,8.52
2024-05-09T05:50:32.307Z,8.50
2024-05-09T05:53:03.147Z,8.95
2024-05-09T05:55:30.073Z,9.10
2024-05-09T05:57:56.797Z,9.65
2024-05-09T06:00:29.952Z,9.05
2024-05-09T06:03:04.438Z,9.95
2024-05-09T06:05:31.500Z,8.63
2024-05-09T06:07:58.333Z,9.05
2024-05-09T06:10:30.158Z,9.02
2024-05-09T06:13:04.128Z,10.35
2024-05-09T06:15:30.842Z,10.32
2024-05-09T06:17:57.647Z,10.88
2024-05-09T06:20:33.987Z,10.02
2024-05-09T06:23:03.642Z,10.32
2024-05-09T06:25:30.487Z,10.23
2024-05-09T06:27:57.209Z,11.48
2024-05-09T06:30:30.559Z,11.13
2024-05-09T06:33:05.336Z,10.60
2024-05-09T06:35:32.768Z,10.45
2024-05-09T06:37:59.725Z,10.48
2024-05-09T06:40:35.901Z,10.90
2024-05-09T06:43:05.433Z,10.85
2024-05-09T06:45:32.123Z,10.40
2024-05-09T06:47:59.046Z,9.85
2024-05-09T06:50:28.616Z,10.00
2024-05-09T06:53:02.404Z,10.68
2024-05-09T06:55:29.313Z,10.23
2024-05-09T06:57:56.113Z,10.85
2024-05-09T07:00:30.493Z,10.38
2024-05-09T07:03:12.768Z,10.70
2024-05-09T07:05:41.115Z,10.60
2024-05-09T07:08:08.055Z,10.27
2024-05-09T07:10:36.283Z,11.02
2024-05-09T07:13:07.979Z,11.48
2024-05-09T07:15:34.843Z,9.70
2024-05-09T07:18:01.719Z,10.52
2024-05-09T07:20:34.388Z,10.93
2024-05-09T07:23:04.979Z,9.82
2024-05-09T07:25:31.922Z,9.45
2024-05-09T07:27:58.668Z,9.68
2024-05-09T07:30:32.811Z,8.52
2024-05-09T07:33:01.939Z,9.15
2024-05-09T07:35:29.680Z,8.43
2024-05-09T07:37:56.724Z,8.38
2024-05-09T07:40:32.480Z,8.18
2024-05-09T07:43:07.138Z,8.00
2024-05-09T07:52:23.290Z,7.20
2024-05-09T07:53:39.011Z,6.68
2024-05-09T07:56:07.810Z,6.32
2024-05-09T07:58:34.934Z,6.45
2024-05-09T08:01:04.770Z,6.78
2024-05-09T08:03:31.786Z,6.28
2024-05-09T08:05:58.615Z,6.38
2024-05-09T08:08:25.310Z,6.25
2024-05-09T08:10:52.078Z,6.20
2024-05-09T08:13:19.015Z,6.10
2024-05-09T08:15:45.926Z,6.05
2024-05-09T08:18:12.953Z,5.97
2024-05-09T08:20:40.135Z,6.25
2024-05-09T08:23:07.043Z,6.07
2024-05-09T08:25:33.815Z,5.35
2024-05-09T08:28:00.730Z,5.53
2024-05-09T08:30:33.665Z,5.75
2024-05-09T08:33:04.267Z,5.20
2024-05-09T08:35:31.195Z,4.30
2024-05-09T08:37:58.079Z,5.20
2024-05-09T08:40:32.802Z,4.40
2024-05-09T08:43:02.165Z,4.35
2024-05-09T08:45:28.958Z,4.47
2024-05-09T08:47:55.793Z,4.25
2024-05-09T08:50:31.789Z,4.28
2024-05-09T08:53:05.200Z,3.70
2024-05-09T08:55:32.070Z,3.40
2024-05-09T08:57:59.360Z,3.97
2024-05-09T09:00:34.032Z,3.60
2024-05-09T09:03:04.526Z,4.43
2024-05-09T09:05:32.012Z,3.55
2024-05-09T09:07:59.034Z,3.50
2024-05-09T09:10:31.766Z,3.28
2024-05-09T09:13:04.913Z,2.90
2024-05-09T09:15:32.362Z,3.80
2024-05-09T09:18:00.223Z,3.75
2024-05-09T09:20:34.202Z,3.03
2024-05-09T09:23:03.707Z,3.40
2024-05-09T09:25:30.568Z,3.10
2024-05-09T09:27:58.421Z,2.70
2024-05-09T09:30:34.910Z,3.58
2024-05-09T09:33:04.905Z,3.03
2024-05-09T09:35:31.896Z,3.42
2024-05-09T09:37:59.568Z,3.05
2024-05-09T09:40:32.264Z,2.60
2024-05-09T09:43:01.152Z,2.72
2024-05-09T09:45:31.880Z,2.80
2024-05-09T09:47:58.829Z,2.65
2024-05-09T09:50:33.363Z,2.90
2024-05-09T09:53:01.564Z,2.55
2024-05-09T09:55:28.609Z,2.28
2024-05-09T09:57:56.000Z,2.72
2024-05-09T10:00:30.103Z,3.30
2024-05-09T10:02:59.593Z,2.83
2024-05-09T10:05:26.562Z,2.40
2024-05-09T10:07:53.666Z,2.30
2024-05-09T10:10:30.434Z,2.78
2024-05-09T10:13:00.606Z,2.15
2024-05-09T10:15:27.757Z,2.90
2024-05-09T10:17:54.790Z,2.30
2024-05-09T10:20:25.240Z,2.38
2024-05-09T10:22:54.921Z,2.50
2024-05-09T10:25:21.930Z,3.13
2024-05-09T10:27:54.811Z,3.10
2024-05-09T10:30:29.690Z,3.42
2024-05-09T10:33:02.602Z,3.67
2024-05-09T10:35:31.437Z,2.97
2024-05-09T10:37:58.243Z,2.63
2024-05-09T10:40:30.840Z,3.22
2024-05-09T10:42:58.855Z,3.70
2024-05-09T10:45:26.244Z,3.10
2024-05-09T10:47:53.143Z,2.20
2024-05-09T10:50:25.755Z,2.85
2024-05-09T10:52:55.701Z,2.53
2024-05-09T10:55:22.516Z,2.42
2024-05-09T10:57:49.503Z,2.47
2024-05-09T11:00:26.864Z,1.98
2024-05-09T11:02:57.107Z,1.80
2024-05-09T11:05:24.352Z,1.70
2024-05-09T11:07:51.222Z,2.10
2024-05-09T11:10:24.943Z,1.70
2024-05-09T11:12:58.094Z,1.90
2024-05-09T11:15:26.017Z,1.90
2024-05-09T11:17:52.855Z,1.80
2024-05-09T11:20:26.629Z,1.50
2024-05-09T11:22:57.689Z,2.20
2024-05-09T11:25:24.550Z,1.50
2024-05-09T11:27:51.344Z,1.90
2024-05-09T11:30:26.791Z,1.50
2024-05-09T11:32:58.798Z,1.60
2024-05-09T11:35:26.621Z,1.70
2024-05-09T11:37:53.342Z,1.58
2024-05-09T11:40:25.556Z,1.40
2024-05-09T11:42:58.725Z,2.10
2024-05-09T11:45:25.595Z,2.20
2024-05-09T11:47:52.475Z,1.80
2024-05-09T11:50:27.101Z,1.75
2024-05-09T11:52:57.182Z,1.90
2024-05-09T11:55:27.425Z,1.80
2024-05-09T11:57:55.171Z,1.92
2024-05-09T12:00:29.548Z,1.70
2024-05-09T12:03:05.409Z,2.10
2024-05-09T12:05:33.111Z,1.73
2024-05-09T12:08:00.401Z,1.58
2024-05-09T12:10:33.055Z,1.60
2024-05-09T12:13:02.616Z,1.88
2024-05-09T12:15:30.127Z,1.80
2024-05-09T12:17:58.999Z,1.92
2024-05-09T12:20:35.440Z,1.60
2024-05-09T12:23:05.214Z,1.77
2024-05-09T12:25:32.009Z,1.70
2024-05-09T12:27:58.923Z,2.05
2024-05-09T12:30:35.155Z,1.67
2024-05-09T12:33:05.797Z,1.33
2024-05-09T12:35:33.133Z,1.60
2024-05-09T12:38:00.144Z,1.60
2024-05-09T12:40:35.326Z,1.70
2024-05-09T12:43:05.168Z,1.88
2024-05-09T12:45:32.170Z,1.58
2024-05-09T12:47:59.351Z,1.60
2024-05-09T12:50:32.279Z,1.98
2024-05-09T12:53:01.111Z,1.75
2024-05-09T12:55:28.679Z,1.25
2024-05-09T12:57:58.275Z,1.10
2024-05-09T13:00:31.451Z,2.05
2024-05-09T13:03:01.170Z,2.15
2024-05-09T13:05:28.684Z,1.42
2024-05-09T13:07:57.055Z,1.70
2024-05-09T13:10:31.039Z,1.80
2024-05-09T13:13:00.370Z,1.60
2024-05-09T13:15:27.585Z,1.70
2024-05-09T13:17:56.385Z,1.77
2024-05-09T13:20:31.335Z,1.60
2024-05-09T13:23:01.305Z,1.50
2024-05-09T13:25:28.069Z,1.60
2024-05-09T13:27:56.404Z,1.83
2024-05-09T13:30:29.771Z,1.40
2024-05-09T13:33:05.882Z,2.00
2024-05-09T13:35:34.659Z,1.83
2024-05-09T13:38:02.139Z,1.70
2024-05-09T13:40:33.735Z,2.20
2024-05-09T13:43:02.871Z,1.85
2024-05-09T13:45:29.821Z,2.08
2024-05-09T13:47:56.763Z,1.92
2024-05-09T13:50:31.494Z,1.67
2024-05-09T13:53:02.146Z,1.50
2024-05-09T13:55:29.017Z,1.80
2024-05-09T13:57:56.008Z,2.33
2024-05-09T14:00:37.220Z,1.55
2024-05-09T14:03:09.799Z,1.70
2024-05-09T14:05:36.942Z,1.52
2024-05-09T14:08:04.072Z,1.60
2024-05-09T14:10:32.011Z,1.60
2024-05-09T14:12:59.991Z,1.70
2024-05-09T14:15:27.032Z,1.50
2024-05-09T14:17:54.252Z,1.35
2024-05-09T14:20:30.316Z,1.58
2024-05-09T14:22:59.198Z,1.60
2024-05-09T14:25:28.421Z,1.50
2024-05-09T14:27:56.200Z,1.55
2024-05-09T14:30:30.689Z,1.67
2024-05-09T14:33:03.460Z,1.60
2024-05-09T14:35:30.274Z,1.55
2024-05-09T14:37:57.010Z,1.50
2024-05-09T14:42:53.343Z,1.77
2024-05-09T14:45:20.054Z,1.63
2024-05-09T14:47:46.871Z,1.70
2024-05-09T14:50:19.653Z,1.40
2024-05-09T14:52:54.336Z,1.55
2024-05-09T14:55:21.235Z,1.30
2024-05-09T14:57:48.008Z,1.40
2024-05-09T15:00:21.458Z,1.70
2024-05-09T15:02:55.272Z,1.77
2024-05-09T15:05:22.173Z,1.80
2024-05-09T15:07:49.042Z,2.00
2024-05-09T15:10:23.825Z,1.67
2024-05-09T15:12:58.333Z,1.25
2024-05-09T15:15:25.187Z,2.95
2024-05-09T15:17:52.070Z,1.80
2024-05-09T15:20:27.421Z,2.17
2024-05-09T15:23:00.575Z,1.50
2024-05-09T15:25:27.400Z,1.50
2024-05-09T15:27:55.094Z,1.80
2024-05-09T15:30:29.936Z,1.90
2024-05-09T15:32:59.296Z,1.70
2024-05-09T15:35:26.006Z,1.90
2024-05-09T15:37:52.743Z,1.75
2024-05-09T15:40:26.829Z,1.70
2024-05-09T15:45:29.522Z,2.05
2024-05-09T15:47:56.999Z,2.13
2024-05-09T15:50:35.086Z,1.70
2024-05-09T15:53:06.257Z,1.40
2024-05-09T15:55:34.338Z,2.20
2024-05-09T15:58:02.034Z,2.10
2024-05-09T16:00:36.754Z,1.65
2024-05-09T16:03:07.613Z,1.90
2024-05-09T16:05:34.732Z,1.77
2024-05-09T16:08:01.719Z,2.20
2024-05-09T16:10:32.693Z,1.95
2024-05-09T16:13:01.245Z,1.80
2024-05-09T16:15:28.224Z,1.80
2024-05-09T16:17:55.325Z,1.85
2024-05-09T16:20:33.729Z,1.90
2024-05-09T16:23:05.838Z,1.77
2024-05-09T16:25:32.566Z,1.80
2024-05-09T16:27:59.354Z,1.75
2024-05-09T16:30:32.170Z,1.77
2024-05-09T16:33:02.696Z,1.95
2024-05-09T16:35:29.698Z,1.60
2024-05-09T16:37:56.370Z,2.05
2024-05-09T16:40:30.338Z,1.80
2024-05-09T16:43:04.709Z,1.83
2024-05-09T16:45:32.008Z,1.75
2024-05-09T16:47:59.350Z,1.98
2024-05-09T16:50:31.535Z,1.75
2024-05-09T16:53:00.551Z,2.42
2024-05-09T16:55:27.427Z,1.98
2024-05-09T16:57:54.627Z,1.83
2024-05-09T17:00:31.362Z,2.05
2024-05-09T17:03:06.776Z,2.20
2024-05-09T17:05:34.491Z,2.00
2024-05-09T17:08:01.601Z,2.00
2024-05-09T17:10:32.940Z,1.85
2024-05-09T17:13:02.116Z,1.95
2024-05-09T17:15:29.036Z,2.78
2024-05-09T17:17:55.857Z,1.98
2024-05-09T17:20:29.686Z,2.25
2024-05-09T17:23:01.769Z,1.80
2024-05-09T17:25:28.602Z,1.73
2024-05-09T17:27:55.453Z,1.98
2024-05-09T17:30:29.088Z,2.00
2024-05-09T17:33:02.152Z,2.22
2024-05-09T17:35:29.175Z,2.63
2024-05-09T17:37:55.987Z,2.50
2024-05-09T17:40:30.944Z,1.88
2024-05-09T17:43:01.757Z,1.58
2024-05-09T17:45:28.736Z,2.13
2024-05-09T17:47:55.838Z,2.10
2024-05-09T17:50:30.252Z,1.83
2024-05-09T17:53:01.478Z,1.75
2024-05-09T17:55:28.838Z,2.70
2024-05-09T17:57:55.924Z,1.90
2024-05-09T18:00:33.083Z,1.92
2024-05-09T18:03:05.733Z,1.90
2024-05-09T18:05:32.959Z,2.53
2024-05-09T18:08:00.173Z,1.85
2024-05-09T18:10:33.788Z,1.88
2024-05-09T18:13:06.091Z,2.97
2024-05-09T18:15:33.430Z,1.92
2024-05-09T18:18:00.490Z,2.20
2024-05-09T18:20:37.332Z,2.00
2024-05-09T18:23:09.646Z,2.17
2024-05-09T18:25:36.337Z,1.63
2024-05-09T18:28:03.319Z,1.85
2024-05-09T18:30:34.856Z,2.15
2024-05-09T18:33:04.136Z,2.30
2024-05-09T18:35:31.331Z,2.20
2024-05-09T18:37:58.072Z,1.83
2024-05-09T18:40:32.787Z,1.60
2024-05-09T18:43:02.942Z,2.03
2024-05-09T18:45:30.049Z,1.98
2024-05-09T18:47:56.877Z,1.70
2024-05-09T18:50:32.050Z,2.10
2024-05-09T18:53:03.639Z,1.70
2024-05-09T18:55:30.350Z,1.80
2024-05-09T18:57:57.417Z,2.15
2024-05-09T19:00:33.271Z,1.73
2024-05-09T19:03:05.922Z,2.15
2024-05-09T19:05:34.831Z,1.98
2024-05-09T19:08:02.153Z,1.90
2024-05-09T19:10:33.784Z,2.15
2024-05-09T19:13:05.400Z,1.77
2024-05-09T19:15:35.784Z,1.77
2024-05-09T19:18:02.701Z,2.20
2024-05-09T19:20:34.243Z,2.20
2024-05-09T19:23:02.797Z,2.00
2024-05-09T19:25:29.626Z,2.13
2024-05-09T19:27:56.494Z,2.13
2024-05-09T19:30:30.464Z,2.10
2024-05-09T19:33:05.497Z,2.13
2024-05-09T19:35:32.727Z,2.00
2024-05-09T19:37:59.581Z,2.20
2024-05-09T19:40:31.388Z,2.08
2024-05-09T19:43:00.525Z,2.22
2024-05-09T19:45:27.401Z,2.70
2024-05-09T19:47:54.440Z,2.10
2024-05-09T19:50:30.196Z,2.70
2024-05-09T19:53:03.316Z,2.83
2024-05-09T19:55:30.149Z,2.20
2024-05-09T19:57:57.164Z,2.58
2024-05-09T20:00:32.495Z,1.90
2024-05-09T20:03:02.667Z,2.08
2024-05-09T20:05:31.323Z,2.35
2024-05-09T20:07:58.330Z,2.10
2024-05-09T20:10:31.395Z,2.97
2024-05-09T20:13:00.403Z,1.98
2024-05-09T20:15:27.519Z,2.50
2024-05-09T20:17:54.608Z,2.60
2024-05-09T20:20:32.171Z,2.72
2024-05-09T20:23:03.984Z,2.58
2024-05-09T20:25:30.816Z,2.40
2024-05-09T20:27:57.674Z,2.58
2024-05-09T20:30:31.346Z,2.67
2024-05-09T20:33:00.500Z,3.05
2024-05-09T20:35:27.524Z,3.63
2024-05-09T20:37:54.282Z,3.53
2024-05-09T20:40:28.744Z,3.30
2024-05-09T20:42:59.744Z,2.88
2024-05-09T20:45:27.452Z,3.00
2024-05-09T20:47:54.352Z,3.67
2024-05-09T20:50:29.054Z,3.40
2024-05-09T20:53:03.655Z,3.23
2024-05-09T20:55:30.522Z,3.00
2024-05-09T20:57:57.445Z,3.70
2024-05-09T21:00:33.864Z,2.97
2024-05-09T21:03:06.197Z,3.60
2024-05-09T21:05:33.701Z,3.30
2024-05-09T21:08:00.799Z,3.75
2024-05-09T21:10:32.085Z,3.30
2024-05-09T21:13:00.376Z,2.60
2024-05-09T21:15:27.355Z,3.20
2024-05-09T21:17:54.101Z,3.00
2024-05-09T21:20:28.098Z,3.30
2024-05-09T21:22:57.566Z,4.03
2024-05-09T21:25:24.451Z,3.35
2024-05-09T21:27:51.403Z,3.90
2024-05-09T21:30:27.356Z,3.65
2024-05-09T21:32:59.847Z,4.07
2024-05-09T21:35:26.747Z,3.53
2024-05-09T21:37:53.529Z,4.03
2024-05-09T21:40:30.628Z,3.45
2024-05-09T21:43:01.235Z,4.30
2024-05-09T21:45:28.192Z,4.82
2024-05-09T21:47:55.219Z,4.65
2024-05-09T21:50:28.228Z,4.57
2024-05-09T21:53:02.178Z,4.43
2024-05-09T21:55:28.836Z,4.47
2024-05-09T21:57:56.864Z,4.28
2024-05-09T22:00:31.972Z,4.30
2024-05-09T22:03:03.383Z,4.25
2024-05-09T22:05:30.459Z,4.68
2024-05-09T22:07:57.445Z,4.20
2024-05-09T22:10:30.584Z,4.60
2024-05-09T22:13:01.150Z,4.40
2024-05-09T22:15:28.057Z,4.05
2024-05-09T22:17:55.709Z,4.40
2024-05-09T22:20:29.286Z,4.65
2024-05-09T22:23:03.268Z,4.30
2024-05-09T22:25:31.167Z,4.30
2024-05-09T22:27:58.892Z,4.90
2024-05-09T22:30:34.233Z,5.15
2024-05-09T22:33:05.543Z,4.22
2024-05-09T22:35:32.570Z,5.20
2024-05-09T22:37:59.326Z,4.38
2024-05-09T22:40:38.034Z,4.93
2024-05-09T22:43:12.966Z,4.22
2024-05-09T22:45:39.934Z,4.88
2024-05-09T22:48:07.734Z,4.40
2024-05-09T22:50:34.774Z,5.10
2024-05-09T22:53:01.517Z,4.10
2024-05-09T22:55:28.326Z,4.95
2024-05-09T22:57:55.294Z,4.65
2024-05-09T23:00:30.460Z,4.35
2024-05-09T23:03:02.254Z,4.50
2024-05-09T23:05:29.376Z,5.65
2024-05-09T23:07:56.307Z,5.10
2024-05-09T23:10:31.019Z,5.57
2024-05-09T23:13:02.107Z,5.38
2024-05-09T23:15:28.967Z,5.53
2024-05-09T23:17:56.151Z,4.50
2024-05-09T23:20:33.267Z,4.88
2024-05-09T23:23:04.817Z,4.75
2024-05-09T23:25:31.452Z,5.25
2024-05-09T23:27:58.309Z,4.68
2024-05-09T23:32:55.068Z,4.72
2024-05-09T23:35:21.957Z,5.00
2024-05-09T23:37:48.718Z,4.53
2024-05-09T23:40:18.940Z,4.97
2024-05-09T23:42:49.398Z,4.97
2024-05-09T23:45:16.283Z,5.50
2024-05-09T23:47:43.236Z,5.65
2024-05-09T23:50:16.766Z,5.25
2024-05-09T23:52:50.197Z,5.95
2024-05-09T23:55:16.999Z,5.47
2024-05-09T23:57:43.858Z,5.32
