createdAt,value
2022-10-15T00:01:22.745Z,44.10
2022-10-15T00:03:49.813Z,44.97
2022-10-15T00:06:19.680Z,52.70
2022-10-15T00:08:47.125Z,58.22
2022-10-15T00:11:20.465Z,52.97
2022-10-15T00:13:48.220Z,49.92
2022-10-15T00:16:19.036Z,53.10
2022-10-15T00:18:46.649Z,46.70
2022-10-15T00:21:15.584Z,46.58
2022-10-15T00:23:45.976Z,43.15
2022-10-15T00:26:21.827Z,44.35
2022-10-15T00:28:50.856Z,45.17
2022-10-15T00:31:24.580Z,44.05
2022-10-15T00:33:52.666Z,42.35
2022-10-15T00:36:23.568Z,51.10
2022-10-15T00:38:51.943Z,47.22
2022-10-15T00:41:25.242Z,47.00
2022-10-15T00:44:18.539Z,43.78
2022-10-15T00:46:46.500Z,52.70
2022-10-15T00:49:13.446Z,51.15
2022-10-15T00:51:44.765Z,46.28
2022-10-15T00:54:12.914Z,49.80
2022-10-15T00:56:41.779Z,49.33
2022-10-15T00:59:09.856Z,52.47
2022-10-15T01:01:37.015Z,50.63
2022-10-15T01:04:05.835Z,52.00
2022-10-15T01:06:32.791Z,53.17
2022-10-15T01:09:01.085Z,47.17
2022-10-15T01:11:42.863Z,41.63
2022-10-15T01:14:23.357Z,45.13
2022-10-15T01:16:56.049Z,48.10
2022-10-15T01:19:26.037Z,48.35
2022-10-15T01:21:58.836Z,50.95
2022-10-15T01:24:43.814Z,49.63
2022-10-15T01:27:17.730Z,49.80
2022-10-15T01:30:11.839Z,57.75
2022-10-15T01:33:09.554Z,66.28
2022-10-15T01:35:42.452Z,66.80
2022-10-15T01:38:37.006Z,66.95
2022-10-15T01:41:04.455Z,65.28
2022-10-15T01:44:00.711Z,65.03
2022-10-15T01:46:48.589Z,63.55
2022-10-15T01:49:26.356Z,68.22
2022-10-15T01:51:55.918Z,67.72
2022-10-15T01:54:26.451Z,70.20
2022-10-15T01:56:54.949Z,67.68
2022-10-15T01:59:30.092Z,68.30
2022-10-15T02:01:58.667Z,69.78
2022-10-15T02:04:30.597Z,72.35
2022-10-15T02:07:08.414Z,70.20
2022-10-15T02:09:43.656Z,73.32
2022-10-15T02:12:44.792Z,74.70
2022-10-15T02:15:45.540Z,76.18
2022-10-15T02:18:25.426Z,78.10
2022-10-15T02:21:16.170Z,76.78
2022-10-15T02:24:16.201Z,82.20
2022-10-15T02:26:44.357Z,84.68
2022-10-15T02:29:19.732Z,75.00
2022-10-15T02:31:49.886Z,79.03
2022-10-15T02:34:22.615Z,86.22
2022-10-15T02:36:50.607Z,85.47
2022-10-15T02:39:24.152Z,84.03
2022-10-15T02:41:54.855Z,76.30
2022-10-15T02:44:21.953Z,82.32
2022-10-15T02:46:48.914Z,80.07
2022-10-15T02:49:17.981Z,82.68
2022-10-15T02:51:45.232Z,84.80
2022-10-15T02:54:16.424Z,81.47
2022-10-15T02:56:43.524Z,80.80
2022-10-15T02:59:10.853Z,84.38
2022-10-15T03:01:38.442Z,83.88
2022-10-15T03:04:06.109Z,86.47
2022-10-15T03:06:34.175Z,80.15
2022-10-15T03:09:01.632Z,79.95
2022-10-15T03:11:30.418Z,89.13
2022-10-15T03:13:57.534Z,83.43
2022-10-15T03:16:24.897Z,92.10
2022-10-15T03:18:52.812Z,88.15
2022-10-15T03:21:19.698Z,79.22
2022-10-15T03:23:47.608Z,86.75
2022-10-15T03:26:22.053Z,78.65
2022-10-15T03:28:50.634Z,72.85
2022-10-15T03:31:30.947Z,73.43
2022-10-15T03:34:00.774Z,68.93
2022-10-15T03:36:27.854Z,63.97
2022-10-15T03:38:55.148Z,75.45
2022-10-15T03:41:23.243Z,87.13
2022-10-15T03:43:50.702Z,73.80
2022-10-15T03:46:17.887Z,74.95
2022-10-15T03:48:51.033Z,69.93
2022-10-15T03:51:23.486Z,73.72
2022-10-15T03:53:57.044Z,67.32
2022-10-15T03:56:24.295Z,54.08
2022-10-15T03:58:51.577Z,56.15
2022-10-15T04:01:19.784Z,60.08
2022-10-15T04:03:46.871Z,63.55
2022-10-15T04:06:16.536Z,63.58
2022-10-15T04:08:43.534Z,64.70
2022-10-15T04:11:23.724Z,61.50
2022-10-15T04:14:00.654Z,61.17
2022-10-15T04:16:27.948Z,67.75
2022-10-15T04:18:55.205Z,69.30
2022-10-15T04:21:22.375Z,68.90
2022-10-15T04:23:56.174Z,72.25
2022-10-15T04:26:29.217Z,70.63
2022-10-15T04:28:59.363Z,70.97
2022-10-15T04:31:26.812Z,67.57
2022-10-15T04:33:54.291Z,67.90
2022-10-15T04:36:21.270Z,67.03
2022-10-15T04:38:56.485Z,68.97
2022-10-15T04:41:35.719Z,65.38
2022-10-15T04:44:09.764Z,67.22
2022-10-15T04:46:38.235Z,57.08
2022-10-15T04:49:25.397Z,61.05
2022-10-15T04:51:52.782Z,63.65
2022-10-15T04:54:23.772Z,67.57
2022-10-15T04:56:59.383Z,52.10
2022-10-15T04:59:27.494Z,51.58
2022-10-15T05:02:12.541Z,49.03
2022-10-15T05:04:39.869Z,44.85
2022-10-15T05:07:06.924Z,43.92
2022-10-15T05:09:37.183Z,67.32
2022-10-15T05:12:05.001Z,57.63
2022-10-15T05:14:31.970Z,64.28
2022-10-15T05:17:10.390Z,52.92
2022-10-15T05:19:40.699Z,49.13
2022-10-15T05:22:14.485Z,44.47
2022-10-15T05:24:47.674Z,43.80
2022-10-15T05:27:25.602Z,40.60
2022-10-15T05:29:53.063Z,35.70
2022-10-15T05:34:51.265Z,37.22
2022-10-15T05:37:18.637Z,35.13
2022-10-15T05:39:45.578Z,39.63
2022-10-15T05:42:12.599Z,32.30
2022-10-15T05:44:45.721Z,35.63
2022-10-15T05:47:12.843Z,34.78
2022-10-15T05:49:41.324Z,31.80
2022-10-15T05:52:13.714Z,33.22
2022-10-15T05:55:00.704Z,31.00
2022-10-15T05:57:27.974Z,32.40
2022-10-15T05:59:54.832Z,32.67
2022-10-15T06:02:22.070Z,30.23
2022-10-15T06:04:49.461Z,28.95
2022-10-15T06:07:16.352Z,30.77
2022-10-15T06:09:43.345Z,32.70
2022-10-15T06:12:10.496Z,31.75
2022-10-15T06:14:37.453Z,29.70
2022-10-15T06:17:04.558Z,29.70
2022-10-15T06:19:31.388Z,30.65
2022-10-15T06:21:58.316Z,31.02
2022-10-15T06:24:25.286Z,28.13
2022-10-15T06:26:52.305Z,28.90
2022-10-15T06:29:19.165Z,29.20
2022-10-15T06:31:46.715Z,29.08
2022-10-15T06:34:13.733Z,26.80
2022-10-15T06:36:40.924Z,28.95
2022-10-15T06:39:07.875Z,25.80
2022-10-15T06:41:34.779Z,26.52
2022-10-15T06:44:01.756Z,27.83
2022-10-15T06:46:28.647Z,27.38
2022-10-15T06:48:56.046Z,28.48
2022-10-15T06:51:22.919Z,28.05
2022-10-15T06:53:50.656Z,31.85
2022-10-15T06:56:17.930Z,29.90
2022-10-15T06:58:45.139Z,28.60
2022-10-15T07:01:12.295Z,27.95
2022-10-15T07:03:39.228Z,31.63
2022-10-15T07:06:08.937Z,28.58
2022-10-15T07:08:36.703Z,30.25
2022-10-15T07:11:05.280Z,29.30
2022-10-15T07:13:32.839Z,31.00
2022-10-15T07:16:08.655Z,30.80
2022-10-15T07:18:37.245Z,28.85
2022-10-15T07:21:06.387Z,30.73
2022-10-15T07:23:33.665Z,28.00
2022-10-15T07:26:01.677Z,30.10
2022-10-15T07:28:28.754Z,27.10
2022-10-15T07:30:59.753Z,34.25
2022-10-15T07:33:26.876Z,26.40
2022-10-15T07:35:59.661Z,27.75
2022-10-15T07:38:26.715Z,29.40
2022-10-15T07:40:57.318Z,27.08
2022-10-15T07:43:24.649Z,27.30
2022-10-15T07:45:51.672Z,26.85
2022-10-15T07:48:18.729Z,27.92
2022-10-15T07:50:45.869Z,26.15
2022-10-15T07:53:13.197Z,26.05
2022-10-15T07:55:40.161Z,28.05
2022-10-15T07:58:08.644Z,26.40
2022-10-15T08:00:35.798Z,26.58
2022-10-15T08:03:02.769Z,23.67
2022-10-15T08:05:29.769Z,23.55
2022-10-15T08:07:56.726Z,22.77
2022-10-15T08:10:23.604Z,24.65
2022-10-15T08:12:50.629Z,24.17
2022-10-15T08:15:17.756Z,23.52
2022-10-15T08:17:44.694Z,23.95
2022-10-15T08:20:15.421Z,20.17
2022-10-15T08:22:42.406Z,22.15
2022-10-15T08:25:09.687Z,22.58
2022-10-15T08:27:36.652Z,24.50
2022-10-15T08:30:04.819Z,26.80
2022-10-15T08:32:31.850Z,27.67
2022-10-15T08:34:58.764Z,22.08
2022-10-15T08:37:25.938Z,24.13
2022-10-15T08:39:52.814Z,20.58
2022-10-15T08:42:36.410Z,22.40
2022-10-15T08:45:10.749Z,21.60
2022-10-15T08:47:45.416Z,22.25
2022-10-15T08:50:35.391Z,22.55
2022-10-15T08:53:02.737Z,20.13
2022-10-15T08:55:40.752Z,22.60
2022-10-15T08:58:20.985Z,23.02
2022-10-15T09:00:56.897Z,18.73
2022-10-15T09:03:38.883Z,23.48
2022-10-15T09:06:23.755Z,24.63
2022-10-15T09:09:32.918Z,21.27
2022-10-15T09:12:12.318Z,22.75
2022-10-15T09:14:43.123Z,20.98
2022-10-15T09:17:25.815Z,22.08
2022-10-15T09:19:57.009Z,25.20
2022-10-15T09:22:30.950Z,22.38
2022-10-15T09:24:58.150Z,22.80
2022-10-15T09:27:33.019Z,20.55
2022-10-15T09:30:22.779Z,22.70
2022-10-15T09:32:59.715Z,20.50
2022-10-15T09:35:40.894Z,22.55
2022-10-15T09:38:41.889Z,23.05
2022-10-15T09:41:26.245Z,22.38
2022-10-15T09:43:56.072Z,21.55
2022-10-15T09:46:23.407Z,18.73
2022-10-15T09:49:08.673Z,18.33
2022-10-15T09:51:46.032Z,19.23
2022-10-15T09:54:48.366Z,18.33
2022-10-15T09:57:19.354Z,20.73
2022-10-15T09:59:57.730Z,26.15
2022-10-15T10:02:26.569Z,20.30
2022-10-15T10:04:54.113Z,22.98
2022-10-15T10:07:29.899Z,19.92
2022-10-15T10:10:00.907Z,17.67
2022-10-15T10:12:31.371Z,20.38
2022-10-15T10:15:00.261Z,20.90
2022-10-15T10:17:29.440Z,17.58
2022-10-15T10:20:15.396Z,21.25
2022-10-15T10:22:51.515Z,17.60
2022-10-15T10:25:29.170Z,20.55
2022-10-15T10:28:14.013Z,18.42
2022-10-15T10:31:03.345Z,15.40
2022-10-15T10:33:37.999Z,16.27
2022-10-15T10:36:07.755Z,20.17
2022-10-15T10:38:41.355Z,18.42
2022-10-15T10:41:12.433Z,15.93
2022-10-15T10:43:52.335Z,19.52
2022-10-15T10:46:22.001Z,33.55
2022-10-15T10:48:51.487Z,14.48
2022-10-15T10:51:22.183Z,17.38
2022-10-15T10:54:00.409Z,16.60
2022-10-15T10:56:43.227Z,16.63
2022-10-15T10:59:10.566Z,17.30
2022-10-15T11:01:37.823Z,13.38
2022-10-15T11:04:12.875Z,15.63
2022-10-15T11:07:17.260Z,15.10
2022-10-15T11:10:06.985Z,17.23
2022-10-15T11:12:41.975Z,15.00
2022-10-15T11:15:31.493Z,14.98
2022-10-15T11:18:01.526Z,14.95
2022-10-15T11:20:59.762Z,29.83
2022-10-15T11:24:09.434Z,21.15
2022-10-15T11:26:52.096Z,16.83
2022-10-15T11:30:02.783Z,14.50
2022-10-15T11:33:06.357Z,15.63
2022-10-15T11:35:53.971Z,15.50
2022-10-15T11:38:42.929Z,19.48
2022-10-15T11:41:25.687Z,18.52
2022-10-15T11:44:04.093Z,14.90
2022-10-15T11:46:36.036Z,16.75
2022-10-15T11:49:22.672Z,15.98
2022-10-15T11:52:22.934Z,18.23
2022-10-15T11:54:55.683Z,18.63
2022-10-15T11:57:24.738Z,15.75
2022-10-15T11:59:56.037Z,18.63
2022-10-15T12:02:35.150Z,15.13
2022-10-15T12:05:08.491Z,14.30
2022-10-15T12:07:42.516Z,13.00
2022-10-15T12:10:13.998Z,16.05
2022-10-15T12:12:59.010Z,18.08
2022-10-15T12:15:39.524Z,15.20
2022-10-15T12:18:34.737Z,15.23
2022-10-15T12:21:01.657Z,15.30
2022-10-15T12:23:38.016Z,13.40
2022-10-15T12:26:23.782Z,16.42
2022-10-15T12:28:59.543Z,16.17
2022-10-15T12:31:48.164Z,13.48
2022-10-15T12:34:41.295Z,16.73
2022-10-15T12:37:19.841Z,15.25
2022-10-15T12:39:53.023Z,15.98
2022-10-15T12:42:28.842Z,14.82
2022-10-15T12:44:58.119Z,14.35
2022-10-15T12:47:54.181Z,12.02
2022-10-15T12:50:25.806Z,20.80
2022-10-15T12:53:02.988Z,18.08
2022-10-15T12:55:32.818Z,17.17
2022-10-15T12:58:02.393Z,16.23
2022-10-15T13:00:33.986Z,16.33
2022-10-15T13:03:25.554Z,16.48
2022-10-15T13:05:55.350Z,14.60
2022-10-15T13:08:37.440Z,27.73
2022-10-15T13:11:04.434Z,20.67
2022-10-15T13:13:33.830Z,15.80
2022-10-15T13:16:07.067Z,16.65
2022-10-15T13:18:34.259Z,15.43
2022-10-15T13:23:32.242Z,14.05
2022-10-15T13:26:12.873Z,18.45
2022-10-15T13:28:42.131Z,13.90
2022-10-15T13:31:31.305Z,11.93
2022-10-15T13:34:14.257Z,13.02
2022-10-15T13:36:41.445Z,15.63
2022-10-15T13:39:23.865Z,13.20
2022-10-15T13:41:51.335Z,15.18
2022-10-15T13:44:24.052Z,14.38
2022-10-15T13:46:51.572Z,15.73
2022-10-15T13:49:20.436Z,12.85
2022-10-15T13:51:51.692Z,15.73
2022-10-15T13:54:25.562Z,12.52
2022-10-15T13:56:56.188Z,15.18
2022-10-15T13:59:24.361Z,10.48
2022-10-15T14:02:04.426Z,13.25
2022-10-15T14:04:32.991Z,13.88
2022-10-15T14:07:18.455Z,13.18
2022-10-15T14:09:47.476Z,12.43
2022-10-15T14:12:14.536Z,14.20
2022-10-15T14:14:46.737Z,12.60
2022-10-15T14:17:23.745Z,12.82
2022-10-15T14:20:14.811Z,10.68
2022-10-15T14:22:43.245Z,13.95
2022-10-15T14:27:46.181Z,13.77
2022-10-15T14:30:28.069Z,14.88
2022-10-15T14:32:55.631Z,15.55
2022-10-15T14:35:40.732Z,12.57
2022-10-15T14:38:10.689Z,11.73
2022-10-15T14:40:37.616Z,12.38
2022-10-15T14:43:18.229Z,12.23
2022-10-15T14:45:51.609Z,15.68
2022-10-15T14:48:29.145Z,14.73
2022-10-15T14:51:00.776Z,11.15
2022-10-15T14:53:31.149Z,15.82
2022-10-15T14:56:03.378Z,13.27
2022-10-15T14:58:30.884Z,13.93
2022-10-15T15:01:00.333Z,12.90
2022-10-15T15:03:37.807Z,13.85
2022-10-15T15:06:04.806Z,14.70
2022-10-15T15:08:31.775Z,16.05
2022-10-15T15:11:02.285Z,14.07
2022-10-15T15:13:31.743Z,17.73
2022-10-15T15:15:58.818Z,14.82
2022-10-15T15:18:26.056Z,13.57
2022-10-15T15:20:53.322Z,14.75
2022-10-15T15:23:26.125Z,15.23
2022-10-15T15:25:54.550Z,14.77
2022-10-15T15:28:24.706Z,14.77
2022-10-15T15:30:58.620Z,16.75
2022-10-15T15:33:26.165Z,14.90
2022-10-15T15:35:55.830Z,16.75
2022-10-15T15:38:25.055Z,15.93
2022-10-15T15:40:52.100Z,19.38
2022-10-15T15:43:20.102Z,14.77
2022-10-15T15:45:47.573Z,13.63
2022-10-15T15:48:14.751Z,19.90
2022-10-15T15:50:41.602Z,16.67
2022-10-15T15:53:11.694Z,15.98
2022-10-15T15:55:38.808Z,17.25
2022-10-15T15:58:05.726Z,16.92
2022-10-15T16:00:32.735Z,15.70
2022-10-15T16:02:59.661Z,16.85
2022-10-15T16:05:26.565Z,16.95
2022-10-15T16:07:53.641Z,15.48
2022-10-15T16:10:20.593Z,20.33
2022-10-15T16:12:49.691Z,18.48
2022-10-15T16:15:18.182Z,18.98
2022-10-15T16:17:45.204Z,20.08
2022-10-15T16:20:12.798Z,16.52
2022-10-15T16:22:39.968Z,20.25
2022-10-15T16:25:07.691Z,15.98
2022-10-15T16:27:34.841Z,20.10
2022-10-15T16:30:03.619Z,22.80
2022-10-15T16:32:30.643Z,14.88
2022-10-15T16:34:57.707Z,18.27
2022-10-15T16:37:24.905Z,18.70
2022-10-15T16:39:52.174Z,16.10
2022-10-15T16:42:19.233Z,21.23
2022-10-15T16:44:46.435Z,18.65
2022-10-15T16:47:13.410Z,21.10
2022-10-15T16:49:42.331Z,18.48
2022-10-15T16:52:09.799Z,18.15
2022-10-15T16:54:37.320Z,15.25
2022-10-15T16:57:04.974Z,14.10
2022-10-15T16:59:32.844Z,18.27
2022-10-15T17:02:01.423Z,16.95
2022-10-15T17:04:28.655Z,17.45
2022-10-15T17:06:56.294Z,17.00
2022-10-15T17:09:23.884Z,17.27
2022-10-15T17:11:51.236Z,18.38
2022-10-15T17:14:21.629Z,16.05
2022-10-15T17:16:51.214Z,14.20
2022-10-15T17:19:21.460Z,18.02
2022-10-15T17:21:52.368Z,14.95
2022-10-15T17:24:19.932Z,15.88
2022-10-15T17:26:48.111Z,14.07
2022-10-15T17:29:20.258Z,13.23
2022-10-15T17:31:48.649Z,14.63
2022-10-15T17:34:16.278Z,14.85
2022-10-15T17:36:55.153Z,17.95
2022-10-15T17:39:23.096Z,15.10
2022-10-15T17:41:51.991Z,18.25
2022-10-15T17:44:19.765Z,13.13
2022-10-15T17:49:18.331Z,17.92
2022-10-15T17:51:46.196Z,16.40
2022-10-15T17:54:13.280Z,17.77
2022-10-15T17:56:41.518Z,19.23
2022-10-15T17:59:11.639Z,24.17
2022-10-15T18:01:58.698Z,16.02
2022-10-15T18:04:28.507Z,18.10
2022-10-15T18:06:55.824Z,16.83
2022-10-15T18:09:27.012Z,21.17
2022-10-15T18:12:03.790Z,17.08
2022-10-15T18:14:33.893Z,16.90
2022-10-15T18:17:01.402Z,16.45
2022-10-15T18:19:28.930Z,25.58
2022-10-15T18:21:56.133Z,19.23
2022-10-15T18:24:23.757Z,15.35
2022-10-15T18:26:51.711Z,16.48
2022-10-15T18:29:19.357Z,17.92
2022-10-15T18:31:53.562Z,18.95
2022-10-15T18:34:22.379Z,15.75
2022-10-15T18:36:49.818Z,16.17
2022-10-15T18:39:16.871Z,16.08
2022-10-15T18:44:19.331Z,15.05
2022-10-15T18:46:46.374Z,17.25
2022-10-15T18:49:18.224Z,14.18
2022-10-15T18:51:46.757Z,19.60
2022-10-15T18:54:14.225Z,18.27
2022-10-15T18:56:41.562Z,17.25
2022-10-15T18:59:08.704Z,18.48
2022-10-15T19:01:39.359Z,18.33
2022-10-15T19:04:09.408Z,21.08
2022-10-15T19:06:39.630Z,16.20
2022-10-15T19:09:09.422Z,19.27
2022-10-15T19:11:38.629Z,19.38
2022-10-15T19:14:06.248Z,20.80
2022-10-15T19:16:33.879Z,18.95
2022-10-15T19:19:04.530Z,18.35
2022-10-15T19:21:32.450Z,23.00
2022-10-15T19:23:59.978Z,19.42
2022-10-15T19:26:28.414Z,22.92
2022-10-15T19:28:56.568Z,17.55
2022-10-15T19:31:29.427Z,23.50
2022-10-15T19:34:00.054Z,23.45
2022-10-15T19:36:36.389Z,23.83
2022-10-15T19:39:13.476Z,26.80
2022-10-15T19:41:42.570Z,28.73
2022-10-15T19:44:10.119Z,27.60
2022-10-15T19:46:37.923Z,28.23
2022-10-15T19:49:06.223Z,27.48
2022-10-15T19:51:35.470Z,28.05
2022-10-15T19:54:02.684Z,25.92
2022-10-15T19:56:32.972Z,23.45
2022-10-15T19:59:02.280Z,30.83
2022-10-15T20:01:30.393Z,28.00
2022-10-15T20:04:03.171Z,26.67
2022-10-15T20:06:34.062Z,29.48
2022-10-15T20:09:02.226Z,26.95
2022-10-15T20:11:30.216Z,26.13
2022-10-15T20:13:59.137Z,29.00
2022-10-15T20:16:28.706Z,26.75
2022-10-15T20:18:58.691Z,30.50
2022-10-15T20:21:25.627Z,33.95
2022-10-15T20:23:52.633Z,27.60
2022-10-15T20:26:19.523Z,29.45
2022-10-15T20:28:46.894Z,31.45
2022-10-15T20:31:21.302Z,34.88
2022-10-15T20:33:49.107Z,40.45
2022-10-15T20:36:22.539Z,43.30
2022-10-15T20:38:50.983Z,40.30
2022-10-15T20:41:18.868Z,44.90
2022-10-15T20:43:47.383Z,39.60
2022-10-15T20:46:18.620Z,38.03
2022-10-15T20:48:46.803Z,36.67
2022-10-15T20:51:17.569Z,32.33
2022-10-15T20:53:45.574Z,32.25
2022-10-15T20:56:12.774Z,31.27
2022-10-15T20:58:39.885Z,31.70
2022-10-15T21:01:07.883Z,30.23
2022-10-15T21:03:34.898Z,29.65
2022-10-15T21:06:01.927Z,25.52
2022-10-15T21:08:28.890Z,28.88
2022-10-15T21:11:07.406Z,23.70
2022-10-15T21:13:35.250Z,27.65
2022-10-15T21:16:05.607Z,22.98
2022-10-15T21:18:33.659Z,25.48
2022-10-15T21:21:02.736Z,20.63
2022-10-15T21:23:30.949Z,23.02
2022-10-15T21:26:03.853Z,26.60
2022-10-15T21:28:31.686Z,21.98
2022-10-15T21:30:59.519Z,21.73
2022-10-15T21:33:26.521Z,23.13
2022-10-15T21:35:53.568Z,23.77
2022-10-15T21:38:20.439Z,25.92
2022-10-15T21:40:50.640Z,24.17
2022-10-15T21:43:17.859Z,24.75
2022-10-15T21:45:44.934Z,24.98
2022-10-15T21:48:12.967Z,35.20
2022-10-15T21:50:39.981Z,38.03
2022-10-15T21:53:07.128Z,36.25
2022-10-15T21:55:34.340Z,39.45
2022-10-15T21:58:01.330Z,39.72
2022-10-15T22:00:28.536Z,38.47
2022-10-15T22:02:55.438Z,39.95
2022-10-15T22:05:22.540Z,40.75
2022-10-15T22:07:49.404Z,37.30
2022-10-15T22:10:16.410Z,39.80
2022-10-15T22:12:43.422Z,34.20
2022-10-15T22:15:10.556Z,32.40
2022-10-15T22:17:37.553Z,31.45
2022-10-15T22:20:04.910Z,28.70
2022-10-15T22:22:31.777Z,25.75
2022-10-15T22:24:59.706Z,29.15
2022-10-15T22:27:26.844Z,27.50
2022-10-15T22:29:53.865Z,27.60
2022-10-15T22:32:20.778Z,27.33
2022-10-15T22:34:47.766Z,27.52
2022-10-15T22:37:14.701Z,26.92
2022-10-15T22:39:41.681Z,22.27
2022-10-15T22:42:08.761Z,26.48
2022-10-15T22:44:35.658Z,24.15
2022-10-15T22:47:02.616Z,23.85
2022-10-15T22:49:29.649Z,21.25
2022-10-15T22:51:56.789Z,25.27
2022-10-15T22:54:26.083Z,26.75
2022-10-15T22:56:53.116Z,21.38
2022-10-15T22:59:20.603Z,24.63
2022-10-15T23:01:47.687Z,27.40
2022-10-15T23:04:16.373Z,26.88
2022-10-15T23:06:43.633Z,23.50
2022-10-15T23:09:17.800Z,23.83
2022-10-15T23:11:45.854Z,23.65
2022-10-15T23:14:15.315Z,24.05
2022-10-15T23:16:44.959Z,25.63
2022-10-15T23:19:17.479Z,23.33
2022-10-15T23:21:49.977Z,22.70
2022-10-15T23:24:19.624Z,24.08
2022-10-15T23:26:47.355Z,23.58
2022-10-15T23:29:18.003Z,24.70
2022-10-15T23:31:45.498Z,24.08
2022-10-15T23:34:16.143Z,27.08
2022-10-15T23:36:44.051Z,25.95
2022-10-15T23:39:17.016Z,29.65
2022-10-15T23:41:45.073Z,28.35
2022-10-15T23:44:13.047Z,29.67
2022-10-15T23:46:40.488Z,26.13
2022-10-15T23:49:07.653Z,27.30
2022-10-15T23:51:34.848Z,26.27
2022-10-15T23:54:03.236Z,25.30
2022-10-15T23:56:31.676Z,28.00
2022-10-15T23:59:00.805Z,28.20
