createdAt,value
2022-12-18T00:01:27.900Z,10.48
2022-12-18T00:03:56.521Z,10.95
2022-12-18T00:06:24.617Z,10.73
2022-12-18T00:08:52.058Z,10.63
2022-12-18T00:11:26.919Z,10.98
2022-12-18T00:13:56.552Z,11.40
2022-12-18T00:16:25.407Z,9.93
2022-12-18T00:18:55.255Z,10.88
2022-12-18T00:21:22.580Z,9.90
2022-12-18T00:23:50.633Z,11.05
2022-12-18T00:26:39.663Z,11.38
2022-12-18T00:29:12.444Z,10.55
2022-12-18T00:31:39.597Z,10.70
2022-12-18T00:34:07.048Z,10.67
2022-12-18T00:36:35.421Z,11.50
2022-12-18T00:39:05.123Z,10.15
2022-12-18T00:41:52.459Z,10.65
2022-12-18T00:44:19.795Z,10.82
2022-12-18T00:46:48.288Z,11.17
2022-12-18T00:49:17.726Z,10.45
2022-12-18T00:51:44.739Z,9.55
2022-12-18T00:54:12.330Z,10.02
2022-12-18T00:56:48.255Z,10.30
2022-12-18T00:59:16.991Z,10.67
2022-12-18T01:01:43.997Z,10.73
2022-12-18T01:04:11.116Z,10.68
2022-12-18T01:06:37.920Z,11.25
2022-12-18T01:09:04.863Z,11.25
2022-12-18T01:11:32.456Z,10.77
2022-12-18T01:14:00.634Z,10.52
2022-12-18T01:16:27.924Z,11.18
2022-12-18T01:18:55.637Z,10.68
2022-12-18T01:21:24.147Z,10.05
2022-12-18T01:23:56.133Z,9.63
2022-12-18T01:26:23.575Z,8.65
2022-12-18T01:28:50.622Z,9.50
2022-12-18T01:31:20.991Z,9.82
2022-12-18T01:33:48.179Z,9.85
2022-12-18T01:36:29.912Z,8.70
2022-12-18T01:38:57.531Z,8.20
2022-12-18T01:41:27.418Z,9.52
2022-12-18T01:43:58.332Z,9.50
2022-12-18T01:46:26.406Z,10.48
2022-12-18T01:49:02.121Z,9.87
2022-12-18T01:51:31.538Z,9.40
2022-12-18T01:54:00.334Z,9.27
2022-12-18T01:56:27.382Z,8.70
2022-12-18T01:58:54.394Z,8.70
2022-12-18T02:01:24.205Z,8.37
2022-12-18T02:03:51.188Z,9.48
2022-12-18T02:06:30.657Z,9.13
2022-12-18T02:09:19.802Z,9.38
2022-12-18T02:11:55.501Z,9.95
2022-12-18T02:14:34.925Z,10.23
2022-12-18T02:17:13.888Z,9.95
2022-12-18T02:19:43.554Z,9.88
2022-12-18T02:22:38.099Z,9.32
2022-12-18T02:25:44.064Z,9.15
2022-12-18T02:28:16.596Z,7.97
2022-12-18T02:30:47.256Z,9.27
2022-12-18T02:33:15.567Z,9.73
2022-12-18T02:35:45.163Z,9.27
2022-12-18T02:38:13.862Z,9.35
2022-12-18T02:40:43.323Z,8.47
2022-12-18T02:43:12.888Z,8.23
2022-12-18T02:45:56.742Z,8.63
2022-12-18T02:48:34.234Z,9.48
2022-12-18T02:51:13.031Z,9.05
2022-12-18T02:53:49.166Z,10.10
2022-12-18T02:56:18.227Z,9.52
2022-12-18T02:58:59.727Z,9.98
2022-12-18T03:02:02.328Z,9.23
2022-12-18T03:04:35.931Z,9.27
2022-12-18T03:07:10.509Z,9.67
2022-12-18T03:09:43.121Z,8.85
2022-12-18T03:12:26.024Z,9.57
2022-12-18T03:15:18.486Z,8.80
2022-12-18T03:17:56.182Z,8.70
2022-12-18T03:20:25.321Z,8.83
2022-12-18T03:23:01.870Z,10.15
2022-12-18T03:25:30.107Z,10.68
2022-12-18T03:28:00.129Z,9.75
2022-12-18T03:30:29.694Z,9.75
2022-12-18T03:33:13.147Z,9.43
2022-12-18T03:35:42.807Z,10.27
2022-12-18T03:38:11.342Z,9.50
2022-12-18T03:40:51.828Z,9.07
2022-12-18T03:44:11.285Z,9.02
2022-12-18T03:46:53.199Z,8.43
2022-12-18T03:49:39.777Z,9.90
2022-12-18T03:52:21.328Z,9.23
2022-12-18T03:54:48.710Z,9.70
2022-12-18T03:57:21.634Z,9.18
2022-12-18T03:59:53.354Z,9.47
2022-12-18T04:02:23.596Z,9.50
2022-12-18T04:04:54.687Z,9.55
2022-12-18T04:07:23.474Z,9.65
2022-12-18T04:09:53.786Z,9.65
2022-12-18T04:12:20.722Z,9.73
2022-12-18T04:14:47.625Z,9.13
2022-12-18T04:17:14.475Z,10.15
2022-12-18T04:19:41.423Z,9.23
2022-12-18T04:22:11.286Z,11.05
2022-12-18T04:24:38.351Z,9.87
2022-12-18T04:27:05.543Z,10.38
2022-12-18T04:29:33.220Z,10.43
2022-12-18T04:32:00.102Z,9.82
2022-12-18T04:34:27.118Z,8.95
2022-12-18T04:36:53.880Z,9.27
2022-12-18T04:39:21.365Z,9.55
2022-12-18T04:41:48.095Z,10.10
2022-12-18T04:44:15.036Z,10.77
2022-12-18T04:46:42.013Z,10.48
2022-12-18T04:49:08.934Z,9.27
2022-12-18T04:51:35.742Z,10.15
2022-12-18T04:54:03.098Z,9.02
2022-12-18T04:56:32.670Z,9.60
2022-12-18T04:58:59.594Z,8.50
2022-12-18T05:01:32.508Z,8.67
2022-12-18T05:04:01.901Z,10.10
2022-12-18T05:06:28.799Z,9.32
2022-12-18T05:08:55.772Z,10.27
2022-12-18T05:11:22.646Z,10.55
2022-12-18T05:13:49.637Z,9.67
2022-12-18T05:16:16.739Z,9.15
2022-12-18T05:18:44.025Z,10.38
2022-12-18T05:21:10.910Z,10.30
2022-12-18T05:23:38.270Z,10.63
2022-12-18T05:26:07.359Z,11.10
2022-12-18T05:28:36.410Z,10.40
2022-12-18T05:31:05.019Z,10.57
2022-12-18T05:33:34.027Z,11.88
2022-12-18T05:36:02.580Z,11.20
2022-12-18T05:38:30.993Z,11.20
2022-12-18T05:40:58.219Z,12.37
2022-12-18T05:43:26.823Z,10.60
2022-12-18T05:45:54.552Z,10.80
2022-12-18T05:48:22.222Z,10.77
2022-12-18T05:50:51.280Z,9.90
2022-12-18T05:53:20.799Z,10.68
2022-12-18T05:55:48.084Z,10.52
2022-12-18T05:58:15.794Z,10.68
2022-12-18T06:00:45.833Z,12.07
2022-12-18T06:03:13.625Z,12.10
2022-12-18T06:05:42.789Z,12.18
2022-12-18T06:08:10.072Z,11.90
2022-12-18T06:10:37.707Z,12.65
2022-12-18T06:13:05.104Z,13.75
2022-12-18T06:15:31.938Z,13.07
2022-12-18T06:17:59.327Z,11.68
2022-12-18T06:20:31.821Z,12.57
2022-12-18T06:23:00.400Z,12.15
2022-12-18T06:25:27.237Z,12.32
2022-12-18T06:27:54.146Z,11.67
2022-12-18T06:30:21.412Z,10.52
2022-12-18T06:32:54.661Z,12.52
2022-12-18T06:35:23.797Z,11.00
2022-12-18T06:37:50.693Z,12.00
2022-12-18T06:40:17.898Z,12.77
2022-12-18T06:42:44.772Z,14.87
2022-12-18T06:45:12.573Z,15.68
2022-12-18T06:47:39.479Z,14.80
2022-12-18T06:50:06.868Z,15.13
2022-12-18T06:52:34.597Z,12.20
2022-12-18T06:55:01.960Z,11.57
2022-12-18T06:57:29.011Z,12.30
2022-12-18T06:59:55.953Z,13.00
2022-12-18T07:02:23.014Z,12.55
2022-12-18T07:04:50.032Z,12.53
2022-12-18T07:07:16.924Z,12.65
2022-12-18T07:09:43.952Z,14.45
2022-12-18T07:12:10.944Z,14.40
2022-12-18T07:14:37.731Z,11.70
2022-12-18T07:17:04.612Z,13.10
2022-12-18T07:19:32.790Z,13.30
2022-12-18T07:21:59.898Z,13.70
2022-12-18T07:24:26.725Z,13.27
2022-12-18T07:26:53.763Z,13.35
2022-12-18T07:29:20.657Z,13.60
2022-12-18T07:31:47.704Z,14.87
2022-12-18T07:34:16.317Z,14.82
2022-12-18T07:36:43.845Z,15.25
2022-12-18T07:39:12.546Z,15.43
2022-12-18T07:41:45.213Z,15.00
2022-12-18T07:44:13.863Z,13.20
2022-12-18T07:46:40.744Z,13.93
2022-12-18T07:49:07.814Z,13.93
2022-12-18T07:51:34.631Z,12.93
2022-12-18T07:54:03.984Z,12.93
2022-12-18T07:56:31.583Z,12.45
2022-12-18T07:58:59.938Z,12.32
2022-12-18T08:01:28.754Z,13.77
2022-12-18T08:03:56.015Z,12.23
2022-12-18T08:06:24.455Z,11.43
2022-12-18T08:08:53.770Z,12.10
2022-12-18T08:11:20.702Z,11.77
2022-12-18T08:13:48.588Z,11.38
2022-12-18T08:16:16.942Z,11.88
2022-12-18T08:18:43.961Z,11.77
2022-12-18T08:21:20.610Z,11.88
2022-12-18T08:23:49.381Z,12.50
2022-12-18T08:26:18.677Z,12.10
2022-12-18T08:28:46.164Z,12.57
2022-12-18T08:31:17.974Z,13.40
2022-12-18T08:33:44.872Z,12.15
2022-12-18T08:36:12.043Z,13.23
2022-12-18T08:38:39.152Z,12.95
2022-12-18T08:41:08.633Z,13.38
2022-12-18T08:43:54.413Z,12.57
2022-12-18T08:46:23.557Z,14.10
2022-12-18T08:48:52.816Z,14.27
2022-12-18T08:51:20.606Z,14.80
2022-12-18T08:53:47.940Z,13.95
2022-12-18T08:56:15.703Z,13.43
2022-12-18T08:58:43.858Z,14.32
2022-12-18T09:01:12.919Z,14.27
2022-12-18T09:03:40.556Z,14.45
2022-12-18T09:06:08.516Z,12.80
2022-12-18T09:08:35.818Z,14.37
2022-12-18T09:11:02.765Z,13.57
2022-12-18T09:13:29.842Z,13.50
2022-12-18T09:15:56.862Z,13.13
2022-12-18T09:18:25.329Z,14.07
2022-12-18T09:20:53.906Z,12.27
2022-12-18T09:23:21.994Z,12.05
2022-12-18T09:25:49.533Z,12.02
2022-12-18T09:28:19.183Z,12.20
2022-12-18T09:30:50.460Z,11.60
2022-12-18T09:33:17.800Z,12.13
2022-12-18T09:35:46.279Z,11.82
2022-12-18T09:38:16.102Z,12.43
2022-12-18T09:40:45.150Z,13.30
2022-12-18T09:43:18.894Z,12.82
2022-12-18T09:45:50.407Z,12.00
2022-12-18T09:48:24.698Z,11.70
2022-12-18T09:50:53.384Z,12.37
2022-12-18T09:53:27.862Z,12.82
2022-12-18T09:55:57.432Z,12.90
2022-12-18T09:58:46.370Z,13.10
2022-12-18T10:01:17.518Z,13.10
2022-12-18T10:03:44.639Z,13.98
2022-12-18T10:06:32.894Z,14.45
2022-12-18T10:09:38.213Z,15.00
2022-12-18T10:12:17.293Z,15.83
2022-12-18T10:15:12.965Z,13.85
2022-12-18T10:17:53.185Z,13.35
2022-12-18T10:20:42.535Z,14.20
2022-12-18T10:23:29.407Z,13.40
2022-12-18T10:26:06.114Z,12.83
2022-12-18T10:28:35.992Z,14.32
2022-12-18T10:31:03.524Z,14.63
2022-12-18T10:33:33.420Z,13.68
2022-12-18T10:36:01.207Z,14.38
2022-12-18T10:38:33.000Z,15.00
2022-12-18T10:41:02.607Z,14.25
2022-12-18T10:43:35.174Z,14.38
2022-12-18T10:46:15.596Z,15.45
2022-12-18T10:48:51.489Z,14.20
2022-12-18T10:51:23.291Z,13.50
2022-12-18T10:54:00.508Z,13.88
2022-12-18T10:56:29.804Z,13.70
2022-12-18T10:59:07.860Z,14.05
2022-12-18T11:01:48.868Z,13.07
2022-12-18T11:04:24.466Z,12.20
2022-12-18T11:07:00.251Z,14.20
2022-12-18T11:09:33.267Z,13.55
2022-12-18T11:12:07.247Z,12.45
2022-12-18T11:14:47.155Z,12.88
2022-12-18T11:17:25.842Z,13.27
2022-12-18T11:19:55.553Z,13.30
2022-12-18T11:22:27.610Z,13.70
2022-12-18T11:28:04.751Z,14.15
2022-12-18T11:30:36.622Z,14.13
2022-12-18T11:33:21.934Z,13.50
2022-12-18T11:36:04.741Z,14.68
2022-12-18T11:38:41.264Z,13.75
2022-12-18T11:41:50.030Z,14.30
2022-12-18T11:44:32.897Z,16.27
2022-12-18T11:47:13.873Z,15.02
2022-12-18T11:49:42.394Z,16.02
2022-12-18T11:52:20.017Z,15.07
2022-12-18T11:54:46.837Z,13.80
2022-12-18T11:57:28.573Z,13.57
2022-12-18T12:00:13.540Z,14.02
2022-12-18T12:03:16.020Z,14.07
2022-12-18T12:06:07.797Z,13.90
2022-12-18T12:09:05.154Z,13.68
2022-12-18T12:11:38.064Z,14.67
2022-12-18T12:14:07.861Z,14.25
2022-12-18T12:16:50.151Z,14.10
2022-12-18T12:19:27.048Z,14.23
2022-12-18T12:22:05.014Z,13.93
2022-12-18T12:24:34.714Z,13.60
2022-12-18T12:27:40.807Z,14.40
2022-12-18T12:30:23.763Z,13.57
2022-12-18T12:33:02.707Z,12.90
2022-12-18T12:35:44.517Z,12.93
2022-12-18T12:38:21.111Z,12.47
2022-12-18T12:41:04.547Z,14.25
2022-12-18T12:43:49.591Z,15.05
2022-12-18T12:46:20.854Z,14.60
2022-12-18T12:48:53.718Z,15.77
2022-12-18T12:51:24.917Z,15.83
2022-12-18T12:53:54.480Z,14.95
2022-12-18T12:56:28.904Z,16.10
2022-12-18T12:59:03.254Z,15.18
2022-12-18T13:01:38.172Z,15.73
2022-12-18T13:04:22.815Z,15.10
2022-12-18T13:07:05.892Z,14.45
2022-12-18T13:09:36.891Z,16.08
2022-12-18T13:12:41.818Z,15.02
2022-12-18T13:15:25.200Z,15.55
2022-12-18T13:18:15.736Z,15.03
2022-12-18T13:20:52.259Z,15.73
2022-12-18T13:23:29.379Z,15.88
2022-12-18T13:26:24.763Z,16.77
2022-12-18T13:28:56.532Z,15.50
2022-12-18T13:31:44.780Z,15.23
2022-12-18T13:34:26.768Z,14.98
2022-12-18T13:36:56.219Z,15.88
2022-12-18T13:39:32.686Z,15.73
2022-12-18T13:42:07.002Z,15.30
2022-12-18T13:44:40.572Z,14.43
2022-12-18T13:47:32.407Z,13.93
2022-12-18T13:50:00.107Z,14.65
2022-12-18T13:52:34.549Z,14.25
2022-12-18T13:55:06.288Z,14.20
2022-12-18T13:57:41.804Z,13.97
2022-12-18T14:00:17.830Z,14.02
2022-12-18T14:02:46.599Z,14.05
2022-12-18T14:05:29.176Z,14.23
2022-12-18T14:08:02.607Z,13.73
2022-12-18T14:10:48.931Z,14.07
2022-12-18T14:13:25.222Z,14.18
2022-12-18T14:15:52.509Z,14.05
2022-12-18T14:18:59.826Z,14.30
2022-12-18T14:21:31.726Z,14.82
2022-12-18T14:24:20.482Z,14.13
2022-12-18T14:26:51.822Z,14.07
2022-12-18T14:29:21.807Z,15.32
2022-12-18T14:32:18.764Z,15.13
2022-12-18T14:34:47.999Z,13.68
2022-12-18T14:37:18.055Z,13.50
2022-12-18T14:40:10.560Z,13.88
2022-12-18T14:42:38.494Z,11.73
2022-12-18T14:45:41.432Z,12.65
2022-12-18T14:48:22.919Z,11.88
2022-12-18T14:51:04.655Z,14.60
2022-12-18T14:53:36.686Z,13.70
2022-12-18T14:56:13.516Z,13.35
2022-12-18T14:58:40.580Z,13.43
2022-12-18T15:01:10.625Z,13.38
2022-12-18T15:03:45.184Z,12.53
2022-12-18T15:06:26.703Z,13.45
2022-12-18T15:08:56.382Z,14.40
2022-12-18T15:11:36.270Z,14.82
2022-12-18T15:14:25.654Z,15.20
2022-12-18T15:16:56.887Z,14.23
2022-12-18T15:19:40.299Z,14.27
2022-12-18T15:22:22.157Z,14.27
2022-12-18T15:24:50.458Z,14.10
2022-12-18T15:27:27.496Z,14.25
2022-12-18T15:30:22.979Z,15.13
2022-12-18T15:32:51.539Z,14.82
2022-12-18T15:35:27.472Z,14.00
2022-12-18T15:37:55.144Z,15.07
2022-12-18T15:40:27.115Z,15.38
2022-12-18T15:43:15.196Z,14.40
2022-12-18T15:45:42.786Z,13.13
2022-12-18T15:48:30.777Z,13.57
2022-12-18T15:51:00.037Z,14.07
2022-12-18T15:53:35.274Z,13.98
2022-12-18T15:56:21.270Z,14.53
2022-12-18T15:58:50.773Z,13.88
2022-12-18T16:01:18.963Z,13.77
2022-12-18T16:03:46.809Z,14.90
2022-12-18T16:06:14.351Z,15.93
2022-12-18T16:08:41.877Z,14.70
2022-12-18T16:11:39.867Z,16.08
2022-12-18T16:14:20.490Z,15.55
2022-12-18T16:16:50.849Z,19.35
2022-12-18T16:19:21.077Z,21.70
2022-12-18T16:21:50.814Z,27.87
2022-12-18T16:24:23.738Z,28.23
2022-12-18T16:26:52.824Z,31.65
2022-12-18T16:29:28.616Z,29.45
2022-12-18T16:32:00.442Z,25.23
2022-12-18T16:34:35.637Z,28.23
2022-12-18T16:37:06.496Z,25.45
2022-12-18T16:39:35.933Z,23.52
2022-12-18T16:42:16.068Z,27.77
2022-12-18T16:44:45.636Z,25.40
2022-12-18T16:47:15.374Z,24.73
2022-12-18T16:49:46.047Z,24.02
2022-12-18T16:52:14.613Z,24.67
2022-12-18T16:54:42.577Z,24.30
2022-12-18T16:57:18.609Z,22.77
2022-12-18T16:59:47.147Z,23.17
2022-12-18T17:02:19.203Z,23.15
2022-12-18T17:04:56.008Z,23.08
2022-12-18T17:07:24.060Z,24.25
2022-12-18T17:09:52.127Z,20.95
2022-12-18T17:12:20.116Z,21.50
2022-12-18T17:14:49.453Z,25.17
2022-12-18T17:17:22.338Z,27.13
2022-12-18T17:19:52.616Z,23.20
2022-12-18T17:22:21.754Z,23.08
2022-12-18T17:24:49.455Z,23.77
2022-12-18T17:27:17.329Z,23.40
2022-12-18T17:29:47.677Z,22.35
2022-12-18T17:32:17.768Z,23.05
2022-12-18T17:34:47.121Z,22.60
2022-12-18T17:37:16.176Z,20.30
2022-12-18T17:39:46.245Z,22.08
2022-12-18T17:42:15.863Z,20.62
2022-12-18T17:44:45.457Z,19.33
2022-12-18T17:47:14.786Z,21.95
2022-12-18T17:49:42.634Z,21.97
2022-12-18T17:52:11.090Z,22.23
2022-12-18T17:54:41.918Z,24.05
2022-12-18T17:57:09.381Z,23.38
2022-12-18T17:59:36.965Z,23.15
2022-12-18T18:02:04.760Z,23.80
2022-12-18T18:04:32.761Z,22.80
2022-12-18T18:07:00.377Z,23.80
2022-12-18T18:09:28.748Z,28.85
2022-12-18T18:12:16.033Z,28.05
2022-12-18T18:14:44.639Z,26.27
2022-12-18T18:17:12.026Z,25.37
2022-12-18T18:19:39.668Z,25.40
2022-12-18T18:22:08.554Z,25.58
2022-12-18T18:24:36.342Z,27.10
2022-12-18T18:27:08.320Z,24.33
2022-12-18T18:29:37.019Z,24.02
2022-12-18T18:32:05.341Z,26.85
2022-12-18T18:34:34.121Z,27.83
2022-12-18T18:37:02.722Z,26.25
2022-12-18T18:39:31.091Z,27.77
2022-12-18T18:41:58.662Z,26.60
2022-12-18T18:44:26.599Z,25.40
2022-12-18T18:46:55.607Z,27.13
2022-12-18T18:49:24.464Z,25.90
2022-12-18T18:51:54.200Z,26.27
2022-12-18T18:54:22.426Z,27.80
2022-12-18T18:59:38.537Z,29.55
2022-12-18T19:02:06.177Z,29.17
2022-12-18T19:04:35.229Z,30.47
2022-12-18T19:07:04.927Z,28.70
2022-12-18T19:09:32.616Z,27.05
2022-12-18T19:12:19.378Z,30.52
2022-12-18T19:14:47.433Z,28.02
2022-12-18T19:17:15.097Z,26.07
2022-12-18T19:19:43.035Z,28.65
2022-12-18T19:22:13.005Z,28.95
2022-12-18T19:24:40.649Z,29.40
2022-12-18T19:27:07.778Z,29.10
2022-12-18T19:29:35.429Z,28.90
2022-12-18T19:32:05.854Z,30.35
2022-12-18T19:34:35.111Z,31.83
2022-12-18T19:37:02.286Z,31.60
2022-12-18T19:39:35.550Z,30.67
2022-12-18T19:42:03.417Z,33.63
2022-12-18T19:44:32.877Z,35.03
2022-12-18T19:47:00.433Z,37.30
2022-12-18T19:49:30.112Z,38.28
2022-12-18T19:51:57.863Z,42.30
2022-12-18T19:54:26.324Z,43.57
2022-12-18T19:56:54.152Z,44.42
2022-12-18T19:59:22.721Z,43.72
2022-12-18T20:01:51.227Z,42.10
2022-12-18T20:04:21.705Z,41.90
2022-12-18T20:06:52.104Z,43.40
2022-12-18T20:09:20.691Z,39.90
2022-12-18T20:11:50.470Z,41.90
2022-12-18T20:14:22.821Z,40.67
2022-12-18T20:16:51.684Z,40.15
2022-12-18T20:19:19.769Z,39.57
2022-12-18T20:21:48.221Z,36.55
2022-12-18T20:24:16.780Z,33.17
2022-12-18T20:26:44.554Z,30.75
2022-12-18T20:29:12.108Z,30.83
2022-12-18T20:31:39.733Z,27.70
2022-12-18T20:34:07.240Z,26.92
2022-12-18T20:36:44.173Z,28.40
2022-12-18T20:39:12.269Z,24.48
2022-12-18T20:41:40.871Z,25.25
2022-12-18T20:44:21.835Z,25.10
2022-12-18T20:46:54.037Z,24.67
2022-12-18T20:49:25.649Z,24.35
2022-12-18T20:51:54.729Z,24.30
2022-12-18T20:54:24.440Z,23.25
2022-12-18T20:56:52.111Z,23.33
2022-12-18T20:59:19.989Z,24.10
2022-12-18T21:01:48.863Z,23.02
2022-12-18T21:04:18.328Z,25.20
2022-12-18T21:06:51.425Z,26.62
2022-12-18T21:09:20.789Z,29.73
2022-12-18T21:12:06.917Z,30.10
2022-12-18T21:14:33.925Z,27.58
2022-12-18T21:17:02.149Z,28.50
2022-12-18T21:19:29.970Z,28.45
2022-12-18T21:21:58.246Z,27.63
2022-12-18T21:24:25.817Z,28.02
2022-12-18T21:26:56.981Z,28.45
2022-12-18T21:29:26.051Z,27.75
2022-12-18T21:31:54.601Z,26.45
2022-12-18T21:34:27.438Z,26.33
2022-12-18T21:36:55.881Z,25.30
2022-12-18T21:39:23.555Z,26.10
2022-12-18T21:42:09.558Z,24.58
2022-12-18T21:44:42.381Z,24.40
2022-12-18T21:47:21.471Z,25.87
2022-12-18T21:49:51.680Z,23.23
2022-12-18T21:52:19.121Z,22.75
2022-12-18T21:54:45.918Z,23.20
2022-12-18T21:57:15.521Z,23.23
2022-12-18T21:59:45.860Z,23.67
2022-12-18T22:02:16.213Z,21.08
2022-12-18T22:04:43.969Z,23.50
2022-12-18T22:07:11.693Z,21.55
2022-12-18T22:09:39.070Z,21.55
2022-12-18T22:12:06.295Z,22.27
2022-12-18T22:14:33.115Z,23.80
2022-12-18T22:17:00.020Z,26.25
2022-12-18T22:19:28.161Z,24.02
2022-12-18T22:21:55.058Z,24.30
2022-12-18T22:24:24.509Z,23.90
2022-12-18T22:26:56.201Z,25.15
2022-12-18T22:29:47.460Z,24.73
2022-12-18T22:32:30.807Z,22.48
2022-12-18T22:35:07.921Z,24.35
2022-12-18T22:37:35.134Z,23.10
2022-12-18T22:40:03.709Z,22.50
2022-12-18T22:42:31.358Z,22.87
2022-12-18T22:44:58.337Z,23.95
2022-12-18T22:47:29.430Z,22.67
2022-12-18T22:49:57.228Z,21.47
2022-12-18T22:52:25.038Z,22.17
2022-12-18T22:54:53.386Z,21.33
2022-12-18T22:57:22.041Z,21.12
2022-12-18T22:59:50.325Z,21.83
2022-12-18T23:02:18.153Z,20.17
2022-12-18T23:04:45.442Z,20.00
2022-12-18T23:07:12.587Z,20.75
2022-12-18T23:09:40.097Z,21.50
2022-12-18T23:12:08.302Z,19.23
2022-12-18T23:14:35.432Z,19.00
2022-12-18T23:17:02.378Z,19.50
2022-12-18T23:19:29.298Z,18.87
2022-12-18T23:21:58.730Z,18.23
2022-12-18T23:24:26.307Z,19.87
2022-12-18T23:26:53.210Z,20.20
2022-12-18T23:29:20.586Z,18.92
2022-12-18T23:31:49.979Z,18.08
2022-12-18T23:34:18.029Z,18.30
2022-12-18T23:36:46.696Z,21.08
2022-12-18T23:39:28.378Z,20.07
2022-12-18T23:41:59.873Z,19.12
2022-12-18T23:44:26.732Z,18.95
2022-12-18T23:46:53.655Z,19.80
2022-12-18T23:49:23.751Z,19.20
2022-12-18T23:51:50.545Z,19.03
2022-12-18T23:54:17.468Z,18.65
2022-12-18T23:56:59.617Z,19.75
2022-12-18T23:59:26.758Z,18.67
