createdAt,value
2022-11-25T00:00:21.651Z,936.08
2022-11-25T00:01:21.855Z,936.04
2022-11-25T00:02:22.665Z,936.05
2022-11-25T00:03:23.060Z,936.03
2022-11-25T00:04:23.528Z,936.04
2022-11-25T00:05:23.457Z,936.02
2022-11-25T00:06:24.346Z,936.04
2022-11-25T00:07:24.791Z,936.08
2022-11-25T00:08:24.985Z,936.07
2022-11-25T00:09:25.612Z,936.09
2022-11-25T00:10:26.501Z,936.12
2022-11-25T00:11:26.993Z,936.11
2022-11-25T00:12:27.193Z,936.13
2022-11-25T00:13:27.421Z,936.12
2022-11-25T00:14:27.603Z,936.13
2022-11-25T00:15:28.647Z,936.17
2022-11-25T00:16:29.612Z,936.16
2022-11-25T00:17:29.791Z,936.14
2022-11-25T00:18:30.710Z,936.1
2022-11-25T00:19:31.197Z,936.12
2022-11-25T00:20:32.095Z,936.09
2022-11-25T00:21:32.682Z,936.08
2022-11-25T00:22:33.573Z,936.15
2022-11-25T00:23:33.809Z,936.12
2022-11-25T00:24:34.725Z,936.1
2022-11-25T00:25:35.133Z,936.06
2022-11-25T00:26:35.470Z,936.09
2022-11-25T00:27:36.157Z,936.04
2022-11-25T00:28:37.114Z,936.03
2022-11-25T00:29:38.008Z,936.04
2022-11-25T00:30:38.920Z,935.99
2022-11-25T00:31:39.489Z,936
2022-11-25T00:32:39.867Z,935.99
2022-11-25T00:33:40.768Z,935.99
2022-11-25T00:34:41.680Z,936
2022-11-25T00:35:42.291Z,936
2022-11-25T00:36:43.170Z,935.98
2022-11-25T00:37:44.192Z,935.94
2022-11-25T00:38:45.092Z,935.89
2022-11-25T00:39:46.008Z,935.9
2022-11-25T00:40:46.227Z,935.94
2022-11-25T00:41:46.428Z,935.87
2022-11-25T00:42:46.908Z,935.89
2022-11-25T00:43:47.150Z,935.91
2022-11-25T00:44:48.059Z,935.92
2022-11-25T00:45:48.702Z,935.92
2022-11-25T00:46:49.436Z,935.95
2022-11-25T00:47:50.448Z,935.97
2022-11-25T00:48:51.351Z,935.95
2022-11-25T00:49:51.972Z,935.99
2022-11-25T00:50:52.880Z,936.01
2022-11-25T00:51:53.789Z,936.02
2022-11-25T00:52:54.130Z,936.01
2022-11-25T00:53:58.855Z,936.02
2022-11-25T00:54:54.968Z,936.02
2022-11-25T00:55:55.586Z,936.03
2022-11-25T00:56:56.069Z,936.04
2022-11-25T00:57:56.668Z,936.01
2022-11-25T00:58:56.922Z,936
2022-11-25T00:59:57.294Z,935.98
2022-11-25T01:00:57.553Z,935.95
2022-11-25T01:01:58.074Z,935.94
2022-11-25T01:02:58.201Z,935.94
2022-11-25T01:03:58.815Z,935.94
2022-11-25T01:04:59.736Z,935.92
2022-11-25T01:05:59.934Z,935.84
2022-11-25T01:07:00.558Z,935.88
2022-11-25T01:08:01.236Z,935.89
2022-11-25T01:09:02.154Z,935.89
2022-11-25T01:10:02.798Z,935.92
2022-11-25T01:11:02.991Z,935.91
2022-11-25T01:12:03.916Z,935.88
2022-11-25T01:13:04.540Z,935.88
2022-11-25T01:14:04.789Z,935.86
2022-11-25T01:15:05.696Z,935.91
2022-11-25T01:16:05.956Z,935.88
2022-11-25T01:17:06.749Z,935.86
2022-11-25T01:18:06.909Z,935.87
2022-11-25T01:19:07.385Z,935.9
2022-11-25T01:20:07.700Z,935.93
2022-11-25T01:21:07.880Z,935.92
2022-11-25T01:22:08.189Z,935.92
2022-11-25T01:23:09.122Z,935.91
2022-11-25T01:24:10.013Z,935.97
2022-11-25T01:25:10.489Z,935.95
2022-11-25T01:26:11.000Z,935.92
2022-11-25T01:27:11.184Z,935.9
2022-11-25T01:28:12.166Z,935.95
2022-11-25T01:29:12.709Z,935.93
2022-11-25T01:30:13.323Z,935.94
2022-11-25T01:31:13.532Z,935.94
2022-11-25T01:32:14.538Z,935.89
2022-11-25T01:33:14.755Z,935.9
2022-11-25T01:34:15.374Z,935.93
2022-11-25T01:35:15.982Z,935.9
2022-11-25T01:36:16.894Z,935.92
2022-11-25T01:37:17.521Z,935.85
2022-11-25T01:38:18.595Z,935.84
2022-11-25T01:39:19.083Z,935.87
2022-11-25T01:40:20.045Z,935.88
2022-11-25T01:41:20.232Z,935.88
2022-11-25T01:42:20.431Z,935.86
2022-11-25T01:43:20.632Z,935.88
2022-11-25T01:44:20.874Z,935.86
2022-11-25T01:45:21.774Z,935.84
2022-11-25T01:46:21.897Z,935.87
2022-11-25T01:47:22.112Z,935.85
2022-11-25T01:48:23.101Z,935.88
2022-11-25T01:49:23.575Z,935.84
2022-11-25T01:50:23.762Z,935.83
2022-11-25T01:51:24.361Z,935.84
2022-11-25T01:52:24.560Z,935.82
2022-11-25T01:53:25.188Z,935.8
2022-11-25T01:54:25.375Z,935.85
2022-11-25T01:55:26.192Z,935.85
2022-11-25T01:56:26.681Z,935.88
2022-11-25T01:57:26.884Z,935.85
2022-11-25T01:58:27.607Z,935.84
2022-11-25T01:59:28.125Z,935.83
2022-11-25T02:00:28.454Z,935.8
2022-11-25T02:01:29.455Z,935.81
2022-11-25T02:02:30.037Z,935.85
2022-11-25T02:03:30.694Z,935.82
2022-11-25T02:04:30.893Z,935.85
2022-11-25T02:05:33.893Z,935.84
2022-11-25T02:06:31.989Z,935.84
2022-11-25T02:07:32.656Z,935.83
2022-11-25T02:08:33.477Z,935.85
2022-11-25T02:09:33.661Z,935.87
2022-11-25T02:10:33.852Z,935.84
2022-11-25T02:11:34.746Z,935.83
2022-11-25T02:12:35.091Z,935.84
2022-11-25T02:13:36.005Z,935.85
2022-11-25T02:14:36.771Z,935.82
2022-11-25T02:15:37.502Z,935.8
2022-11-25T02:16:38.024Z,935.81
2022-11-25T02:17:38.693Z,935.83
2022-11-25T02:18:39.208Z,935.84
2022-11-25T02:19:39.399Z,935.81
2022-11-25T02:20:39.609Z,935.8
2022-11-25T02:21:40.510Z,935.79
2022-11-25T02:22:40.705Z,935.81
2022-11-25T02:23:41.014Z,935.81
2022-11-25T02:24:42.065Z,935.8
2022-11-25T02:25:42.347Z,935.85
2022-11-25T02:26:42.554Z,935.8
2022-11-25T02:27:42.886Z,935.73
2022-11-25T02:28:43.584Z,935.72
2022-11-25T02:29:44.537Z,935.71
2022-11-25T02:30:45.149Z,935.73
2022-11-25T02:31:45.806Z,935.76
2022-11-25T02:32:46.613Z,935.64
2022-11-25T02:33:47.681Z,935.63
2022-11-25T02:34:48.564Z,935.6
2022-11-25T02:35:49.184Z,935.56
2022-11-25T02:36:49.368Z,935.56
2022-11-25T02:37:50.259Z,935.58
2022-11-25T02:38:50.576Z,935.54
2022-11-25T02:39:51.518Z,935.54
2022-11-25T02:40:52.437Z,935.59
2022-11-25T02:41:53.346Z,935.54
2022-11-25T02:42:54.233Z,935.53
2022-11-25T02:43:55.143Z,935.55
2022-11-25T02:44:55.678Z,935.51
2022-11-25T02:45:56.666Z,935.56
2022-11-25T02:46:57.159Z,935.55
2022-11-25T02:47:58.055Z,935.55
2022-11-25T02:49:11.079Z,935.5
2022-11-25T02:50:11.334Z,935.53
2022-11-25T02:51:11.676Z,935.49
2022-11-25T02:52:12.286Z,935.54
2022-11-25T02:53:12.914Z,935.49
2022-11-25T02:54:13.130Z,935.55
2022-11-25T02:55:13.740Z,935.58
2022-11-25T02:56:14.633Z,935.57
2022-11-25T02:57:15.555Z,935.65
2022-11-25T02:58:16.043Z,935.57
2022-11-25T02:59:16.355Z,935.63
2022-11-25T03:00:16.590Z,935.6
2022-11-25T03:01:17.602Z,935.63
2022-11-25T03:02:18.212Z,935.64
2022-11-25T03:03:19.149Z,935.63
2022-11-25T03:04:19.447Z,935.64
2022-11-25T03:05:20.408Z,935.66
2022-11-25T03:06:21.018Z,935.68
2022-11-25T03:07:21.302Z,935.63
2022-11-25T03:08:21.997Z,935.63
2022-11-25T03:09:22.417Z,935.64
2022-11-25T03:10:22.907Z,935.65
2022-11-25T03:11:23.813Z,935.69
2022-11-25T03:12:24.707Z,935.7
2022-11-25T03:13:25.191Z,935.69
2022-11-25T03:14:26.109Z,935.7
2022-11-25T03:15:26.645Z,935.72
2022-11-25T03:16:27.594Z,935.74
2022-11-25T03:17:28.372Z,935.75
2022-11-25T03:18:29.279Z,935.73
2022-11-25T03:19:30.021Z,935.71
2022-11-25T03:20:30.921Z,935.71
2022-11-25T03:21:31.841Z,935.67
2022-11-25T03:22:32.043Z,935.68
2022-11-25T03:23:32.234Z,935.67
2022-11-25T03:24:33.029Z,935.76
2022-11-25T03:25:33.620Z,935.75
2022-11-25T03:26:34.203Z,935.81
2022-11-25T03:27:35.111Z,935.78
2022-11-25T03:28:35.309Z,935.74
2022-11-25T03:29:36.314Z,935.75
2022-11-25T03:30:36.542Z,935.74
2022-11-25T03:31:37.464Z,935.76
2022-11-25T03:32:37.696Z,935.74
2022-11-25T03:33:38.185Z,935.75
2022-11-25T03:34:38.971Z,935.76
2022-11-25T03:35:38.993Z,935.71
2022-11-25T03:36:39.621Z,935.71
2022-11-25T03:37:40.140Z,935.77
2022-11-25T03:38:40.348Z,935.77
2022-11-25T03:39:41.363Z,935.8
2022-11-25T03:40:42.273Z,935.78
2022-11-25T03:41:43.180Z,935.86
2022-11-25T03:42:43.520Z,935.87
2022-11-25T03:43:44.134Z,935.93
2022-11-25T03:44:45.042Z,935.88
2022-11-25T03:45:45.650Z,935.94
2022-11-25T03:46:46.274Z,935.93
2022-11-25T03:47:46.909Z,935.9
2022-11-25T03:48:47.111Z,935.87
2022-11-25T03:49:47.835Z,935.88
2022-11-25T03:50:48.031Z,935.92
2022-11-25T03:51:48.629Z,935.92
2022-11-25T03:52:48.833Z,935.91
2022-11-25T03:53:49.766Z,935.9
2022-11-25T03:54:50.673Z,935.94
2022-11-25T03:55:51.288Z,935.94
2022-11-25T03:56:51.494Z,936
2022-11-25T03:57:51.974Z,935.97
2022-11-25T03:58:52.886Z,936
2022-11-25T03:59:53.912Z,936.02
2022-11-25T04:00:54.456Z,935.99
2022-11-25T04:01:54.706Z,936
2022-11-25T04:02:55.244Z,936.01
2022-11-25T04:03:55.754Z,936.02
2022-11-25T04:04:56.687Z,936.06
2022-11-25T04:05:56.877Z,936.09
2022-11-25T04:06:57.065Z,936.13
2022-11-25T04:07:58.155Z,936.11
2022-11-25T04:08:58.310Z,936.14
2022-11-25T04:09:58.441Z,936.12
2022-11-25T04:10:59.082Z,936.12
2022-11-25T04:11:59.285Z,936.14
2022-11-25T04:13:00.192Z,936.16
2022-11-25T04:14:01.120Z,936.15
2022-11-25T04:15:02.019Z,936.17
2022-11-25T04:16:02.551Z,936.15
2022-11-25T04:17:03.575Z,936.17
2022-11-25T04:18:03.755Z,936.19
2022-11-25T04:19:04.656Z,936.24
2022-11-25T04:20:05.692Z,936.22
2022-11-25T04:21:06.598Z,936.26
2022-11-25T04:22:07.511Z,936.28
2022-11-25T04:23:07.766Z,936.35
2022-11-25T04:24:08.379Z,936.35
2022-11-25T04:25:09.292Z,936.34
2022-11-25T04:26:10.209Z,936.28
2022-11-25T04:27:10.924Z,936.27
2022-11-25T04:28:11.452Z,936.29
2022-11-25T04:29:12.069Z,936.26
2022-11-25T04:30:12.351Z,936.26
2022-11-25T04:31:13.005Z,936.26
2022-11-25T04:32:13.426Z,936.28
2022-11-25T04:33:14.353Z,936.31
2022-11-25T04:34:14.967Z,936.33
2022-11-25T04:35:15.185Z,936.31
2022-11-25T04:36:16.083Z,936.3
2022-11-25T04:37:16.692Z,936.32
2022-11-25T04:38:17.735Z,936.29
2022-11-25T04:39:18.624Z,936.29
2022-11-25T04:40:19.342Z,936.29
2022-11-25T04:41:19.980Z,936.34
2022-11-25T04:42:20.873Z,936.27
2022-11-25T04:43:21.211Z,936.31
2022-11-25T04:44:21.424Z,936.34
2022-11-25T04:45:23.537Z,936.32
2022-11-25T04:46:25.437Z,936.39
2022-11-25T04:47:25.616Z,936.33
2022-11-25T04:48:26.518Z,936.36
2022-11-25T04:49:27.425Z,936.38
2022-11-25T04:50:28.282Z,936.42
2022-11-25T04:51:29.206Z,936.48
2022-11-25T04:52:29.408Z,936.46
2022-11-25T04:53:30.401Z,936.47
2022-11-25T04:54:31.325Z,936.48
2022-11-25T04:55:31.870Z,936.42
2022-11-25T04:56:32.790Z,936.45
2022-11-25T04:57:33.834Z,936.43
2022-11-25T04:58:34.043Z,936.43
2022-11-25T04:59:34.954Z,936.47
2022-11-25T05:00:35.967Z,936.46
2022-11-25T05:01:36.247Z,936.44
2022-11-25T05:02:37.291Z,936.45
2022-11-25T05:03:38.198Z,936.46
2022-11-25T05:04:39.166Z,936.47
2022-11-25T05:05:39.400Z,936.49
2022-11-25T05:06:40.312Z,936.46
2022-11-25T05:07:40.998Z,936.46
2022-11-25T05:08:41.671Z,936.43
2022-11-25T05:09:42.580Z,936.43
2022-11-25T05:10:43.014Z,936.41
2022-11-25T05:11:43.204Z,936.39
2022-11-25T05:12:44.098Z,936.36
2022-11-25T05:13:44.485Z,936.4
2022-11-25T05:14:45.098Z,936.36
2022-11-25T05:15:45.737Z,936.33
2022-11-25T05:16:46.717Z,936.35
2022-11-25T05:17:47.445Z,936.36
2022-11-25T05:18:47.632Z,936.36
2022-11-25T05:19:47.830Z,936.36
2022-11-25T05:20:48.096Z,936.36
2022-11-25T05:21:48.287Z,936.35
2022-11-25T05:22:49.195Z,936.37
2022-11-25T05:23:54.472Z,936.37
2022-11-25T05:24:50.584Z,936.36
2022-11-25T05:25:51.244Z,936.36
2022-11-25T05:26:51.439Z,936.38
2022-11-25T05:27:52.450Z,936.37
2022-11-25T05:28:52.799Z,936.38
2022-11-25T05:29:56.082Z,936.4
2022-11-25T05:30:53.216Z,936.36
2022-11-25T05:31:53.814Z,936.35
2022-11-25T05:32:54.778Z,936.38
2022-11-25T05:33:55.264Z,936.37
2022-11-25T05:34:55.884Z,936.36
2022-11-25T05:35:56.826Z,936.36
2022-11-25T05:36:57.745Z,936.36
2022-11-25T05:37:58.409Z,936.31
2022-11-25T05:38:58.614Z,936.31
2022-11-25T05:39:59.224Z,936.23
2022-11-25T05:41:00.243Z,936.25
2022-11-25T05:42:00.451Z,936.24
2022-11-25T05:43:00.655Z,936.28
2022-11-25T05:44:00.868Z,936.28
2022-11-25T05:45:01.154Z,936.27
2022-11-25T05:46:02.103Z,936.28
2022-11-25T05:47:02.351Z,936.27
2022-11-25T05:48:02.936Z,936.27
2022-11-25T05:49:03.850Z,936.26
2022-11-25T05:50:04.180Z,936.24
2022-11-25T05:51:05.187Z,936.25
2022-11-25T05:52:05.653Z,936.27
2022-11-25T05:53:06.269Z,936.3
2022-11-25T05:54:06.599Z,936.28
2022-11-25T05:55:07.212Z,936.23
2022-11-25T05:56:08.134Z,936.24
2022-11-25T05:57:08.735Z,936.25
2022-11-25T05:58:08.924Z,936.25
2022-11-25T05:59:09.105Z,936.28
2022-11-25T06:00:09.728Z,936.3
2022-11-25T06:01:10.456Z,936.3
2022-11-25T06:02:11.440Z,936.33
2022-11-25T06:03:11.992Z,936.31
2022-11-25T06:04:12.478Z,936.32
2022-11-25T06:05:13.402Z,936.33
2022-11-25T06:06:14.363Z,936.34
2022-11-25T06:07:14.662Z,936.41
2022-11-25T06:08:14.920Z,936.37
2022-11-25T06:09:15.541Z,936.36
2022-11-25T06:10:16.431Z,936.35
2022-11-25T06:11:17.149Z,936.4
2022-11-25T06:12:17.703Z,936.38
2022-11-25T06:13:17.966Z,936.38
2022-11-25T06:14:18.583Z,936.4
2022-11-25T06:15:18.891Z,936.36
2022-11-25T06:16:19.622Z,936.35
2022-11-25T06:17:20.055Z,936.33
2022-11-25T06:18:20.316Z,936.35
2022-11-25T06:19:20.952Z,936.27
2022-11-25T06:20:21.585Z,936.3
2022-11-25T06:21:22.652Z,936.3
2022-11-25T06:22:22.845Z,936.3
2022-11-25T06:23:23.177Z,936.31
2022-11-25T06:24:23.795Z,936.29
2022-11-25T06:25:24.305Z,936.32
2022-11-25T06:26:24.493Z,936.33
2022-11-25T06:27:25.105Z,936.33
2022-11-25T06:28:26.028Z,936.36
2022-11-25T06:29:26.213Z,936.31
2022-11-25T06:30:26.552Z,936.37
2022-11-25T06:31:27.447Z,936.37
2022-11-25T06:32:27.528Z,936.32
2022-11-25T06:33:28.414Z,936.35
2022-11-25T06:34:29.327Z,936.32
2022-11-25T06:35:29.737Z,936.32
2022-11-25T06:36:30.647Z,936.31
2022-11-25T06:37:31.246Z,936.34
2022-11-25T06:38:32.190Z,936.37
2022-11-25T06:39:32.703Z,936.37
2022-11-25T06:40:33.420Z,936.34
2022-11-25T06:41:33.713Z,936.38
2022-11-25T06:42:34.625Z,936.32
2022-11-25T06:43:35.514Z,936.41
2022-11-25T06:44:35.973Z,936.38
2022-11-25T06:45:36.237Z,936.41
2022-11-25T06:46:37.288Z,936.41
2022-11-25T06:47:37.603Z,936.39
2022-11-25T06:48:37.865Z,936.46
2022-11-25T06:49:38.492Z,936.47
2022-11-25T06:50:38.716Z,936.47
2022-11-25T06:51:38.865Z,936.54
2022-11-25T06:52:39.375Z,936.55
2022-11-25T06:53:39.986Z,936.54
2022-11-25T06:54:40.595Z,936.48
2022-11-25T06:55:40.807Z,936.44
2022-11-25T06:56:41.470Z,936.58
2022-11-25T06:57:41.659Z,936.54
2022-11-25T06:58:42.275Z,936.61
2022-11-25T06:59:42.964Z,936.69
2022-11-25T07:00:43.591Z,936.59
2022-11-25T07:01:43.926Z,936.61
2022-11-25T07:02:48.157Z,936.58
2022-11-25T07:03:44.315Z,936.56
2022-11-25T07:04:45.002Z,936.56
2022-11-25T07:05:45.916Z,936.52
2022-11-25T07:06:46.139Z,936.6
2022-11-25T07:07:46.416Z,936.67
2022-11-25T07:08:46.600Z,936.61
2022-11-25T07:09:47.505Z,936.64
2022-11-25T07:10:48.422Z,936.66
2022-11-25T07:11:49.408Z,936.64
2022-11-25T07:12:49.756Z,936.7
2022-11-25T07:13:50.662Z,936.66
2022-11-25T07:14:51.276Z,936.64
2022-11-25T07:15:51.522Z,936.67
2022-11-25T07:16:52.078Z,936.6
2022-11-25T07:17:52.241Z,936.64
2022-11-25T07:18:52.772Z,936.61
2022-11-25T07:19:53.686Z,936.63
2022-11-25T07:20:54.604Z,936.6
2022-11-25T07:21:54.948Z,936.67
2022-11-25T07:22:55.857Z,936.66
2022-11-25T07:23:56.793Z,936.7
2022-11-25T07:24:57.348Z,936.7
2022-11-25T07:25:57.962Z,936.75
2022-11-25T07:26:58.154Z,936.78
2022-11-25T07:27:59.192Z,936.75
2022-11-25T07:29:00.184Z,936.72
2022-11-25T07:31:22.612Z,936.81
2022-11-25T07:31:54.961Z,936.8
2022-11-25T07:32:56.014Z,936.8
2022-11-25T07:33:56.647Z,936.8
2022-11-25T07:34:57.089Z,936.87
2022-11-25T07:35:57.721Z,936.81
2022-11-25T07:36:58.678Z,936.81
2022-11-25T07:37:58.875Z,936.86
2022-11-25T07:38:59.795Z,936.89
2022-11-25T07:40:00.143Z,936.88
2022-11-25T07:41:00.491Z,936.92
2022-11-25T07:42:01.409Z,936.93
2022-11-25T07:43:01.838Z,936.94
2022-11-25T07:44:02.332Z,936.92
2022-11-25T07:45:02.516Z,936.93
2022-11-25T07:46:03.020Z,936.98
2022-11-25T07:47:03.552Z,936.96
2022-11-25T07:48:04.193Z,937.01
2022-11-25T07:49:04.800Z,937.02
2022-11-25T07:50:05.433Z,937.02
2022-11-25T07:51:06.367Z,936.99
2022-11-25T07:52:06.587Z,937.01
2022-11-25T07:53:07.039Z,937.02
2022-11-25T07:54:08.006Z,937.04
2022-11-25T07:55:08.928Z,937
2022-11-25T07:56:09.587Z,937.01
2022-11-25T07:57:09.794Z,937.04
2022-11-25T07:58:10.298Z,937.07
2022-11-25T07:59:11.199Z,937.09
2022-11-25T08:00:12.273Z,937.07
2022-11-25T08:01:12.990Z,937.07
2022-11-25T08:02:13.870Z,937.06
2022-11-25T08:03:14.507Z,937.13
2022-11-25T08:04:19.954Z,937.09
2022-11-25T08:05:15.766Z,937.08
2022-11-25T08:06:16.685Z,937.08
2022-11-25T08:07:17.020Z,937.14
2022-11-25T08:08:17.759Z,937.15
2022-11-25T08:09:18.678Z,937.12
2022-11-25T08:10:19.489Z,937.12
2022-11-25T08:11:20.395Z,937.09
2022-11-25T08:12:21.324Z,937.14
2022-11-25T08:13:22.043Z,937.12
2022-11-25T08:14:22.681Z,937.14
2022-11-25T08:15:22.881Z,937.13
2022-11-25T08:16:23.987Z,937.14
2022-11-25T08:17:24.597Z,937.16
2022-11-25T08:18:25.201Z,937.19
2022-11-25T08:19:29.962Z,937.24
2022-11-25T08:20:26.625Z,937.22
2022-11-25T08:21:27.136Z,937.19
2022-11-25T08:22:27.711Z,937.22
2022-11-25T08:23:28.499Z,937.17
2022-11-25T08:24:28.737Z,937.27
2022-11-25T08:25:29.049Z,937.2
2022-11-25T08:26:30.029Z,937.17
2022-11-25T08:27:30.930Z,937.19
2022-11-25T08:28:31.237Z,937.18
2022-11-25T08:29:31.432Z,937.15
2022-11-25T08:30:31.678Z,937.19
2022-11-25T08:31:32.779Z,937.21
2022-11-25T08:32:33.602Z,937.16
2022-11-25T08:33:34.356Z,937.22
2022-11-25T08:34:34.645Z,937.1
2022-11-25T08:35:35.593Z,937.11
2022-11-25T08:36:36.312Z,937.12
2022-11-25T08:37:36.517Z,937.15
2022-11-25T08:38:36.727Z,937.12
2022-11-25T08:39:52.093Z,937.14
2022-11-25T08:40:37.904Z,937.15
2022-11-25T08:41:38.113Z,937.18
2022-11-25T08:42:38.317Z,937.23
2022-11-25T08:43:38.527Z,937.22
2022-11-25T08:44:38.893Z,937.25
2022-11-25T08:45:39.549Z,937.27
2022-11-25T08:46:40.658Z,937.27
2022-11-25T08:47:41.214Z,937.32
2022-11-25T08:48:41.858Z,937.28
2022-11-25T08:49:42.722Z,937.3
2022-11-25T08:50:43.142Z,937.33
2022-11-25T08:51:43.656Z,937.31
2022-11-25T08:52:43.894Z,937.34
2022-11-25T08:53:44.605Z,937.37
2022-11-25T08:54:45.124Z,937.36
2022-11-25T08:55:45.333Z,937.35
2022-11-25T08:56:45.944Z,937.35
2022-11-25T08:57:46.143Z,937.39
2022-11-25T08:58:46.382Z,937.42
2022-11-25T08:59:46.582Z,937.43
2022-11-25T09:00:47.074Z,937.47
2022-11-25T09:01:48.042Z,937.46
2022-11-25T09:02:48.461Z,937.45
2022-11-25T09:03:49.118Z,937.47
2022-11-25T09:04:49.376Z,937.51
2022-11-25T09:05:50.334Z,937.48
2022-11-25T09:06:50.609Z,937.53
2022-11-25T09:07:51.374Z,937.52
2022-11-25T09:08:51.349Z,937.51
2022-11-25T09:09:51.631Z,937.57
2022-11-25T09:10:51.750Z,937.52
2022-11-25T09:11:52.694Z,937.57
2022-11-25T09:12:53.407Z,937.58
2022-11-25T09:13:54.355Z,937.59
2022-11-25T09:14:55.120Z,937.61
2022-11-25T09:15:55.394Z,937.58
2022-11-25T09:16:55.510Z,937.65
2022-11-25T09:17:55.790Z,937.68
2022-11-25T09:18:56.425Z,937.73
2022-11-25T09:19:57.054Z,937.72
2022-11-25T09:20:57.276Z,937.69
2022-11-25T09:21:57.914Z,937.7
2022-11-25T09:22:58.141Z,937.66
2022-11-25T09:23:58.463Z,937.71
2022-11-25T09:24:59.358Z,937.73
2022-11-25T09:26:00.030Z,937.75
2022-11-25T09:27:00.943Z,937.73
2022-11-25T09:28:01.161Z,937.74
2022-11-25T09:29:01.403Z,937.74
2022-11-25T09:30:01.769Z,937.74
2022-11-25T09:31:02.705Z,937.72
2022-11-25T09:32:03.150Z,937.74
2022-11-25T09:33:03.350Z,937.77
2022-11-25T09:34:03.623Z,937.77
2022-11-25T09:35:03.906Z,937.78
2022-11-25T09:36:04.815Z,937.81
2022-11-25T09:37:05.073Z,937.79
2022-11-25T09:38:05.865Z,937.81
2022-11-25T09:39:06.770Z,937.77
2022-11-25T09:40:06.968Z,937.78
2022-11-25T09:41:07.344Z,937.79
2022-11-25T09:42:08.129Z,937.76
2022-11-25T09:43:08.845Z,937.84
2022-11-25T09:44:09.285Z,937.81
2022-11-25T09:45:09.501Z,937.81
2022-11-25T09:46:10.470Z,937.84
2022-11-25T09:47:10.700Z,937.85
2022-11-25T09:48:11.593Z,937.89
2022-11-25T09:49:11.795Z,937.86
2022-11-25T09:50:12.340Z,937.85
2022-11-25T09:51:12.962Z,937.91
2022-11-25T09:52:13.528Z,937.89
2022-11-25T09:53:13.771Z,937.84
2022-11-25T09:54:14.068Z,937.94
2022-11-25T09:55:14.562Z,937.92
2022-11-25T09:56:15.057Z,937.91
2022-11-25T09:57:15.996Z,937.92
2022-11-25T09:58:16.923Z,937.87
2022-11-25T09:59:17.130Z,937.92
2022-11-25T10:00:17.946Z,937.9
2022-11-25T10:01:18.903Z,937.94
2022-11-25T10:02:19.916Z,937.95
2022-11-25T10:03:20.390Z,937.99
2022-11-25T10:04:20.854Z,937.99
2022-11-25T10:05:21.392Z,937.89
2022-11-25T10:06:22.347Z,937.96
2022-11-25T10:07:22.907Z,938.01
2022-11-25T10:08:23.437Z,938.01
2022-11-25T10:09:23.719Z,937.99
2022-11-25T10:10:24.499Z,937.92
2022-11-25T10:11:24.745Z,937.97
2022-11-25T10:12:24.995Z,937.99
2022-11-25T10:13:25.514Z,938.02
2022-11-25T10:14:26.518Z,937.95
2022-11-25T10:15:26.779Z,937.96
2022-11-25T10:16:27.534Z,937.93
2022-11-25T10:17:27.718Z,938.04
2022-11-25T10:18:28.705Z,938.05
2022-11-25T10:19:28.943Z,938.06
2022-11-25T10:20:29.475Z,938.08
2022-11-25T10:21:30.123Z,938
2022-11-25T10:22:30.642Z,937.97
2022-11-25T10:23:31.598Z,938.04
2022-11-25T10:24:31.929Z,938.12
2022-11-25T10:25:32.370Z,938.1
2022-11-25T10:26:33.004Z,938.17
2022-11-25T10:27:33.511Z,938.14
2022-11-25T10:28:34.448Z,938.09
2022-11-25T10:29:35.357Z,938.1
2022-11-25T10:30:35.621Z,938.15
2022-11-25T10:31:36.421Z,938.11
2022-11-25T10:32:36.728Z,938.14
2022-11-25T10:33:37.812Z,938.18
2022-11-25T10:34:38.818Z,938.15
2022-11-25T10:35:39.062Z,938.13
2022-11-25T10:36:39.581Z,938.15
2022-11-25T10:37:39.810Z,938.15
2022-11-25T10:38:40.474Z,938.17
2022-11-25T10:39:40.979Z,938.19
2022-11-25T10:40:41.194Z,938.19
2022-11-25T10:41:41.843Z,938.17
2022-11-25T10:42:42.337Z,938.13
2022-11-25T10:43:42.980Z,938.21
2022-11-25T10:44:43.305Z,938.16
2022-11-25T10:45:44.320Z,938.19
2022-11-25T10:47:12.080Z,938.25
2022-11-25T10:47:46.060Z,938.24
2022-11-25T10:48:46.793Z,938.21
2022-11-25T10:49:47.008Z,938.21
2022-11-25T10:50:47.278Z,938.22
2022-11-25T10:51:48.203Z,938.21
2022-11-25T10:52:48.742Z,938.16
2022-11-25T10:53:48.968Z,938.18
2022-11-25T10:54:49.257Z,938.16
2022-11-25T10:55:50.186Z,938.17
2022-11-25T10:56:50.675Z,938.17
2022-11-25T10:57:51.645Z,938.21
2022-11-25T10:58:52.596Z,938.26
2022-11-25T10:59:53.273Z,938.21
2022-11-25T11:00:54.173Z,938.18
2022-11-25T11:01:55.172Z,938.16
2022-11-25T11:02:55.764Z,938.17
2022-11-25T11:03:56.444Z,938.16
2022-11-25T11:04:57.060Z,938.16
2022-11-25T11:05:57.384Z,938.13
2022-11-25T11:06:58.297Z,938.11
2022-11-25T11:07:58.711Z,938.11
2022-11-25T11:08:59.718Z,938.18
2022-11-25T11:09:59.930Z,938.15
2022-11-25T11:11:00.642Z,938.13
2022-11-25T11:12:01.565Z,938.1
2022-11-25T11:13:01.770Z,938.16
2022-11-25T11:14:01.970Z,938.15
2022-11-25T11:15:02.794Z,938.1
2022-11-25T11:16:03.343Z,938.14
2022-11-25T11:17:04.336Z,938.09
2022-11-25T11:18:04.991Z,938.16
2022-11-25T11:19:05.208Z,938.16
2022-11-25T11:20:06.166Z,938.12
2022-11-25T11:21:07.147Z,938.14
2022-11-25T11:22:07.349Z,938.11
2022-11-25T11:23:09.181Z,938.14
2022-11-25T11:24:08.397Z,938.15
2022-11-25T11:25:08.450Z,938.16
2022-11-25T11:26:09.076Z,938.08
2022-11-25T11:27:09.585Z,938.13
2022-11-25T11:28:09.779Z,938.08
2022-11-25T11:29:14.029Z,938.06
2022-11-25T11:30:11.104Z,938.07
2022-11-25T11:31:11.440Z,938.15
2022-11-25T11:32:11.751Z,938.09
2022-11-25T11:33:12.385Z,938.1
2022-11-25T11:34:12.587Z,938.14
2022-11-25T11:35:13.303Z,938.15
2022-11-25T11:36:13.858Z,938.17
2022-11-25T11:37:14.487Z,938.17
2022-11-25T11:38:15.404Z,938.18
2022-11-25T11:39:15.646Z,938.18
2022-11-25T11:40:15.875Z,938.21
2022-11-25T11:41:16.786Z,938.24
2022-11-25T11:42:17.284Z,938.19
2022-11-25T11:43:17.928Z,938.19
2022-11-25T11:44:18.149Z,938.23
2022-11-25T11:45:18.767Z,938.21
2022-11-25T11:46:19.831Z,938.21
2022-11-25T11:47:20.502Z,938.19
2022-11-25T11:48:21.273Z,938.2
2022-11-25T11:49:23.981Z,938.22
2022-11-25T11:50:22.421Z,938.24
2022-11-25T11:51:22.977Z,938.15
2022-11-25T11:52:23.187Z,938.18
2022-11-25T11:53:23.991Z,938.21
2022-11-25T11:54:24.219Z,938.17
2022-11-25T11:55:24.307Z,938.19
2022-11-25T11:56:35.116Z,938.22
2022-11-25T11:57:24.779Z,938.23
2022-11-25T11:58:25.425Z,938.24
2022-11-25T11:59:25.651Z,938.17
2022-11-25T12:00:25.867Z,938.18
2022-11-25T12:01:26.502Z,938.12
2022-11-25T12:02:26.745Z,938.14
2022-11-25T12:03:27.012Z,938.17
2022-11-25T12:04:27.322Z,938.08
2022-11-25T12:05:27.953Z,938.11
2022-11-25T12:06:28.519Z,938.1
2022-11-25T12:07:28.823Z,938.1
2022-11-25T12:08:29.425Z,938.15
2022-11-25T12:09:30.384Z,938.1
2022-11-25T12:10:31.023Z,938.14
2022-11-25T12:11:31.521Z,938.03
2022-11-25T12:12:32.457Z,937.98
2022-11-25T12:13:32.660Z,938.02
2022-11-25T12:14:32.866Z,938.02
2022-11-25T12:15:33.654Z,938.02
2022-11-25T12:16:34.849Z,937.99
2022-11-25T12:17:35.265Z,937.97
2022-11-25T12:18:36.216Z,937.93
2022-11-25T12:19:37.142Z,937.93
2022-11-25T12:20:38.088Z,937.92
2022-11-25T12:21:41.769Z,937.93
2022-11-25T12:22:38.952Z,937.93
2022-11-25T12:23:39.353Z,937.92
2022-11-25T12:24:40.305Z,937.92
2022-11-25T12:25:40.615Z,937.92
2022-11-25T12:26:41.520Z,937.98
2022-11-25T12:27:42.455Z,937.96
2022-11-25T12:28:43.103Z,937.92
2022-11-25T12:29:44.097Z,937.94
2022-11-25T12:30:44.741Z,937.92
2022-11-25T12:31:45.900Z,937.91
2022-11-25T12:32:46.405Z,937.9
2022-11-25T12:33:46.610Z,937.95
2022-11-25T12:34:47.550Z,937.96
2022-11-25T12:35:47.694Z,937.92
2022-11-25T12:36:48.317Z,937.95
2022-11-25T12:37:49.254Z,937.94
2022-11-25T12:38:49.789Z,937.9
2022-11-25T12:39:50.746Z,937.93