createdAt,value
2018-02-08T00:00:32.368Z,21.60
2018-02-08T00:03:00.457Z,22.23
2018-02-08T00:05:28.649Z,23.00
2018-02-08T00:07:56.847Z,21.27
2018-02-08T00:10:25.038Z,20.17
2018-02-08T00:12:53.328Z,22.75
2018-02-08T00:15:21.622Z,20.60
2018-02-08T00:17:49.919Z,18.75
2018-02-08T00:20:18.322Z,19.83
2018-02-08T00:22:46.714Z,19.08
2018-02-08T00:25:14.960Z,19.12
2018-02-08T00:27:43.313Z,20.05
2018-02-08T00:30:11.515Z,20.17
2018-02-08T00:32:39.607Z,19.08
2018-02-08T00:35:07.697Z,17.75
2018-02-08T00:37:35.785Z,18.55
2018-02-08T00:40:04.075Z,18.60
2018-02-08T00:42:32.280Z,18.10
2018-02-08T00:45:00.457Z,19.60
2018-02-08T00:47:28.566Z,19.00
2018-02-08T00:49:56.746Z,20.65
2018-02-08T00:52:24.954Z,19.45
2018-02-08T00:54:53.441Z,18.48
2018-02-08T00:57:21.647Z,19.10
2018-02-08T00:59:49.774Z,18.95
2018-02-08T01:02:18.029Z,20.45
2018-02-08T01:04:46.337Z,21.00
2018-02-08T01:07:14.364Z,22.00
2018-02-08T01:09:43.435Z,19.50
2018-02-08T01:12:11.529Z,18.60
2018-02-08T01:14:39.820Z,22.00
2018-02-08T01:17:07.921Z,20.27
2018-02-08T01:19:36.219Z,19.58
2018-02-08T01:22:04.303Z,18.85
2018-02-08T01:24:32.490Z,20.15
2018-02-08T01:27:00.598Z,18.75
2018-02-08T01:29:28.829Z,21.17
2018-02-08T01:31:56.883Z,19.02
2018-02-08T01:34:26.305Z,19.48
2018-02-08T01:36:54.638Z,19.90
2018-02-08T01:39:23.602Z,17.52
2018-02-08T01:41:52.004Z,17.80
2018-02-08T01:44:20.200Z,20.00
2018-02-08T01:46:48.326Z,18.90
2018-02-08T01:49:16.915Z,19.20
2018-02-08T01:51:45.199Z,18.75
2018-02-08T01:54:13.478Z,19.23
2018-02-08T01:56:41.675Z,19.15
2018-02-08T01:59:09.875Z,19.27
2018-02-08T02:01:37.958Z,19.87
2018-02-08T02:04:06.061Z,19.23
2018-02-08T02:06:34.261Z,19.08
2018-02-08T02:09:02.557Z,21.15
2018-02-08T02:11:30.741Z,18.50
2018-02-08T02:13:58.960Z,18.27
2018-02-08T02:16:27.485Z,18.73
2018-02-08T02:18:56.774Z,18.87
2018-02-08T02:21:25.066Z,17.40
2018-02-08T02:23:53.286Z,16.00
2018-02-08T02:26:21.446Z,15.45
2018-02-08T02:28:49.743Z,16.55
2018-02-08T02:31:18.199Z,18.45
2018-02-08T02:33:46.539Z,18.83
2018-02-08T02:36:14.852Z,16.75
2018-02-08T02:38:43.231Z,19.08
2018-02-08T02:41:11.537Z,15.88
2018-02-08T02:43:39.843Z,18.20
2018-02-08T02:46:08.137Z,16.85
2018-02-08T02:48:36.435Z,16.70
2018-02-08T02:51:04.680Z,17.05
2018-02-08T02:53:32.916Z,15.50
2018-02-08T02:56:01.206Z,16.35
2018-02-08T02:58:29.506Z,15.20
2018-02-08T03:00:57.809Z,16.35
2018-02-08T03:03:26.036Z,16.25
2018-02-08T03:05:56.853Z,16.77
2018-02-08T03:08:30.409Z,18.20
2018-02-08T03:10:58.666Z,15.70
2018-02-08T03:13:26.959Z,17.12
2018-02-08T03:15:55.361Z,15.68
2018-02-08T03:18:24.577Z,16.08
2018-02-08T03:20:52.874Z,16.98
2018-02-08T03:23:21.270Z,16.12
2018-02-08T03:25:49.535Z,15.60
2018-02-08T03:28:17.556Z,13.20
2018-02-08T03:30:45.863Z,14.23
2018-02-08T03:33:14.775Z,15.55
2018-02-08T03:35:43.581Z,14.65
2018-02-08T03:38:11.953Z,15.00
2018-02-08T03:40:40.372Z,13.68
2018-02-08T03:43:08.561Z,14.40
2018-02-08T03:45:36.868Z,13.80
2018-02-08T03:48:05.176Z,12.23
2018-02-08T03:50:33.206Z,16.27
2018-02-08T03:53:01.637Z,14.02
2018-02-08T03:55:30.114Z,12.93
2018-02-08T03:57:58.447Z,12.07
2018-02-08T04:00:26.953Z,11.30
2018-02-08T04:02:55.206Z,12.20
2018-02-08T04:05:23.475Z,11.48
2018-02-08T04:07:51.743Z,12.37
2018-02-08T04:10:19.961Z,12.63
2018-02-08T04:12:48.107Z,11.32
2018-02-08T04:15:16.415Z,10.95
2018-02-08T04:17:44.801Z,18.87
2018-02-08T04:20:13.426Z,15.27
2018-02-08T04:22:41.550Z,12.30
2018-02-08T04:25:09.870Z,11.52
2018-02-08T04:27:38.109Z,12.80
2018-02-08T04:30:09.053Z,13.13
2018-02-08T04:32:37.882Z,12.77
2018-02-08T04:35:06.005Z,12.60
2018-02-08T04:37:34.522Z,10.95
2018-02-08T04:40:02.808Z,10.50
2018-02-08T04:42:31.227Z,10.68
2018-02-08T04:45:00.462Z,10.98
2018-02-08T04:47:28.878Z,12.60
2018-02-08T04:49:58.349Z,12.70
2018-02-08T04:52:27.160Z,13.85
2018-02-08T04:54:55.725Z,15.90
2018-02-08T04:57:24.362Z,13.60
2018-02-08T04:59:52.814Z,15.55
2018-02-08T05:02:21.034Z,13.52
2018-02-08T05:04:49.240Z,14.48
2018-02-08T05:07:17.640Z,14.13
2018-02-08T05:09:45.960Z,13.50
2018-02-08T05:12:14.460Z,14.00
2018-02-08T05:14:42.784Z,15.82
2018-02-08T05:17:11.956Z,16.33
2018-02-08T05:19:40.364Z,18.37
2018-02-08T05:22:08.819Z,20.08
2018-02-08T05:24:37.011Z,21.00
2018-02-08T05:27:05.538Z,19.45
2018-02-08T05:29:33.873Z,18.50
2018-02-08T05:32:02.238Z,18.98
2018-02-08T05:34:30.916Z,19.10
2018-02-08T05:36:59.202Z,18.70
2018-02-08T05:39:27.503Z,19.50
2018-02-08T05:41:55.740Z,18.42
2018-02-08T05:44:24.239Z,20.02
2018-02-08T05:46:52.839Z,23.00
2018-02-08T05:49:20.995Z,20.17
2018-02-08T05:51:49.303Z,21.20
2018-02-08T05:54:17.643Z,19.60
2018-02-08T05:56:46.756Z,20.33
2018-02-08T05:59:15.123Z,21.60
2018-02-08T06:01:43.518Z,20.80
2018-02-08T06:04:11.814Z,22.83
2018-02-08T06:06:40.199Z,23.45
2018-02-08T06:09:08.600Z,22.20
2018-02-08T06:11:37.196Z,22.10
2018-02-08T06:14:06.123Z,21.33
2018-02-08T06:16:34.522Z,20.92
2018-02-08T06:19:02.737Z,20.52
2018-02-08T06:21:31.308Z,20.27
2018-02-08T06:23:59.494Z,25.77
2018-02-08T06:26:27.806Z,21.80
2018-02-08T06:28:55.912Z,21.62
2018-02-08T06:31:24.194Z,21.33
2018-02-08T06:33:52.393Z,22.08
2018-02-08T06:36:20.711Z,23.83
2018-02-08T06:38:48.752Z,21.75
2018-02-08T06:41:16.976Z,21.25
2018-02-08T06:43:45.084Z,20.10
2018-02-08T06:46:13.251Z,20.67
2018-02-08T06:48:41.237Z,20.35
2018-02-08T06:51:09.550Z,19.95
2018-02-08T06:53:38.428Z,19.20
2018-02-08T06:56:06.740Z,21.85
2018-02-08T06:58:35.003Z,21.15
2018-02-08T07:01:03.200Z,20.65
2018-02-08T07:03:31.418Z,21.37
2018-02-08T07:05:59.642Z,19.85
2018-02-08T07:08:28.734Z,17.02
2018-02-08T07:10:56.754Z,17.85
2018-02-08T07:13:25.136Z,18.85
2018-02-08T07:15:53.403Z,18.05
2018-02-08T07:18:21.496Z,18.48
2018-02-08T07:20:49.604Z,16.92
2018-02-08T07:23:17.974Z,18.52
2018-02-08T07:25:46.081Z,19.67
2018-02-08T07:28:14.302Z,19.30
2018-02-08T07:30:42.401Z,18.35
2018-02-08T07:33:10.775Z,19.40
2018-02-08T07:35:39.183Z,18.77
2018-02-08T07:38:07.582Z,20.40
2018-02-08T07:40:35.876Z,19.83
2018-02-08T07:43:04.174Z,17.85
2018-02-08T07:45:32.427Z,17.05
2018-02-08T07:48:00.522Z,17.77
2018-02-08T07:50:28.856Z,19.87
2018-02-08T07:52:56.974Z,17.27
2018-02-08T07:55:25.160Z,19.58
2018-02-08T07:57:53.439Z,21.00
2018-02-08T08:00:21.640Z,19.27
2018-02-08T08:02:49.842Z,18.70
2018-02-08T08:05:17.933Z,20.30
2018-02-08T08:07:46.115Z,21.17
2018-02-08T08:10:14.222Z,20.35
2018-02-08T08:12:42.503Z,19.52
2018-02-08T08:15:10.601Z,22.23
2018-02-08T08:17:38.898Z,21.25
2018-02-08T08:20:07.294Z,21.02
2018-02-08T08:22:35.599Z,19.30
2018-02-08T08:25:03.884Z,20.05
2018-02-08T08:27:32.083Z,19.90
2018-02-08T08:30:00.072Z,22.58
2018-02-08T08:32:28.275Z,18.67
2018-02-08T08:34:56.480Z,22.05
2018-02-08T08:37:24.660Z,18.58
2018-02-08T08:39:52.863Z,20.17
2018-02-08T08:42:21.054Z,20.27
2018-02-08T08:44:49.245Z,19.45
2018-02-08T08:47:17.440Z,20.83
2018-02-08T08:49:45.525Z,19.45
2018-02-08T08:52:13.724Z,19.42
2018-02-08T08:54:42.014Z,21.02
2018-02-08T08:57:10.315Z,18.30
2018-02-08T08:59:38.415Z,18.60
2018-02-08T09:02:06.815Z,19.83
2018-02-08T09:04:35.215Z,19.87
2018-02-08T09:07:03.495Z,19.62
2018-02-08T09:09:31.600Z,21.08
2018-02-08T09:11:59.638Z,21.45
2018-02-08T09:14:27.729Z,19.90
2018-02-08T09:16:55.968Z,20.02
2018-02-08T09:19:24.176Z,19.33
2018-02-08T09:21:52.488Z,18.83
2018-02-08T09:24:20.652Z,19.10
2018-02-08T09:26:48.952Z,19.37
2018-02-08T09:29:17.152Z,20.27
2018-02-08T09:31:45.192Z,20.92
2018-02-08T09:34:13.652Z,17.37
2018-02-08T09:36:41.772Z,18.83
2018-02-08T09:39:10.139Z,18.30
2018-02-08T09:41:38.464Z,17.10
2018-02-08T09:44:06.835Z,17.08
2018-02-08T09:46:35.328Z,19.20
2018-02-08T09:49:03.523Z,17.95
2018-02-08T09:51:31.616Z,19.05
2018-02-08T09:53:59.717Z,20.17
2018-02-08T09:56:27.696Z,18.33
2018-02-08T09:58:55.861Z,19.65
2018-02-08T10:01:24.096Z,20.08
2018-02-08T10:03:52.385Z,18.75
2018-02-08T10:06:20.486Z,20.58
2018-02-08T10:08:48.566Z,19.87
2018-02-08T10:11:16.582Z,18.92
2018-02-08T10:13:44.762Z,19.48
2018-02-08T10:16:12.902Z,19.55
2018-02-08T10:18:41.035Z,20.25
2018-02-08T10:21:09.142Z,19.55
2018-02-08T10:23:37.323Z,19.83
2018-02-08T10:26:05.522Z,19.48
2018-02-08T10:28:33.722Z,20.90
2018-02-08T10:31:01.906Z,19.48
2018-02-08T10:33:30.105Z,18.00
2018-02-08T10:35:58.305Z,20.45
2018-02-08T10:38:26.494Z,19.85
2018-02-08T10:40:54.422Z,18.87
2018-02-08T10:43:22.775Z,18.10
2018-02-08T10:45:50.981Z,19.00
2018-02-08T10:48:19.278Z,19.48
2018-02-08T10:50:47.556Z,20.75
2018-02-08T10:53:15.854Z,20.77
2018-02-08T10:55:44.061Z,20.45
2018-02-08T10:58:12.242Z,19.20
2018-02-08T11:00:40.538Z,20.42
2018-02-08T11:03:08.848Z,20.65
2018-02-08T11:05:37.045Z,17.77
2018-02-08T11:08:05.238Z,19.27
2018-02-08T11:10:33.440Z,18.33
2018-02-08T11:13:01.767Z,19.45
2018-02-08T11:15:30.018Z,19.48
2018-02-08T11:17:58.110Z,19.15
2018-02-08T11:20:26.233Z,19.15
2018-02-08T11:22:54.300Z,17.85
2018-02-08T11:25:22.495Z,18.05
2018-02-08T11:27:50.576Z,17.65
2018-02-08T11:30:18.878Z,20.80
2018-02-08T11:32:47.185Z,23.85
2018-02-08T11:35:15.478Z,26.05
2018-02-08T11:37:43.660Z,26.17
2018-02-08T11:40:11.958Z,26.77
2018-02-08T11:42:40.260Z,27.23
2018-02-08T11:45:08.561Z,25.98
2018-02-08T11:47:36.861Z,27.48
2018-02-08T11:50:05.152Z,26.33
2018-02-08T11:52:33.347Z,26.60
2018-02-08T11:55:01.642Z,26.30
2018-02-08T11:57:29.741Z,24.43
2018-02-08T11:59:57.920Z,24.60
2018-02-08T12:02:26.035Z,26.77
2018-02-08T12:04:54.101Z,25.17
2018-02-08T12:07:22.200Z,25.30
2018-02-08T12:09:50.503Z,23.50
2018-02-08T12:12:18.796Z,24.00
2018-02-08T12:14:46.987Z,22.73
2018-02-08T12:17:15.180Z,24.45
2018-02-08T12:19:43.488Z,21.73
2018-02-08T12:22:11.572Z,22.83
2018-02-08T12:24:39.829Z,23.45
2018-02-08T12:27:07.856Z,21.42
2018-02-08T12:29:36.074Z,22.10
2018-02-08T12:32:04.362Z,19.98
2018-02-08T12:34:32.545Z,20.98
2018-02-08T12:37:00.641Z,20.60
2018-02-08T12:39:28.839Z,21.83
2018-02-08T12:41:57.022Z,22.40
2018-02-08T12:44:25.222Z,21.52
2018-02-08T12:46:53.335Z,22.87
2018-02-08T12:49:21.454Z,21.30
2018-02-08T12:51:49.693Z,22.30
2018-02-08T12:54:17.994Z,21.45
2018-02-08T12:56:46.094Z,21.33
2018-02-08T12:59:14.289Z,20.80
2018-02-08T13:01:42.386Z,21.12
2018-02-08T13:04:10.566Z,21.02
2018-02-08T13:06:38.753Z,21.48
2018-02-08T13:09:06.866Z,22.10
2018-02-08T13:11:35.066Z,21.73
2018-02-08T13:14:04.067Z,23.12
2018-02-08T13:16:32.265Z,22.98
2018-02-08T13:19:00.492Z,23.67
2018-02-08T13:21:28.645Z,24.12
2018-02-08T13:23:56.846Z,23.52
2018-02-08T13:26:25.657Z,23.90
2018-02-08T13:28:53.746Z,22.70
2018-02-08T13:31:22.136Z,23.42
2018-02-08T13:33:50.235Z,22.20
2018-02-08T13:36:18.635Z,22.60
2018-02-08T13:38:46.726Z,24.48
2018-02-08T13:41:14.931Z,23.98
2018-02-08T13:43:43.023Z,25.00
2018-02-08T13:46:11.210Z,26.25
2018-02-08T13:48:39.396Z,28.00
2018-02-08T13:51:07.591Z,25.48
2018-02-08T13:53:35.932Z,26.30
2018-02-08T13:56:04.201Z,27.27
2018-02-08T13:58:32.301Z,26.50
2018-02-08T14:01:00.418Z,26.50
2018-02-08T14:03:29.292Z,28.65
2018-02-08T14:05:57.482Z,28.27
2018-02-08T14:08:25.676Z,26.58
2018-02-08T14:10:54.086Z,27.48
2018-02-08T14:13:22.263Z,28.25
2018-02-08T14:15:50.667Z,26.15
2018-02-08T14:18:18.864Z,27.62
2018-02-08T14:20:46.983Z,26.73
2018-02-08T14:23:15.153Z,26.80
2018-02-08T14:25:43.337Z,25.10
2018-02-08T14:28:11.579Z,27.75
2018-02-08T14:30:39.726Z,26.27
2018-02-08T14:33:07.864Z,25.50
2018-02-08T14:35:36.019Z,26.08
2018-02-08T14:38:04.212Z,26.50
2018-02-08T14:40:32.403Z,25.20
2018-02-08T14:43:00.500Z,26.83
2018-02-08T14:45:28.837Z,26.75
2018-02-08T14:47:57.095Z,24.80
2018-02-08T14:50:25.237Z,24.65
2018-02-08T14:52:53.424Z,23.75
2018-02-08T14:55:21.566Z,23.85
2018-02-08T14:57:49.672Z,23.83
2018-02-08T15:00:17.847Z,24.90
2018-02-08T15:02:46.041Z,22.15
2018-02-08T15:05:14.238Z,23.60
2018-02-08T15:07:42.338Z,24.98
2018-02-08T15:10:10.857Z,25.98
2018-02-08T15:12:39.856Z,27.27
2018-02-08T15:15:08.037Z,26.52
2018-02-08T15:17:36.237Z,25.58
2018-02-08T15:20:04.332Z,25.85
2018-02-08T15:22:32.441Z,25.35
2018-02-08T15:25:00.725Z,26.33
2018-02-08T15:27:29.027Z,25.60
2018-02-08T15:29:57.234Z,26.00
2018-02-08T15:32:25.417Z,26.67
2018-02-08T15:34:53.508Z,25.88
2018-02-08T15:37:21.791Z,26.45
2018-02-08T15:39:49.890Z,24.48
2018-02-08T15:42:17.994Z,25.02
2018-02-08T15:44:46.066Z,26.50
2018-02-08T15:47:14.360Z,26.52
2018-02-08T15:49:42.332Z,26.25
2018-02-08T15:52:10.623Z,25.12
2018-02-08T15:54:38.642Z,25.60
2018-02-08T15:57:07.054Z,25.58
2018-02-08T15:59:35.175Z,26.42
2018-02-08T16:02:03.177Z,25.00
2018-02-08T16:04:31.626Z,26.60
2018-02-08T16:06:59.955Z,25.27
2018-02-08T16:09:28.124Z,25.35
2018-02-08T16:11:56.175Z,25.12
2018-02-08T16:14:24.504Z,25.05
2018-02-08T16:16:52.872Z,29.00
2018-02-08T16:19:20.993Z,25.15
2018-02-08T16:21:49.287Z,26.55
2018-02-08T16:24:17.490Z,26.02
2018-02-08T16:26:45.686Z,30.15
2018-02-08T16:29:13.776Z,36.90
2018-02-08T16:31:41.958Z,30.50
2018-02-08T16:34:09.954Z,28.92
2018-02-08T16:36:38.097Z,30.00
2018-02-08T16:39:06.235Z,30.83
2018-02-08T16:41:34.539Z,30.30
2018-02-08T16:44:02.766Z,26.42
2018-02-08T16:46:30.855Z,29.70
2018-02-08T16:48:59.014Z,28.62
2018-02-08T16:51:27.224Z,31.33
2018-02-08T16:53:55.286Z,27.52
2018-02-08T16:56:23.620Z,28.17
2018-02-08T16:58:51.802Z,28.58
2018-02-08T17:01:20.244Z,27.67
2018-02-08T17:03:48.283Z,28.73
2018-02-08T17:06:16.383Z,28.25
2018-02-08T17:08:44.366Z,29.60
2018-02-08T17:11:12.575Z,29.25
2018-02-08T17:13:40.855Z,29.05
2018-02-08T17:16:09.875Z,27.35
2018-02-08T17:18:38.070Z,30.95
2018-02-08T17:21:06.213Z,26.67
2018-02-08T17:23:34.870Z,27.05
2018-02-08T17:26:03.070Z,26.48
2018-02-08T17:28:32.390Z,26.90
2018-02-08T17:31:00.571Z,26.12
2018-02-08T17:33:28.681Z,27.23
2018-02-08T17:35:56.872Z,26.55
2018-02-08T17:38:24.965Z,28.40
2018-02-08T17:40:53.083Z,28.65
2018-02-08T17:43:21.144Z,30.27
2018-02-08T17:45:49.223Z,30.25
2018-02-08T17:48:17.536Z,29.00
2018-02-08T17:50:45.824Z,25.45
2018-02-08T17:53:14.022Z,25.17
2018-02-08T17:55:42.622Z,26.52
2018-02-08T17:58:10.815Z,25.88
2018-02-08T18:00:38.903Z,27.50
2018-02-08T18:03:07.224Z,29.40
2018-02-08T18:05:35.403Z,29.58
2018-02-08T18:08:03.603Z,32.70
2018-02-08T18:10:31.684Z,31.65
2018-02-08T18:12:59.807Z,32.90
2018-02-08T18:15:27.981Z,32.00
2018-02-08T18:17:56.175Z,28.95
2018-02-08T18:20:24.355Z,29.30
2018-02-08T18:22:52.556Z,28.95
2018-02-08T18:25:20.595Z,28.10
2018-02-08T18:27:48.856Z,28.25
2018-02-08T18:30:17.026Z,31.10
2018-02-08T18:32:45.227Z,29.05
2018-02-08T18:35:13.358Z,26.92
2018-02-08T18:37:41.526Z,29.52
2018-02-08T18:40:09.506Z,28.15
2018-02-08T18:42:37.738Z,30.00
2018-02-08T18:45:06.006Z,28.50
2018-02-08T18:47:34.205Z,28.67
2018-02-08T18:50:02.394Z,29.52
2018-02-08T18:52:30.593Z,30.65
2018-02-08T18:54:58.793Z,30.67
2018-02-08T18:57:27.066Z,31.52
2018-02-08T18:59:55.165Z,32.15
2018-02-08T19:02:23.355Z,28.35
2018-02-08T19:04:51.355Z,30.08
2018-02-08T19:07:19.556Z,32.33
2018-02-08T19:09:47.535Z,30.98
2018-02-08T19:12:15.736Z,32.72
2018-02-08T19:14:43.816Z,33.33
2018-02-08T19:17:12.016Z,31.23
2018-02-08T19:19:40.122Z,30.02
2018-02-08T19:22:08.396Z,30.60
2018-02-08T19:24:36.402Z,32.00
2018-02-08T19:27:04.583Z,38.30
2018-02-08T19:29:32.782Z,31.73
2018-02-08T19:32:00.988Z,31.10
2018-02-08T19:34:29.074Z,31.77
2018-02-08T19:36:57.263Z,28.40
2018-02-08T19:39:25.363Z,30.40
2018-02-08T19:41:53.559Z,31.27
2018-02-08T19:44:21.639Z,30.98
2018-02-08T19:46:49.840Z,28.92
2018-02-08T19:49:17.933Z,29.08
2018-02-08T19:51:46.023Z,30.45
2018-02-08T19:54:14.118Z,28.77
2018-02-08T19:56:42.039Z,29.35
2018-02-08T19:59:10.397Z,30.65
2018-02-08T20:01:38.497Z,27.37
2018-02-08T20:04:06.578Z,29.60
2018-02-08T20:06:34.675Z,27.10
2018-02-08T20:09:02.876Z,29.23
2018-02-08T20:11:30.956Z,29.23
2018-02-08T20:13:59.158Z,28.87
2018-02-08T20:16:27.357Z,32.88
2018-02-08T20:18:55.653Z,32.65
2018-02-08T20:21:23.633Z,36.42
2018-02-08T20:23:51.820Z,34.92
2018-02-08T20:26:20.033Z,30.80
2018-02-08T20:28:48.209Z,27.77
2018-02-08T20:31:16.311Z,27.30
2018-02-08T20:33:44.499Z,27.30
2018-02-08T20:36:12.606Z,26.85
2018-02-08T20:38:40.787Z,28.55
2018-02-08T20:41:08.805Z,29.92
2018-02-08T20:43:36.989Z,29.10
2018-02-08T20:46:05.169Z,28.08
2018-02-08T20:48:33.369Z,30.17
2018-02-08T20:51:01.469Z,30.58
2018-02-08T20:53:29.656Z,30.88
2018-02-08T20:55:57.738Z,30.58
2018-02-08T20:58:25.840Z,29.92
2018-02-08T21:00:54.038Z,27.75
2018-02-08T21:03:22.218Z,28.75
2018-02-08T21:05:50.309Z,28.50
2018-02-08T21:08:18.616Z,35.55
2018-02-08T21:10:46.747Z,33.25
2018-02-08T21:13:15.005Z,37.28
2018-02-08T21:15:43.103Z,46.63
2018-02-08T21:18:11.285Z,42.00
2018-02-08T21:20:39.386Z,40.90
2018-02-08T21:23:07.573Z,33.80
2018-02-08T21:25:35.634Z,32.63
2018-02-08T21:28:03.856Z,31.60
2018-02-08T21:30:32.064Z,30.42
2018-02-08T21:33:00.251Z,33.58
2018-02-08T21:35:28.350Z,32.85
2018-02-08T21:37:56.539Z,33.30
2018-02-08T21:40:24.624Z,32.65
2018-02-08T21:42:52.825Z,33.33
2018-02-08T21:45:20.905Z,32.80
2018-02-08T21:47:49.118Z,32.90
2018-02-08T21:50:17.317Z,32.00
2018-02-08T21:52:45.504Z,30.42
2018-02-08T21:55:13.705Z,29.35
2018-02-08T21:57:41.788Z,28.05
2018-02-08T22:00:09.992Z,29.27
2018-02-08T22:02:38.070Z,28.30
2018-02-08T22:05:06.175Z,28.27
2018-02-08T22:07:34.357Z,29.70
2018-02-08T22:10:02.390Z,31.42
2018-02-08T22:12:31.264Z,31.85
2018-02-08T22:14:59.564Z,31.17
2018-02-08T22:17:27.752Z,28.30
2018-02-08T22:19:55.943Z,30.02
2018-02-08T22:22:24.065Z,32.58
2018-02-08T22:24:52.224Z,31.90
2018-02-08T22:27:20.324Z,29.98
2018-02-08T22:29:48.524Z,30.88
2018-02-08T22:32:16.604Z,30.70
2018-02-08T22:34:44.804Z,31.98
2018-02-08T22:37:12.884Z,29.98
2018-02-08T22:39:41.288Z,30.95
2018-02-08T22:42:09.395Z,29.70
2018-02-08T22:44:37.574Z,31.92
2018-02-08T22:47:05.680Z,32.03
2018-02-08T22:49:33.860Z,29.85
2018-02-08T22:52:02.056Z,30.00
2018-02-08T22:54:30.119Z,31.15
2018-02-08T22:56:58.136Z,28.55
2018-02-08T22:59:26.379Z,28.25
2018-02-08T23:01:54.537Z,28.67
2018-02-08T23:04:22.818Z,30.30
2018-02-08T23:06:51.119Z,28.20
2018-02-08T23:09:19.319Z,29.52
2018-02-08T23:11:47.519Z,30.73
2018-02-08T23:14:15.699Z,29.55
2018-02-08T23:16:43.905Z,29.35
2018-02-08T23:19:12.099Z,29.37
2018-02-08T23:21:40.183Z,29.90
2018-02-08T23:24:08.383Z,29.85
2018-02-08T23:26:36.476Z,30.83
2018-02-08T23:29:04.686Z,30.83
2018-02-08T23:31:32.868Z,30.70
2018-02-08T23:34:01.054Z,29.50
2018-02-08T23:36:29.195Z,31.17
2018-02-08T23:38:57.243Z,33.05
2018-02-08T23:41:25.535Z,31.12
2018-02-08T23:43:53.839Z,30.02
2018-02-08T23:46:22.136Z,30.27
2018-02-08T23:48:50.433Z,27.85
2018-02-08T23:51:18.734Z,29.40
2018-02-08T23:53:47.028Z,31.92
2018-02-08T23:56:15.325Z,30.83
2018-02-08T23:58:43.505Z,29.40
