createdAt,value
2019-01-05T00:00:36.228Z,70.60
2019-01-05T00:03:16.035Z,70.80
2019-01-05T00:05:52.234Z,70.70
2019-01-05T00:08:25.985Z,70.80
2019-01-05T00:11:12.805Z,70.70
2019-01-05T00:13:52.461Z,70.80
2019-01-05T00:16:25.950Z,70.70
2019-01-05T00:18:56.735Z,70.80
2019-01-05T00:21:36.177Z,70.80
2019-01-05T00:24:06.964Z,70.90
2019-01-05T00:26:53.772Z,70.90
2019-01-05T00:29:40.653Z,70.80
2019-01-05T00:32:27.462Z,70.80
2019-01-05T00:34:58.253Z,70.80
2019-01-05T00:37:29.044Z,70.90
2019-01-05T00:39:59.820Z,70.90
2019-01-05T00:42:39.271Z,70.90
2019-01-05T00:45:16.308Z,70.90
2019-01-05T00:47:49.573Z,70.90
2019-01-05T00:50:26.206Z,70.90
2019-01-05T00:53:13.193Z,70.90
2019-01-05T00:55:52.696Z,71.70
2019-01-05T00:58:25.913Z,71.00
2019-01-05T01:01:12.798Z,71.80
2019-01-05T01:03:49.375Z,70.90
2019-01-05T01:06:28.980Z,71.10
2019-01-05T01:09:08.793Z,71.70
2019-01-05T01:11:42.233Z,71.00
2019-01-05T01:14:13.018Z,71.00
2019-01-05T01:17:02.164Z,71.00
2019-01-05T01:19:51.098Z,71.00
2019-01-05T01:22:33.848Z,71.00
2019-01-05T01:25:19.681Z,70.90
2019-01-05T01:27:50.459Z,71.00
2019-01-05T01:30:30.325Z,70.90
2019-01-05T01:33:01.117Z,71.10
2019-01-05T01:35:34.663Z,71.00
2019-01-05T01:38:28.110Z,71.00
2019-01-05T01:40:59.046Z,71.00
2019-01-05T01:43:32.882Z,70.90
2019-01-05T01:46:12.863Z,71.70
2019-01-05T01:48:46.700Z,70.90
2019-01-05T01:51:19.874Z,70.90
2019-01-05T01:53:53.635Z,70.90
2019-01-05T01:56:33.388Z,70.90
2019-01-05T01:59:07.477Z,70.90
2019-01-05T02:01:38.857Z,70.90
2019-01-05T02:04:27.530Z,70.90
2019-01-05T02:07:07.227Z,70.90
2019-01-05T02:09:38.025Z,70.90
2019-01-05T02:12:21.504Z,71.00
2019-01-05T02:15:02.534Z,70.90
2019-01-05T02:17:41.094Z,70.90
2019-01-05T02:20:25.140Z,70.90
2019-01-05T02:23:24.466Z,71.00
2019-01-05T02:26:35.801Z,70.90
2019-01-05T02:29:48.376Z,70.90
2019-01-05T02:32:53.930Z,70.90
2019-01-05T02:36:06.080Z,71.70
2019-01-05T02:39:37.737Z,71.10
2019-01-05T02:42:40.898Z,70.80
2019-01-05T02:46:12.585Z,70.90
2019-01-05T02:49:05.362Z,71.10
2019-01-05T02:52:24.774Z,71.10
2019-01-05T02:55:18.436Z,71.30
2019-01-05T02:58:31.137Z,71.30
2019-01-05T03:01:41.388Z,71.30
2019-01-05T03:04:40.494Z,71.20
2019-01-05T03:08:02.885Z,71.60
2019-01-05T03:11:14.686Z,71.30
2019-01-05T03:14:38.633Z,71.90
2019-01-05T03:17:37.865Z,71.20
2019-01-05T03:20:43.583Z,71.30
2019-01-05T03:23:48.420Z,71.30
2019-01-05T03:26:53.924Z,71.40
2019-01-05T03:29:57.840Z,71.30
2019-01-05T03:32:55.460Z,71.30
2019-01-05T03:35:54.708Z,71.40
2019-01-05T03:38:38.981Z,71.30
2019-01-05T03:41:52.387Z,71.30
2019-01-05T03:45:04.334Z,71.40
2019-01-05T03:48:14.452Z,71.30
2019-01-05T03:51:04.570Z,71.30
2019-01-05T03:54:26.709Z,71.30
2019-01-05T03:57:45.334Z,71.40
2019-01-05T04:00:51.985Z,71.40
2019-01-05T04:04:08.436Z,71.40
2019-01-05T04:07:09.681Z,71.50
2019-01-05T04:10:32.315Z,71.50
2019-01-05T04:13:50.158Z,71.60
2019-01-05T04:16:57.376Z,71.60
2019-01-05T04:20:18.262Z,71.60
2019-01-05T04:23:31.757Z,71.60
2019-01-05T04:26:44.724Z,71.60
2019-01-05T04:29:56.347Z,71.70
2019-01-05T04:32:52.925Z,71.70
2019-01-05T04:35:49.154Z,71.80
2019-01-05T04:39:05.287Z,71.70
2019-01-05T04:41:49.587Z,71.70
2019-01-05T04:44:46.284Z,71.70
2019-01-05T04:47:57.922Z,71.70
2019-01-05T04:51:22.143Z,71.80
2019-01-05T04:54:30.342Z,71.80
2019-01-05T04:57:26.520Z,71.80
2019-01-05T05:00:33.688Z,71.90
2019-01-05T05:03:40.717Z,71.90
2019-01-05T05:07:09.230Z,71.90
2019-01-05T05:10:21.244Z,71.90
2019-01-05T05:13:40.737Z,71.80
2019-01-05T05:17:14.877Z,71.90
2019-01-05T05:20:26.877Z,72.00
2019-01-05T05:23:37.129Z,72.00
2019-01-05T05:26:59.826Z,72.20
2019-01-05T05:29:56.488Z,72.20
2019-01-05T05:32:59.101Z,72.10
2019-01-05T05:36:23.250Z,72.10
2019-01-05T05:39:52.135Z,72.20
2019-01-05T05:43:00.482Z,72.00
2019-01-05T05:46:13.009Z,72.10
2019-01-05T05:49:17.369Z,72.00
2019-01-05T05:52:38.107Z,72.00
2019-01-05T05:55:42.221Z,72.10
2019-01-05T05:58:41.139Z,72.10
2019-01-05T06:01:45.476Z,72.10
2019-01-05T06:05:02.267Z,72.20
2019-01-05T06:08:21.211Z,72.60
2019-01-05T06:11:40.422Z,72.20
2019-01-05T06:14:41.422Z,72.20
2019-01-05T06:17:43.994Z,72.20
2019-01-05T06:20:43.561Z,72.30
2019-01-05T06:23:49.106Z,72.30
2019-01-05T06:27:01.611Z,72.40
2019-01-05T06:30:16.402Z,72.30
2019-01-05T06:33:19.681Z,72.40
2019-01-05T06:36:32.576Z,72.40
2019-01-05T06:39:49.019Z,72.40
2019-01-05T06:42:36.246Z,72.40
2019-01-05T06:45:54.292Z,72.40
2019-01-05T06:49:17.876Z,72.50
2019-01-05T06:52:21.858Z,72.40
2019-01-05T06:55:21.721Z,72.50
2019-01-05T06:58:31.516Z,72.70
2019-01-05T07:01:55.771Z,72.60
2019-01-05T07:04:50.739Z,72.70
2019-01-05T07:08:09.712Z,72.50
2019-01-05T07:10:45.371Z,72.70
2019-01-05T07:13:46.851Z,72.60
2019-01-05T07:16:54.133Z,72.70
2019-01-05T07:19:38.156Z,72.60
2019-01-05T07:22:40.639Z,72.60
2019-01-05T07:25:55.538Z,72.60
2019-01-05T07:29:24.082Z,72.60
2019-01-05T07:33:00.472Z,72.60
2019-01-05T07:36:29.346Z,72.40
2019-01-05T07:39:33.790Z,72.40
2019-01-05T07:42:36.197Z,73.20
2019-01-05T07:45:39.829Z,72.60
2019-01-05T07:49:21.852Z,72.60
2019-01-05T07:52:42.501Z,72.70
2019-01-05T07:55:38.933Z,72.60
2019-01-05T07:58:47.625Z,72.70
2019-01-05T08:01:47.321Z,72.70
2019-01-05T08:05:07.519Z,72.70
2019-01-05T08:08:18.838Z,72.80
2019-01-05T08:11:44.533Z,72.20
2019-01-05T08:15:12.905Z,72.80
2019-01-05T08:18:27.194Z,72.90
2019-01-05T08:21:42.483Z,72.90
2019-01-05T08:25:13.656Z,72.90
2019-01-05T08:28:30.216Z,73.00
2019-01-05T08:31:52.953Z,73.00
2019-01-05T08:35:06.460Z,73.00
2019-01-05T08:38:27.354Z,73.00
2019-01-05T08:41:56.922Z,73.20
2019-01-05T08:45:06.640Z,73.10
2019-01-05T08:48:35.021Z,73.10
2019-01-05T08:51:43.858Z,73.30
2019-01-05T08:55:02.965Z,73.40
2019-01-05T08:58:10.029Z,73.30
2019-01-05T09:01:25.690Z,73.40
2019-01-05T09:04:40.714Z,73.40
2019-01-05T09:07:48.133Z,73.50
2019-01-05T09:11:12.711Z,73.40
2019-01-05T09:14:19.912Z,73.40
2019-01-05T09:17:21.743Z,73.40
2019-01-05T09:20:30.450Z,73.50
2019-01-05T09:23:11.869Z,73.50
2019-01-05T09:26:20.108Z,73.50
2019-01-05T09:29:33.044Z,73.60
2019-01-05T09:32:38.080Z,73.50
2019-01-05T09:35:30.823Z,73.50
