createdAt,value
2018-10-01T00:01:20.907Z,9.10
2018-10-01T00:03:49.068Z,9.53
2018-10-01T00:06:17.360Z,9.40
2018-10-01T00:08:45.609Z,8.85
2018-10-01T00:11:13.796Z,9.05
2018-10-01T00:13:41.989Z,8.95
2018-10-01T00:16:10.263Z,9.70
2018-10-01T00:18:38.521Z,8.75
2018-10-01T00:23:57.819Z,10.15
2018-10-01T00:26:25.956Z,10.93
2018-10-01T00:28:54.183Z,9.98
2018-10-01T00:31:22.439Z,9.88
2018-10-01T00:33:50.673Z,9.95
2018-10-01T00:36:18.881Z,10.58
2018-10-01T00:38:47.052Z,10.65
2018-10-01T00:41:15.287Z,10.70
2018-10-01T00:43:43.493Z,10.98
2018-10-01T00:46:11.748Z,10.18
2018-10-01T00:48:39.919Z,10.58
2018-10-01T00:51:08.079Z,11.55
2018-10-01T00:53:36.518Z,9.85
2018-10-01T00:56:04.803Z,11.28
2018-10-01T00:58:33.044Z,10.72
2018-10-01T01:01:01.241Z,11.38
2018-10-01T01:03:29.544Z,10.18
2018-10-01T01:05:57.759Z,9.20
2018-10-01T01:08:25.972Z,9.85
2018-10-01T01:10:54.183Z,9.58
2018-10-01T01:13:22.336Z,10.20
2018-10-01T01:15:51.616Z,8.88
2018-10-01T01:18:19.772Z,9.90
2018-10-01T01:20:47.973Z,8.95
2018-10-01T01:23:16.158Z,9.35
2018-10-01T01:25:44.409Z,9.80
2018-10-01T01:28:12.729Z,9.93
2018-10-01T01:30:40.940Z,10.80
2018-10-01T01:33:09.132Z,10.60
2018-10-01T01:35:37.304Z,9.58
2018-10-01T01:38:05.615Z,10.48
2018-10-01T01:40:33.863Z,11.90
2018-10-01T01:43:02.017Z,12.85
2018-10-01T01:45:30.378Z,9.90
2018-10-01T01:47:58.582Z,11.30
2018-10-01T01:50:26.763Z,12.23
2018-10-01T01:52:55.030Z,12.53
2018-10-01T01:55:23.276Z,13.40
2018-10-01T01:57:51.507Z,12.55
2018-10-01T02:00:19.689Z,13.75
2018-10-01T02:02:47.926Z,12.50
2018-10-01T02:05:16.109Z,12.85
2018-10-01T02:07:44.301Z,13.00
2018-10-01T02:10:12.477Z,12.75
2018-10-01T02:12:40.705Z,12.40
2018-10-01T02:15:08.897Z,12.73
2018-10-01T02:17:37.128Z,12.18
2018-10-01T02:20:05.361Z,12.30
2018-10-01T02:22:33.564Z,12.68
2018-10-01T02:25:01.731Z,13.18
2018-10-01T02:27:29.965Z,13.20
2018-10-01T02:29:58.136Z,13.78
2018-10-01T02:32:26.347Z,13.72
2018-10-01T02:34:54.568Z,15.10
2018-10-01T02:37:22.781Z,12.53
2018-10-01T02:39:50.943Z,11.70
2018-10-01T02:42:19.115Z,11.68
2018-10-01T02:44:47.320Z,11.35
2018-10-01T02:47:16.008Z,8.95
2018-10-01T02:49:44.232Z,8.30
2018-10-01T02:52:24.840Z,7.42
2018-10-01T02:57:43.545Z,6.37
2018-10-01T03:00:11.794Z,5.55
2018-10-01T03:02:40.282Z,4.55
2018-10-01T03:05:08.503Z,5.35
2018-10-01T03:07:36.859Z,5.28
2018-10-01T03:10:05.161Z,3.77
2018-10-01T03:12:33.332Z,4.08
2018-10-01T03:15:01.618Z,4.45
2018-10-01T03:20:20.590Z,3.62
2018-10-01T03:22:48.776Z,3.83
2018-10-01T03:25:16.908Z,3.20
2018-10-01T03:27:45.108Z,3.02
2018-10-01T03:30:13.361Z,3.27
2018-10-01T03:32:41.612Z,3.17
2018-10-01T03:35:09.881Z,2.77
2018-10-01T03:37:38.118Z,2.87
2018-10-01T03:40:06.420Z,2.20
2018-10-01T03:42:34.583Z,1.90
2018-10-01T03:45:02.812Z,1.92
2018-10-01T03:47:31.006Z,1.75
2018-10-01T03:49:59.200Z,2.33
2018-10-01T03:52:27.399Z,1.65
2018-10-01T03:54:55.673Z,1.98
2018-10-01T04:00:14.804Z,1.87
2018-10-01T04:02:42.980Z,1.60
2018-10-01T04:05:11.207Z,1.17
2018-10-01T04:07:39.433Z,1.30
2018-10-01T04:10:07.689Z,1.70
2018-10-01T04:12:35.922Z,1.30
2018-10-01T04:15:04.113Z,1.77
2018-10-01T04:17:32.324Z,1.55
2018-10-01T04:20:00.498Z,2.02
2018-10-01T04:22:34.025Z,1.90
2018-10-01T04:25:03.101Z,1.95
2018-10-01T04:27:31.331Z,1.77
2018-10-01T04:29:59.501Z,1.25
2018-10-01T04:32:27.729Z,1.85
2018-10-01T04:34:56.078Z,1.82
2018-10-01T04:37:24.241Z,2.08
2018-10-01T04:39:52.395Z,1.42
2018-10-01T04:42:20.608Z,2.17
2018-10-01T04:44:48.832Z,2.40
2018-10-01T04:47:17.013Z,2.02
2018-10-01T04:49:45.180Z,1.85
2018-10-01T04:52:13.390Z,2.27
2018-10-01T04:54:41.606Z,1.47
2018-10-01T04:57:09.779Z,1.80
2018-10-01T04:59:38.049Z,2.22
2018-10-01T05:02:06.341Z,1.60
2018-10-01T05:04:34.663Z,1.90
2018-10-01T05:07:02.868Z,1.60
2018-10-01T05:09:31.121Z,1.52
2018-10-01T05:11:59.352Z,1.80
2018-10-01T05:14:27.664Z,3.08
2018-10-01T05:16:55.846Z,2.52
2018-10-01T05:19:24.059Z,2.33
2018-10-01T05:21:52.264Z,3.42
2018-10-01T05:24:20.473Z,4.37
2018-10-01T05:26:48.688Z,5.20
2018-10-01T05:29:16.836Z,5.60
2018-10-01T05:31:45.169Z,8.03
2018-10-01T05:34:13.510Z,8.93
2018-10-01T05:36:41.725Z,9.20
2018-10-01T05:39:11.303Z,11.35
2018-10-01T05:41:39.640Z,11.25
2018-10-01T05:44:08.031Z,10.23
2018-10-01T05:46:36.357Z,12.07
2018-10-01T05:49:04.771Z,12.63
2018-10-01T05:51:33.076Z,12.68
2018-10-01T05:54:01.295Z,11.50
2018-10-01T05:56:29.618Z,10.30
2018-10-01T05:58:58.874Z,12.03
2018-10-01T06:01:27.232Z,11.43
2018-10-01T06:03:55.530Z,11.30
2018-10-01T06:06:23.834Z,11.40
2018-10-01T06:08:52.159Z,11.03
2018-10-01T06:11:20.482Z,10.48
2018-10-01T06:13:48.730Z,10.50
2018-10-01T06:16:19.002Z,11.10
2018-10-01T06:18:47.269Z,11.30
2018-10-01T06:21:15.585Z,10.63
2018-10-01T06:23:43.872Z,10.10
2018-10-01T06:26:12.308Z,9.08
2018-10-01T06:28:40.593Z,10.03
2018-10-01T06:31:09.872Z,9.75
2018-10-01T06:33:38.320Z,9.63
2018-10-01T06:36:07.544Z,8.50
2018-10-01T06:38:36.325Z,8.60
2018-10-01T06:41:07.879Z,9.15
2018-10-01T06:43:37.408Z,7.72
2018-10-01T06:46:06.531Z,8.03
2018-10-01T06:48:35.421Z,7.47
2018-10-01T06:51:04.778Z,7.08
2018-10-01T06:53:33.620Z,6.70
2018-10-01T06:56:02.105Z,5.25
2018-10-01T06:58:30.845Z,6.55
2018-10-01T07:00:59.367Z,4.45
2018-10-01T07:03:27.660Z,4.55
2018-10-01T07:05:56.083Z,4.25
2018-10-01T07:08:24.213Z,3.60
2018-10-01T07:10:52.665Z,4.08
2018-10-01T07:13:20.964Z,3.95
2018-10-01T07:15:49.321Z,2.10
2018-10-01T07:18:17.830Z,2.98
2018-10-01T07:20:46.246Z,3.12
2018-10-01T07:23:14.592Z,2.55
2018-10-01T07:25:42.977Z,2.50
2018-10-01T07:28:11.235Z,2.98
2018-10-01T07:30:40.001Z,3.15
2018-10-01T07:33:08.310Z,3.08
2018-10-01T07:35:37.046Z,4.35
2018-10-01T07:38:05.356Z,2.12
2018-10-01T07:40:34.190Z,2.55
2018-10-01T07:43:02.559Z,3.00
2018-10-01T07:45:30.863Z,2.35
2018-10-01T07:47:59.149Z,2.12
2018-10-01T07:50:27.401Z,2.85
2018-10-01T07:52:55.776Z,2.00
2018-10-01T07:55:27.054Z,3.62
2018-10-01T07:57:55.418Z,2.30
2018-10-01T08:00:23.823Z,2.10
2018-10-01T08:02:52.052Z,1.90
2018-10-01T08:05:20.627Z,1.70
2018-10-01T08:07:49.539Z,1.22
2018-10-01T08:10:18.282Z,1.75
2018-10-01T08:12:46.994Z,1.30
2018-10-01T08:15:15.460Z,1.45
2018-10-01T08:18:13.260Z,1.70
2018-10-01T08:20:41.831Z,1.67
2018-10-01T08:23:11.586Z,1.45
2018-10-01T08:25:40.084Z,1.37
2018-10-01T08:28:08.440Z,1.65
2018-10-01T08:30:36.804Z,1.35
2018-10-01T08:33:05.299Z,1.00
2018-10-01T08:35:33.659Z,1.55
2018-10-01T08:38:02.035Z,1.05
2018-10-01T08:40:30.298Z,1.30
2018-10-01T08:42:58.655Z,1.50
2018-10-01T08:45:26.913Z,1.12
2018-10-01T08:47:55.336Z,1.27
2018-10-01T08:50:28.696Z,0.98
2018-10-01T08:53:02.267Z,1.10
2018-10-01T08:55:30.489Z,0.93
2018-10-01T08:57:58.684Z,0.93
2018-10-01T09:00:28.504Z,0.70
2018-10-01T09:02:56.673Z,0.78
2018-10-01T09:05:25.035Z,1.05
2018-10-01T09:07:53.321Z,0.93
2018-10-01T09:10:21.625Z,0.70
2018-10-01T09:12:49.890Z,1.30
2018-10-01T09:15:18.217Z,1.20
2018-10-01T09:17:46.437Z,0.95
2018-10-01T09:20:14.851Z,1.15
2018-10-01T09:22:42.977Z,1.82
2018-10-01T09:25:11.207Z,1.05
2018-10-01T09:27:39.434Z,1.30
2018-10-01T09:30:07.653Z,1.50
2018-10-01T09:32:35.958Z,1.35
2018-10-01T09:35:04.280Z,1.45
2018-10-01T09:37:32.537Z,1.75
2018-10-01T09:40:00.833Z,1.65
2018-10-01T09:42:29.348Z,1.42
2018-10-01T09:44:57.692Z,1.87
2018-10-01T09:47:25.957Z,1.30
2018-10-01T09:49:54.146Z,1.10
2018-10-01T09:52:22.340Z,1.22
2018-10-01T09:54:50.592Z,1.02
2018-10-01T09:57:18.894Z,0.90
2018-10-01T09:59:47.134Z,1.10
2018-10-01T10:02:15.635Z,1.60
2018-10-01T10:04:43.774Z,1.80
2018-10-01T10:07:11.988Z,1.40
2018-10-01T10:09:40.274Z,1.00
2018-10-01T10:12:08.672Z,1.00
2018-10-01T10:14:37.343Z,1.15
2018-10-01T10:17:05.859Z,1.50
2018-10-01T10:19:34.036Z,1.45
2018-10-01T10:22:03.633Z,1.80
2018-10-01T10:24:31.849Z,1.40
2018-10-01T10:27:01.211Z,1.65
2018-10-01T10:29:29.501Z,1.37
2018-10-01T10:31:58.093Z,1.02
2018-10-01T10:34:26.536Z,1.17
2018-10-01T10:36:54.708Z,1.20
2018-10-01T10:39:22.897Z,0.70
2018-10-01T10:41:51.103Z,0.90
2018-10-01T10:46:52.780Z,0.70
2018-10-01T10:49:21.178Z,1.30
2018-10-01T10:51:49.541Z,0.70
2018-10-01T10:54:17.889Z,0.60
2018-10-01T10:56:46.233Z,1.92
2018-10-01T10:59:14.440Z,2.80
2018-10-01T11:01:42.667Z,1.90
2018-10-01T11:04:10.864Z,0.72
2018-10-01T11:06:39.048Z,1.30
2018-10-01T11:09:08.227Z,0.95
2018-10-01T11:11:36.465Z,0.82
2018-10-01T11:14:04.702Z,1.45
2018-10-01T11:16:32.909Z,1.30
2018-10-01T11:19:05.423Z,1.47
2018-10-01T11:21:33.708Z,1.30
2018-10-01T11:24:01.808Z,1.30
2018-10-01T11:26:30.145Z,1.72
2018-10-01T11:28:58.452Z,1.35
2018-10-01T11:31:26.799Z,2.00
2018-10-01T11:33:54.990Z,1.80
2018-10-01T11:36:23.201Z,1.52
2018-10-01T11:38:51.497Z,1.52
2018-10-01T11:41:19.713Z,1.52
2018-10-01T11:43:48.271Z,1.20
2018-10-01T11:46:16.549Z,1.25
2018-10-01T11:48:44.685Z,1.12
2018-10-01T11:51:13.041Z,1.55
2018-10-01T11:53:41.393Z,1.22
2018-10-01T11:56:09.612Z,1.00
2018-10-01T11:58:37.800Z,1.15
2018-10-01T12:01:06.021Z,1.10
2018-10-01T12:03:34.298Z,1.32
2018-10-01T12:06:02.442Z,1.15
2018-10-01T12:08:30.644Z,1.40
2018-10-01T12:10:58.979Z,1.20
2018-10-01T12:13:27.184Z,1.02
2018-10-01T12:15:55.534Z,1.02
2018-10-01T12:18:23.694Z,1.20
2018-10-01T12:20:51.876Z,1.20
2018-10-01T12:23:20.054Z,1.07
2018-10-01T12:25:48.278Z,1.45
2018-10-01T12:28:16.600Z,1.05
2018-10-01T12:30:44.825Z,1.10
2018-10-01T12:33:13.223Z,1.17
2018-10-01T12:35:41.421Z,0.98
2018-10-01T12:38:09.635Z,1.05
2018-10-01T12:40:37.808Z,1.40
2018-10-01T12:43:06.097Z,1.30
2018-10-01T12:45:34.322Z,1.40
2018-10-01T12:48:02.521Z,1.25
2018-10-01T12:50:30.760Z,1.90
2018-10-01T12:52:59.096Z,2.10
2018-10-01T12:55:27.329Z,2.45
2018-10-01T12:57:55.607Z,2.12
2018-10-01T13:00:23.868Z,2.20
2018-10-01T13:02:52.182Z,1.87
2018-10-01T13:05:20.370Z,1.67
2018-10-01T13:07:48.772Z,1.67
2018-10-01T13:10:17.030Z,2.83
2018-10-01T13:12:45.307Z,2.52
2018-10-01T13:15:13.526Z,2.15
2018-10-01T13:17:41.744Z,1.85
2018-10-01T13:20:09.942Z,1.80
2018-10-01T13:22:38.115Z,1.60
2018-10-01T13:25:06.439Z,1.90
2018-10-01T13:27:34.616Z,2.20
2018-10-01T13:30:02.948Z,1.52
2018-10-01T13:32:31.073Z,2.05
2018-10-01T13:34:59.269Z,1.30
2018-10-01T13:37:27.464Z,1.62
2018-10-01T13:39:55.708Z,2.20
2018-10-01T13:42:24.105Z,2.67
2018-10-01T13:44:52.214Z,1.80
2018-10-01T13:47:20.453Z,1.95
2018-10-01T13:49:48.643Z,1.22
2018-10-01T13:52:17.125Z,1.40
2018-10-01T13:54:45.339Z,1.25
2018-10-01T13:57:13.564Z,1.27
2018-10-01T13:59:41.949Z,1.75
2018-10-01T14:02:10.246Z,2.15
2018-10-01T14:04:38.402Z,1.75
2018-10-01T14:07:06.680Z,1.47
2018-10-01T14:09:34.925Z,1.72
2018-10-01T14:12:03.144Z,1.80
2018-10-01T14:14:31.355Z,2.00
2018-10-01T14:16:59.626Z,1.90
2018-10-01T14:19:27.927Z,0.95
2018-10-01T14:21:56.131Z,1.10
2018-10-01T14:24:24.541Z,1.05
2018-10-01T14:26:52.860Z,1.47
2018-10-01T14:29:21.240Z,0.98
2018-10-01T14:31:49.460Z,1.00
2018-10-01T14:34:17.676Z,0.80
2018-10-01T14:36:46.191Z,1.20
2018-10-01T14:39:14.414Z,1.30
2018-10-01T14:41:42.674Z,2.02
2018-10-01T14:44:11.025Z,0.95
2018-10-01T14:46:39.218Z,1.70
2018-10-01T14:49:07.485Z,1.67
2018-10-01T14:51:35.681Z,1.20
2018-10-01T14:54:03.932Z,1.10
2018-10-01T14:56:32.120Z,1.60
2018-10-01T14:59:00.288Z,1.62
2018-10-01T15:01:29.344Z,1.45
2018-10-01T15:03:57.741Z,1.27
2018-10-01T15:06:26.025Z,2.10
2018-10-01T15:08:54.216Z,1.82
2018-10-01T15:11:22.401Z,1.17
2018-10-01T15:13:50.689Z,1.62
2018-10-01T15:16:19.057Z,1.40
2018-10-01T15:18:47.187Z,1.80
2018-10-01T15:21:15.442Z,1.80
2018-10-01T15:23:43.645Z,2.10
2018-10-01T15:26:11.878Z,1.82
2018-10-01T15:28:40.073Z,2.37
2018-10-01T15:31:08.295Z,2.20
2018-10-01T15:33:36.521Z,1.52
2018-10-01T15:36:04.984Z,2.22
2018-10-01T15:38:33.137Z,2.20
2018-10-01T15:41:01.340Z,2.22
2018-10-01T15:43:29.607Z,2.08
2018-10-01T15:45:57.772Z,2.60
2018-10-01T15:48:26.022Z,1.80
2018-10-01T15:50:54.312Z,2.40
2018-10-01T15:53:22.572Z,2.10
2018-10-01T15:55:50.747Z,2.15
2018-10-01T15:58:18.952Z,1.32
2018-10-01T16:00:47.240Z,2.35
2018-10-01T16:03:15.497Z,2.25
2018-10-01T16:05:43.641Z,2.33
2018-10-01T16:08:11.814Z,1.70
2018-10-01T16:10:39.976Z,1.47
2018-10-01T16:13:08.165Z,1.52
2018-10-01T16:15:36.457Z,1.32
2018-10-01T16:18:04.660Z,1.17
2018-10-01T16:20:32.796Z,1.27
2018-10-01T16:23:02.267Z,0.95
2018-10-01T16:25:30.498Z,0.90
2018-10-01T16:27:58.682Z,1.30
2018-10-01T16:30:26.994Z,0.88
2018-10-01T16:32:55.239Z,1.00
2018-10-01T16:35:23.408Z,1.17
2018-10-01T16:37:51.731Z,1.00
2018-10-01T16:40:19.925Z,0.70
2018-10-01T16:42:48.331Z,0.70
2018-10-01T16:45:16.512Z,0.95
2018-10-01T16:47:44.718Z,1.57
2018-10-01T16:50:12.919Z,1.10
2018-10-01T16:52:41.193Z,1.30
2018-10-01T16:55:09.369Z,1.30
2018-10-01T16:57:37.547Z,1.10
2018-10-01T17:00:05.813Z,1.07
2018-10-01T17:02:34.077Z,1.15
2018-10-01T17:05:02.376Z,0.95
2018-10-01T17:07:30.590Z,1.22
2018-10-01T17:09:58.756Z,1.05
2018-10-01T17:12:27.006Z,0.90
2018-10-01T17:14:55.190Z,0.90
2018-10-01T17:17:23.392Z,1.00
2018-10-01T17:19:51.653Z,1.35
2018-10-01T17:22:19.838Z,1.10
2018-10-01T17:24:48.008Z,0.95
2018-10-01T17:27:16.490Z,1.70
2018-10-01T17:29:44.672Z,1.25
2018-10-01T17:32:12.901Z,1.60
2018-10-01T17:34:41.065Z,1.37
2018-10-01T17:37:09.268Z,1.20
2018-10-01T17:39:37.473Z,2.22
2018-10-01T17:42:05.689Z,0.70
2018-10-01T17:44:34.007Z,1.17
2018-10-01T17:47:02.257Z,1.40
2018-10-01T17:49:30.516Z,1.10
2018-10-01T17:51:58.735Z,1.20
2018-10-01T17:54:26.923Z,1.00
2018-10-01T17:56:55.052Z,1.45
2018-10-01T17:59:23.208Z,1.60
2018-10-01T18:01:51.488Z,1.95
2018-10-01T18:04:19.672Z,1.10
2018-10-01T18:06:47.981Z,1.67
2018-10-01T18:09:16.189Z,1.62
2018-10-01T18:11:44.393Z,1.37
2018-10-01T18:14:12.548Z,1.50
2018-10-01T18:16:40.728Z,1.20
2018-10-01T18:19:08.913Z,1.60
2018-10-01T18:21:37.065Z,1.37
2018-10-01T18:24:05.277Z,1.65
2018-10-01T18:26:33.618Z,1.60
2018-10-01T18:29:01.857Z,1.90
2018-10-01T18:31:30.198Z,2.25
2018-10-01T18:33:58.439Z,1.50
2018-10-01T18:36:26.771Z,1.40
2018-10-01T18:38:54.997Z,1.60
2018-10-01T18:41:23.188Z,2.25
2018-10-01T18:43:51.490Z,2.45
2018-10-01T18:46:19.649Z,1.72
2018-10-01T18:48:47.898Z,1.50
2018-10-01T18:51:16.093Z,1.65
2018-10-01T18:53:44.331Z,3.62
2018-10-01T18:56:12.548Z,2.00
2018-10-01T18:58:40.756Z,2.27
2018-10-01T19:01:09.046Z,1.70
2018-10-01T19:03:37.344Z,1.82
2018-10-01T19:06:05.555Z,2.22
2018-10-01T19:08:33.908Z,1.50
2018-10-01T19:11:02.231Z,2.10
2018-10-01T19:13:30.477Z,1.72
2018-10-01T19:15:58.676Z,1.92
2018-10-01T19:18:26.917Z,1.92
2018-10-01T19:20:55.220Z,2.37
2018-10-01T19:23:23.560Z,2.08
2018-10-01T19:25:51.855Z,1.52
2018-10-01T19:28:20.163Z,2.55
2018-10-01T19:30:48.399Z,1.90
2018-10-01T19:33:16.727Z,2.50
2018-10-01T19:35:44.958Z,2.30
2018-10-01T19:38:13.075Z,2.42
2018-10-01T19:40:41.297Z,2.12
2018-10-01T19:43:09.621Z,2.62
2018-10-01T19:45:37.984Z,2.65
2018-10-01T19:48:06.613Z,2.20
2018-10-01T19:50:34.882Z,1.95
2018-10-01T19:55:42.600Z,2.40
2018-10-01T19:58:10.957Z,2.67
2018-10-01T20:00:39.212Z,2.10
2018-10-01T20:03:07.459Z,2.47
2018-10-01T20:05:35.640Z,2.05
2018-10-01T20:08:03.914Z,2.50
2018-10-01T20:10:32.181Z,2.83
2018-10-01T20:13:00.528Z,2.98
2018-10-01T20:15:28.853Z,2.42
2018-10-01T20:17:57.076Z,2.58
2018-10-01T20:20:25.358Z,2.37
2018-10-01T20:22:53.598Z,3.35
2018-10-01T20:25:21.807Z,2.20
2018-10-01T20:27:50.932Z,2.70
2018-10-01T20:30:19.217Z,2.40
2018-10-01T20:32:47.544Z,2.83
2018-10-01T20:35:15.943Z,3.35
2018-10-01T20:37:44.202Z,2.33
2018-10-01T20:40:12.469Z,3.40
2018-10-01T20:42:40.788Z,2.27
2018-10-01T20:45:09.041Z,2.20
2018-10-01T20:47:37.242Z,2.25
2018-10-01T20:50:05.630Z,2.27
2018-10-01T20:52:33.865Z,2.75
2018-10-01T20:55:02.129Z,1.90
2018-10-01T20:57:30.744Z,2.15
2018-10-01T20:59:58.981Z,2.05
2018-10-01T21:02:27.267Z,2.75
2018-10-01T21:04:55.540Z,3.00
2018-10-01T21:07:23.788Z,2.17
2018-10-01T21:09:52.057Z,2.20
2018-10-01T21:12:20.301Z,2.20
2018-10-01T21:14:48.558Z,2.15
2018-10-01T21:17:16.798Z,2.50
2018-10-01T21:19:45.077Z,2.05
2018-10-01T21:22:13.336Z,1.47
2018-10-01T21:24:41.566Z,2.45
2018-10-01T21:27:09.877Z,1.95
2018-10-01T21:29:38.543Z,1.95
2018-10-01T21:32:07.105Z,2.20
2018-10-01T21:34:35.338Z,2.02
2018-10-01T21:37:03.965Z,2.25
2018-10-01T21:39:59.344Z,2.40
2018-10-01T21:42:28.084Z,1.77
2018-10-01T21:44:56.404Z,2.15
2018-10-01T21:47:25.353Z,3.02
2018-10-01T21:49:53.822Z,2.40
2018-10-01T21:52:22.089Z,2.27
2018-10-01T21:54:50.424Z,1.75
2018-10-01T21:57:18.883Z,2.12
2018-10-01T21:59:47.442Z,2.10
2018-10-01T22:02:15.705Z,2.25
2018-10-01T22:04:44.034Z,2.45
2018-10-01T22:07:12.284Z,1.98
2018-10-01T22:09:40.533Z,2.58
2018-10-01T22:12:08.770Z,2.67
2018-10-01T22:14:37.004Z,2.00
2018-10-01T22:17:05.678Z,2.70
2018-10-01T22:19:34.833Z,2.55
2018-10-01T22:22:03.160Z,2.15
2018-10-01T22:24:31.552Z,2.40
2018-10-01T22:26:59.760Z,2.37
2018-10-01T22:29:27.935Z,2.87
2018-10-01T22:31:56.096Z,2.52
2018-10-01T22:34:24.558Z,2.87
2018-10-01T22:36:52.837Z,3.45
2018-10-01T22:39:21.083Z,2.30
2018-10-01T22:41:49.428Z,2.15
2018-10-01T22:44:17.689Z,3.00
2018-10-01T22:46:45.885Z,3.47
2018-10-01T22:49:14.112Z,3.42
2018-10-01T22:51:42.347Z,1.92
2018-10-01T22:54:10.608Z,2.77
2018-10-01T22:56:39.231Z,2.52
2018-10-01T22:59:07.480Z,2.83
2018-10-01T23:01:35.689Z,3.37
2018-10-01T23:04:03.968Z,3.42
2018-10-01T23:06:32.188Z,2.60
2018-10-01T23:09:00.457Z,2.37
2018-10-01T23:11:28.635Z,2.80
2018-10-01T23:13:56.803Z,2.10
2018-10-01T23:16:25.013Z,2.45
2018-10-01T23:18:53.217Z,3.25
2018-10-01T23:21:21.437Z,2.33
2018-10-01T23:23:49.789Z,1.90
2018-10-01T23:26:18.005Z,2.17
2018-10-01T23:28:46.197Z,2.27
2018-10-01T23:31:14.412Z,1.80
2018-10-01T23:33:42.658Z,2.45
2018-10-01T23:36:10.912Z,2.92
2018-10-01T23:38:39.245Z,1.92
2018-10-01T23:41:07.340Z,2.70
2018-10-01T23:43:35.617Z,1.75
2018-10-01T23:46:03.831Z,2.10
2018-10-01T23:48:32.081Z,1.92
2018-10-01T23:51:01.397Z,1.57
2018-10-01T23:53:29.658Z,1.32
2018-10-01T23:55:57.848Z,1.57
2018-10-01T23:58:26.140Z,2.50
