createdAt,value
2022-12-19T00:01:22.054Z,8.548141835266506
2022-12-19T00:04:20.158Z,8.496118400449722
2022-12-19T00:07:17.109Z,8.431891978867588
2022-12-19T00:11:18.409Z,8.449875372326733
2022-12-19T00:14:18.191Z,8.395925202644957
2022-12-19T00:17:17.241Z,8.409412742057247
2022-12-19T00:21:18.975Z,8.309861903144428
2022-12-19T00:24:21.098Z,8.293163063446354
2022-12-19T00:27:16.525Z,8.283529118865044
2022-12-19T00:31:19.117Z,8.327203009161531
2022-12-19T00:34:17.087Z,8.304081535208752
2022-12-19T00:37:17.055Z,8.319495850522435
2022-12-19T00:41:18.418Z,8.291236274448238
2022-12-19T00:44:16.567Z,8.34261732840423
2022-12-19T00:47:16.456Z,8.352251279261054
2022-12-19T00:51:18.461Z,8.323349429760128
2022-12-19T00:54:17.056Z,8.314357745126836
2022-12-19T00:57:17.136Z,8.273252912439421
2022-12-19T01:01:18.484Z,8.238570724347664
2022-12-19T01:04:28.192Z,8.2218718977736
2022-12-19T01:07:16.421Z,8.181409369208358
2022-12-19T01:11:16.944Z,8.166637339467707
2022-12-19T01:14:22.283Z,8.155076622218257
2022-12-19T01:17:17.254Z,8.15379209817038
2022-12-19T01:21:16.096Z,8.158287932417533
2022-12-19T01:24:19.008Z,8.119752217529548
2022-12-19T01:27:16.483Z,8.106906982871532
2022-12-19T01:31:16.518Z,8.170490912211609
2022-12-19T01:34:16.836Z,8.148011740180028
2022-12-19T01:37:16.968Z,8.164710553157146
2022-12-19T01:41:15.942Z,8.18397841810447
2022-12-19T01:44:16.318Z,8.189116516114973
2022-12-19T01:47:16.290Z,8.164068291062723
2022-12-19T01:51:20.846Z,8.16599507735964
2022-12-19T01:54:21.698Z,8.102411151170964
2022-12-19T01:57:18.774Z,8.120394479310198
2022-12-19T02:01:17.867Z,8.078005211541676
2022-12-19T02:04:16.864Z,8.086354611202205
2022-12-19T02:07:19.573Z,8.040111791971958
2022-12-19T02:11:16.450Z,8.016990391197123
2022-12-19T02:14:16.850Z,7.968178564470963
2022-12-19T02:17:28.552Z,7.949553005933194
2022-12-19T02:21:24.781Z,7.964325000321788
2022-12-19T02:24:44.028Z,7.938634576844288
2022-12-19T02:27:40.007Z,7.891107312592157
2022-12-19T02:31:25.806Z,7.870554989817265
2022-12-19T02:34:24.871Z,7.812751606978509
2022-12-19T02:37:21.498Z,7.794126080354909
2022-12-19T02:41:22.375Z,7.831377137426534
2022-12-19T02:44:21.035Z,7.7806386324286905
2022-12-19T02:47:18.754Z,7.776142816898937
2022-12-19T02:51:16.683Z,7.749810187556522
2022-12-19T02:54:16.992Z,7.741460818873383
2022-12-19T02:57:23.354Z,7.743387596193588
2022-12-19T03:01:31.581Z,7.729257896795843
2022-12-19T03:04:25.743Z,7.693291399169629
2022-12-19T03:07:25.603Z,7.661820725445068
2022-12-19T03:11:17.278Z,7.679803966236432
2022-12-19T03:14:20.179Z,7.664389759625555
2022-12-19T03:17:16.963Z,7.632276837599056
2022-12-19T03:21:22.617Z,7.626496512841641
2022-12-19T03:24:17.801Z,7.605944250020639
2022-12-19T03:27:25.222Z,7.595668120356367
2022-12-19T03:31:21.458Z,7.601448443149275
2022-12-19T03:34:24.173Z,7.518597184981718
2022-12-19T03:37:21.308Z,7.483915285427156
2022-12-19T03:41:20.527Z,7.452444684343936
2022-12-19T03:44:18.456Z,7.409413471962853
2022-12-19T03:47:22.349Z,7.389503514932949
2022-12-19T03:51:26.589Z,7.3798696663260674
2022-12-19T03:54:22.623Z,7.465932083471216
2022-12-19T03:57:21.887Z,7.466574340622538
2022-12-19T04:01:16.435Z,7.461436283539297
2022-12-19T04:04:17.445Z,7.470427883625962
2022-12-19T04:07:17.634Z,7.4235431215384775
2022-12-19T04:11:19.824Z,7.394641567941653
2022-12-19T04:14:25.773Z,7.417120553276709
2022-12-19T04:17:25.812Z,7.315001779012164
2022-12-19T04:21:22.360Z,7.29573409864679
2022-12-19T04:24:22.250Z,7.280319957301254
2022-12-19T04:27:17.993Z,7.255271983201328
2022-12-19T04:31:19.331Z,7.29573409864679
2022-12-19T04:34:20.067Z,7.269401608766293
2022-12-19T04:37:17.140Z,7.228939505066956
2022-12-19T04:41:15.988Z,7.189761929794713
2022-12-19T04:44:16.330Z,7.189761929794713
2022-12-19T04:47:16.350Z,7.16021819569878
2022-12-19T04:51:16.302Z,7.101773010942634
2022-12-19T04:54:17.056Z,7.111406830013675
2022-12-19T04:57:16.780Z,7.072229305504879
2022-12-19T05:01:16.814Z,7.097919483600708
2022-12-19T05:04:17.167Z,7.108837811494686
2022-12-19T05:07:16.960Z,7.137097019205339
2022-12-19T05:11:19.987Z,7.142877312776181
2022-12-19T05:14:17.084Z,7.139666038524683
2022-12-19T05:17:16.342Z,7.090212429407984
2022-12-19T05:21:17.675Z,7.067091270758828
2022-12-19T05:24:17.250Z,7.061953236303816
2022-12-19T05:27:17.050Z,7.056815202139842
2022-12-19T05:31:18.691Z,7.0131419234967325
2022-12-19T05:34:16.364Z,6.963688383360659
2022-12-19T05:37:16.272Z,6.925153175970718
2022-12-19T05:41:18.548Z,6.90652783160076
2022-12-19T05:44:17.087Z,6.916803883194007
2022-12-19T05:47:17.207Z,6.8712039131279194
2022-12-19T05:51:16.272Z,6.8699194072608405
2022-12-19T05:54:16.072Z,6.891113756393679
2022-12-19T05:57:16.563Z,6.8776264427361635
2022-12-19T06:01:19.188Z,6.818539187493388
2022-12-19T06:04:17.123Z,6.842944788254044
2022-12-19T06:07:20.904Z,6.814043419648442
2022-12-19T06:11:16.351Z,6.867992648494328
2022-12-19T06:14:16.671Z,6.866065889768743
2022-12-19T06:17:16.664Z,6.851936327031671
2022-12-19T06:21:18.584Z,6.878268695721999
2022-12-19T06:24:16.925Z,6.855147591096829
2022-12-19T06:27:16.849Z,6.835880008411186
2022-12-19T06:31:17.143Z,6.828172976482892
2022-12-19T06:34:33.195Z,6.78321530328576
2022-12-19T06:37:16.690Z,6.811474409551375
2022-12-19T06:51:16.459Z,6.692015520391578
2022-12-19T06:54:17.041Z,6.7215591019925345
2022-12-19T06:57:16.842Z,6.699722540751099
2022-12-19T07:01:17.618Z,6.7247703614420065
2022-12-19T07:04:23.040Z,6.707429561765457
2022-12-19T07:07:17.055Z,6.668894463242031
2022-12-19T07:11:16.706Z,6.662471948413076
2022-12-19T07:14:16.928Z,6.681739494264184
2022-12-19T07:17:18.579Z,6.654764931218597
2022-12-19T07:21:16.438Z,6.688162010457381
2022-12-19T07:24:16.656Z,6.665040954290089
2022-12-19T07:27:16.742Z,6.680454991080114
2022-12-19T07:31:16.815Z,6.688804262101712
2022-12-19T07:34:17.033Z,6.699080289029462
2022-12-19T07:37:17.004Z,6.716421087109848
2022-12-19T07:41:16.939Z,6.717705590803234
2022-12-19T07:44:17.216Z,6.720916850116282
2022-12-19T07:47:17.659Z,6.727339369083438
2022-12-19T07:51:16.209Z,6.7600942228895295
2022-12-19T07:54:16.572Z,6.796702602905225
2022-12-19T07:57:16.963Z,6.840375777338432
2022-12-19T08:01:16.679Z,6.903316565716613
2022-12-19T08:04:17.313Z,6.951485565915936
2022-12-19T08:07:16.842Z,6.972679934107236
2022-12-19T08:11:20.449Z,7.0381898307351545
2022-12-19T08:14:16.387Z,7.081863121438164
2022-12-19T08:17:21.046Z,7.147373096919273
2022-12-19T08:21:16.887Z,7.2045338004511
2022-12-19T08:24:17.603Z,7.260410028606657
2022-12-19T08:27:17.569Z,7.33105818244303
2022-12-19T08:31:18.333Z,7.4235431215384775
2022-12-19T08:34:17.901Z,7.482630770883498
2022-12-19T08:37:17.582Z,7.557774902280653
2022-12-19T08:41:17.614Z,7.654113623340163
2022-12-19T08:44:17.371Z,7.722193047922337
2022-12-19T08:47:17.150Z,7.785776707592686
2022-12-19T08:51:17.549Z,7.858352050372924
2022-12-19T08:54:17.109Z,7.928358409490556
2022-12-19T08:57:17.212Z,7.981023779483894
2022-12-19T09:01:18.541Z,8.06580224418949
2022-12-19T09:05:22.949Z,8.141589120622758
2022-12-19T09:07:16.642Z,8.217376060375045
2022-12-19T09:11:18.269Z,8.322707166542477
2022-12-19T09:14:21.370Z,8.395282938913443
2022-12-19T09:17:16.844Z,8.480061790790932
2022-12-19T09:21:17.091Z,8.600807565101423
2022-12-19T09:24:17.008Z,8.704212318732697
2022-12-19T09:27:16.987Z,8.812755323574311
2022-12-19T09:31:18.315Z,8.94891596300622
2022-12-19T09:34:16.981Z,9.07223143546471
2022-12-19T09:37:17.830Z,9.176921265007058
2022-12-19T09:41:39.891Z,9.34005780463276
2022-12-19T09:44:28.963Z,9.465942894021373
2022-12-19T09:47:19.035Z,9.589901341522637
2022-12-19T09:51:29.459Z,9.732485879215892
2022-12-19T09:54:23.941Z,9.93544443653991
2022-12-19T09:57:22.501Z,10.049127118006528
2022-12-19T10:01:21.364Z,10.295761221853263
2022-12-19T10:04:20.027Z,10.465964835608611
2022-12-19T10:07:48.448Z,10.635526489117183
2022-12-19T10:12:39.749Z,10.876381655422392
2022-12-19T10:14:28.446Z,10.999057465931765
2022-12-19T10:17:25.662Z,11.181465784096872
2022-12-19T10:21:50.889Z,11.450582951416527
2022-12-19T10:24:35.434Z,11.645837911464422
2022-12-19T10:27:25.692Z,11.776222214195878
2022-12-19T10:31:22.226Z,12.083878528445439
2022-12-19T10:34:20.510Z,12.188571833653622
2022-12-19T10:37:28.785Z,12.356852123426506
2022-12-19T10:41:20.746Z,12.59899644691841
2022-12-19T10:44:17.974Z,12.742228008806705
2022-12-19T10:47:16.883Z,12.908582438525718
2022-12-19T10:51:22.213Z,13.081360142142511
2022-12-19T10:54:16.711Z,13.231015445054163
2022-12-19T10:57:23.356Z,13.385809387202972
2022-12-19T11:01:23.830Z,13.519407690700973
2022-12-19T11:04:27.332Z,13.62474495332899
2022-12-19T11:07:19.776Z,13.751278290260325
2022-12-19T11:13:11.256Z,13.854688914948202
2022-12-19T11:30:05.875Z,14.044168315736261
2022-12-19T11:32:14.211Z,14.204744388912605
2022-12-19T11:34:19.234Z,14.344766956698095
2022-12-19T11:37:24.391Z,14.392939908424523
2022-12-19T11:41:26.449Z,14.496351264523492
2022-12-19T11:44:28.406Z,14.650505057656938
2022-12-19T11:47:30.335Z,14.69867817172817
2022-12-19T11:51:24.813Z,14.809797585738215
2022-12-19T11:54:24.810Z,14.881736238484246
2022-12-19T11:57:17.209Z,15.031394511346297
2022-12-19T12:01:26.165Z,15.194541579328142
2022-12-19T12:05:07.213Z,15.194541579328142
2022-12-19T12:07:48.007Z,15.332638736222815
2022-12-19T12:19:29.642Z,15.497070973939207
2022-12-19T12:31:20.686Z,15.714173369301808
2022-12-19T12:35:42.373Z,16.136817984136087
2022-12-19T12:41:23.733Z,16.299967039973218
2022-12-19T12:44:17.218Z,16.28840528619994
2022-12-19T12:47:19.750Z,16.423292505231892
2022-12-19T12:51:16.847Z,16.404022890234863
2022-12-19T12:54:17.278Z,16.49266315310897
2022-12-19T12:57:19.983Z,16.522209926645246
2022-12-19T13:01:24.651Z,16.441919803619385
2022-12-19T13:04:24.735Z,16.439350520855804
2022-12-19T13:07:26.814Z,16.37062223393523
2022-12-19T13:13:10.890Z,16.34428710975335
2022-12-19T13:14:44.430Z,16.34814102988785
2022-12-19T13:17:23.859Z,16.418796261366516
2022-12-19T13:21:17.531Z,16.3449294297644
2022-12-19T13:24:20.866Z,16.391818802853596
2022-12-19T13:27:37.400Z,16.504867254055352
2022-12-19T13:31:22.538Z,16.532487067522105
2022-12-19T13:34:18.284Z,16.446416048630727
2022-12-19T13:39:48.931Z,16.47596280710577
2022-12-19T13:43:48.163Z,16.40209592896026
2022-12-19T13:44:19.900Z,16.412373056231083
2022-12-19T13:47:23.673Z,16.398884326926872
2022-12-19T13:51:16.658Z,16.292259203960658
2022-12-19T13:54:21.725Z,16.23380813551048
2022-12-19T13:57:26.228Z,16.16443768555764
2022-12-19T14:01:22.856Z,16.05588588420151
2022-12-19T14:04:26.523Z,15.986515570290885
2022-12-19T14:07:34.863Z,15.970457634816194
2022-12-19T14:11:41.228Z,15.791893583863565
2022-12-19T14:15:26.970Z,15.752712310349398
2022-12-19T14:17:19.941Z,15.653795727908527
2022-12-19T14:22:11.161Z,15.694261589508097
2022-12-19T14:24:19.767Z,15.612687569526406
2022-12-19T14:28:20.805Z,15.531755937144862
2022-12-19T14:31:18.540Z,15.431554968508227
2022-12-19T14:35:03.975Z,15.366681323474404
2022-12-19T14:38:38.270Z,15.29538459877449
2022-12-19T14:43:58.048Z,15.234364923933754
2022-12-19T14:54:30.496Z,14.944040296332968
2022-12-19T14:58:07.894Z,14.799520640002537
2022-12-19T15:01:23.406Z,14.68711662201822
2022-12-19T15:04:52.576Z,14.67170122469688
2022-12-19T15:21:16.613Z,14.36146691039985
2022-12-19T15:24:17.017Z,14.286317142950429
2022-12-19T15:27:17.284Z,14.131521664292176
2022-12-19T15:31:27.235Z,14.072429684006147
2022-12-19T15:34:38.025Z,14.054445175906675
2022-12-19T15:37:17.144Z,13.906715422870274
2022-12-19T15:41:19.983Z,13.805873946991051
2022-12-19T15:44:20.046Z,13.753205195232658
2022-12-19T15:47:18.648Z,13.63630636765156
2022-12-19T16:01:17.642Z,13.288822280516706
2022-12-19T16:04:17.925Z,13.252853578566373
2022-12-19T16:07:19.151Z,13.159078101252907
2022-12-19T16:11:19.399Z,13.089710002325683
2022-12-19T16:14:16.647Z,12.990154027109748
2022-12-19T16:17:20.109Z,12.865548637881876
2022-12-19T16:21:18.826Z,12.795538468513495
2022-12-19T16:24:17.103Z,12.652306822456012
2022-12-19T16:27:21.353Z,12.566239484717153
2022-12-19T16:31:21.399Z,12.472464717146067
2022-12-19T16:34:18.716Z,12.365201916925525
2022-12-19T16:37:16.842Z,12.324737540207934
2022-12-19T16:41:20.839Z,12.227109277036288
2022-12-19T16:44:19.787Z,12.103147225853263
2022-12-19T16:47:17.670Z,12.036991381849294
2022-12-19T16:51:19.036Z,11.94385945020922
2022-12-19T16:54:18.217Z,11.894403221929679
2022-12-19T16:57:20.687Z,11.827605242119171
2022-12-19T17:01:16.142Z,11.749888423665197
2022-12-19T17:04:19.187Z,11.659968220933024
2022-12-19T17:07:16.431Z,11.613723579948509
2022-12-19T17:11:20.052Z,11.52894179937075
2022-12-19T17:14:20.927Z,11.396630997087868
2022-12-19T17:17:17.272Z,11.343963644050472
2022-12-19T17:21:19.632Z,11.268174092120262
2022-12-19T17:24:17.800Z,11.207799409622476
2022-12-19T17:27:17.698Z,11.141001935381883
2022-12-19T17:31:21.724Z,11.065212553017863
2022-12-19T17:34:21.154Z,10.877023936720798
2022-12-19T17:37:16.467Z,10.908495725913326
2022-12-19T17:41:17.007Z,10.778754950942766
2022-12-19T17:44:17.393Z,10.716453753659517
2022-12-19T17:47:19.248Z,10.679843791709663
2022-12-19T17:51:19.308Z,10.55524157579066
2022-12-19T17:54:17.497Z,10.456330660265758
2022-12-19T17:57:17.958Z,10.389533739361742
2022-12-19T18:01:19.090Z,10.309249043745513
2022-12-19T18:04:19.353Z,10.257224598925768
2022-12-19T18:07:17.968Z,10.161525389462259
2022-12-19T18:11:18.860Z,10.054265321663934
2022-12-19T18:14:17.397Z,10.016371076532232
2022-12-19T18:17:23.299Z,9.914891650577555
2022-12-19T18:21:18.744Z,9.859013787282402
2022-12-19T18:24:16.851Z,9.84424148434773
2022-12-19T18:27:16.559Z,9.782583202421666
2022-12-19T18:31:21.818Z,9.731201332830825
2022-12-19T18:34:18.361Z,9.607884964556433
2022-12-19T18:37:16.801Z,9.557787737829859
2022-12-19T18:41:19.208Z,9.528885504226583
2022-12-19T18:44:17.559Z,9.40942303635975
2022-12-19T18:47:21.590Z,9.328496937835098
2022-12-19T18:51:20.404Z,9.273261705693676
2022-12-19T18:54:20.837Z,9.185270765817041
2022-12-19T18:57:19.062Z,9.142881000427588
2022-12-19T19:01:19.577Z,9.111409823784289
2022-12-19T19:04:19.751Z,9.039475746742482
2022-12-19T19:07:17.171Z,9.024061309083573
2022-12-19T19:11:16.718Z,8.997086049483277
2022-12-19T19:14:17.299Z,8.947631427716988
2022-12-19T19:17:23.996Z,8.902672704053476
2022-12-19T19:21:17.161Z,8.866705741166152
2022-12-19T19:24:20.198Z,8.80633265695069
2022-12-19T19:27:16.952Z,8.752382275265699
2022-12-19T19:31:18.865Z,8.680448482932116
2022-12-19T19:34:21.434Z,8.693936064649552
2022-12-19T19:37:16.834Z,8.67916395144457
2022-12-19T19:41:16.797Z,8.638058953447398
2022-12-19T19:44:16.797Z,8.569978841487318
2022-12-19T19:47:23.161Z,8.547499570457239
2022-12-19T19:51:16.816Z,8.525020304997815
2022-12-19T19:54:17.070Z,8.51602860037383
2022-12-19T19:57:16.976Z,8.455655749552898
2022-12-19T20:01:17.024Z,8.47556594059579
2022-12-19T20:04:17.302Z,8.464647448192409
2022-12-19T20:07:17.621Z,8.459509334574978
2022-12-19T20:11:17.234Z,8.449875372326733
2022-12-19T20:14:17.022Z,8.383079928878669
2022-12-19T20:17:16.977Z,8.350966752421026
2022-12-19T20:21:17.659Z,8.30151248291113
2022-12-19T20:24:17.149Z,8.275821963936687
2022-12-19T20:27:17.364Z,8.249489189538963
2022-12-19T20:31:17.407Z,8.178840320385007
2022-12-19T20:34:16.867Z,8.149938526135884
2022-12-19T20:37:16.517Z,8.145442692302549
2022-12-19T20:41:16.922Z,8.117825432214886
2022-12-19T20:44:23.641Z,8.119752217529548
2022-12-19T20:47:16.728Z,8.101768889517643
2022-12-19T20:51:17.837Z,8.043965359340746
2022-12-19T20:54:17.614Z,8.0131368249743
2022-12-19T20:57:17.245Z,7.958544654404977
2022-12-19T21:01:20.590Z,7.975885693260443
2022-12-19T21:04:17.567Z,7.9084483385555355
2022-12-19T21:07:17.047Z,7.86413238990508
2022-12-19T21:11:16.778Z,7.850002671698985
2022-12-19T21:14:16.498Z,7.807613530286562
2022-12-19T21:17:16.564Z,7.740176300682651
2022-12-19T21:21:22.837Z,7.708063351826058
2022-12-19T21:24:17.042Z,7.645122005045414
2022-12-19T21:27:17.086Z,7.672096862603576
2022-12-19T21:31:19.417Z,7.611724573468382
2022-12-19T21:34:16.390Z,7.595668120356367
2022-12-19T21:37:16.419Z,7.579611670086524
2022-12-19T21:41:19.343Z,7.548783293535598
2022-12-19T21:44:16.443Z,7.480703999102116
2022-12-19T21:47:16.971Z,7.479419484603932
2022-12-19T21:51:19.308Z,7.42033183735075
2022-12-19T21:54:17.302Z,7.406202188275347
2022-12-19T21:57:16.985Z,7.411340242229926
2022-12-19T22:01:17.703Z,7.400421877924328
2022-12-19T22:04:19.847Z,7.340049769605775
2022-12-19T22:07:16.733Z,7.310505986560838
2022-12-19T22:11:18.379Z,7.370235818742367
2022-12-19T22:14:17.386Z,7.368951305808514
2022-12-19T22:17:16.730Z,7.343261050951332
2022-12-19T22:21:16.547Z,7.313717266860476
2022-12-19T22:24:16.965Z,7.327846901529483
2022-12-19T22:27:16.944Z,7.280319957301254
2022-12-19T22:31:19.731Z,7.284173492392074
2022-12-19T22:34:19.627Z,7.214167630436077
2022-12-19T22:37:17.292Z,7.1981112476962155
2022-12-19T22:41:18.135Z,7.184623888391161
2022-12-19T22:44:18.805Z,7.137097019205339
2022-12-19T22:47:16.989Z,7.14159280306194
2022-12-19T22:51:17.538Z,7.094065956422492
2022-12-19T22:54:16.256Z,7.042685609689579
2022-12-19T22:57:16.362Z,7.100488501810469
2022-12-19T23:01:20.670Z,7.008003892097622
2022-12-19T23:04:17.940Z,7.031767289758227
2022-12-19T23:07:16.533Z,6.967541905000052
2022-12-19T23:11:19.975Z,6.9611193690253454
2022-12-19T23:14:18.548Z,6.9206574028416075
2022-12-19T23:17:17.165Z,6.927722189287397
2022-12-19T23:21:18.400Z,6.876984189754876
2022-12-19T23:24:16.619Z,6.873772924916648
2022-12-19T23:27:17.071Z,6.844229293739136
2022-12-19T23:31:16.215Z,6.823034955561161
2022-12-19T23:34:17.020Z,6.817254682372095
2022-12-19T23:37:16.342Z,6.7838575556031175
2022-12-19T23:41:16.611Z,6.769728005671732
2022-12-19T23:44:17.122Z,6.7382576523712485
2022-12-19T23:47:17.163Z,6.7600942228895295
2022-12-19T23:51:17.672Z,6.751744945305927
2022-12-19T23:54:16.881Z,6.7626632315314055
2022-12-19T23:57:16.665Z,6.717705590803234
