createdAt,value
2018-11-29T00:00:41.008Z,17.60
2018-11-29T00:03:10.875Z,16.40
2018-11-29T00:05:40.240Z,15.60
2018-11-29T00:08:09.019Z,17.93
2018-11-29T00:10:39.063Z,16.70
2018-11-29T00:13:08.451Z,17.80
2018-11-29T00:15:37.661Z,17.57
2018-11-29T00:18:07.035Z,17.37
2018-11-29T00:20:36.307Z,17.10
2018-11-29T00:23:05.077Z,15.90
2018-11-29T00:25:34.419Z,16.90
2018-11-29T00:28:03.980Z,17.43
2018-11-29T00:30:33.494Z,17.63
2018-11-29T00:33:03.175Z,17.17
2018-11-29T00:35:33.099Z,16.70
2018-11-29T00:38:01.911Z,18.00
2018-11-29T00:40:31.407Z,16.20
2018-11-29T00:43:01.687Z,18.83
2018-11-29T00:45:31.820Z,17.00
2018-11-29T00:48:01.433Z,16.03
2018-11-29T00:50:30.312Z,17.23
2018-11-29T00:52:59.283Z,16.73
2018-11-29T00:55:28.287Z,16.17
2018-11-29T00:57:57.832Z,17.10
2018-11-29T01:00:26.781Z,17.27
2018-11-29T01:02:56.905Z,16.93
2018-11-29T01:05:25.858Z,17.60
2018-11-29T01:07:55.540Z,15.73
2018-11-29T01:10:25.495Z,17.60
2018-11-29T01:12:54.465Z,15.33
2018-11-29T01:15:24.583Z,14.63
2018-11-29T01:17:54.508Z,16.87
2018-11-29T01:20:23.891Z,16.17
2018-11-29T01:22:54.131Z,16.97
2018-11-29T01:25:23.051Z,15.40
2018-11-29T01:27:52.063Z,16.00
2018-11-29T01:30:21.588Z,16.00
2018-11-29T01:32:51.168Z,16.50
2018-11-29T01:35:20.903Z,16.90
2018-11-29T01:37:50.115Z,15.80
2018-11-29T01:40:20.852Z,18.23
2018-11-29T01:42:57.319Z,16.27
2018-11-29T01:45:27.115Z,15.00
2018-11-29T01:47:56.172Z,15.03
2018-11-29T01:50:26.176Z,15.80
2018-11-29T01:52:55.907Z,17.57
2018-11-29T01:55:25.524Z,16.20
2018-11-29T01:57:55.187Z,16.60
2018-11-29T02:00:25.456Z,16.00
2018-11-29T02:02:55.594Z,16.97
2018-11-29T02:05:23.479Z,15.17
2018-11-29T02:07:53.063Z,14.93
2018-11-29T02:10:27.837Z,15.40
2018-11-29T02:12:57.504Z,15.87
2018-11-29T02:15:27.029Z,15.17
2018-11-29T02:17:57.055Z,15.13
2018-11-29T02:20:26.140Z,15.00
2018-11-29T02:22:56.200Z,17.10
2018-11-29T02:25:25.915Z,16.27
2018-11-29T02:27:55.355Z,14.87
2018-11-29T02:30:25.160Z,15.83
2018-11-29T02:32:55.288Z,14.70
2018-11-29T02:35:24.759Z,14.80
2018-11-29T02:37:54.395Z,15.60
2018-11-29T02:40:24.520Z,14.70
2018-11-29T02:42:54.165Z,14.00
2018-11-29T02:45:24.932Z,15.53
2018-11-29T02:47:54.834Z,16.30
2018-11-29T02:50:24.481Z,15.70
2018-11-29T02:52:54.847Z,16.60
2018-11-29T02:55:24.426Z,15.60
2018-11-29T02:57:54.567Z,14.40
2018-11-29T03:00:24.067Z,17.50
2018-11-29T03:02:53.044Z,15.73
2018-11-29T03:05:22.393Z,15.30
2018-11-29T03:07:51.831Z,15.60
2018-11-29T03:10:26.604Z,16.97
2018-11-29T03:12:55.678Z,16.33
2018-11-29T03:15:25.168Z,15.90
2018-11-29T03:17:54.080Z,15.03
2018-11-29T03:20:23.887Z,14.03
2018-11-29T03:22:53.520Z,16.30
2018-11-29T03:25:22.580Z,14.23
2018-11-29T03:27:52.691Z,14.20
2018-11-29T03:30:22.206Z,14.13
2018-11-29T03:32:51.807Z,15.93
2018-11-29T03:35:21.377Z,14.60
2018-11-29T03:37:50.768Z,15.80
2018-11-29T03:40:20.721Z,15.80
2018-11-29T03:42:49.567Z,16.00
2018-11-29T03:45:18.555Z,16.03
2018-11-29T03:47:48.143Z,14.87
2018-11-29T03:50:18.577Z,16.30
2018-11-29T03:52:48.521Z,16.37
2018-11-29T03:55:18.313Z,15.60
2018-11-29T03:57:47.380Z,13.93
2018-11-29T04:00:17.108Z,16.50
2018-11-29T04:02:47.113Z,15.53
2018-11-29T04:05:17.024Z,15.60
2018-11-29T04:07:46.012Z,14.33
2018-11-29T04:10:17.927Z,16.50
2018-11-29T04:12:47.319Z,16.57
2018-11-29T04:15:17.688Z,15.73
2018-11-29T04:17:47.084Z,15.93
2018-11-29T04:20:20.366Z,16.43
2018-11-29T04:22:49.356Z,15.67
2018-11-29T04:25:19.031Z,14.40
2018-11-29T04:27:48.019Z,15.20
2018-11-29T04:30:18.134Z,16.17
2018-11-29T04:32:47.714Z,14.07
2018-11-29T04:35:17.497Z,15.70
2018-11-29T04:37:47.195Z,15.63
2018-11-29T04:40:17.651Z,16.90
2018-11-29T04:42:47.469Z,15.77
2018-11-29T04:45:18.593Z,14.87
2018-11-29T04:47:47.835Z,15.87
2018-11-29T04:50:17.563Z,17.40
2018-11-29T04:52:47.260Z,15.70
2018-11-29T04:55:17.194Z,15.57
2018-11-29T04:57:46.816Z,16.50
2018-11-29T05:00:17.096Z,15.93
2018-11-29T05:02:46.665Z,15.40
2018-11-29T05:05:16.620Z,15.77
2018-11-29T05:07:45.746Z,15.90
2018-11-29T05:10:18.969Z,15.97
2018-11-29T05:12:48.204Z,15.90
2018-11-29T05:15:19.091Z,15.00
2018-11-29T05:17:48.267Z,16.57
2018-11-29T05:20:17.608Z,16.60
2018-11-29T05:22:46.520Z,17.00
2018-11-29T05:25:17.200Z,16.50
2018-11-29T05:27:45.384Z,14.47
2018-11-29T05:30:15.708Z,16.07
2018-11-29T05:32:45.187Z,15.67
2018-11-29T05:35:15.374Z,17.10
2018-11-29T05:37:45.545Z,16.30
2018-11-29T05:40:14.988Z,16.53
2018-11-29T05:42:44.200Z,17.13
2018-11-29T05:45:13.264Z,16.80
2018-11-29T05:47:43.820Z,15.77
2018-11-29T05:50:13.101Z,20.00
2018-11-29T05:52:42.859Z,16.03
2018-11-29T05:55:13.556Z,17.20
2018-11-29T05:57:42.580Z,16.40
2018-11-29T06:00:14.451Z,17.73
2018-11-29T06:02:44.424Z,18.03
2018-11-29T06:05:14.735Z,17.90
2018-11-29T06:07:44.705Z,15.90
2018-11-29T06:10:13.733Z,18.10
2018-11-29T06:12:44.163Z,17.73
2018-11-29T06:15:13.848Z,17.03
2018-11-29T06:17:43.245Z,16.70
2018-11-29T06:20:14.125Z,17.83
2018-11-29T06:22:43.125Z,17.40
2018-11-29T06:25:12.128Z,17.03
2018-11-29T06:27:41.057Z,17.57
2018-11-29T06:30:24.552Z,16.20
2018-11-29T06:32:54.579Z,19.07
2018-11-29T06:35:24.283Z,15.67
2018-11-29T06:37:54.807Z,15.37
2018-11-29T06:40:24.395Z,16.67
2018-11-29T06:42:53.940Z,15.57
2018-11-29T06:45:23.683Z,16.50
2018-11-29T06:47:53.191Z,17.17
2018-11-29T06:50:22.883Z,16.93
2018-11-29T06:52:52.368Z,17.07
2018-11-29T06:55:23.023Z,17.90
2018-11-29T06:57:52.360Z,19.00
2018-11-29T07:00:26.320Z,19.87
2018-11-29T07:02:55.696Z,20.00
2018-11-29T07:05:26.153Z,21.57
2018-11-29T07:07:55.236Z,23.00
2018-11-29T07:10:29.819Z,20.90
2018-11-29T07:13:00.259Z,19.27
2018-11-29T07:15:29.771Z,20.53
2018-11-29T07:17:58.716Z,21.57
2018-11-29T07:20:27.973Z,24.03
2018-11-29T07:22:57.527Z,21.60
2018-11-29T07:25:26.467Z,23.23
2018-11-29T07:27:55.439Z,26.60
2018-11-29T07:30:24.532Z,27.03
2018-11-29T07:32:54.227Z,26.20
2018-11-29T07:35:23.519Z,24.60
2018-11-29T07:37:52.506Z,24.37
2018-11-29T07:40:22.288Z,25.23
2018-11-29T07:42:55.416Z,24.80
2018-11-29T07:45:25.103Z,26.50
2018-11-29T07:47:54.775Z,25.83
2018-11-29T07:50:24.725Z,21.90
2018-11-29T07:52:54.261Z,26.30
2018-11-29T07:55:24.664Z,27.07
2018-11-29T07:57:54.150Z,23.57
2018-11-29T08:00:23.812Z,23.50
2018-11-29T08:02:54.092Z,24.57
2018-11-29T08:05:23.931Z,24.60
2018-11-29T08:07:52.879Z,27.00
2018-11-29T08:10:22.487Z,24.47
2018-11-29T08:12:52.652Z,24.63
2018-11-29T08:15:23.052Z,25.93
2018-11-29T08:17:53.791Z,23.13
2018-11-29T08:20:23.471Z,24.67
2018-11-29T08:22:52.427Z,25.40
2018-11-29T08:25:21.459Z,22.17
2018-11-29T08:27:51.408Z,25.50
2018-11-29T08:30:21.697Z,22.93
2018-11-29T08:32:50.665Z,24.77
2018-11-29T08:35:19.637Z,26.67
2018-11-29T08:37:49.644Z,24.40
2018-11-29T08:40:20.703Z,26.17
2018-11-29T08:42:49.847Z,22.63
2018-11-29T08:45:20.263Z,25.17
2018-11-29T08:47:49.324Z,22.00
2018-11-29T08:50:18.891Z,24.50
2018-11-29T08:52:47.916Z,24.23
2018-11-29T08:55:18.650Z,23.63
2018-11-29T08:57:48.199Z,22.60
2018-11-29T09:00:18.903Z,24.33
2018-11-29T09:02:48.946Z,24.47
2018-11-29T09:05:18.924Z,23.60
2018-11-29T09:07:48.732Z,22.50
2018-11-29T09:10:19.691Z,21.63
2018-11-29T09:12:49.468Z,22.10
2018-11-29T09:15:19.387Z,21.80
2018-11-29T09:17:48.753Z,22.20
2018-11-29T09:20:18.716Z,21.27
2018-11-29T09:22:48.650Z,21.40
2018-11-29T09:25:20.193Z,21.20
2018-11-29T09:27:49.083Z,21.50
2018-11-29T09:30:19.970Z,18.90
2018-11-29T09:32:49.736Z,18.03
2018-11-29T09:35:19.427Z,20.20
2018-11-29T09:37:48.360Z,19.47
2018-11-29T09:40:18.125Z,19.77
2018-11-29T09:42:47.938Z,19.07
2018-11-29T09:45:20.191Z,19.40
2018-11-29T09:47:50.143Z,19.80
2018-11-29T09:50:19.187Z,18.83
2018-11-29T09:52:48.740Z,20.40
2018-11-29T09:55:18.134Z,22.77
2018-11-29T09:57:47.783Z,20.33
2018-11-29T10:00:31.445Z,20.67
2018-11-29T10:03:07.667Z,21.57
2018-11-29T10:05:36.675Z,20.63
2018-11-29T10:08:11.840Z,21.67
2018-11-29T10:10:37.352Z,20.47
2018-11-29T10:13:07.088Z,22.70
2018-11-29T10:15:36.011Z,20.60
2018-11-29T10:18:05.717Z,21.77
2018-11-29T10:20:34.931Z,21.53
2018-11-29T10:23:04.427Z,20.17
2018-11-29T10:25:34.157Z,22.50
2018-11-29T10:28:08.292Z,22.27
2018-11-29T10:30:48.009Z,20.63
2018-11-29T10:33:16.895Z,22.03
2018-11-29T10:35:45.863Z,23.47
2018-11-29T10:38:15.229Z,22.70
2018-11-29T10:40:44.603Z,20.80
2018-11-29T10:43:14.424Z,21.00
2018-11-29T10:45:44.935Z,21.23
2018-11-29T10:48:17.331Z,21.80
2018-11-29T10:50:46.391Z,23.23
2018-11-29T10:53:16.511Z,21.10
2018-11-29T10:55:46.492Z,20.07
2018-11-29T10:58:15.434Z,21.73
2018-11-29T11:00:49.528Z,20.90
2018-11-29T11:03:20.060Z,19.40
2018-11-29T11:05:51.012Z,22.30
2018-11-29T11:08:20.445Z,21.77
2018-11-29T11:10:49.903Z,22.10
2018-11-29T11:13:19.468Z,24.77
2018-11-29T11:15:48.907Z,22.20
2018-11-29T11:18:18.748Z,21.93
2018-11-29T11:20:49.088Z,21.60
2018-11-29T11:23:18.408Z,23.27
2018-11-29T11:25:47.897Z,21.47
2018-11-29T11:28:17.363Z,23.70
2018-11-29T11:30:47.301Z,21.57
2018-11-29T11:33:16.913Z,22.17
2018-11-29T11:35:45.859Z,23.20
2018-11-29T11:38:15.374Z,23.10
2018-11-29T11:40:44.476Z,18.97
2018-11-29T11:43:14.015Z,22.60
2018-11-29T11:45:43.838Z,20.07
2018-11-29T11:48:12.706Z,21.73
2018-11-29T11:50:43.042Z,20.40
2018-11-29T11:53:11.958Z,22.53
2018-11-29T11:55:41.256Z,21.90
2018-11-29T11:58:10.469Z,22.80
2018-11-29T12:00:39.807Z,20.20
2018-11-29T12:03:11.887Z,20.27
2018-11-29T12:05:41.480Z,21.57
2018-11-29T12:08:11.707Z,21.90
2018-11-29T12:10:41.769Z,22.33
2018-11-29T12:13:10.708Z,20.20
2018-11-29T12:15:39.680Z,22.20
2018-11-29T12:18:09.919Z,22.53
2018-11-29T12:20:38.876Z,21.47
2018-11-29T12:23:08.275Z,20.07
2018-11-29T12:25:39.035Z,20.87
2018-11-29T12:28:07.908Z,22.20
2018-11-29T12:30:40.552Z,21.87
2018-11-29T12:33:10.643Z,21.27
2018-11-29T12:35:40.177Z,22.07
2018-11-29T12:38:08.997Z,21.87
2018-11-29T12:40:38.590Z,20.63
2018-11-29T12:43:07.620Z,20.60
2018-11-29T12:45:36.788Z,19.43
2018-11-29T12:48:06.337Z,19.77
2018-11-29T12:50:38.695Z,21.80
2018-11-29T12:53:08.134Z,19.60
2018-11-29T12:55:40.487Z,18.70
2018-11-29T12:58:10.015Z,19.70
2018-11-29T13:00:39.040Z,22.07
2018-11-29T13:03:08.617Z,19.30
2018-11-29T13:05:38.200Z,19.27
2018-11-29T13:08:08.369Z,19.47
2018-11-29T13:10:37.239Z,18.43
2018-11-29T13:13:07.068Z,17.87
2018-11-29T13:15:36.195Z,20.80
2018-11-29T13:18:07.800Z,18.60
2018-11-29T13:20:36.901Z,18.73
2018-11-29T13:23:07.391Z,21.77
2018-11-29T13:25:37.372Z,20.10
2018-11-29T13:28:06.654Z,20.60
2018-11-29T13:30:37.228Z,18.60
2018-11-29T13:33:07.548Z,19.30
2018-11-29T13:35:37.195Z,19.97
2018-11-29T13:38:09.142Z,23.30
2018-11-29T13:40:39.564Z,21.80
2018-11-29T13:43:09.165Z,20.40
2018-11-29T13:45:39.129Z,24.50
2018-11-29T13:48:09.668Z,24.80
2018-11-29T13:50:39.211Z,20.83
2018-11-29T13:53:09.966Z,20.60
2018-11-29T13:55:39.093Z,20.47
2018-11-29T13:58:08.360Z,19.43
2018-11-29T14:00:37.283Z,20.00
2018-11-29T14:03:09.863Z,20.77
2018-11-29T14:05:39.564Z,19.50
2018-11-29T14:08:09.739Z,20.70
2018-11-29T14:10:41.235Z,20.80
2018-11-29T14:13:11.052Z,18.07
2018-11-29T14:15:41.549Z,19.77
2018-11-29T14:18:11.238Z,18.53
2018-11-29T14:20:42.289Z,20.70
2018-11-29T14:23:11.903Z,19.10
2018-11-29T14:25:41.462Z,19.03
2018-11-29T14:28:10.839Z,20.10
2018-11-29T14:30:40.396Z,19.90
2018-11-29T14:33:09.269Z,22.20
2018-11-29T14:35:38.265Z,20.40
2018-11-29T14:38:08.013Z,19.90
2018-11-29T14:40:38.473Z,18.80
2018-11-29T14:43:07.880Z,18.87
2018-11-29T14:45:37.549Z,20.30
2018-11-29T14:48:07.070Z,19.87
2018-11-29T14:50:38.173Z,19.57
2018-11-29T14:53:08.974Z,19.77
2018-11-29T14:55:38.921Z,21.20
2018-11-29T14:58:10.193Z,19.10
2018-11-29T15:00:40.420Z,19.23
2018-11-29T15:03:15.883Z,21.23
2018-11-29T15:05:45.821Z,23.00
2018-11-29T15:08:15.913Z,21.80
2018-11-29T15:10:45.448Z,20.10
2018-11-29T15:13:15.104Z,21.27
2018-11-29T15:15:44.627Z,19.30
2018-11-29T15:18:14.480Z,17.90
2018-11-29T15:20:47.511Z,17.40
2018-11-29T15:23:18.259Z,18.47
2018-11-29T15:25:48.172Z,21.23
2018-11-29T15:28:17.792Z,19.10
2018-11-29T15:30:47.135Z,20.77
2018-11-29T15:33:16.961Z,20.77
2018-11-29T15:35:46.345Z,19.80
2018-11-29T15:38:17.531Z,18.23
2018-11-29T15:40:47.569Z,17.10
2018-11-29T15:43:17.064Z,19.73
2018-11-29T15:45:46.067Z,20.00
2018-11-29T15:48:15.089Z,19.03
2018-11-29T15:50:44.932Z,20.03
2018-11-29T15:53:14.468Z,20.67
2018-11-29T15:55:43.596Z,20.50
2018-11-29T15:58:12.735Z,19.40
2018-11-29T16:00:43.164Z,20.80
2018-11-29T16:03:12.629Z,21.47
2018-11-29T16:05:42.838Z,18.77
2018-11-29T16:08:12.130Z,19.97
2018-11-29T16:10:41.453Z,20.20
2018-11-29T16:13:10.959Z,19.30
2018-11-29T16:15:40.643Z,19.90
2018-11-29T16:18:09.650Z,20.20
2018-11-29T16:20:39.645Z,19.50
2018-11-29T16:23:10.040Z,18.60
2018-11-29T16:25:39.263Z,19.00
2018-11-29T16:28:09.240Z,19.80
2018-11-29T16:30:40.895Z,20.43
2018-11-29T16:33:11.492Z,22.33
2018-11-29T16:35:40.494Z,22.23
2018-11-29T16:38:09.464Z,20.37
2018-11-29T16:40:39.000Z,20.17
2018-11-29T16:43:08.356Z,19.20
2018-11-29T16:45:37.272Z,20.60
2018-11-29T16:48:06.669Z,21.30
2018-11-29T16:50:37.423Z,21.30
2018-11-29T16:53:07.125Z,18.40
2018-11-29T16:55:36.100Z,19.77
2018-11-29T16:58:10.824Z,19.40
2018-11-29T17:00:40.006Z,20.00
2018-11-29T17:03:09.643Z,21.70
2018-11-29T17:05:39.671Z,16.60
2018-11-29T17:08:09.806Z,18.07
2018-11-29T17:10:40.195Z,19.13
2018-11-29T17:13:12.563Z,18.43
2018-11-29T17:15:43.342Z,20.97
2018-11-29T17:18:12.741Z,19.73
2018-11-29T17:20:42.287Z,18.90
2018-11-29T17:23:12.921Z,19.40
2018-11-29T17:25:41.758Z,20.37
2018-11-29T17:28:12.811Z,20.17
2018-11-29T17:30:41.619Z,19.60
2018-11-29T17:33:11.896Z,19.73
2018-11-29T17:35:41.860Z,18.70
2018-11-29T17:38:11.803Z,18.33
2018-11-29T17:40:40.751Z,18.37
2018-11-29T17:43:09.696Z,20.00
2018-11-29T17:45:39.005Z,18.47
2018-11-29T17:48:10.059Z,19.50
2018-11-29T17:50:43.023Z,20.57
2018-11-29T17:53:11.843Z,17.93
2018-11-29T17:55:40.799Z,18.87
2018-11-29T17:58:11.279Z,19.97
2018-11-29T18:00:40.135Z,18.00
2018-11-29T18:03:10.132Z,20.07
2018-11-29T18:05:39.707Z,20.73
2018-11-29T18:08:09.716Z,21.87
2018-11-29T18:10:40.848Z,22.23
2018-11-29T18:13:15.736Z,21.17
2018-11-29T18:15:44.644Z,21.33
2018-11-29T18:18:14.655Z,20.80
2018-11-29T18:20:43.007Z,20.13
2018-11-29T18:23:12.836Z,20.60
2018-11-29T18:25:44.092Z,20.17
2018-11-29T18:28:13.111Z,19.60
2018-11-29T18:30:41.941Z,18.87
2018-11-29T18:33:12.385Z,18.87
2018-11-29T18:35:42.537Z,17.47
2018-11-29T18:38:12.202Z,17.80
2018-11-29T18:40:42.168Z,17.47
2018-11-29T18:43:11.815Z,17.97
2018-11-29T18:45:40.899Z,19.13
2018-11-29T18:48:11.415Z,20.77
2018-11-29T18:50:40.519Z,21.50
2018-11-29T18:53:10.536Z,24.30
2018-11-29T18:55:41.286Z,20.60
2018-11-29T18:58:11.208Z,18.60
2018-11-29T19:00:40.361Z,21.30
2018-11-29T19:03:09.810Z,21.37
2018-11-29T19:05:39.705Z,21.77
2018-11-29T19:08:10.384Z,21.90
2018-11-29T19:10:39.794Z,22.40
2018-11-29T19:13:12.950Z,20.77
2018-11-29T19:15:41.982Z,20.10
2018-11-29T19:18:11.207Z,17.87
2018-11-29T19:20:40.259Z,20.80
2018-11-29T19:23:11.066Z,20.83
2018-11-29T19:25:40.018Z,20.90
2018-11-29T19:28:09.513Z,21.53
2018-11-29T19:30:38.790Z,21.00
2018-11-29T19:33:17.126Z,20.03
2018-11-29T19:35:42.024Z,21.20
2018-11-29T19:38:12.024Z,20.53
2018-11-29T19:40:43.493Z,19.57
2018-11-29T19:43:13.121Z,20.37
2018-11-29T19:45:42.227Z,16.77
2018-11-29T19:48:12.220Z,19.20
2018-11-29T19:50:42.239Z,18.97
2018-11-29T19:53:20.231Z,16.97
2018-11-29T19:55:49.967Z,17.70
2018-11-29T19:58:20.857Z,17.30
2018-11-29T20:00:50.114Z,15.90
2018-11-29T20:03:20.468Z,17.40
2018-11-29T20:05:50.587Z,15.73
2018-11-29T20:08:20.777Z,18.80
2018-11-29T20:10:49.906Z,17.43
2018-11-29T20:13:18.883Z,19.00
2018-11-29T20:15:49.332Z,20.17
2018-11-29T20:18:18.275Z,17.47
2018-11-29T20:20:47.768Z,17.50
2018-11-29T20:23:16.723Z,15.97
2018-11-29T20:25:46.448Z,18.53
2018-11-29T20:28:16.180Z,16.80
2018-11-29T20:30:46.326Z,16.10
2018-11-29T20:33:15.278Z,15.67
2018-11-29T20:35:45.980Z,16.90
2018-11-29T20:38:15.310Z,15.40
2018-11-29T20:40:45.448Z,16.20
2018-11-29T20:43:14.946Z,16.03
2018-11-29T20:45:53.380Z,16.47
2018-11-29T20:48:24.285Z,16.07
2018-11-29T20:50:53.965Z,16.37
2018-11-29T20:53:30.271Z,18.30
2018-11-29T20:56:01.151Z,15.20
2018-11-29T20:58:31.474Z,17.37
2018-11-29T21:01:01.057Z,17.13
2018-11-29T21:03:30.071Z,14.90
2018-11-29T21:06:00.224Z,14.27
2018-11-29T21:08:31.108Z,14.33
2018-11-29T21:11:00.063Z,16.37
2018-11-29T21:13:29.821Z,15.20
2018-11-29T21:15:59.532Z,15.67
2018-11-29T21:18:28.483Z,14.93
2018-11-29T21:20:59.223Z,16.00
2018-11-29T21:23:28.680Z,17.47
2018-11-29T21:25:57.783Z,18.40
2018-11-29T21:28:28.000Z,18.83
2018-11-29T21:30:56.899Z,21.10
2018-11-29T21:33:27.056Z,19.33
2018-11-29T21:35:56.384Z,20.63
2018-11-29T21:38:25.811Z,24.03
2018-11-29T21:40:59.707Z,22.87
2018-11-29T21:43:29.643Z,22.63
2018-11-29T21:45:59.443Z,23.97
2018-11-29T21:48:28.488Z,25.40
2018-11-29T21:50:57.347Z,25.87
2018-11-29T21:53:26.714Z,24.90
2018-11-29T21:55:55.603Z,23.80
2018-11-29T21:58:24.495Z,22.30
2018-11-29T22:00:55.142Z,23.83
2018-11-29T22:03:25.339Z,23.83
2018-11-29T22:05:54.322Z,23.90
2018-11-29T22:08:23.962Z,24.23
2018-11-29T22:10:52.904Z,23.10
2018-11-29T22:13:22.277Z,23.20
2018-11-29T22:15:51.824Z,23.30
2018-11-29T22:18:23.753Z,21.83
2018-11-29T22:21:03.524Z,22.37
2018-11-29T22:23:34.148Z,20.30
2018-11-29T22:26:04.516Z,20.70
2018-11-29T22:28:33.555Z,19.80
2018-11-29T22:31:04.031Z,21.90
2018-11-29T22:33:34.586Z,21.43
2018-11-29T22:36:05.237Z,20.10
2018-11-29T22:38:34.235Z,19.63
2018-11-29T22:41:04.459Z,18.90
2018-11-29T22:43:33.287Z,22.07
2018-11-29T22:46:02.625Z,20.93
2018-11-29T22:48:32.548Z,21.40
2018-11-29T22:51:02.359Z,21.77
2018-11-29T22:53:32.420Z,21.50
2018-11-29T22:56:01.474Z,19.93
2018-11-29T22:58:31.923Z,19.33
2018-11-29T23:01:01.007Z,19.63
2018-11-29T23:03:30.138Z,21.97
2018-11-29T23:05:59.622Z,20.33
2018-11-29T23:08:29.159Z,17.53
2018-11-29T23:10:58.011Z,19.57
2018-11-29T23:13:28.276Z,18.93
2018-11-29T23:15:57.576Z,19.53
2018-11-29T23:18:26.547Z,18.37
2018-11-29T23:20:56.700Z,18.50
2018-11-29T23:23:26.003Z,19.43
2018-11-29T23:25:55.819Z,19.70
2018-11-29T23:28:25.793Z,18.93
2018-11-29T23:30:54.712Z,20.00
2018-11-29T23:33:23.672Z,23.93
2018-11-29T23:35:53.092Z,18.70
2018-11-29T23:38:22.011Z,19.17
2018-11-29T23:40:52.268Z,19.27
2018-11-29T23:43:21.247Z,21.27
2018-11-29T23:45:50.872Z,21.00
2018-11-29T23:48:21.248Z,19.90
2018-11-29T23:50:50.585Z,19.40
2018-11-29T23:53:20.037Z,18.37
2018-11-29T23:55:49.409Z,18.67
2018-11-29T23:58:20.214Z,21.23
