createdAt,value
2018-12-19T00:01:10.057Z,6.53
2018-12-19T00:03:42.026Z,6.22
2018-12-19T00:06:13.963Z,6.67
2018-12-19T00:08:43.834Z,7.05
2018-12-19T00:11:13.851Z,7.08
2018-12-19T00:13:44.070Z,6.40
2018-12-19T00:16:14.000Z,6.40
2018-12-19T00:18:43.956Z,6.28
2018-12-19T00:21:13.955Z,6.62
2018-12-19T00:23:43.754Z,6.62
2018-12-19T00:26:13.737Z,6.22
2018-12-19T00:28:45.583Z,6.62
2018-12-19T00:31:17.571Z,6.37
2018-12-19T00:33:49.445Z,6.45
2018-12-19T00:36:19.382Z,5.92
2018-12-19T00:38:49.366Z,5.95
2018-12-19T00:41:19.333Z,5.97
2018-12-19T00:43:49.294Z,6.30
2018-12-19T00:46:19.307Z,6.12
2018-12-19T00:48:49.534Z,6.30
2018-12-19T00:51:19.590Z,6.05
2018-12-19T00:53:49.489Z,5.53
2018-12-19T00:56:19.565Z,5.78
2018-12-19T00:58:49.603Z,5.70
2018-12-19T01:01:19.531Z,5.25
2018-12-19T01:03:49.413Z,5.37
2018-12-19T01:06:19.694Z,5.28
2018-12-19T01:08:49.648Z,5.95
2018-12-19T01:11:20.545Z,5.00
2018-12-19T01:13:51.638Z,5.40
2018-12-19T01:16:21.578Z,5.60
2018-12-19T01:18:51.574Z,5.58
2018-12-19T01:21:21.586Z,5.12
2018-12-19T01:23:51.466Z,4.95
2018-12-19T01:26:21.314Z,5.53
2018-12-19T01:28:51.334Z,5.35
2018-12-19T01:31:21.262Z,4.75
2018-12-19T01:33:51.262Z,5.08
2018-12-19T01:36:21.291Z,4.90
2018-12-19T01:38:51.182Z,5.05
2018-12-19T01:41:21.193Z,5.42
2018-12-19T01:43:51.134Z,4.58
2018-12-19T01:46:21.086Z,4.60
2018-12-19T01:48:51.166Z,5.28
2018-12-19T01:51:21.502Z,4.92
2018-12-19T01:53:51.510Z,5.12
2018-12-19T01:56:21.594Z,4.67
2018-12-19T01:58:51.643Z,4.90
2018-12-19T02:01:21.547Z,4.42
2018-12-19T02:03:51.587Z,4.22
2018-12-19T02:06:21.542Z,3.90
2018-12-19T02:08:51.582Z,3.45
2018-12-19T02:11:21.552Z,3.90
2018-12-19T02:13:51.563Z,3.72
2018-12-19T02:16:21.494Z,3.20
2018-12-19T02:18:51.651Z,3.75
2018-12-19T02:21:21.586Z,3.30
2018-12-19T02:23:51.569Z,3.75
2018-12-19T02:26:21.614Z,4.00
2018-12-19T02:28:51.558Z,3.22
2018-12-19T02:31:21.435Z,4.03
2018-12-19T02:33:52.089Z,3.10
2018-12-19T02:36:22.182Z,3.40
2018-12-19T02:38:52.177Z,3.42
2018-12-19T02:41:22.127Z,3.10
2018-12-19T02:43:52.055Z,3.00
2018-12-19T02:46:21.956Z,2.80
2018-12-19T02:48:51.839Z,3.17
2018-12-19T02:51:21.650Z,3.50
2018-12-19T02:53:51.683Z,3.17
2018-12-19T02:56:21.705Z,3.30
2018-12-19T02:58:51.702Z,2.98
2018-12-19T03:01:21.632Z,3.47
2018-12-19T03:03:51.640Z,3.40
2018-12-19T03:06:21.654Z,3.40
2018-12-19T03:08:51.774Z,2.85
2018-12-19T03:11:21.697Z,2.87
2018-12-19T03:13:53.986Z,2.85
2018-12-19T03:16:24.032Z,3.12
2018-12-19T03:18:53.938Z,2.92
2018-12-19T03:21:23.910Z,2.87
2018-12-19T03:23:54.018Z,3.12
2018-12-19T03:26:23.955Z,3.30
2018-12-19T03:28:53.954Z,2.67
2018-12-19T03:31:23.921Z,2.30
2018-12-19T03:33:53.870Z,2.60
2018-12-19T03:36:23.915Z,2.90
2018-12-19T03:38:53.803Z,2.27
2018-12-19T03:41:24.142Z,2.30
2018-12-19T03:43:54.064Z,2.00
2018-12-19T03:46:24.002Z,2.50
2018-12-19T03:48:57.340Z,2.25
2018-12-19T03:51:27.390Z,2.70
2018-12-19T03:53:57.383Z,2.33
2018-12-19T03:56:27.320Z,2.20
2018-12-19T03:58:57.302Z,2.25
2018-12-19T04:01:27.179Z,1.98
2018-12-19T04:03:57.057Z,2.40
2018-12-19T04:06:27.996Z,2.20
2018-12-19T04:08:57.983Z,2.42
2018-12-19T04:11:27.937Z,2.47
2018-12-19T04:13:57.767Z,2.52
2018-12-19T04:16:27.702Z,2.17
2018-12-19T04:18:57.769Z,2.58
2018-12-19T04:21:27.984Z,2.17
2018-12-19T04:23:57.992Z,2.05
2018-12-19T04:26:27.977Z,2.60
2018-12-19T04:28:57.794Z,2.05
2018-12-19T04:31:27.603Z,2.50
2018-12-19T04:33:57.409Z,2.50
2018-12-19T04:36:27.361Z,2.45
2018-12-19T04:38:57.213Z,2.70
2018-12-19T04:41:27.185Z,2.70
2018-12-19T04:43:57.042Z,2.92
2018-12-19T04:46:26.895Z,2.60
2018-12-19T04:48:56.819Z,2.65
2018-12-19T04:51:26.742Z,2.65
2018-12-19T04:53:56.760Z,2.42
2018-12-19T04:56:26.820Z,2.60
2018-12-19T04:58:56.781Z,2.80
2018-12-19T05:01:26.811Z,2.95
2018-12-19T05:03:56.813Z,3.00
2018-12-19T05:06:26.842Z,2.95
2018-12-19T05:08:56.846Z,2.85
2018-12-19T05:11:26.791Z,2.40
2018-12-19T05:13:56.775Z,2.62
2018-12-19T05:16:26.708Z,2.40
2018-12-19T05:18:56.712Z,2.30
2018-12-19T05:21:26.742Z,2.60
2018-12-19T05:23:56.720Z,2.80
2018-12-19T05:26:26.667Z,2.50
2018-12-19T05:28:56.678Z,3.00
2018-12-19T05:31:26.606Z,3.10
2018-12-19T05:33:56.518Z,2.62
2018-12-19T05:36:26.588Z,2.77
2018-12-19T05:38:56.738Z,2.60
2018-12-19T05:41:26.623Z,2.50
2018-12-19T05:43:56.625Z,2.45
2018-12-19T05:46:26.458Z,2.47
2018-12-19T05:48:56.408Z,2.60
2018-12-19T05:51:26.530Z,2.60
2018-12-19T05:53:56.562Z,3.10
2018-12-19T05:56:26.450Z,2.90
2018-12-19T05:58:56.287Z,2.58
2018-12-19T06:01:26.455Z,2.30
2018-12-19T06:03:56.411Z,2.62
2018-12-19T06:06:26.510Z,2.37
2018-12-19T06:08:56.530Z,2.77
2018-12-19T06:11:26.556Z,2.58
2018-12-19T06:13:57.495Z,2.83
2018-12-19T06:16:27.399Z,2.80
2018-12-19T06:18:57.422Z,2.58
2018-12-19T06:21:27.435Z,3.47
2018-12-19T06:23:57.353Z,3.45
2018-12-19T06:26:27.261Z,2.80
2018-12-19T06:29:03.212Z,3.22
2018-12-19T06:31:33.122Z,3.60
2018-12-19T06:34:03.137Z,4.05
2018-12-19T06:36:33.078Z,3.45
2018-12-19T06:39:03.186Z,3.25
2018-12-19T06:41:33.134Z,3.87
2018-12-19T06:44:03.138Z,3.65
2018-12-19T06:46:33.059Z,3.95
2018-12-19T06:49:02.978Z,3.67
2018-12-19T06:51:33.060Z,3.83
2018-12-19T06:54:03.055Z,4.03
2018-12-19T06:56:32.983Z,3.87
2018-12-19T06:59:02.995Z,4.00
2018-12-19T07:01:32.926Z,4.47
2018-12-19T07:04:02.919Z,4.12
2018-12-19T07:06:32.842Z,5.00
2018-12-19T07:09:02.864Z,4.60
2018-12-19T07:11:32.791Z,4.47
2018-12-19T07:14:02.878Z,3.95
2018-12-19T07:16:32.907Z,4.62
2018-12-19T07:19:02.830Z,4.58
2018-12-19T07:21:32.794Z,4.05
2018-12-19T07:24:02.810Z,4.80
2018-12-19T07:26:32.775Z,4.47
2018-12-19T07:29:02.808Z,4.25
2018-12-19T07:31:32.722Z,4.35
2018-12-19T07:34:02.815Z,4.55
2018-12-19T07:36:32.835Z,4.28
2018-12-19T07:39:03.822Z,4.58
2018-12-19T07:41:33.810Z,4.58
2018-12-19T07:44:03.781Z,4.53
2018-12-19T07:46:33.719Z,4.10
2018-12-19T07:49:03.700Z,4.58
2018-12-19T07:51:33.510Z,4.83
2018-12-19T07:54:03.472Z,5.22
2018-12-19T07:56:33.381Z,4.60
2018-12-19T07:59:03.538Z,5.20
2018-12-19T08:01:33.609Z,5.28
2018-12-19T08:04:03.886Z,5.62
2018-12-19T08:06:33.842Z,5.70
2018-12-19T08:09:04.718Z,5.80
2018-12-19T08:11:36.142Z,5.87
2018-12-19T08:14:06.347Z,5.90
2018-12-19T08:16:36.314Z,5.30
2018-12-19T08:19:06.284Z,5.72
2018-12-19T08:21:36.286Z,6.17
2018-12-19T08:24:06.150Z,6.50
2018-12-19T08:26:36.125Z,5.83
2018-12-19T08:29:06.126Z,6.47
2018-12-19T08:31:36.213Z,6.25
2018-12-19T08:34:06.839Z,5.95
2018-12-19T08:36:36.900Z,6.37
2018-12-19T08:39:07.725Z,5.97
2018-12-19T08:41:39.621Z,5.22
2018-12-19T08:44:09.576Z,6.58
2018-12-19T08:46:39.645Z,5.83
2018-12-19T08:49:09.548Z,6.25
2018-12-19T08:51:39.831Z,5.87
2018-12-19T08:54:09.769Z,6.05
2018-12-19T08:56:39.818Z,6.00
2018-12-19T08:59:09.830Z,6.00
2018-12-19T09:01:39.865Z,5.70
2018-12-19T09:04:09.760Z,6.62
2018-12-19T09:06:39.963Z,6.20
2018-12-19T09:09:09.918Z,6.30
2018-12-19T09:11:40.002Z,6.65
2018-12-19T09:14:09.971Z,6.35
2018-12-19T09:16:39.887Z,6.62
2018-12-19T09:19:09.841Z,6.22
2018-12-19T09:21:40.138Z,6.37
2018-12-19T09:24:10.102Z,7.72
2018-12-19T09:26:40.172Z,6.50
2018-12-19T09:29:10.117Z,6.95
2018-12-19T09:31:45.640Z,6.75
2018-12-19T09:34:16.302Z,7.25
2018-12-19T09:36:46.297Z,7.03
2018-12-19T09:39:16.233Z,7.42
2018-12-19T09:41:46.147Z,7.55
2018-12-19T09:44:16.099Z,7.53
2018-12-19T09:46:46.167Z,7.85
2018-12-19T09:49:16.031Z,7.15
2018-12-19T09:51:45.910Z,7.28
2018-12-19T09:54:15.844Z,7.47
2018-12-19T09:56:45.826Z,7.20
2018-12-19T09:59:15.847Z,8.25
2018-12-19T10:01:45.855Z,7.08
2018-12-19T10:04:15.834Z,7.20
2018-12-19T10:06:46.766Z,7.58
2018-12-19T10:09:16.791Z,7.40
2018-12-19T10:11:46.754Z,7.40
2018-12-19T10:14:16.763Z,7.35
2018-12-19T10:16:46.775Z,7.25
2018-12-19T10:19:16.785Z,7.60
2018-12-19T10:21:47.391Z,7.42
2018-12-19T10:24:17.542Z,7.45
2018-12-19T10:26:47.395Z,7.83
2018-12-19T10:29:17.242Z,8.70
2018-12-19T10:31:47.092Z,6.58
2018-12-19T10:34:16.895Z,8.33
2018-12-19T10:36:46.876Z,8.48
2018-12-19T10:39:17.733Z,8.40
2018-12-19T10:41:47.649Z,8.50
2018-12-19T10:44:18.047Z,7.80
2018-12-19T10:46:48.115Z,8.23
2018-12-19T10:49:18.117Z,8.63
2018-12-19T10:51:48.126Z,8.10
2018-12-19T10:54:18.043Z,8.55
2018-12-19T10:56:47.964Z,8.45
2018-12-19T10:59:17.887Z,8.65
2018-12-19T11:01:47.888Z,8.73
2018-12-19T11:04:17.813Z,8.43
2018-12-19T11:06:47.912Z,7.78
2018-12-19T11:09:17.843Z,8.88
2018-12-19T11:11:47.894Z,8.13
2018-12-19T11:14:17.767Z,8.48
2018-12-19T11:16:47.753Z,8.28
2018-12-19T11:19:17.699Z,8.75
2018-12-19T11:21:47.814Z,9.10
2018-12-19T11:24:17.786Z,8.55
2018-12-19T11:26:47.740Z,8.55
2018-12-19T11:29:17.867Z,7.50
2018-12-19T11:31:47.751Z,7.65
2018-12-19T11:34:17.691Z,8.60
2018-12-19T11:36:47.610Z,8.58
2018-12-19T11:39:17.627Z,8.30
2018-12-19T11:41:47.593Z,8.55
2018-12-19T11:44:17.465Z,8.98
2018-12-19T11:46:47.378Z,9.00
2018-12-19T11:49:17.370Z,9.75
2018-12-19T11:51:47.341Z,8.35
2018-12-19T11:54:17.234Z,9.30
2018-12-19T11:56:47.190Z,8.83
2018-12-19T11:59:17.197Z,8.98
2018-12-19T12:01:47.107Z,8.95
2018-12-19T12:04:17.080Z,9.65
2018-12-19T12:06:48.942Z,9.60
2018-12-19T12:09:18.887Z,9.80
2018-12-19T12:11:48.866Z,9.28
2018-12-19T12:14:18.842Z,9.83
2018-12-19T12:16:48.733Z,11.38
2018-12-19T12:19:18.529Z,10.30
2018-12-19T12:21:48.468Z,10.58
2018-12-19T12:24:18.346Z,9.98
2018-12-19T12:26:48.591Z,10.53
2018-12-19T12:29:18.525Z,10.78
2018-12-19T12:31:48.462Z,12.18
2018-12-19T12:34:18.413Z,10.65
2018-12-19T12:36:48.451Z,13.20
2018-12-19T12:39:18.405Z,10.58
2018-12-19T12:41:52.296Z,10.95
2018-12-19T12:44:20.135Z,12.00
2018-12-19T12:46:50.056Z,12.60
2018-12-19T12:49:20.187Z,11.40
2018-12-19T12:51:50.147Z,11.60
2018-12-19T12:54:20.075Z,11.10
2018-12-19T12:56:50.011Z,11.63
2018-12-19T12:59:20.026Z,11.15
2018-12-19T13:01:49.980Z,11.78
2018-12-19T13:04:19.958Z,11.08
2018-12-19T13:06:49.819Z,12.13
2018-12-19T13:09:19.774Z,12.15
2018-12-19T13:11:49.767Z,11.65
2018-12-19T13:14:19.975Z,11.97
2018-12-19T13:16:49.902Z,12.40
2018-12-19T13:19:19.872Z,12.73
2018-12-19T13:21:49.723Z,11.90
2018-12-19T13:24:19.605Z,12.55
2018-12-19T13:26:49.486Z,12.78
2018-12-19T13:29:19.495Z,12.05
2018-12-19T13:31:49.937Z,12.65
2018-12-19T13:34:19.726Z,12.95
2018-12-19T13:36:49.719Z,12.40
2018-12-19T13:39:19.954Z,14.05
2018-12-19T13:41:49.950Z,13.13
2018-12-19T13:44:19.977Z,13.08
2018-12-19T13:46:49.911Z,13.15
2018-12-19T13:49:19.960Z,13.50
2018-12-19T13:51:50.040Z,14.85
2018-12-19T13:54:20.040Z,14.43
2018-12-19T13:56:49.987Z,14.00
2018-12-19T13:59:19.878Z,14.03
2018-12-19T14:01:49.823Z,14.05
2018-12-19T14:04:19.942Z,14.45
2018-12-19T14:06:49.911Z,14.68
2018-12-19T14:09:19.858Z,15.60
2018-12-19T14:11:49.803Z,15.25
2018-12-19T14:14:19.701Z,15.63
2018-12-19T14:16:49.639Z,14.30
2018-12-19T14:19:19.639Z,14.43
2018-12-19T14:21:49.602Z,15.32
2018-12-19T14:24:19.599Z,14.80
2018-12-19T14:26:49.508Z,14.58
2018-12-19T14:29:19.504Z,14.83
2018-12-19T14:31:49.569Z,13.95
2018-12-19T14:34:19.435Z,14.65
2018-12-19T14:36:49.478Z,13.18
2018-12-19T14:39:19.361Z,14.85
2018-12-19T14:41:49.359Z,15.95
2018-12-19T14:44:19.274Z,14.87
2018-12-19T14:46:49.222Z,15.65
2018-12-19T14:49:19.187Z,15.55
2018-12-19T14:51:49.186Z,14.58
2018-12-19T14:54:19.131Z,15.35
2018-12-19T14:56:49.011Z,15.00
2018-12-19T14:59:20.037Z,14.98
2018-12-19T15:01:49.968Z,14.20
2018-12-19T15:04:20.028Z,14.58
2018-12-19T15:06:49.930Z,14.90
2018-12-19T15:09:19.915Z,15.25
2018-12-19T15:11:49.945Z,17.20
2018-12-19T15:14:19.935Z,16.15
2018-12-19T15:16:49.925Z,16.57
2018-12-19T15:19:19.897Z,16.32
2018-12-19T15:21:49.844Z,16.62
2018-12-19T15:24:19.831Z,16.45
2018-12-19T15:26:49.790Z,15.58
2018-12-19T15:29:19.725Z,18.62
2018-12-19T15:31:49.715Z,15.90
2018-12-19T15:34:19.586Z,16.95
2018-12-19T15:36:49.526Z,16.27
2018-12-19T15:39:19.516Z,17.12
2018-12-19T15:41:49.488Z,17.15
2018-12-19T15:44:19.410Z,17.00
2018-12-19T15:46:49.292Z,16.75
2018-12-19T15:49:19.209Z,16.48
2018-12-19T15:51:49.127Z,14.80
2018-12-19T15:54:18.935Z,15.03
2018-12-19T15:56:48.934Z,14.60
2018-12-19T15:59:18.883Z,15.70
2018-12-19T16:01:48.930Z,15.23
2018-12-19T16:04:18.866Z,14.53
2018-12-19T16:06:48.900Z,15.58
2018-12-19T16:09:18.833Z,14.68
2018-12-19T16:11:48.770Z,14.93
2018-12-19T16:14:18.734Z,15.23
2018-12-19T16:16:48.723Z,15.75
2018-12-19T16:19:18.634Z,15.68
2018-12-19T16:21:48.515Z,18.25
2018-12-19T16:24:18.411Z,18.35
2018-12-19T16:26:48.334Z,19.37
2018-12-19T16:29:18.172Z,16.85
2018-12-19T16:31:48.060Z,18.05
2018-12-19T16:34:17.988Z,17.10
2018-12-19T16:36:47.987Z,16.48
2018-12-19T16:39:19.051Z,17.75
2018-12-19T16:41:48.979Z,18.52
2018-12-19T16:44:18.905Z,17.57
2018-12-19T16:46:48.803Z,18.92
2018-12-19T16:49:18.745Z,19.98
2018-12-19T16:51:48.771Z,20.27
2018-12-19T16:54:18.674Z,19.77
2018-12-19T16:56:48.702Z,18.07
2018-12-19T16:59:18.683Z,17.57
2018-12-19T17:01:48.890Z,16.70
2018-12-19T17:04:19.819Z,16.62
2018-12-19T17:06:49.867Z,17.98
2018-12-19T17:09:19.859Z,16.97
2018-12-19T17:11:49.784Z,18.37
2018-12-19T17:14:19.657Z,17.30
2018-12-19T17:16:49.650Z,19.02
2018-12-19T17:19:19.705Z,16.77
2018-12-19T17:21:49.663Z,17.87
2018-12-19T17:24:21.544Z,17.30
2018-12-19T17:26:51.564Z,18.73
2018-12-19T17:29:21.598Z,17.37
2018-12-19T17:31:51.506Z,16.45
2018-12-19T17:34:21.453Z,18.60
2018-12-19T17:36:51.441Z,18.05
2018-12-19T17:39:21.527Z,17.57
2018-12-19T17:41:51.606Z,19.12
2018-12-19T17:44:21.614Z,18.85
2018-12-19T17:46:51.575Z,17.32
2018-12-19T17:49:21.566Z,17.95
2018-12-19T17:51:51.863Z,19.42
2018-12-19T17:54:21.898Z,19.32
2018-12-19T17:56:51.951Z,16.80
2018-12-19T17:59:21.852Z,18.70
2018-12-19T18:01:51.836Z,18.85
2018-12-19T18:04:21.847Z,18.32
2018-12-19T18:06:51.946Z,18.92
2018-12-19T18:09:21.893Z,20.70
2018-12-19T18:11:51.895Z,18.37
2018-12-19T18:14:21.800Z,19.67
2018-12-19T18:16:51.690Z,20.23
2018-12-19T18:19:23.474Z,18.37
2018-12-19T18:21:53.496Z,19.05
2018-12-19T18:24:23.520Z,17.73
2018-12-19T18:26:53.476Z,18.10
2018-12-19T18:29:23.384Z,18.17
2018-12-19T18:31:54.499Z,18.45
2018-12-19T18:34:24.459Z,17.20
2018-12-19T18:36:54.474Z,17.80
2018-12-19T18:39:26.253Z,18.17
2018-12-19T18:41:56.352Z,18.02
2018-12-19T18:44:26.268Z,17.85
2018-12-19T18:46:56.247Z,18.05
2018-12-19T18:49:26.188Z,20.92
2018-12-19T18:51:56.223Z,20.27
2018-12-19T18:54:26.214Z,19.70
2018-12-19T18:56:56.267Z,21.30
2018-12-19T18:59:26.239Z,20.17
2018-12-19T19:01:56.260Z,20.20
2018-12-19T19:04:26.240Z,21.97
2018-12-19T19:06:56.419Z,20.75
2018-12-19T19:09:26.488Z,22.10
2018-12-19T19:11:56.334Z,19.00
2018-12-19T19:14:47.870Z,18.15
2018-12-19T19:17:17.891Z,17.02
2018-12-19T19:19:47.905Z,16.80
2018-12-19T19:22:17.866Z,17.12
2018-12-19T19:24:48.907Z,17.50
2018-12-19T19:27:19.030Z,17.17
2018-12-19T19:29:48.939Z,17.42
2018-12-19T19:32:18.935Z,15.63
2018-12-19T19:34:49.030Z,18.20
2018-12-19T19:37:19.134Z,15.55
2018-12-19T19:39:49.112Z,16.97
2018-12-19T19:42:19.034Z,17.87
2018-12-19T19:44:48.975Z,16.40
2018-12-19T19:47:19.019Z,16.45
2018-12-19T19:49:48.962Z,16.45
2018-12-19T19:52:18.973Z,16.55
2018-12-19T19:54:49.063Z,16.60
2018-12-19T19:57:19.057Z,17.77
2018-12-19T19:59:49.094Z,17.25
2018-12-19T20:02:19.123Z,15.98
2018-12-19T20:04:49.057Z,16.10
2018-12-19T20:07:19.157Z,16.10
2018-12-19T20:09:49.115Z,15.23
2018-12-19T20:12:19.088Z,15.35
2018-12-19T20:14:49.184Z,15.58
2018-12-19T20:17:28.471Z,15.65
2018-12-19T20:19:58.423Z,14.93
2018-12-19T20:22:28.369Z,17.10
2018-12-19T20:24:58.361Z,16.35
2018-12-19T20:27:28.426Z,15.95
2018-12-19T20:29:58.403Z,16.77
2018-12-19T20:32:28.508Z,16.05
2018-12-19T20:34:59.518Z,16.00
2018-12-19T20:37:29.535Z,15.45
2018-12-19T20:39:59.473Z,16.52
2018-12-19T20:42:30.444Z,16.27
2018-12-19T20:45:00.428Z,15.75
2018-12-19T20:47:31.400Z,13.85
2018-12-19T20:50:01.414Z,14.75
2018-12-19T20:52:31.436Z,14.50
2018-12-19T20:55:01.422Z,13.93
2018-12-19T20:57:31.423Z,14.55
2018-12-19T21:00:01.409Z,14.75
2018-12-19T21:02:31.406Z,14.47
2018-12-19T21:05:01.398Z,13.98
2018-12-19T21:07:31.420Z,14.05
2018-12-19T21:10:01.466Z,13.83
2018-12-19T21:12:31.490Z,13.28
2018-12-19T21:15:01.562Z,13.20
2018-12-19T21:17:37.536Z,14.07
2018-12-19T21:20:07.635Z,12.33
2018-12-19T21:22:37.619Z,13.88
2018-12-19T21:25:07.595Z,13.03
2018-12-19T21:27:37.468Z,14.45
2018-12-19T21:30:09.674Z,13.40
2018-12-19T21:32:39.602Z,13.25
2018-12-19T21:35:09.589Z,14.65
2018-12-19T21:37:39.564Z,14.28
2018-12-19T21:40:09.610Z,14.25
2018-12-19T21:42:39.607Z,14.18
2018-12-19T21:45:09.769Z,14.65
2018-12-19T21:47:39.762Z,16.45
2018-12-19T21:50:09.768Z,14.35
2018-12-19T21:52:39.808Z,14.55
2018-12-19T21:55:09.823Z,13.90
2018-12-19T21:57:39.978Z,13.58
2018-12-19T22:00:14.584Z,14.33
2018-12-19T22:02:45.589Z,12.68
2018-12-19T22:05:16.803Z,12.82
2018-12-19T22:07:46.761Z,12.53
2018-12-19T22:10:16.773Z,12.95
2018-12-19T22:12:46.813Z,12.68
2018-12-19T22:15:16.958Z,12.13
2018-12-19T22:17:48.050Z,13.08
2018-12-19T22:20:18.958Z,13.78
2018-12-19T22:22:49.093Z,14.13
2018-12-19T22:25:19.171Z,14.43
2018-12-19T22:27:49.136Z,14.03
2018-12-19T22:30:19.171Z,15.60
2018-12-19T22:32:49.148Z,14.98
2018-12-19T22:35:19.238Z,13.90
2018-12-19T22:37:49.149Z,13.18
2018-12-19T22:40:19.117Z,11.93
2018-12-19T22:42:49.079Z,12.78
2018-12-19T22:45:19.038Z,12.53
2018-12-19T22:47:49.038Z,12.43
2018-12-19T22:50:19.089Z,13.72
2018-12-19T22:52:49.052Z,12.90
2018-12-19T22:55:19.043Z,12.73
2018-12-19T22:57:48.948Z,13.55
2018-12-19T23:00:19.669Z,12.20
2018-12-19T23:02:57.012Z,12.07
2018-12-19T23:05:32.381Z,12.47
2018-12-19T23:08:02.409Z,12.10
2018-12-19T23:10:32.423Z,11.68
2018-12-19T23:13:02.438Z,11.18
2018-12-19T23:15:32.558Z,11.75
2018-12-19T23:18:13.426Z,11.20
2018-12-19T23:20:49.264Z,10.08
2018-12-19T23:23:24.632Z,11.03
2018-12-19T23:26:00.277Z,12.10
2018-12-19T23:28:30.874Z,11.45
2018-12-19T23:31:00.986Z,10.80
2018-12-19T23:33:30.953Z,10.60
2018-12-19T23:36:00.960Z,11.10
2018-12-19T23:38:30.969Z,11.00
2018-12-19T23:41:00.905Z,11.08
2018-12-19T23:43:30.955Z,12.07
2018-12-19T23:46:00.976Z,11.15
2018-12-19T23:48:30.969Z,12.20
2018-12-19T23:51:01.007Z,13.45
2018-12-19T23:53:30.959Z,13.20
2018-12-19T23:56:01.041Z,14.18
2018-12-19T23:58:31.065Z,12.05
