createdAt,value
2018-07-22T00:02:02.386Z,2.97
2018-07-22T00:04:33.485Z,3.00
2018-07-22T00:07:04.047Z,2.87
2018-07-22T00:09:34.607Z,2.90
2018-07-22T00:12:05.274Z,2.80
2018-07-22T00:14:35.702Z,2.90
2018-07-22T00:17:07.015Z,2.63
2018-07-22T00:19:37.573Z,3.07
2018-07-22T00:22:07.278Z,3.13
2018-07-22T00:24:38.599Z,3.03
2018-07-22T00:27:29.558Z,3.17
2018-07-22T00:30:00.504Z,2.80
2018-07-22T00:32:31.582Z,3.10
2018-07-22T00:35:01.080Z,2.30
2018-07-22T00:37:31.321Z,2.90
2018-07-22T00:40:00.650Z,2.70
2018-07-22T00:42:30.872Z,2.87
2018-07-22T00:45:00.718Z,3.20
2018-07-22T00:47:32.504Z,3.20
2018-07-22T00:50:02.953Z,2.53
2018-07-22T00:52:32.066Z,3.67
2018-07-22T00:55:02.031Z,2.90
2018-07-22T00:57:38.205Z,2.93
2018-07-22T01:00:08.930Z,2.60
2018-07-22T01:02:39.077Z,3.07
2018-07-22T01:05:10.814Z,2.90
2018-07-22T01:07:41.880Z,2.90
2018-07-22T01:10:12.993Z,2.80
2018-07-22T01:12:43.022Z,2.93
2018-07-22T01:15:13.417Z,2.70
2018-07-22T01:17:45.190Z,2.77
2018-07-22T01:20:14.998Z,3.63
2018-07-22T01:22:48.471Z,3.07
2018-07-22T01:25:18.046Z,2.80
2018-07-22T01:27:48.151Z,3.30
2018-07-22T01:30:17.749Z,2.77
2018-07-22T01:32:46.988Z,2.67
2018-07-22T01:35:16.739Z,3.17
2018-07-22T01:37:46.295Z,3.27
2018-07-22T01:40:16.050Z,3.33
2018-07-22T01:42:45.830Z,2.90
2018-07-22T01:45:17.132Z,2.97
2018-07-22T01:48:02.983Z,2.83
2018-07-22T01:50:32.715Z,2.93
2018-07-22T01:53:03.027Z,2.80
2018-07-22T01:55:33.050Z,3.10
2018-07-22T01:58:10.582Z,3.07
2018-07-22T02:00:40.972Z,2.90
2018-07-22T02:03:10.239Z,2.60
2018-07-22T02:05:40.414Z,2.83
2018-07-22T02:08:09.975Z,2.80
2018-07-22T02:10:40.998Z,3.03
2018-07-22T02:13:10.537Z,3.10
2018-07-22T02:15:40.404Z,2.87
2018-07-22T02:18:09.613Z,2.90
2018-07-22T02:20:40.230Z,2.83
2018-07-22T02:23:09.794Z,3.17
2018-07-22T02:25:40.906Z,3.17
2018-07-22T02:28:24.304Z,3.13
2018-07-22T02:30:53.666Z,3.33
2018-07-22T02:33:24.019Z,3.43
2018-07-22T02:35:53.714Z,3.00
2018-07-22T02:38:23.670Z,3.10
2018-07-22T02:40:55.023Z,3.10
2018-07-22T02:43:24.778Z,3.40
2018-07-22T02:45:55.679Z,3.37
2018-07-22T02:48:26.725Z,2.67
2018-07-22T02:50:57.018Z,3.37
2018-07-22T02:53:27.859Z,3.37
2018-07-22T02:55:57.670Z,3.50
2018-07-22T02:58:35.126Z,3.60
2018-07-22T03:01:04.557Z,3.17
2018-07-22T03:03:35.531Z,3.40
2018-07-22T03:06:05.513Z,3.53
2018-07-22T03:08:42.081Z,3.30
2018-07-22T03:11:13.161Z,3.50
2018-07-22T03:13:42.937Z,3.30
2018-07-22T03:16:12.802Z,3.17
2018-07-22T03:18:44.525Z,3.33
2018-07-22T03:21:14.902Z,3.30
2018-07-22T03:23:45.623Z,2.93
2018-07-22T03:26:16.362Z,3.53
2018-07-22T03:28:53.244Z,3.53
2018-07-22T03:31:22.968Z,3.60
2018-07-22T03:33:52.721Z,3.80
2018-07-22T03:36:22.744Z,3.73
2018-07-22T03:38:52.955Z,3.63
2018-07-22T03:41:23.217Z,3.53
2018-07-22T03:43:53.922Z,3.40
2018-07-22T03:46:23.921Z,3.80
2018-07-22T03:49:08.465Z,3.87
2018-07-22T03:51:39.582Z,3.10
2018-07-22T03:54:10.316Z,3.70
2018-07-22T03:56:39.901Z,3.70
2018-07-22T03:59:10.446Z,3.73
2018-07-22T04:01:40.803Z,3.77
2018-07-22T04:04:10.674Z,3.30
2018-07-22T04:06:41.202Z,3.70
2018-07-22T04:09:18.042Z,3.40
2018-07-22T04:11:48.007Z,3.80
2018-07-22T04:14:17.277Z,3.87
2018-07-22T04:16:47.642Z,3.30
2018-07-22T04:19:17.130Z,3.77
2018-07-22T04:21:47.887Z,3.90
2018-07-22T04:24:17.824Z,3.53
2018-07-22T04:26:47.111Z,3.60
2018-07-22T04:34:16.518Z,3.90
2018-07-22T04:36:47.326Z,3.77
2018-07-22T04:39:17.459Z,3.97
2018-07-22T04:41:46.775Z,3.90
2018-07-22T04:44:16.562Z,3.67
2018-07-22T04:46:46.712Z,3.77
2018-07-22T04:49:16.271Z,4.17
2018-07-22T04:51:46.067Z,3.77
2018-07-22T04:54:15.318Z,3.77
2018-07-22T04:56:46.499Z,4.10
2018-07-22T04:59:21.351Z,4.03
2018-07-22T05:02:03.067Z,4.37
2018-07-22T05:04:32.773Z,3.80
2018-07-22T05:07:02.680Z,3.73
2018-07-22T05:09:32.782Z,4.30
2018-07-22T05:12:03.554Z,4.30
2018-07-22T05:14:33.552Z,3.97
2018-07-22T05:17:02.910Z,4.10
2018-07-22T05:19:33.311Z,4.20
2018-07-22T05:22:03.459Z,4.23
2018-07-22T05:24:35.144Z,3.63
2018-07-22T05:27:05.525Z,4.47
2018-07-22T05:29:35.105Z,4.20
2018-07-22T05:32:10.979Z,4.57
2018-07-22T05:34:40.321Z,4.90
2018-07-22T05:37:09.601Z,5.10
2018-07-22T05:39:39.394Z,4.50
2018-07-22T05:42:09.835Z,4.37
2018-07-22T05:44:39.661Z,4.40
2018-07-22T05:47:10.203Z,4.53
2018-07-22T05:49:40.204Z,4.60
2018-07-22T05:52:11.504Z,4.33
2018-07-22T05:54:40.856Z,4.10
2018-07-22T05:57:10.717Z,4.33
2018-07-22T05:59:40.354Z,4.17
2018-07-22T06:02:09.906Z,4.33
2018-07-22T06:04:40.550Z,4.33
2018-07-22T06:07:09.883Z,4.37
2018-07-22T06:09:39.561Z,4.27
2018-07-22T06:12:09.142Z,4.50
2018-07-22T06:14:39.700Z,4.30
2018-07-22T06:17:10.615Z,4.90
2018-07-22T06:19:40.809Z,4.60
2018-07-22T06:22:11.659Z,4.60
2018-07-22T06:24:41.770Z,4.60
2018-07-22T06:27:12.464Z,4.73
2018-07-22T06:29:42.337Z,4.40
2018-07-22T06:32:19.871Z,4.70
2018-07-22T06:34:50.747Z,4.73
2018-07-22T06:37:22.601Z,4.73
2018-07-22T06:39:52.128Z,4.87
2018-07-22T06:42:26.100Z,4.93
2018-07-22T06:44:55.413Z,4.67
2018-07-22T06:47:25.959Z,5.00
2018-07-22T06:49:56.169Z,5.00
2018-07-22T06:52:26.881Z,4.70
2018-07-22T06:54:56.530Z,5.13
2018-07-22T06:57:26.293Z,4.83
2018-07-22T06:59:56.214Z,4.80
2018-07-22T07:02:26.271Z,4.70
2018-07-22T07:04:56.107Z,4.50
2018-07-22T07:07:25.395Z,5.23
2018-07-22T07:09:55.647Z,4.80
2018-07-22T07:12:26.713Z,4.70
2018-07-22T07:14:57.443Z,5.20
2018-07-22T07:17:27.097Z,4.37
2018-07-22T07:19:57.212Z,5.33
2018-07-22T07:22:28.018Z,4.83
2018-07-22T07:24:57.934Z,5.40
2018-07-22T07:27:27.266Z,4.90
2018-07-22T07:29:56.598Z,4.77
2018-07-22T07:32:28.746Z,4.87
2018-07-22T07:34:58.806Z,5.30
2018-07-22T07:37:28.804Z,4.83
2018-07-22T07:39:58.705Z,5.10
2018-07-22T07:42:30.833Z,5.67
2018-07-22T07:45:00.698Z,5.27
2018-07-22T07:47:30.804Z,5.30
2018-07-22T07:50:01.022Z,5.67
2018-07-22T07:52:31.115Z,5.00
2018-07-22T07:55:00.726Z,5.00
2018-07-22T07:57:30.185Z,5.40
2018-07-22T07:59:59.613Z,6.00
2018-07-22T08:05:41.003Z,7.73
2018-07-22T08:08:11.255Z,8.20
2018-07-22T08:10:41.661Z,7.77
2018-07-22T08:13:11.925Z,8.20
2018-07-22T08:15:45.054Z,6.87
2018-07-22T08:18:14.370Z,8.20
2018-07-22T08:20:45.029Z,8.40
2018-07-22T08:23:16.227Z,9.00
2018-07-22T08:25:57.064Z,9.40
2018-07-22T08:29:37.810Z,8.13
2018-07-22T08:32:08.024Z,7.87
2018-07-22T08:34:37.346Z,8.07
2018-07-22T08:37:08.271Z,7.00
2018-07-22T08:39:37.973Z,7.73
2018-07-22T08:42:10.349Z,7.63
2018-07-22T08:44:40.683Z,7.10
2018-07-22T08:47:13.752Z,8.40
2018-07-22T08:49:43.570Z,7.30
2018-07-22T08:52:13.309Z,7.00
2018-07-22T08:54:42.769Z,7.27
2018-07-22T08:57:12.534Z,6.00
2018-07-22T08:59:43.463Z,8.53
2018-07-22T09:02:13.638Z,8.37
2018-07-22T09:04:43.559Z,7.20
2018-07-22T09:07:21.388Z,8.00
2018-07-22T09:09:51.190Z,8.07
2018-07-22T09:12:21.293Z,8.30
2018-07-22T09:14:52.155Z,7.43
2018-07-22T09:17:29.346Z,7.30
2018-07-22T09:20:07.922Z,9.10
2018-07-22T09:22:38.393Z,9.53
2018-07-22T09:25:08.425Z,8.33
2018-07-22T09:27:38.478Z,7.57
2018-07-22T09:30:08.913Z,6.80
2018-07-22T09:32:39.243Z,8.73
2018-07-22T09:35:10.322Z,8.53
2018-07-22T09:37:43.831Z,8.17
2018-07-22T09:40:13.948Z,8.13
2018-07-22T09:42:44.575Z,7.40
2018-07-22T09:45:14.666Z,8.37
2018-07-22T09:47:50.309Z,8.07
2018-07-22T09:50:20.356Z,8.90
2018-07-22T09:52:50.151Z,8.07
2018-07-22T09:55:19.836Z,8.47
2018-07-22T10:25:30.536Z,8.00
2018-07-22T10:31:08.896Z,7.97
2018-07-22T10:33:38.629Z,7.67
2018-07-22T10:42:25.923Z,8.20
2018-07-22T10:44:55.546Z,7.97
2018-07-22T10:47:28.037Z,8.60
2018-07-22T10:49:57.392Z,9.17
2018-07-22T10:55:37.842Z,8.70
2018-07-22T10:58:09.015Z,8.90
2018-07-22T11:00:39.005Z,9.30
2018-07-22T11:03:08.922Z,8.67
2018-07-22T11:05:38.229Z,7.93
2018-07-22T11:08:08.997Z,8.10
2018-07-22T11:10:40.624Z,7.47
2018-07-22T11:13:09.657Z,7.90
2018-07-22T11:15:40.207Z,7.90
2018-07-22T11:18:11.532Z,7.90
2018-07-22T11:20:42.211Z,10.13
2018-07-22T11:23:12.520Z,9.63
2018-07-22T11:25:44.371Z,8.87
2018-07-22T11:28:16.921Z,9.17
2018-07-22T11:30:48.007Z,9.30
2018-07-22T11:33:18.892Z,8.37
2018-07-22T11:35:52.008Z,8.07
2018-07-22T11:38:22.209Z,7.47
2018-07-22T11:40:52.166Z,7.90
2018-07-22T11:43:23.305Z,8.73
2018-07-22T11:49:04.330Z,8.43
2018-07-22T11:51:34.911Z,8.73
2018-07-22T11:54:06.126Z,8.57
2018-07-22T11:58:36.446Z,8.40
2018-07-22T12:01:06.111Z,8.23
2018-07-22T12:03:38.072Z,8.27
2018-07-22T12:06:19.931Z,7.77
2018-07-22T12:15:10.380Z,8.77
2018-07-22T12:17:39.656Z,7.30
2018-07-22T12:20:09.498Z,9.30
2018-07-22T12:25:50.591Z,8.67
2018-07-22T12:28:21.710Z,9.20
2018-07-22T12:30:51.190Z,8.90
2018-07-22T12:33:20.750Z,7.80
2018-07-22T12:35:52.963Z,8.37
2018-07-22T12:38:23.515Z,8.23
2018-07-22T12:41:04.725Z,8.13
2018-07-22T12:43:36.230Z,8.20
2018-07-22T12:46:17.742Z,8.63
2018-07-22T12:48:47.848Z,8.83
2018-07-22T12:54:27.674Z,8.03
2018-07-22T12:56:56.954Z,8.13
2018-07-22T13:05:48.164Z,7.90
2018-07-22T13:11:42.722Z,8.90
2018-07-22T13:20:33.882Z,8.93
2018-07-22T13:26:24.007Z,8.17
2018-07-22T13:28:58.885Z,7.97
2018-07-22T13:50:39.695Z,9.33
2018-07-22T13:59:32.124Z,7.93
2018-07-22T14:02:10.553Z,7.80
2018-07-22T14:04:41.159Z,7.57
2018-07-22T14:10:26.963Z,8.77
2018-07-22T16:24:57.698Z,4.80
2018-07-22T16:27:27.860Z,5.20
2018-07-22T16:48:56.551Z,5.57
2018-07-22T16:54:38.335Z,5.40
2018-07-22T16:57:12.914Z,5.87
2018-07-22T16:59:43.367Z,4.90
2018-07-22T17:02:13.165Z,5.37
2018-07-22T17:04:43.987Z,5.03
2018-07-22T17:13:38.478Z,4.27
2018-07-22T17:19:22.557Z,4.30
2018-07-22T17:31:09.457Z,4.50
2018-07-22T17:36:50.038Z,5.07
2018-07-22T17:39:21.954Z,5.20
2018-07-22T17:41:53.757Z,4.23
2018-07-22T17:44:26.708Z,4.60
2018-07-22T17:47:02.965Z,4.00
2018-07-22T17:52:35.991Z,4.03
2018-07-22T17:55:06.388Z,4.03
2018-07-22T17:57:37.734Z,3.90
2018-07-22T18:00:08.927Z,3.80
2018-07-22T18:02:44.108Z,3.87
2018-07-22T18:05:14.649Z,4.27
2018-07-22T18:07:44.969Z,3.80
2018-07-22T18:10:18.393Z,3.40
2018-07-22T18:12:55.471Z,3.83
2018-07-22T18:15:27.875Z,3.50
2018-07-22T18:18:02.838Z,3.30
2018-07-22T18:20:34.010Z,3.37
2018-07-22T18:23:04.494Z,3.23
2018-07-22T18:25:36.295Z,3.47
2018-07-22T18:28:05.677Z,3.43
2018-07-22T18:30:36.664Z,3.17
2018-07-22T18:33:11.142Z,3.40
2018-07-22T23:01:41.880Z,6.27
2018-07-22T23:07:28.809Z,6.50
