createdAt,value
2022-09-02T00:02:17.370Z,13.10
2022-09-02T00:04:44.967Z,13.00
2022-09-02T00:07:11.807Z,13.00
2022-09-02T00:09:40.407Z,13.00
2022-09-02T00:12:09.599Z,13.00
2022-09-02T00:14:39.373Z,12.90
2022-09-02T00:17:06.790Z,12.90
2022-09-02T00:19:35.490Z,12.90
2022-09-02T00:22:03.262Z,12.90
2022-09-02T00:24:31.419Z,12.80
2022-09-02T00:26:58.286Z,12.80
2022-09-02T00:29:27.232Z,12.80
2022-09-02T00:31:54.464Z,12.80
2022-09-02T00:34:21.318Z,12.80
2022-09-02T00:36:48.255Z,12.80
2022-09-02T00:39:15.202Z,12.80
2022-09-02T00:41:44.554Z,12.70
2022-09-02T00:44:16.064Z,12.70
2022-09-02T00:46:43.497Z,12.70
2022-09-02T00:49:24.880Z,12.70
2022-09-02T00:51:59.518Z,12.70
2022-09-02T00:54:30.159Z,12.70
2022-09-02T00:56:57.632Z,12.70
2022-09-02T00:59:38.857Z,12.70
2022-09-02T01:02:07.394Z,12.70
2022-09-02T01:04:35.296Z,12.70
2022-09-02T01:07:03.274Z,12.70
2022-09-02T01:09:33.323Z,12.70
2022-09-02T01:12:03.070Z,12.70
2022-09-02T01:14:30.196Z,12.60
2022-09-02T01:17:01.855Z,12.60
2022-09-02T01:19:45.908Z,12.50
2022-09-02T01:22:24.067Z,12.50
2022-09-02T01:24:51.979Z,12.50
2022-09-02T01:27:22.413Z,12.50
2022-09-02T01:29:57.664Z,12.50
2022-09-02T01:32:26.094Z,12.50
2022-09-02T01:34:53.139Z,12.40
2022-09-02T01:37:20.764Z,12.40
2022-09-02T01:39:48.653Z,12.40
2022-09-02T01:42:16.292Z,12.50
2022-09-02T01:44:45.751Z,12.40
2022-09-02T01:47:25.350Z,12.40
2022-09-02T01:49:53.083Z,12.30
2022-09-02T01:52:22.943Z,12.40
2022-09-02T01:54:49.970Z,12.30
2022-09-02T01:57:17.095Z,12.30
2022-09-02T01:59:46.078Z,12.30
2022-09-02T02:02:14.641Z,12.30
2022-09-02T02:04:41.512Z,12.20
2022-09-02T02:07:08.338Z,12.20
2022-09-02T02:09:35.207Z,12.20
2022-09-02T02:12:02.126Z,12.20
2022-09-02T02:14:30.223Z,12.20
2022-09-02T02:16:57.082Z,12.20
2022-09-02T02:19:23.885Z,12.20
2022-09-02T02:21:50.818Z,12.10
2022-09-02T02:24:18.538Z,12.20
2022-09-02T02:26:45.574Z,12.10
2022-09-02T02:29:13.875Z,12.10
2022-09-02T02:31:41.453Z,12.10
2022-09-02T02:34:08.587Z,12.10
2022-09-02T02:36:35.374Z,12.10
2022-09-02T02:39:02.606Z,12.00
2022-09-02T02:41:33.555Z,12.00
2022-09-02T02:44:00.458Z,12.00
2022-09-02T02:46:28.621Z,12.00
2022-09-02T02:48:55.529Z,12.10
2022-09-02T02:51:22.419Z,12.00
2022-09-02T02:53:49.243Z,11.90
2022-09-02T02:56:16.098Z,12.00
2022-09-02T02:58:43.043Z,12.10
2022-09-02T03:01:10.383Z,12.10
2022-09-02T03:03:37.225Z,12.00
2022-09-02T03:06:04.223Z,12.00
2022-09-02T03:08:31.984Z,12.00
2022-09-02T03:10:59.659Z,12.00
2022-09-02T03:13:27.313Z,11.90
2022-09-02T03:15:56.849Z,11.90
2022-09-02T03:18:23.835Z,11.90
2022-09-02T03:20:51.193Z,11.90
2022-09-02T03:23:18.891Z,11.80
2022-09-02T03:25:46.356Z,11.90
2022-09-02T03:28:13.675Z,11.90
2022-09-02T03:30:41.945Z,11.90
2022-09-02T03:33:08.903Z,11.90
2022-09-02T03:35:41.402Z,11.90
2022-09-02T03:38:09.197Z,11.90
2022-09-02T03:40:36.569Z,11.80
2022-09-02T03:43:04.899Z,11.70
2022-09-02T03:45:32.579Z,11.80
2022-09-02T03:47:59.686Z,11.70
2022-09-02T03:50:34.182Z,11.80
2022-09-02T03:53:01.408Z,11.80
2022-09-02T03:55:28.675Z,11.80
2022-09-02T03:57:55.969Z,11.80
2022-09-02T04:00:25.578Z,11.60
2022-09-02T04:02:55.224Z,11.70
2022-09-02T04:05:23.274Z,11.60
2022-09-02T04:07:52.610Z,11.60
2022-09-02T04:10:21.890Z,11.60
2022-09-02T04:12:50.072Z,11.60
2022-09-02T04:15:16.991Z,11.50
2022-09-02T04:17:44.056Z,11.50
2022-09-02T04:20:13.372Z,11.50
2022-09-02T04:22:40.815Z,11.40
2022-09-02T04:25:09.611Z,11.40
2022-09-02T04:27:37.026Z,11.40
2022-09-02T04:30:05.840Z,11.50
2022-09-02T04:32:35.835Z,11.50
2022-09-02T04:35:06.983Z,11.50
2022-09-02T04:37:33.849Z,11.50
2022-09-02T04:40:00.811Z,11.50
2022-09-02T04:42:27.763Z,11.60
2022-09-02T04:44:56.467Z,11.50
2022-09-02T04:47:23.722Z,11.50
2022-09-02T04:49:54.170Z,11.50
2022-09-02T04:52:21.311Z,11.50
2022-09-02T04:54:48.503Z,11.60
2022-09-02T04:57:15.846Z,11.60
2022-09-02T04:59:42.697Z,11.60
2022-09-02T05:02:09.979Z,11.70
2022-09-02T05:04:37.107Z,11.70
2022-09-02T05:07:04.268Z,11.70
2022-09-02T05:09:32.402Z,11.80
2022-09-02T05:12:04.103Z,11.90
2022-09-02T05:14:31.643Z,11.90
2022-09-02T05:17:03.865Z,11.90
2022-09-02T05:19:33.955Z,11.90
2022-09-02T05:22:01.765Z,12.00
2022-09-02T05:24:29.515Z,12.10
2022-09-02T05:26:56.386Z,12.20
2022-09-02T05:29:23.791Z,12.30
2022-09-02T05:31:50.742Z,12.40
2022-09-02T05:34:18.099Z,12.50
2022-09-02T05:36:45.746Z,12.60
2022-09-02T05:39:12.675Z,12.70
2022-09-02T05:41:39.709Z,12.80
2022-09-02T05:44:07.061Z,12.90
2022-09-02T05:46:34.867Z,13.10
2022-09-02T05:49:17.608Z,13.20
2022-09-02T05:51:49.213Z,13.40
2022-09-02T05:54:22.949Z,13.60
2022-09-02T05:56:57.399Z,13.70
2022-09-02T05:59:26.954Z,14.00
2022-09-02T06:01:54.564Z,14.10
2022-09-02T06:04:22.629Z,14.30
2022-09-02T06:06:50.671Z,14.50
2022-09-02T06:09:21.286Z,14.70
2022-09-02T06:11:49.651Z,15.00
2022-09-02T06:14:21.738Z,15.00
2022-09-02T06:16:53.709Z,15.10
2022-09-02T06:19:21.817Z,15.40
2022-09-02T06:21:49.706Z,15.60
2022-09-02T06:24:17.139Z,15.80
2022-09-02T06:26:44.300Z,15.90
2022-09-02T06:29:12.178Z,16.00
2022-09-02T06:31:46.349Z,16.20
2022-09-02T06:34:16.207Z,16.40
2022-09-02T06:36:46.853Z,16.50
2022-09-02T06:39:19.354Z,16.50
2022-09-02T06:41:48.456Z,16.60
2022-09-02T06:44:16.760Z,16.90
2022-09-02T06:46:48.128Z,17.00
2022-09-02T06:49:16.613Z,16.90
2022-09-02T06:51:48.486Z,16.90
2022-09-02T06:54:20.534Z,17.00
2022-09-02T06:56:49.767Z,17.10
2022-09-02T06:59:18.782Z,17.10
2022-09-02T07:01:46.613Z,17.20
2022-09-02T07:04:31.979Z,17.10
2022-09-02T07:06:58.875Z,17.10
2022-09-02T07:09:33.851Z,17.20
2022-09-02T07:12:05.145Z,17.50
2022-09-02T07:14:40.751Z,17.30
2022-09-02T07:17:09.662Z,17.50
2022-09-02T07:19:36.884Z,17.70
2022-09-02T07:22:07.571Z,17.80
2022-09-02T07:24:34.675Z,17.60
2022-09-02T07:27:01.589Z,17.50
2022-09-02T07:31:55.375Z,17.60
2022-09-02T07:34:22.325Z,17.60
2022-09-02T07:36:49.132Z,17.80
2022-09-02T07:39:18.978Z,17.90
2022-09-02T07:41:50.245Z,17.90
2022-09-02T07:44:19.238Z,18.10
2022-09-02T07:46:46.928Z,18.30
2022-09-02T07:49:15.580Z,18.20
2022-09-02T07:51:46.482Z,18.30
2022-09-02T07:54:13.573Z,18.50
2022-09-02T07:56:40.790Z,18.60
2022-09-02T07:59:07.606Z,18.90
2022-09-02T08:01:35.039Z,19.10
2022-09-02T08:04:05.645Z,19.40
2022-09-02T08:06:35.123Z,19.50
2022-09-02T08:09:06.748Z,19.40
2022-09-02T08:11:39.227Z,19.50
2022-09-02T08:14:09.462Z,19.50
2022-09-02T08:16:38.133Z,19.50
2022-09-02T08:19:07.289Z,19.80
2022-09-02T08:21:34.095Z,20.10
2022-09-02T08:24:00.898Z,20.00
2022-09-02T08:26:28.466Z,20.00
2022-09-02T08:28:56.021Z,20.00
2022-09-02T08:31:22.973Z,20.20
2022-09-02T08:33:49.883Z,20.40
2022-09-02T08:36:16.802Z,20.50
2022-09-02T08:38:44.621Z,20.70
2022-09-02T08:41:43.687Z,20.90
2022-09-02T08:44:12.470Z,20.70
2022-09-02T08:46:39.560Z,20.70
2022-09-02T08:49:26.875Z,20.50
2022-09-02T08:52:01.029Z,20.60
2022-09-02T08:54:48.995Z,20.30
2022-09-02T08:57:16.133Z,20.10
2022-09-02T08:59:44.212Z,20.20
2022-09-02T09:02:47.848Z,20.40
2022-09-02T09:06:29.266Z,20.60
2022-09-02T09:09:51.414Z,20.70
2022-09-02T09:12:51.011Z,20.40
2022-09-02T09:15:43.787Z,20.60
2022-09-02T09:18:19.795Z,20.50
2022-09-02T09:20:47.121Z,20.50
2022-09-02T09:23:34.719Z,20.70
2022-09-02T09:26:28.491Z,20.90
2022-09-02T09:28:59.199Z,21.00
2022-09-02T09:31:31.062Z,21.00
2022-09-02T09:34:12.205Z,20.90
2022-09-02T09:36:42.090Z,21.00
2022-09-02T09:39:30.989Z,21.00
2022-09-02T09:42:14.415Z,21.00
2022-09-02T09:44:49.078Z,21.40
2022-09-02T09:47:23.098Z,20.90
2022-09-02T09:50:12.910Z,21.20
2022-09-02T09:52:39.770Z,21.40
2022-09-02T09:55:27.322Z,21.30
2022-09-02T09:58:09.470Z,21.30
2022-09-02T10:00:37.418Z,21.70
2022-09-02T10:03:08.281Z,21.90
2022-09-02T10:05:38.984Z,21.90
2022-09-02T10:08:22.034Z,22.00
2022-09-02T10:11:02.562Z,21.90
2022-09-02T10:13:33.415Z,22.20
2022-09-02T10:16:28.634Z,22.50
2022-09-02T10:19:26.652Z,22.60
2022-09-02T10:22:09.935Z,23.00
2022-09-02T10:25:09.726Z,22.50
2022-09-02T10:27:58.615Z,22.60
2022-09-02T10:30:26.382Z,22.40
2022-09-02T10:33:04.974Z,22.40
2022-09-02T10:35:46.178Z,22.90
2022-09-02T10:38:37.315Z,23.00
2022-09-02T10:44:38.226Z,23.60
2022-09-02T10:47:29.332Z,24.10
2022-09-02T10:50:33.718Z,24.00
2022-09-02T10:53:18.510Z,23.90
2022-09-02T10:56:08.583Z,24.10
2022-09-02T10:58:52.865Z,24.50
2022-09-02T11:01:33.602Z,24.40
2022-09-02T11:04:29.632Z,24.20
2022-09-02T11:07:05.062Z,23.70
2022-09-02T11:09:46.163Z,23.30
2022-09-02T11:12:21.211Z,23.50
2022-09-02T11:15:27.526Z,23.80
2022-09-02T11:18:30.177Z,24.00
2022-09-02T11:21:03.596Z,24.10
2022-09-02T11:23:59.989Z,24.30
2022-09-02T11:26:38.918Z,24.80
2022-09-02T11:29:54.908Z,25.10
2022-09-02T11:32:38.578Z,25.00
2022-09-02T11:35:10.965Z,24.30
2022-09-02T11:37:56.042Z,24.30
2022-09-02T11:40:38.736Z,24.50
2022-09-02T11:43:49.559Z,24.90
2022-09-02T11:46:37.865Z,25.00
2022-09-02T11:50:06.776Z,25.10
2022-09-02T11:52:47.172Z,24.30
2022-09-02T11:55:31.520Z,24.10
2022-09-02T11:57:59.115Z,24.60
2022-09-02T12:00:33.618Z,24.70
2022-09-02T12:03:16.754Z,24.90
2022-09-02T12:05:51.929Z,24.90
2022-09-02T12:08:28.455Z,25.50
2022-09-02T12:11:01.093Z,25.30
2022-09-02T12:16:23.490Z,24.40
2022-09-02T12:18:56.767Z,24.60
2022-09-02T12:21:28.461Z,24.30
2022-09-02T12:23:58.226Z,24.60
2022-09-02T12:26:50.944Z,25.00
2022-09-02T12:29:24.627Z,25.10
2022-09-02T12:31:52.793Z,25.00
2022-09-02T12:34:25.350Z,24.60
2022-09-02T12:37:00.132Z,24.80
2022-09-02T12:39:27.358Z,25.10
2022-09-02T12:42:03.146Z,25.30
2022-09-02T12:44:46.421Z,25.50
2022-09-02T12:47:45.296Z,26.10
2022-09-02T12:50:53.558Z,26.20
2022-09-02T12:53:43.485Z,26.30
2022-09-02T12:56:13.192Z,25.80
2022-09-02T12:58:46.054Z,26.10
2022-09-02T13:01:25.488Z,26.60
2022-09-02T13:04:46.983Z,26.90
2022-09-02T13:07:46.565Z,27.70
2022-09-02T13:10:46.647Z,28.50
2022-09-02T13:13:41.659Z,28.80
2022-09-02T13:17:08.947Z,30.40
2022-09-02T13:20:27.654Z,31.30
2022-09-02T13:23:18.458Z,30.50
2022-09-02T13:26:45.905Z,31.20
2022-09-02T13:29:37.306Z,31.10
2022-09-02T13:32:10.126Z,30.30
2022-09-02T13:34:58.390Z,30.10
2022-09-02T13:37:29.280Z,30.90
2022-09-02T13:39:56.591Z,32.30
2022-09-02T13:42:27.589Z,33.10
2022-09-02T13:45:19.630Z,33.20
2022-09-02T13:47:53.467Z,33.70
2022-09-02T13:50:31.847Z,32.50
2022-09-02T13:55:57.262Z,32.90
2022-09-02T13:58:42.643Z,33.70
2022-09-02T14:01:44.405Z,33.30
2022-09-02T14:04:15.439Z,34.30
2022-09-02T14:06:45.663Z,33.10
2022-09-02T14:09:25.063Z,32.40
2022-09-02T14:11:53.740Z,32.60
2022-09-02T14:14:24.620Z,32.70
2022-09-02T14:16:52.539Z,33.50
2022-09-02T14:19:22.291Z,34.30
2022-09-02T14:21:57.601Z,34.60
2022-09-02T14:24:30.430Z,34.60
2022-09-02T14:26:59.301Z,35.40
2022-09-02T14:29:31.934Z,34.90
2022-09-02T14:32:23.544Z,35.70
2022-09-02T14:35:09.673Z,36.40
2022-09-02T14:37:57.625Z,36.70
2022-09-02T14:40:38.629Z,37.20
2022-09-02T14:43:15.478Z,37.40
2022-09-02T14:45:49.583Z,37.40
2022-09-02T14:48:25.490Z,37.80
2022-09-02T14:51:05.746Z,37.20
2022-09-02T14:53:33.800Z,36.20
2022-09-02T14:56:01.035Z,36.00
2022-09-02T14:58:29.109Z,36.10
2022-09-02T15:01:01.596Z,36.10
2022-09-02T15:03:31.431Z,36.30
2022-09-02T15:05:58.895Z,35.20
2022-09-02T15:08:25.988Z,34.40
2022-09-02T15:10:54.300Z,34.50
2022-09-02T15:13:36.576Z,34.50
2022-09-02T15:16:03.766Z,35.20
2022-09-02T15:18:30.714Z,34.50
2022-09-02T15:20:57.674Z,34.50
2022-09-02T15:23:25.264Z,34.30
2022-09-02T15:25:54.166Z,34.20
2022-09-02T15:28:21.167Z,34.60
2022-09-02T15:30:48.109Z,35.20
2022-09-02T15:33:17.438Z,34.80
2022-09-02T15:35:46.742Z,32.90
2022-09-02T15:38:13.538Z,30.60
2022-09-02T15:40:40.378Z,28.90
2022-09-02T15:43:07.183Z,27.50
2022-09-02T15:45:35.122Z,26.30
2022-09-02T15:48:02.202Z,25.30
2022-09-02T15:50:34.233Z,24.60
2022-09-02T15:53:01.279Z,24.20
2022-09-02T15:55:32.258Z,23.70
2022-09-02T15:57:59.498Z,23.40
2022-09-02T16:00:27.728Z,23.20
2022-09-02T16:02:56.914Z,23.00
2022-09-02T16:05:24.197Z,22.90
2022-09-02T16:07:54.706Z,22.80
2022-09-02T16:10:21.598Z,22.60
2022-09-02T16:12:48.710Z,22.40
2022-09-02T16:15:15.794Z,22.30
2022-09-02T16:17:42.584Z,22.10
2022-09-02T16:20:09.816Z,22.00
2022-09-02T16:22:37.329Z,21.80
2022-09-02T16:25:04.461Z,21.80
2022-09-02T16:27:49.631Z,21.70
2022-09-02T16:30:16.554Z,21.70
2022-09-02T16:32:44.279Z,21.60
2022-09-02T16:35:11.100Z,21.60
2022-09-02T16:37:37.895Z,21.60
2022-09-02T16:40:05.800Z,21.50
2022-09-02T16:42:37.510Z,21.40
2022-09-02T16:45:05.699Z,21.20
2022-09-02T16:47:32.494Z,21.10
2022-09-02T16:49:59.279Z,21.00
2022-09-02T16:52:26.074Z,21.00
2022-09-02T16:54:52.874Z,20.90
2022-09-02T16:57:19.746Z,20.70
2022-09-02T16:59:46.559Z,20.70
2022-09-02T17:02:13.402Z,20.70
2022-09-02T17:04:40.242Z,20.60
2022-09-02T17:07:07.931Z,20.50
2022-09-02T17:09:34.807Z,20.40
2022-09-02T17:12:01.649Z,20.40
2022-09-02T17:14:28.498Z,20.20
2022-09-02T17:16:55.462Z,20.10
2022-09-02T17:19:22.855Z,19.90
2022-09-02T17:21:54.726Z,19.80
2022-09-02T17:24:31.465Z,19.70
2022-09-02T17:27:00.221Z,19.70
2022-09-02T17:29:48.535Z,19.60
2022-09-02T17:32:15.577Z,19.50
2022-09-02T17:34:42.421Z,19.40
2022-09-02T17:37:09.315Z,19.30
2022-09-02T17:39:36.271Z,19.30
2022-09-02T17:42:06.742Z,19.20
2022-09-02T17:44:37.553Z,19.10
2022-09-02T17:47:20.096Z,19.00
2022-09-02T17:49:48.238Z,18.90
2022-09-02T17:52:24.049Z,18.80
2022-09-02T17:54:53.525Z,18.70
2022-09-02T17:57:59.643Z,18.50
2022-09-02T18:00:28.263Z,18.40
2022-09-02T18:03:44.985Z,18.30
2022-09-02T18:06:20.075Z,18.20
2022-09-02T18:08:58.398Z,18.10
2022-09-02T18:11:26.164Z,18.00
2022-09-02T18:14:07.822Z,17.90
2022-09-02T18:17:10.705Z,17.80
2022-09-02T18:20:03.125Z,17.80
2022-09-02T18:22:55.883Z,17.70
2022-09-02T18:25:30.305Z,17.60
2022-09-02T18:28:10.118Z,17.50
2022-09-02T18:31:07.243Z,17.40
2022-09-02T18:33:54.383Z,17.40
2022-09-02T18:36:35.295Z,17.30
2022-09-02T18:39:27.027Z,17.30
2022-09-02T18:42:07.526Z,17.20
2022-09-02T18:45:01.161Z,17.10
2022-09-02T18:47:35.826Z,17.10
2022-09-02T18:50:06.412Z,17.00
2022-09-02T18:52:34.549Z,17.00
2022-09-02T18:55:07.361Z,17.00
2022-09-02T18:57:45.572Z,16.90
2022-09-02T19:00:15.302Z,16.80
2022-09-02T19:03:02.323Z,16.70
2022-09-02T19:05:32.563Z,16.60
2022-09-02T19:08:25.104Z,16.50
2022-09-02T19:11:05.677Z,16.40
2022-09-02T19:13:49.789Z,16.40
2022-09-02T19:16:30.438Z,16.30
2022-09-02T19:18:57.534Z,16.20
2022-09-02T19:21:46.108Z,16.10
2022-09-02T19:24:24.390Z,16.00
2022-09-02T19:27:04.299Z,15.90
2022-09-02T19:29:34.114Z,15.80
2022-09-02T19:32:01.276Z,15.80
2022-09-02T19:34:38.059Z,15.80
2022-09-02T19:37:05.323Z,15.70
2022-09-02T19:39:35.147Z,15.80
2022-09-02T19:42:01.994Z,15.80
2022-09-02T19:44:29.145Z,15.70
2022-09-02T19:48:02.767Z,15.60
2022-09-02T19:49:44.042Z,15.70
2022-09-02T19:52:11.994Z,15.60
2022-09-02T19:54:40.988Z,15.60
2022-09-02T19:57:07.811Z,15.60
2022-09-02T19:59:34.651Z,15.50
2022-09-02T20:02:03.454Z,15.50
2022-09-02T20:04:31.164Z,15.40
2022-09-02T20:07:01.955Z,15.40
2022-09-02T20:09:29.376Z,15.30
2022-09-02T20:11:56.810Z,15.30
2022-09-02T20:14:24.722Z,15.30
2022-09-02T20:16:59.958Z,15.30
2022-09-02T20:19:27.218Z,15.20
2022-09-02T20:21:54.111Z,15.30
2022-09-02T20:24:27.202Z,15.20
2022-09-02T20:27:22.404Z,15.10
2022-09-02T20:30:05.842Z,15.10
2022-09-02T20:33:15.959Z,15.00
2022-09-02T20:36:21.166Z,15.00
2022-09-02T20:39:55.355Z,15.00
2022-09-02T20:42:34.327Z,14.90
2022-09-02T20:45:16.445Z,14.90
2022-09-02T20:48:14.529Z,14.90
2022-09-02T20:51:15.871Z,14.90
2022-09-02T20:54:13.243Z,14.80
2022-09-02T20:57:23.125Z,14.80
2022-09-02T21:00:16.671Z,14.70
2022-09-02T21:03:10.921Z,14.70
2022-09-02T21:05:42.730Z,14.60
2022-09-02T21:08:26.398Z,14.60
2022-09-02T21:10:57.266Z,14.50
2022-09-02T21:14:00.766Z,14.50
2022-09-02T21:16:36.881Z,14.50
2022-09-02T21:19:30.815Z,14.50
2022-09-02T21:22:10.316Z,14.50
2022-09-02T21:25:00.027Z,14.50
2022-09-02T21:27:45.047Z,14.50
2022-09-02T21:30:25.190Z,14.50
2022-09-02T21:33:01.810Z,14.50
2022-09-02T21:35:38.970Z,14.50
2022-09-02T21:38:37.439Z,14.50
2022-09-02T21:41:42.694Z,14.50
2022-09-02T21:44:21.992Z,14.50
2022-09-02T21:47:36.092Z,14.50
2022-09-02T21:50:26.006Z,14.50
2022-09-02T21:53:21.978Z,14.50
2022-09-02T21:56:22.003Z,14.40
2022-09-02T21:59:56.474Z,14.40
2022-09-02T22:02:35.093Z,14.40
2022-09-02T22:05:56.174Z,14.30
2022-09-02T22:08:53.763Z,14.30
2022-09-02T22:11:44.775Z,14.30
2022-09-02T22:14:26.300Z,14.30
2022-09-02T22:16:58.983Z,14.30
2022-09-02T22:19:31.446Z,14.20
2022-09-02T22:22:11.367Z,14.20
2022-09-02T22:24:40.449Z,14.20
2022-09-02T22:27:14.390Z,14.20
2022-09-02T22:29:49.863Z,14.20
2022-09-02T22:32:23.814Z,14.20
2022-09-02T22:35:11.391Z,14.20
2022-09-02T22:37:58.267Z,14.10
2022-09-02T22:40:32.391Z,14.10
2022-09-02T22:43:07.359Z,14.10
2022-09-02T22:46:03.621Z,14.10
2022-09-02T22:49:10.222Z,14.10
2022-09-02T22:52:14.389Z,14.00
2022-09-02T22:54:41.277Z,14.00
2022-09-02T22:57:33.782Z,14.00
2022-09-02T23:00:15.626Z,14.00
2022-09-02T23:03:14.574Z,13.90
2022-09-02T23:06:03.224Z,13.90
2022-09-02T23:08:31.591Z,13.90
2022-09-02T23:11:06.706Z,13.80
2022-09-02T23:14:44.469Z,13.80
2022-09-02T23:17:34.687Z,13.70
2022-09-02T23:20:23.333Z,13.70
2022-09-02T23:23:38.838Z,13.60
2022-09-02T23:26:33.123Z,13.60
2022-09-02T23:29:16.419Z,13.60
2022-09-02T23:32:23.378Z,13.50
2022-09-02T23:35:27.806Z,13.50
2022-09-02T23:38:22.155Z,13.50
2022-09-02T23:41:06.858Z,13.50
2022-09-02T23:43:34.691Z,13.50
2022-09-02T23:46:31.658Z,13.50
2022-09-02T23:49:10.393Z,13.50
2022-09-02T23:52:03.472Z,13.50
2022-09-02T23:54:50.464Z,13.40
2022-09-02T23:57:27.221Z,13.50
