createdAt,value
2018-12-10T00:00:46.138Z,43.90
2018-12-10T00:03:24.036Z,43.90
2018-12-10T00:08:25.786Z,43.90
2018-12-10T00:10:55.624Z,44.00
2018-12-10T00:13:26.453Z,43.90
2018-12-10T00:15:58.028Z,43.90
2018-12-10T00:18:28.660Z,44.00
2018-12-10T00:20:59.380Z,43.90
2018-12-10T00:23:30.212Z,44.00
2018-12-10T00:26:01.975Z,43.90
2018-12-10T00:28:32.630Z,44.00
2018-12-10T00:31:03.337Z,43.90
2018-12-10T00:33:33.860Z,44.00
2018-12-10T00:36:04.805Z,43.90
2018-12-10T00:38:35.669Z,43.90
2018-12-10T00:41:06.679Z,43.90
2018-12-10T00:43:38.443Z,43.90
2018-12-10T00:46:08.987Z,43.90
2018-12-10T00:48:39.493Z,43.80
2018-12-10T00:51:10.329Z,43.80
2018-12-10T00:53:40.856Z,43.80
2018-12-10T00:56:10.943Z,43.80
2018-12-10T00:58:41.310Z,43.80
2018-12-10T01:01:12.093Z,43.80
2018-12-10T01:03:41.755Z,43.80
2018-12-10T01:06:11.357Z,43.80
2018-12-10T01:08:41.888Z,43.70
2018-12-10T01:11:12.218Z,43.70
2018-12-10T01:13:42.699Z,43.80
2018-12-10T01:16:12.969Z,43.70
2018-12-10T01:18:43.799Z,43.70
2018-12-10T01:21:14.636Z,43.70
2018-12-10T01:23:44.970Z,43.60
2018-12-10T01:26:15.091Z,43.70
2018-12-10T01:28:45.584Z,43.70
2018-12-10T01:31:15.829Z,43.60
2018-12-10T01:33:46.853Z,43.70
2018-12-10T01:36:17.773Z,43.50
2018-12-10T01:38:48.037Z,43.50
2018-12-10T01:41:18.905Z,43.40
2018-12-10T01:43:49.093Z,43.30
2018-12-10T01:46:20.033Z,43.30
2018-12-10T01:48:50.773Z,43.30
2018-12-10T01:51:21.910Z,43.30
2018-12-10T01:53:52.443Z,43.30
2018-12-10T01:56:22.967Z,43.20
2018-12-10T01:58:53.189Z,43.20
2018-12-10T02:01:24.951Z,43.10
2018-12-10T02:03:55.149Z,43.10
2018-12-10T02:06:25.401Z,43.10
2018-12-10T02:11:25.521Z,43.00
2018-12-10T02:13:56.060Z,42.90
2018-12-10T02:16:27.205Z,42.90
2018-12-10T02:18:57.836Z,42.90
2018-12-10T02:21:28.573Z,42.90
2018-12-10T02:23:59.101Z,43.60
2018-12-10T02:26:29.934Z,42.90
2018-12-10T02:29:05.690Z,43.00
2018-12-10T02:31:36.531Z,42.80
2018-12-10T02:34:07.358Z,42.90
2018-12-10T02:36:37.884Z,42.80
2018-12-10T02:39:08.722Z,42.80
2018-12-10T02:41:40.481Z,42.90
2018-12-10T02:44:10.786Z,42.90
2018-12-10T02:46:41.233Z,42.90
2018-12-10T02:49:11.764Z,42.90
2018-12-10T02:51:42.300Z,42.90
2018-12-10T02:54:14.359Z,42.90
2018-12-10T02:56:44.586Z,43.50
2018-12-10T02:59:15.105Z,42.80
2018-12-10T03:01:45.438Z,42.80
2018-12-10T03:04:15.351Z,42.80
2018-12-10T03:06:44.681Z,42.80
2018-12-10T03:09:14.869Z,42.80
2018-12-10T03:11:45.293Z,42.80
2018-12-10T03:14:16.135Z,42.80
2018-12-10T03:16:46.667Z,42.80
2018-12-10T03:19:16.889Z,42.80
2018-12-10T03:21:46.804Z,42.80
2018-12-10T03:24:17.332Z,42.80
2018-12-10T03:26:47.251Z,42.80
2018-12-10T03:31:47.077Z,42.80
2018-12-10T03:34:17.601Z,42.80
2018-12-10T03:36:48.436Z,42.80
2018-12-10T03:39:18.968Z,42.80
2018-12-10T03:41:48.874Z,43.50
2018-12-10T03:44:18.917Z,42.80
2018-12-10T03:46:49.330Z,42.80
2018-12-10T03:49:19.863Z,42.80
2018-12-10T03:51:50.389Z,42.80
2018-12-10T03:54:20.610Z,42.80
2018-12-10T03:56:50.829Z,42.80
2018-12-10T03:59:20.849Z,42.80
2018-12-10T04:01:50.966Z,42.80
2018-12-10T04:04:21.905Z,42.80
2018-12-10T04:06:51.853Z,42.80
2018-12-10T04:09:21.638Z,42.80
2018-12-10T04:11:51.554Z,42.80
2018-12-10T04:14:21.459Z,42.80
2018-12-10T04:16:51.988Z,42.80
2018-12-10T04:19:22.523Z,42.80
2018-12-10T04:21:53.050Z,42.80
2018-12-10T04:24:23.884Z,42.80
2018-12-10T04:26:54.338Z,42.80
2018-12-10T04:29:24.603Z,42.80
2018-12-10T04:31:54.870Z,42.80
2018-12-10T04:34:25.692Z,42.80
2018-12-10T04:36:56.277Z,42.80
2018-12-10T04:39:25.797Z,42.80
2018-12-10T04:41:56.046Z,42.80
2018-12-10T04:44:26.585Z,42.90
2018-12-10T04:46:56.889Z,42.90
2018-12-10T04:49:26.700Z,42.90
2018-12-10T04:51:56.769Z,42.80
2018-12-10T04:54:26.860Z,42.80
2018-12-10T04:56:57.385Z,42.90
2018-12-10T04:59:27.712Z,42.80
2018-12-10T05:01:58.154Z,42.80
2018-12-10T05:04:28.774Z,42.90
2018-12-10T05:06:59.153Z,42.90
2018-12-10T05:09:29.431Z,42.90
2018-12-10T05:11:59.639Z,42.90
2018-12-10T05:14:29.862Z,42.90
2018-12-10T05:16:59.468Z,42.80
2018-12-10T05:19:30.310Z,42.80
2018-12-10T05:22:01.141Z,42.90
2018-12-10T05:24:31.370Z,42.80
2018-12-10T05:27:01.895Z,42.80
2018-12-10T05:29:32.738Z,42.90
2018-12-10T05:32:03.685Z,42.80
2018-12-10T05:34:34.097Z,42.80
2018-12-10T05:37:04.886Z,42.80
2018-12-10T05:42:05.072Z,42.90
2018-12-10T05:44:35.448Z,42.80
2018-12-10T05:47:05.633Z,42.90
2018-12-10T05:49:35.737Z,42.80
2018-12-10T05:52:06.181Z,42.80
2018-12-10T05:54:36.485Z,42.90
2018-12-10T05:57:07.335Z,42.90
2018-12-10T05:59:37.669Z,42.90
2018-12-10T06:02:07.830Z,42.90
2018-12-10T06:04:37.724Z,42.90
2018-12-10T06:07:08.586Z,42.90
2018-12-10T06:09:39.357Z,42.90
2018-12-10T06:12:10.193Z,42.90
2018-12-10T06:14:40.723Z,42.90
2018-12-10T06:17:10.968Z,43.00
2018-12-10T06:19:41.164Z,42.90
2018-12-10T06:22:11.692Z,42.90
2018-12-10T06:24:42.224Z,43.00
2018-12-10T06:27:13.061Z,43.00
2018-12-10T06:29:43.902Z,43.00
2018-12-10T06:32:14.737Z,43.00
2018-12-10T06:34:45.061Z,43.00
2018-12-10T06:37:15.272Z,43.00
2018-12-10T06:39:45.408Z,43.00
2018-12-10T06:42:15.926Z,43.00
2018-12-10T06:44:47.073Z,43.00
2018-12-10T06:47:17.904Z,43.00
2018-12-10T06:49:48.543Z,43.00
2018-12-10T06:52:19.064Z,43.00
2018-12-10T06:54:49.398Z,43.00
2018-12-10T06:57:20.029Z,43.00
2018-12-10T06:59:50.249Z,43.00
2018-12-10T07:02:20.060Z,42.90
2018-12-10T07:04:50.592Z,43.00
2018-12-10T07:07:21.002Z,42.90
2018-12-10T07:09:51.151Z,42.90
2018-12-10T07:12:21.083Z,42.90
2018-12-10T07:14:51.327Z,42.90
2018-12-10T07:17:22.025Z,42.90
2018-12-10T07:19:52.849Z,42.90
2018-12-10T07:22:23.368Z,42.90
2018-12-10T07:24:54.584Z,42.90
2018-12-10T07:27:25.660Z,42.90
2018-12-10T07:29:56.191Z,42.90
2018-12-10T07:32:27.133Z,42.80
2018-12-10T07:34:57.657Z,42.90
2018-12-10T07:37:28.320Z,42.80
2018-12-10T07:42:28.437Z,42.90
2018-12-10T07:44:59.467Z,42.90
2018-12-10T07:49:59.602Z,42.90
2018-12-10T07:52:30.442Z,42.90
2018-12-10T07:55:00.880Z,42.90
2018-12-10T07:57:31.905Z,42.80
2018-12-10T08:00:02.234Z,42.80
2018-12-10T08:02:31.859Z,42.90
2018-12-10T08:05:02.071Z,43.20
2018-12-10T08:07:32.191Z,43.30
2018-12-10T08:10:02.705Z,43.20
2018-12-10T08:12:33.752Z,43.20
2018-12-10T08:15:04.888Z,43.20
2018-12-10T08:17:35.357Z,43.20
2018-12-10T08:20:06.174Z,43.00
2018-12-10T08:22:36.323Z,42.80
2018-12-10T08:25:07.768Z,42.90
2018-12-10T08:27:38.193Z,42.80
2018-12-10T08:30:08.628Z,42.70
2018-12-10T08:32:38.845Z,42.70
2018-12-10T08:35:09.077Z,42.70
2018-12-10T08:37:39.746Z,42.70
2018-12-10T08:40:10.440Z,42.60
2018-12-10T08:42:40.909Z,42.60
2018-12-10T08:45:11.485Z,42.60
2018-12-10T08:47:41.713Z,42.90
2018-12-10T08:50:12.237Z,43.60
2018-12-10T08:52:42.629Z,43.60
2018-12-10T08:55:13.297Z,43.50
2018-12-10T08:57:44.437Z,43.30
2018-12-10T09:00:15.283Z,43.00
2018-12-10T09:02:45.804Z,42.60
2018-12-10T09:05:16.949Z,42.30
2018-12-10T09:07:47.482Z,41.80
2018-12-10T09:10:17.799Z,41.30
2018-12-10T09:12:47.787Z,41.30
2018-12-10T09:15:17.962Z,41.60
2018-12-10T09:17:47.814Z,41.80
2018-12-10T09:20:18.286Z,41.90
2018-12-10T09:22:49.124Z,42.00
2018-12-10T09:25:24.479Z,42.10
2018-12-10T09:27:51.714Z,42.10
2018-12-10T09:30:22.250Z,42.20
2018-12-10T09:32:53.700Z,42.20
2018-12-10T09:35:24.025Z,42.20
2018-12-10T09:37:54.756Z,42.30
2018-12-10T09:40:25.590Z,42.30
2018-12-10T09:42:57.566Z,42.40
2018-12-10T09:45:27.533Z,42.40
2018-12-10T09:47:57.484Z,42.40
2018-12-10T09:50:28.941Z,42.40
2018-12-10T09:52:59.230Z,42.40
2018-12-10T09:55:29.321Z,42.40
2018-12-10T09:57:59.707Z,42.50
2018-12-10T10:00:30.546Z,42.40
2018-12-10T10:03:01.413Z,42.40
2018-12-10T10:05:32.015Z,42.40
2018-12-10T10:08:02.435Z,42.40
2018-12-10T10:10:32.972Z,42.50
2018-12-10T10:13:03.808Z,42.50
2018-12-10T10:15:34.271Z,42.50
2018-12-10T10:18:04.745Z,42.50
2018-12-10T10:20:35.083Z,42.60
2018-12-10T10:23:05.624Z,42.50
2018-12-10T10:25:36.137Z,42.50
2018-12-10T10:28:06.972Z,42.50
2018-12-10T10:30:37.509Z,42.50
2018-12-10T10:33:08.037Z,42.50
2018-12-10T10:38:07.642Z,42.40
2018-12-10T10:40:37.646Z,41.90
2018-12-10T10:43:07.810Z,41.90
2018-12-10T10:45:37.923Z,42.10
2018-12-10T10:48:08.136Z,42.00
2018-12-10T10:50:38.967Z,42.00
2018-12-10T10:53:09.931Z,41.90
2018-12-10T10:55:40.355Z,42.00
2018-12-10T10:58:10.865Z,42.00
2018-12-10T11:01:47.446Z,41.90
2018-12-10T11:04:18.016Z,41.90
2018-12-10T11:06:48.356Z,42.00
2018-12-10T11:09:18.424Z,42.00
2018-12-10T11:11:49.252Z,41.90
2018-12-10T11:14:19.786Z,42.00
2018-12-10T11:16:50.621Z,42.00
2018-12-10T11:19:21.158Z,42.00
2018-12-10T11:21:51.679Z,42.00
2018-12-10T11:24:22.515Z,42.00
2018-12-10T11:26:53.349Z,41.90
2018-12-10T11:29:24.498Z,41.90
2018-12-10T11:31:55.028Z,42.00
2018-12-10T11:34:25.232Z,41.70
2018-12-10T11:39:24.901Z,41.60
2018-12-10T11:41:54.789Z,41.60
2018-12-10T11:44:25.214Z,42.30
2018-12-10T11:46:55.837Z,41.50
2018-12-10T11:49:25.965Z,41.50
2018-12-10T11:51:56.566Z,41.50
2018-12-10T11:54:26.713Z,41.40
2018-12-10T11:56:57.250Z,41.40
2018-12-10T11:59:27.773Z,41.40
2018-12-10T12:01:58.497Z,42.10
2018-12-10T12:04:28.628Z,41.40
2018-12-10T12:07:01.515Z,41.40
2018-12-10T12:09:32.042Z,41.30
2018-12-10T12:12:02.570Z,41.40
2018-12-10T12:14:33.796Z,41.20
2018-12-10T12:17:04.246Z,41.10
2018-12-10T12:19:34.574Z,41.10
2018-12-10T12:22:05.313Z,41.00
2018-12-10T12:24:35.839Z,40.90
2018-12-10T12:27:06.381Z,40.80
2018-12-10T12:29:36.770Z,40.80
2018-12-10T12:32:07.117Z,40.80
2018-12-10T12:34:37.647Z,41.30
2018-12-10T12:37:08.321Z,40.60
2018-12-10T12:39:38.512Z,40.70
2018-12-10T12:42:08.430Z,40.70
2018-12-10T12:44:38.354Z,40.60
2018-12-10T12:47:08.141Z,40.60
2018-12-10T12:49:38.361Z,40.60
2018-12-10T12:52:08.587Z,40.50
2018-12-10T12:54:39.302Z,40.60
2018-12-10T12:57:10.093Z,40.60
2018-12-10T12:59:40.785Z,40.60
2018-12-10T13:02:11.524Z,40.50
2018-12-10T13:04:41.845Z,40.60
2018-12-10T13:07:12.382Z,40.50
2018-12-10T13:09:43.578Z,40.50
2018-12-10T13:12:13.754Z,40.40
2018-12-10T13:14:42.731Z,40.40
2018-12-10T13:17:12.964Z,40.20
2018-12-10T13:19:43.516Z,40.20
2018-12-10T13:24:44.238Z,40.50
2018-12-10T13:27:15.190Z,40.40
2018-12-10T13:29:45.744Z,40.50
2018-12-10T13:32:15.826Z,40.40
2018-12-10T13:34:47.346Z,40.30
2018-12-10T13:37:17.489Z,41.10
2018-12-10T13:39:48.028Z,40.20
2018-12-10T13:42:17.410Z,40.40
2018-12-10T13:44:47.553Z,40.40
2018-12-10T13:49:47.390Z,40.40
2018-12-10T13:52:18.235Z,40.40
2018-12-10T13:54:49.045Z,40.30
2018-12-10T13:57:19.622Z,40.40
2018-12-10T13:59:49.185Z,40.50
2018-12-10T14:02:20.332Z,40.60
2018-12-10T14:04:55.165Z,40.70
2018-12-10T14:07:25.657Z,40.80
2018-12-10T14:09:55.585Z,41.00
2018-12-10T14:12:25.826Z,41.00
2018-12-10T14:14:56.350Z,41.20
2018-12-10T14:17:28.109Z,41.20
2018-12-10T14:19:58.425Z,41.40
2018-12-10T14:22:28.233Z,41.40
2018-12-10T14:24:58.395Z,41.60
2018-12-10T14:27:28.696Z,41.60
2018-12-10T14:29:59.225Z,41.70
2018-12-10T14:32:29.450Z,41.80
2018-12-10T14:35:00.284Z,41.90
2018-12-10T14:37:31.613Z,42.10
2018-12-10T14:40:01.822Z,42.20
2018-12-10T14:42:32.101Z,42.20
2018-12-10T14:45:03.015Z,42.30
2018-12-10T14:47:33.537Z,41.90
2018-12-10T14:50:04.377Z,41.50
2018-12-10T14:52:35.277Z,41.10
2018-12-10T14:55:05.683Z,41.00
2018-12-10T14:57:35.771Z,41.10
2018-12-10T15:00:08.338Z,41.20
2018-12-10T15:02:39.172Z,41.20
2018-12-10T15:07:40.730Z,41.30
2018-12-10T15:10:13.161Z,41.10
2018-12-10T15:12:43.204Z,40.70
2018-12-10T15:15:13.193Z,40.60
2018-12-10T15:17:43.595Z,40.60
2018-12-10T15:20:15.337Z,40.40
2018-12-10T15:22:45.909Z,40.30
2018-12-10T15:25:16.410Z,40.20
2018-12-10T15:27:47.052Z,40.20
2018-12-10T15:30:17.157Z,40.10
2018-12-10T15:32:46.445Z,40.10
2018-12-10T15:35:16.974Z,40.00
2018-12-10T15:37:47.502Z,40.00
2018-12-10T15:40:18.037Z,40.00
2018-12-10T15:42:48.566Z,40.00
2018-12-10T15:45:20.029Z,40.10
2018-12-10T15:47:50.672Z,40.10
2018-12-10T15:50:20.764Z,40.10
2018-12-10T15:52:51.611Z,40.00
2018-12-10T15:55:22.451Z,40.00
2018-12-10T15:57:52.967Z,40.00
2018-12-10T16:00:23.497Z,40.00
2018-12-10T16:02:54.749Z,40.00
2018-12-10T16:05:24.817Z,40.10
2018-12-10T16:07:55.089Z,40.80
2018-12-10T16:10:25.926Z,40.10
2018-12-10T16:12:56.774Z,40.20
2018-12-10T16:15:27.593Z,40.20
2018-12-10T16:17:58.124Z,40.10
2018-12-10T16:20:28.656Z,40.20
2018-12-10T16:22:59.083Z,40.20
2018-12-10T16:25:30.410Z,40.30
2018-12-10T16:28:01.169Z,40.30
2018-12-10T16:30:31.822Z,40.30
2018-12-10T16:33:03.145Z,40.30
2018-12-10T16:35:33.397Z,40.40
2018-12-10T16:38:04.204Z,41.10
2018-12-10T16:40:35.039Z,40.40
2018-12-10T16:43:05.574Z,40.40
2018-12-10T16:45:35.898Z,40.50
2018-12-10T16:48:07.792Z,40.50
2018-12-10T16:50:38.391Z,40.50
2018-12-10T16:53:09.226Z,40.50
2018-12-10T16:55:40.375Z,40.50
2018-12-10T16:58:10.898Z,40.50
2018-12-10T17:00:41.119Z,40.50
2018-12-10T17:03:12.273Z,40.50
2018-12-10T17:05:41.954Z,40.60
2018-12-10T17:08:12.525Z,40.60
2018-12-10T17:10:42.921Z,40.60
2018-12-10T17:13:13.251Z,40.60
2018-12-10T17:15:44.293Z,40.60
2018-12-10T17:18:15.124Z,40.50
2018-12-10T17:20:46.612Z,40.50
2018-12-10T17:23:17.109Z,40.60
2018-12-10T17:25:47.638Z,40.60
2018-12-10T17:28:18.173Z,40.80
2018-12-10T17:30:48.389Z,40.90
2018-12-10T17:33:19.083Z,41.00
2018-12-10T17:35:49.489Z,41.10
2018-12-10T17:38:19.977Z,41.20
2018-12-10T17:40:49.708Z,41.20
2018-12-10T17:43:20.725Z,41.40
2018-12-10T17:45:51.261Z,41.30
2018-12-10T17:48:23.014Z,41.40
2018-12-10T17:50:53.218Z,41.30
2018-12-10T17:53:24.083Z,41.10
2018-12-10T17:55:54.923Z,41.00
2018-12-10T17:58:25.454Z,41.00
2018-12-10T18:03:24.660Z,40.90
2018-12-10T18:05:55.494Z,40.90
2018-12-10T18:08:26.026Z,40.90
2018-12-10T18:10:56.653Z,40.90
2018-12-10T18:13:27.507Z,40.90
2018-12-10T18:15:58.021Z,40.80
2018-12-10T18:18:27.624Z,40.80
2018-12-10T18:20:58.085Z,40.80
2018-12-10T18:23:28.485Z,40.80
2018-12-10T18:25:59.217Z,40.80
2018-12-10T18:28:29.951Z,40.80
2018-12-10T18:31:00.993Z,40.80
2018-12-10T18:33:31.405Z,40.80
2018-12-10T18:36:01.846Z,40.80
2018-12-10T18:38:32.396Z,40.80
2018-12-10T18:41:04.138Z,40.80
2018-12-10T18:46:04.267Z,40.80
2018-12-10T18:48:34.490Z,40.80
2018-12-10T18:51:05.150Z,40.80
2018-12-10T18:53:35.578Z,40.80
2018-12-10T18:56:05.789Z,40.80
2018-12-10T18:58:37.749Z,40.80
2018-12-10T19:01:09.101Z,40.80
2018-12-10T19:03:49.286Z,40.80
2018-12-10T19:06:20.139Z,40.80
2018-12-10T19:11:23.809Z,40.80
2018-12-10T19:13:56.628Z,40.80
2018-12-10T19:16:29.136Z,41.00
2018-12-10T19:18:59.690Z,40.90
2018-12-10T19:21:31.750Z,41.00
2018-12-10T19:24:02.091Z,40.90
2018-12-10T19:26:33.854Z,40.80
2018-12-10T19:29:07.210Z,40.90
2018-12-10T19:31:41.304Z,40.80
2018-12-10T19:36:41.508Z,40.80
2018-12-10T19:39:12.639Z,40.80
2018-12-10T19:41:44.513Z,40.80
2018-12-10T19:44:14.766Z,40.80
2018-12-10T19:46:45.557Z,40.80
2018-12-10T19:49:16.178Z,40.80
2018-12-10T19:51:49.142Z,40.80
2018-12-10T19:54:19.636Z,40.80
2018-12-10T19:56:50.628Z,40.80
2018-12-10T19:59:22.654Z,40.80
2018-12-10T20:01:53.415Z,40.80
2018-12-10T20:04:28.588Z,40.80
2018-12-10T20:07:08.048Z,40.80
2018-12-10T20:09:42.187Z,40.80
2018-12-10T20:12:17.629Z,40.80
2018-12-10T20:14:49.809Z,40.80
2018-12-10T20:17:20.545Z,40.70
2018-12-10T20:19:51.677Z,40.80
2018-12-10T20:22:22.422Z,40.80
2018-12-10T20:24:53.374Z,40.80
2018-12-10T20:27:23.601Z,40.80
2018-12-10T20:29:54.137Z,40.80
2018-12-10T20:32:24.996Z,40.80
2018-12-10T20:35:00.862Z,40.80
2018-12-10T20:37:33.054Z,40.80
2018-12-10T20:40:05.372Z,40.80
2018-12-10T20:42:37.173Z,40.80
2018-12-10T20:45:16.692Z,40.90
2018-12-10T20:47:47.948Z,40.90
2018-12-10T20:50:17.733Z,41.10
2018-12-10T20:52:48.140Z,40.90
2018-12-10T20:55:18.879Z,40.90
2018-12-10T20:57:49.784Z,40.90
2018-12-10T21:00:20.510Z,41.00
2018-12-10T21:02:52.565Z,40.90
2018-12-10T21:05:25.502Z,40.90
2018-12-10T21:07:56.904Z,41.00
2018-12-10T21:10:28.929Z,41.00
2018-12-10T21:16:16.301Z,41.00
2018-12-10T21:18:46.454Z,41.00
2018-12-10T21:21:18.318Z,41.00
2018-12-10T21:23:52.512Z,41.10
2018-12-10T21:26:24.793Z,41.10
2018-12-10T21:28:55.785Z,41.10
2018-12-10T21:31:26.879Z,41.10
2018-12-10T21:33:57.880Z,41.10
2018-12-10T21:36:31.502Z,41.00
2018-12-10T21:39:02.283Z,41.00
2018-12-10T21:41:36.960Z,41.00
2018-12-10T21:44:08.194Z,41.00
2018-12-10T21:46:40.445Z,41.00
2018-12-10T21:49:12.471Z,41.00
2018-12-10T21:51:43.963Z,41.00
2018-12-10T21:54:14.766Z,41.00
2018-12-10T21:56:45.014Z,41.00
2018-12-10T21:59:19.797Z,41.00
2018-12-10T22:01:52.168Z,41.00
2018-12-10T22:04:24.503Z,41.00
2018-12-10T22:06:55.072Z,41.00
2018-12-10T22:09:25.681Z,41.00
2018-12-10T22:11:56.362Z,41.00
2018-12-10T22:14:27.888Z,41.00
2018-12-10T22:16:58.288Z,41.00
2018-12-10T22:19:28.667Z,41.00
2018-12-10T22:21:59.150Z,41.00
2018-12-10T22:24:29.935Z,41.00
2018-12-10T22:27:01.388Z,41.00
2018-12-10T22:29:31.739Z,41.00
2018-12-10T22:32:04.335Z,41.00
2018-12-10T22:34:36.046Z,41.00
2018-12-10T22:37:06.441Z,41.00
2018-12-10T22:39:37.438Z,41.00
2018-12-10T22:42:08.654Z,40.90
2018-12-10T22:44:39.811Z,41.00
2018-12-10T22:47:11.756Z,41.10
2018-12-10T22:49:42.304Z,41.00
2018-12-10T22:52:13.269Z,41.00
2018-12-10T22:54:44.931Z,40.90
2018-12-10T22:57:15.122Z,40.90
2018-12-10T22:59:47.363Z,40.90
2018-12-10T23:02:23.282Z,40.90
2018-12-10T23:04:54.678Z,40.90
2018-12-10T23:07:27.318Z,40.90
2018-12-10T23:09:57.297Z,40.90
2018-12-10T23:12:28.420Z,40.90
2018-12-10T23:14:59.054Z,40.90
2018-12-10T23:17:29.602Z,40.90
2018-12-10T23:20:06.398Z,40.90
2018-12-10T23:22:36.687Z,40.90
2018-12-10T23:25:06.905Z,40.90
2018-12-10T23:27:37.749Z,40.90
2018-12-10T23:30:08.275Z,40.90
2018-12-10T23:35:08.713Z,40.90
2018-12-10T23:37:39.098Z,40.90
2018-12-10T23:40:10.029Z,40.90
2018-12-10T23:42:44.281Z,40.90
2018-12-10T23:45:14.723Z,40.90
2018-12-10T23:47:45.045Z,40.90
2018-12-10T23:50:14.963Z,40.90
2018-12-10T23:52:45.488Z,40.90
2018-12-10T23:55:15.180Z,40.80
2018-12-10T23:57:45.317Z,40.80
