createdAt,value
2018-05-31T00:00:50.631Z,68.53
2018-05-31T00:01:50.815Z,69.62
2018-05-31T00:02:50.990Z,70.26
2018-05-31T00:03:51.175Z,70.64
2018-05-31T00:04:51.358Z,70.26
2018-05-31T00:05:51.548Z,69.87
2018-05-31T00:06:51.735Z,69.68
2018-05-31T00:07:51.938Z,69.40
2018-05-31T00:08:52.115Z,68.82
2018-05-31T00:09:52.309Z,68.53
2018-05-31T00:10:52.484Z,68.34
2018-05-31T00:11:52.671Z,68.24
2018-05-31T00:12:52.860Z,68.05
2018-05-31T00:13:53.042Z,67.86
2018-05-31T00:14:53.238Z,66.71
2018-05-31T00:15:53.417Z,67.47
2018-05-31T00:16:53.605Z,67.47
2018-05-31T00:17:53.787Z,67.86
2018-05-31T00:18:53.971Z,67.57
2018-05-31T00:19:54.168Z,67.09
2018-05-31T00:20:54.328Z,66.42
2018-05-31T00:21:54.514Z,66.33
2018-05-31T00:22:54.695Z,66.52
2018-05-31T00:23:54.909Z,67.00
2018-05-31T00:24:55.079Z,66.33
2018-05-31T00:25:55.278Z,66.33
2018-05-31T00:26:55.464Z,65.94
2018-05-31T00:27:55.627Z,65.17
2018-05-31T00:28:55.812Z,65.17
2018-05-31T00:29:56.024Z,64.31
2018-05-31T00:30:56.184Z,64.89
2018-05-31T00:31:56.373Z,64.40
2018-05-31T00:32:56.560Z,64.40
2018-05-31T00:33:56.749Z,64.02
2018-05-31T00:34:56.940Z,64.22
2018-05-31T00:35:57.125Z,64.12
2018-05-31T00:36:57.296Z,63.35
2018-05-31T00:37:57.481Z,63.16
2018-05-31T00:38:57.647Z,62.19
2018-05-31T00:39:57.826Z,61.43
2018-05-31T00:40:58.022Z,61.05
2018-05-31T00:41:58.204Z,61.62
2018-05-31T00:42:58.386Z,61.72
2018-05-31T00:43:58.575Z,61.62
2018-05-31T00:44:58.757Z,61.33
2018-05-31T00:45:58.943Z,61.24
2018-05-31T00:46:59.130Z,61.72
2018-05-31T00:47:59.331Z,61.62
2018-05-31T00:48:59.502Z,61.72
2018-05-31T00:49:59.716Z,62.19
2018-05-31T00:50:59.881Z,61.52
2018-05-31T00:52:00.069Z,61.72
2018-05-31T00:53:00.248Z,61.72
2018-05-31T00:54:00.442Z,61.43
2018-05-31T00:55:00.623Z,61.52
2018-05-31T00:56:00.801Z,62.48
2018-05-31T00:57:00.998Z,62.10
2018-05-31T00:58:01.187Z,62.68
2018-05-31T00:59:01.381Z,62.68
2018-05-31T01:00:01.571Z,62.01
2018-05-31T01:01:01.740Z,61.62
2018-05-31T01:02:01.933Z,61.52
2018-05-31T01:03:02.115Z,60.95
2018-05-31T01:04:02.308Z,60.95
2018-05-31T01:05:02.492Z,61.33
2018-05-31T01:06:02.688Z,60.85
2018-05-31T01:07:02.877Z,60.38
2018-05-31T01:08:03.063Z,59.29
2018-05-31T01:09:03.263Z,58.33
2018-05-31T01:10:03.449Z,57.75
2018-05-31T01:11:03.624Z,55.45
2018-05-31T01:12:03.829Z,54.58
2018-05-31T01:13:04.004Z,53.44
2018-05-31T01:14:04.163Z,53.24
2018-05-31T01:15:04.381Z,53.15
2018-05-31T01:16:04.580Z,53.15
2018-05-31T01:17:04.721Z,53.34
2018-05-31T01:18:04.914Z,53.44
2018-05-31T01:19:05.110Z,54.49
2018-05-31T01:20:05.289Z,54.68
2018-05-31T01:21:05.486Z,54.88
2018-05-31T01:22:05.651Z,55.35
2018-05-31T01:23:05.855Z,55.35
2018-05-31T01:24:06.042Z,55.64
2018-05-31T01:25:06.232Z,55.74
2018-05-31T01:26:06.429Z,54.88
2018-05-31T01:27:06.608Z,54.11
2018-05-31T01:28:06.777Z,53.53
2018-05-31T01:29:06.966Z,53.91
2018-05-31T01:30:07.142Z,53.44
2018-05-31T01:31:07.360Z,53.34
2018-05-31T01:32:07.562Z,53.15
2018-05-31T01:33:07.734Z,53.44
2018-05-31T01:34:07.908Z,53.24
2018-05-31T01:35:08.090Z,53.82
2018-05-31T01:36:08.274Z,54.21
2018-05-31T01:37:08.458Z,53.44
2018-05-31T01:38:08.642Z,52.67
2018-05-31T01:39:08.823Z,53.05
2018-05-31T01:40:09.004Z,52.38
2018-05-31T01:41:09.219Z,52.00
2018-05-31T01:42:09.384Z,51.71
2018-05-31T01:43:09.575Z,51.90
2018-05-31T01:44:09.758Z,51.32
2018-05-31T01:45:09.941Z,50.75
2018-05-31T01:46:10.147Z,50.65
2018-05-31T01:47:10.321Z,52.19
2018-05-31T01:48:10.505Z,52.28
2018-05-31T01:49:10.694Z,52.00
2018-05-31T01:50:10.885Z,51.90
2018-05-31T01:51:11.118Z,50.82
2018-05-31T01:52:11.252Z,50.08
2018-05-31T01:53:11.457Z,49.98
2018-05-31T01:54:11.620Z,49.10
2018-05-31T01:55:11.830Z,48.54
2018-05-31T01:56:12.036Z,47.87
2018-05-31T01:57:12.252Z,47.77
2018-05-31T01:58:12.422Z,47.39
2018-05-31T01:59:12.605Z,47.58
2018-05-31T02:00:12.807Z,47.58
2018-05-31T02:01:12.983Z,47.68
2018-05-31T02:02:13.172Z,47.77
2018-05-31T02:03:13.353Z,48.16
2018-05-31T02:04:13.537Z,48.44
2018-05-31T02:05:13.740Z,47.75
2018-05-31T02:06:13.905Z,47.30
2018-05-31T02:07:14.080Z,47.10
2018-05-31T02:08:14.308Z,47.17
2018-05-31T02:09:14.457Z,46.81
2018-05-31T02:10:14.661Z,47.08
2018-05-31T02:11:14.850Z,47.37
2018-05-31T02:12:15.033Z,47.75
2018-05-31T02:13:15.218Z,47.56
2018-05-31T02:14:15.400Z,46.98
2018-05-31T02:15:15.604Z,46.60
2018-05-31T02:16:15.777Z,47.17
2018-05-31T02:17:15.965Z,47.46
2018-05-31T02:18:16.166Z,46.31
2018-05-31T02:19:16.339Z,46.41
2018-05-31T02:20:16.522Z,45.16
2018-05-31T02:21:16.723Z,44.68
2018-05-31T02:22:16.890Z,44.30
2018-05-31T02:23:17.079Z,43.63
2018-05-31T02:24:17.266Z,42.47
2018-05-31T02:25:17.458Z,41.90
2018-05-31T02:26:17.650Z,41.23
2018-05-31T02:27:17.849Z,42.38
2018-05-31T02:28:18.010Z,42.19
2018-05-31T02:29:18.198Z,41.61
2018-05-31T02:30:18.395Z,40.08
2018-05-31T02:31:18.562Z,38.16
2018-05-31T02:32:18.760Z,36.82
2018-05-31T02:33:18.955Z,35.86
2018-05-31T02:34:19.099Z,35.77
2018-05-31T02:35:19.296Z,34.90
2018-05-31T02:36:19.470Z,34.71
2018-05-31T02:37:19.660Z,35.00
2018-05-31T02:38:19.847Z,35.96
2018-05-31T02:39:20.030Z,36.44
2018-05-31T02:40:20.229Z,35.86
2018-05-31T02:41:20.453Z,35.77
2018-05-31T02:42:20.622Z,35.75
2018-05-31T02:43:20.776Z,34.90
2018-05-31T02:44:20.976Z,34.90
2018-05-31T02:45:21.191Z,34.71
2018-05-31T02:46:21.383Z,34.61
2018-05-31T02:47:21.597Z,34.33
2018-05-31T02:48:21.770Z,34.23
2018-05-31T02:49:21.937Z,34.33
2018-05-31T02:50:22.157Z,34.33
2018-05-31T02:51:22.370Z,34.71
2018-05-31T02:52:22.538Z,34.59
2018-05-31T02:53:22.727Z,34.69
2018-05-31T02:54:22.908Z,34.81
2018-05-31T02:55:23.133Z,34.79
2018-05-31T02:56:23.317Z,35.00
2018-05-31T02:57:23.501Z,34.98
2018-05-31T02:58:23.682Z,35.48
2018-05-31T02:59:23.869Z,35.77
2018-05-31T03:00:24.061Z,35.10
2018-05-31T03:01:24.247Z,34.69
2018-05-31T03:02:24.437Z,34.52
2018-05-31T03:03:24.629Z,34.42
2018-05-31T03:04:24.818Z,34.14
2018-05-31T03:05:24.998Z,34.22
2018-05-31T03:06:25.206Z,34.31
2018-05-31T03:07:25.403Z,34.59
2018-05-31T03:08:25.591Z,34.59
2018-05-31T03:09:25.803Z,34.71
2018-05-31T03:10:25.963Z,34.98
2018-05-31T03:11:26.149Z,34.98
2018-05-31T03:12:26.323Z,35.08
2018-05-31T03:13:26.502Z,35.08
2018-05-31T03:14:26.707Z,34.41
2018-05-31T03:15:26.898Z,33.64
2018-05-31T03:16:27.089Z,33.45
2018-05-31T03:17:27.275Z,32.97
2018-05-31T03:18:27.467Z,32.59
2018-05-31T03:19:27.662Z,32.39
2018-05-31T03:20:27.848Z,32.20
2018-05-31T03:21:28.047Z,32.97
2018-05-31T03:22:28.228Z,33.83
2018-05-31T03:23:28.410Z,33.45
2018-05-31T03:24:28.598Z,33.35
2018-05-31T03:25:28.786Z,32.87
2018-05-31T03:26:29.006Z,32.51
2018-05-31T03:27:29.164Z,32.68
2018-05-31T03:28:29.344Z,32.49
2018-05-31T03:29:29.521Z,32.20
2018-05-31T03:30:29.712Z,32.10
2018-05-31T03:31:29.897Z,32.20
2018-05-31T03:32:30.087Z,32.20
2018-05-31T03:33:30.280Z,31.92
2018-05-31T03:34:30.461Z,31.63
2018-05-31T03:35:30.647Z,31.53
2018-05-31T03:36:30.836Z,31.24
2018-05-31T03:37:31.022Z,31.64
2018-05-31T03:38:31.209Z,31.45
2018-05-31T03:39:31.405Z,31.16
2018-05-31T03:40:31.622Z,32.51
2018-05-31T03:41:31.787Z,32.21
2018-05-31T03:42:31.974Z,32.12
2018-05-31T03:43:32.163Z,31.26
2018-05-31T03:44:32.385Z,30.68
2018-05-31T03:45:32.533Z,29.82
2018-05-31T03:46:32.727Z,29.72
2018-05-31T03:47:32.912Z,29.53
2018-05-31T03:48:33.104Z,29.82
2018-05-31T03:49:33.287Z,29.72
2018-05-31T03:50:33.477Z,29.44
2018-05-31T03:51:33.665Z,29.53
2018-05-31T03:52:33.843Z,29.44
2018-05-31T03:53:34.106Z,29.53
2018-05-31T03:54:34.202Z,30.89
2018-05-31T03:55:34.392Z,31.07
2018-05-31T03:56:34.574Z,31.27
2018-05-31T03:57:34.761Z,31.35
2018-05-31T03:58:34.951Z,31.07
2018-05-31T03:59:35.136Z,30.70
2018-05-31T04:00:35.311Z,30.51
2018-05-31T04:01:35.511Z,31.08
2018-05-31T04:02:35.686Z,31.95
2018-05-31T04:03:35.892Z,31.85
2018-05-31T04:04:36.064Z,32.62
2018-05-31T04:05:36.242Z,33.00
2018-05-31T04:06:36.427Z,33.00
2018-05-31T04:07:36.623Z,33.48
2018-05-31T04:08:36.807Z,33.48
2018-05-31T04:09:37.000Z,33.67
2018-05-31T04:10:37.189Z,33.67
2018-05-31T04:11:37.375Z,33.39
2018-05-31T04:12:37.577Z,34.15
2018-05-31T04:13:37.753Z,34.34
2018-05-31T04:14:37.919Z,33.67
2018-05-31T04:15:38.098Z,33.96
2018-05-31T04:16:38.287Z,33.96
2018-05-31T04:17:38.488Z,33.77
2018-05-31T04:18:38.651Z,33.86
2018-05-31T04:19:38.841Z,34.06
2018-05-31T04:20:39.022Z,33.48
2018-05-31T04:21:39.207Z,33.29
2018-05-31T04:22:39.398Z,32.42
2018-05-31T04:23:39.591Z,31.95
2018-05-31T04:24:39.773Z,31.08
2018-05-31T04:25:39.966Z,30.60
2018-05-31T04:26:40.151Z,29.83
2018-05-31T04:27:40.339Z,29.74
2018-05-31T04:28:40.527Z,29.64
2018-05-31T04:29:40.721Z,29.06
2018-05-31T04:30:40.905Z,28.39
2018-05-31T04:31:41.092Z,28.11
2018-05-31T04:32:41.281Z,27.82
2018-05-31T04:33:41.523Z,26.95
2018-05-31T04:34:41.654Z,26.19
2018-05-31T04:35:41.838Z,25.99
2018-05-31T04:36:42.017Z,25.23
2018-05-31T04:37:42.205Z,25.42
2018-05-31T04:38:42.388Z,24.65
2018-05-31T04:39:42.585Z,21.11
2018-05-31T04:40:42.788Z,22.16
2018-05-31T04:41:42.977Z,22.35
2018-05-31T04:42:43.142Z,20.91
2018-05-31T04:43:43.329Z,21.11
2018-05-31T04:44:43.523Z,21.30
2018-05-31T04:45:43.698Z,21.30
2018-05-31T04:46:43.903Z,21.20
2018-05-31T04:47:44.093Z,21.02
2018-05-31T04:48:44.299Z,21.78
2018-05-31T04:49:44.460Z,20.35
2018-05-31T04:50:44.650Z,20.73
2018-05-31T04:51:44.842Z,20.25
2018-05-31T04:52:45.027Z,21.41
2018-05-31T04:53:45.217Z,22.36
2018-05-31T04:54:45.409Z,22.36
2018-05-31T04:55:45.600Z,22.65
2018-05-31T04:56:45.784Z,22.27
2018-05-31T04:57:45.960Z,23.43
2018-05-31T04:58:46.170Z,23.24
2018-05-31T04:59:46.349Z,24.96
2018-05-31T05:00:46.540Z,24.96
2018-05-31T05:01:46.734Z,25.64
2018-05-31T05:02:46.921Z,26.12
2018-05-31T05:03:47.116Z,24.77
2018-05-31T05:04:47.288Z,26.98
2018-05-31T05:05:47.467Z,26.60
2018-05-31T05:06:47.661Z,26.50
2018-05-31T05:07:47.862Z,25.83
2018-05-31T05:08:48.041Z,27.37
2018-05-31T05:09:48.259Z,27.27
2018-05-31T05:10:48.420Z,27.17
2018-05-31T05:11:48.612Z,26.89
2018-05-31T05:12:48.797Z,28.42
2018-05-31T05:13:48.986Z,28.42
2018-05-31T05:14:49.174Z,28.04
2018-05-31T05:15:49.356Z,27.67
2018-05-31T05:16:49.536Z,30.65
2018-05-31T05:17:49.733Z,30.74
2018-05-31T05:18:49.907Z,30.26
2018-05-31T05:19:50.097Z,31.62
2018-05-31T05:20:50.283Z,34.31
2018-05-31T05:21:50.487Z,37.01
2018-05-31T05:22:50.660Z,41.33
2018-05-31T05:23:50.846Z,45.10
2018-05-31T05:24:51.034Z,49.53
2018-05-31T05:25:51.223Z,52.06
2018-05-31T05:26:51.437Z,52.66
2018-05-31T05:27:51.608Z,57.79
2018-05-31T05:28:51.796Z,66.11
2018-05-31T05:29:51.986Z,74.58
2018-05-31T05:30:52.174Z,77.67
2018-05-31T05:31:52.357Z,76.51
2018-05-31T05:32:52.548Z,80.66
2018-05-31T05:33:52.745Z,81.09
2018-05-31T05:34:52.926Z,86.24
2018-05-31T05:35:53.130Z,87.92
2018-05-31T05:36:53.322Z,91.68
2018-05-31T05:37:53.511Z,91.59
2018-05-31T05:38:53.707Z,94.04
2018-05-31T05:39:53.903Z,94.19
2018-05-31T05:40:54.097Z,95.06
2018-05-31T05:41:54.292Z,96.17
2018-05-31T05:42:54.480Z,97.77
2018-05-31T05:43:54.678Z,97.62
2018-05-31T05:44:54.939Z,98.54
2018-05-31T05:45:55.066Z,97.86
2018-05-31T05:46:55.264Z,96.08
2018-05-31T05:47:55.452Z,98.05
2018-05-31T05:48:55.644Z,96.70
2018-05-31T05:49:55.841Z,97.96
2018-05-31T05:50:56.038Z,97.62
2018-05-31T05:51:56.238Z,98.49
2018-05-31T05:52:56.430Z,98.97
2018-05-31T05:53:56.628Z,99.02
2018-05-31T05:54:56.817Z,99.36
2018-05-31T05:55:57.019Z,99.94
2018-05-31T05:56:57.226Z,99.89
2018-05-31T05:57:57.417Z,99.99
2018-05-31T05:58:57.621Z,99.84
2018-05-31T05:59:57.802Z,99.99
2018-05-31T06:00:57.999Z,99.99
2018-05-31T06:01:58.231Z,99.99
2018-05-31T06:02:58.407Z,99.99
2018-05-31T06:03:58.606Z,99.99
2018-05-31T06:04:58.795Z,99.99
2018-05-31T06:05:58.991Z,99.99
2018-05-31T06:06:59.228Z,99.99
2018-05-31T06:07:59.386Z,99.99
2018-05-31T06:08:59.581Z,99.99
2018-05-31T06:09:59.832Z,99.99
2018-05-31T06:10:59.960Z,99.99
2018-05-31T06:12:00.167Z,99.99
2018-05-31T06:13:00.364Z,99.99
2018-05-31T06:14:00.560Z,99.99
2018-05-31T06:15:00.764Z,99.99
2018-05-31T06:16:00.945Z,99.99
2018-05-31T06:17:01.133Z,99.99
2018-05-31T06:18:01.348Z,99.99
2018-05-31T06:19:01.529Z,99.99
2018-05-31T06:20:01.728Z,99.99
2018-05-31T06:21:01.919Z,99.99
2018-05-31T06:22:02.116Z,99.99
2018-05-31T06:23:02.316Z,99.99
2018-05-31T06:24:02.507Z,99.99
2018-05-31T06:25:02.709Z,99.99
2018-05-31T06:26:02.888Z,99.99
2018-05-31T06:27:03.103Z,99.99
2018-05-31T06:28:03.297Z,99.99
2018-05-31T06:29:03.500Z,99.99
2018-05-31T06:30:03.697Z,99.99
2018-05-31T06:31:03.887Z,99.99
2018-05-31T06:32:04.113Z,99.99
2018-05-31T06:33:04.264Z,99.99
2018-05-31T06:34:04.453Z,99.99
2018-05-31T06:35:04.644Z,99.99
2018-05-31T06:36:04.842Z,99.99
2018-05-31T06:37:05.049Z,99.99
2018-05-31T06:38:05.235Z,99.99
2018-05-31T06:39:05.437Z,99.99
2018-05-31T06:40:05.654Z,99.99
2018-05-31T06:41:05.829Z,99.99
2018-05-31T06:42:06.022Z,99.99
2018-05-31T06:43:06.214Z,99.99
2018-05-31T06:44:06.401Z,99.99
2018-05-31T06:45:06.596Z,99.99
2018-05-31T06:46:06.794Z,99.99
2018-05-31T06:47:06.971Z,99.99
2018-05-31T06:48:07.170Z,99.99
2018-05-31T06:49:07.362Z,99.99
2018-05-31T06:50:07.560Z,99.99
2018-05-31T06:51:07.757Z,99.99
2018-05-31T06:52:07.952Z,99.99
2018-05-31T06:53:08.155Z,99.99
2018-05-31T06:54:08.338Z,99.99
2018-05-31T06:55:08.534Z,99.99
2018-05-31T06:56:08.725Z,99.99
2018-05-31T06:57:08.918Z,99.99
2018-05-31T06:58:09.106Z,99.99
2018-05-31T06:59:09.297Z,99.99
2018-05-31T07:00:09.494Z,99.99
2018-05-31T07:01:09.690Z,99.99
2018-05-31T07:02:09.888Z,99.99
2018-05-31T07:03:10.088Z,99.99
2018-05-31T07:04:10.287Z,99.99
2018-05-31T07:05:10.473Z,99.99
2018-05-31T07:06:10.670Z,99.99
2018-05-31T07:07:10.869Z,99.99
2018-05-31T07:08:11.067Z,99.99
2018-05-31T07:09:11.249Z,99.99
2018-05-31T07:10:11.456Z,99.99
2018-05-31T07:11:11.620Z,99.99
2018-05-31T07:12:11.819Z,99.99
2018-05-31T07:13:12.017Z,99.99
2018-05-31T07:14:12.214Z,99.99
2018-05-31T07:15:12.416Z,99.99
2018-05-31T07:16:12.612Z,99.99
2018-05-31T07:17:12.810Z,99.99
2018-05-31T07:18:13.003Z,99.99
2018-05-31T07:19:13.207Z,99.99
2018-05-31T07:20:13.395Z,99.99
2018-05-31T07:21:13.594Z,99.99
2018-05-31T07:22:13.783Z,99.99
2018-05-31T07:23:13.985Z,99.99
2018-05-31T07:24:14.176Z,99.99
2018-05-31T07:25:14.353Z,99.99
2018-05-31T07:26:14.548Z,99.99
2018-05-31T07:27:14.770Z,99.99
2018-05-31T07:28:14.934Z,99.99
2018-05-31T07:29:15.129Z,99.99
2018-05-31T07:30:15.334Z,99.99
2018-05-31T07:31:15.534Z,99.99
2018-05-31T07:32:15.736Z,99.99
2018-05-31T07:33:15.933Z,99.99
2018-05-31T07:34:16.132Z,99.99
2018-05-31T07:35:16.334Z,99.99
2018-05-31T07:36:16.579Z,99.99
2018-05-31T07:37:16.727Z,99.99
2018-05-31T07:38:16.927Z,99.99
2018-05-31T07:39:17.119Z,99.99
2018-05-31T07:40:17.316Z,99.99
2018-05-31T07:41:17.502Z,99.99
2018-05-31T07:42:17.705Z,99.99
2018-05-31T07:43:17.900Z,99.90
2018-05-31T07:44:18.132Z,98.05
2018-05-31T07:45:18.300Z,99.41
2018-05-31T07:46:18.498Z,99.99
2018-05-31T07:47:18.696Z,98.63
2018-05-31T07:48:18.899Z,98.68
2018-05-31T07:49:19.098Z,98.15
2018-05-31T07:50:19.298Z,99.99
2018-05-31T07:51:19.521Z,98.20
2018-05-31T07:52:19.705Z,99.22
2018-05-31T07:53:19.893Z,99.70
2018-05-31T07:54:20.102Z,98.73
2018-05-31T07:55:20.299Z,98.68
2018-05-31T07:56:20.499Z,99.56
2018-05-31T07:57:20.699Z,98.29
2018-05-31T07:58:20.946Z,99.07
2018-05-31T07:59:21.098Z,99.22
2018-05-31T08:00:21.295Z,97.96
2018-05-31T08:01:21.497Z,99.46
2018-05-31T08:02:21.701Z,99.27
2018-05-31T08:03:21.910Z,98.88
2018-05-31T08:04:22.090Z,98.83
2018-05-31T08:05:22.293Z,98.49
2018-05-31T08:06:22.493Z,99.80
2018-05-31T08:07:22.707Z,99.85
2018-05-31T08:08:22.883Z,99.17
2018-05-31T08:09:23.097Z,99.99
2018-05-31T08:10:23.307Z,99.17
2018-05-31T08:11:23.499Z,99.60
2018-05-31T08:12:23.701Z,99.51
2018-05-31T08:13:23.898Z,99.99
2018-05-31T08:14:24.124Z,99.99
2018-05-31T08:15:24.296Z,99.51
2018-05-31T08:16:24.499Z,99.99
2018-05-31T08:17:24.697Z,99.99
2018-05-31T08:18:24.899Z,98.78
2018-05-31T08:19:25.117Z,98.54
2018-05-31T08:20:25.293Z,99.07
2018-05-31T08:21:25.478Z,99.99
2018-05-31T08:22:25.701Z,98.54
2018-05-31T08:23:25.900Z,98.58
2018-05-31T08:24:26.096Z,98.39
2018-05-31T08:25:26.295Z,98.88
2018-05-31T08:26:26.495Z,99.75
2018-05-31T08:27:26.700Z,99.02
2018-05-31T08:28:26.900Z,99.80
2018-05-31T08:29:27.123Z,97.17
2018-05-31T08:30:27.322Z,97.22
2018-05-31T08:31:27.547Z,97.81
2018-05-31T08:32:27.723Z,97.22
2018-05-31T08:33:27.911Z,99.99
2018-05-31T08:34:28.119Z,95.67
2018-05-31T08:35:28.319Z,96.30
2018-05-31T08:36:28.537Z,96.78
2018-05-31T08:37:28.709Z,98.97
2018-05-31T08:38:28.911Z,97.61
2018-05-31T08:39:29.120Z,99.41
2018-05-31T08:40:29.319Z,95.42
2018-05-31T08:41:29.505Z,94.74
2018-05-31T08:42:29.725Z,95.37
2018-05-31T08:43:29.930Z,99.37
2018-05-31T08:44:30.126Z,95.76
2018-05-31T08:45:30.327Z,95.32
2018-05-31T08:46:30.524Z,94.50
2018-05-31T08:47:30.728Z,95.57
2018-05-31T08:48:30.940Z,96.74
2018-05-31T08:49:31.130Z,96.55
2018-05-31T08:50:31.346Z,96.15
2018-05-31T08:51:31.547Z,94.11
2018-05-31T08:52:31.736Z,96.50
2018-05-31T08:53:31.955Z,96.30
2018-05-31T08:54:32.153Z,95.57
2018-05-31T08:55:32.353Z,93.67
2018-05-31T08:56:32.552Z,92.85
2018-05-31T08:57:32.749Z,97.27
2018-05-31T08:58:32.961Z,93.43
2018-05-31T08:59:33.135Z,94.74
2018-05-31T09:00:33.336Z,95.13
2018-05-31T09:01:33.539Z,95.28
2018-05-31T09:02:33.739Z,94.89
2018-05-31T09:03:33.953Z,98.73
2018-05-31T09:04:34.124Z,99.99
2018-05-31T09:05:34.346Z,95.86
2018-05-31T09:06:34.544Z,93.96
2018-05-31T09:07:34.747Z,93.08
2018-05-31T09:08:34.925Z,92.89
2018-05-31T09:09:35.147Z,90.36
2018-05-31T09:10:35.350Z,90.65
2018-05-31T09:11:35.540Z,91.09
2018-05-31T09:12:35.767Z,94.16
2018-05-31T09:13:35.948Z,95.72
2018-05-31T09:14:36.147Z,96.30
2018-05-31T09:15:36.350Z,93.62
2018-05-31T09:16:36.543Z,93.82
2018-05-31T09:17:36.759Z,95.28
2018-05-31T09:18:36.963Z,98.14
2018-05-31T09:19:37.163Z,90.84
2018-05-31T09:20:37.351Z,93.18
2018-05-31T09:21:37.567Z,92.60
2018-05-31T09:22:37.803Z,94.25
2018-05-31T09:23:38.003Z,90.08
2018-05-31T09:24:38.195Z,94.11
2018-05-31T09:25:38.393Z,90.70
2018-05-31T09:26:38.607Z,95.81
2018-05-31T09:27:38.783Z,94.45
2018-05-31T09:28:39.098Z,92.79
2018-05-31T09:29:39.198Z,91.09
2018-05-31T09:30:39.400Z,90.61
2018-05-31T09:31:39.588Z,95.03
2018-05-31T09:32:39.786Z,90.75
2018-05-31T09:33:39.979Z,92.84
2018-05-31T09:34:40.176Z,91.77
2018-05-31T09:35:40.370Z,92.94
2018-05-31T09:36:40.570Z,90.08
2018-05-31T09:37:40.767Z,88.85
2018-05-31T09:38:40.969Z,93.04
2018-05-31T09:39:41.166Z,91.77
2018-05-31T09:40:41.360Z,90.70
2018-05-31T09:41:41.563Z,90.99
2018-05-31T09:42:41.767Z,91.38
2018-05-31T09:43:41.975Z,89.92
2018-05-31T09:44:42.172Z,92.46
2018-05-31T09:45:42.369Z,90.51
2018-05-31T09:46:42.568Z,89.43
2018-05-31T09:47:42.769Z,90.65
2018-05-31T09:48:42.962Z,90.65
2018-05-31T09:49:43.190Z,87.92
2018-05-31T09:50:43.380Z,92.25
2018-05-31T09:51:43.573Z,88.06
2018-05-31T09:52:43.783Z,88.45
2018-05-31T09:53:44.033Z,86.11
2018-05-31T09:54:44.182Z,89.43
2018-05-31T09:55:44.367Z,88.01
2018-05-31T09:56:44.622Z,87.04
2018-05-31T09:57:44.793Z,88.94
2018-05-31T09:58:44.953Z,87.38
2018-05-31T09:59:45.151Z,89.91
2018-05-31T10:00:45.379Z,89.33
2018-05-31T10:01:45.540Z,88.84
2018-05-31T10:02:45.740Z,88.84
2018-05-31T10:03:45.940Z,87.73
2018-05-31T10:04:46.141Z,87.92
2018-05-31T10:05:46.343Z,87.49
2018-05-31T10:06:46.544Z,90.02
2018-05-31T10:07:46.746Z,94.54
2018-05-31T10:08:46.935Z,91.86
2018-05-31T10:09:47.141Z,87.24
2018-05-31T10:10:47.339Z,86.99
2018-05-31T10:11:47.540Z,87.09
2018-05-31T10:12:47.721Z,87.57
2018-05-31T10:13:47.940Z,88.12
2018-05-31T10:14:48.139Z,85.88
2018-05-31T10:15:48.348Z,84.57
2018-05-31T10:16:48.544Z,86.18
2018-05-31T10:17:48.744Z,85.31
2018-05-31T10:18:48.939Z,82.68
2018-05-31T10:19:49.135Z,85.21
2018-05-31T10:20:49.331Z,82.78
2018-05-31T10:21:49.538Z,83.79
2018-05-31T10:22:49.731Z,82.53
2018-05-31T10:23:49.925Z,82.92
2018-05-31T10:24:50.108Z,84.05
2018-05-31T10:25:50.302Z,84.63
2018-05-31T10:26:50.495Z,85.41
2018-05-31T10:27:50.698Z,86.63
2018-05-31T10:28:50.894Z,86.43
2018-05-31T10:29:51.075Z,88.86
2018-05-31T10:30:51.274Z,87.36
2018-05-31T10:31:51.478Z,87.89
2018-05-31T10:32:51.675Z,88.43
2018-05-31T10:33:51.869Z,88.04
2018-05-31T10:34:52.081Z,88.72
2018-05-31T10:35:52.297Z,90.28
2018-05-31T10:36:52.496Z,93.00
2018-05-31T10:37:52.662Z,86.29
2018-05-31T10:38:52.854Z,87.65
2018-05-31T10:39:53.045Z,91.15
2018-05-31T10:40:53.251Z,91.49
2018-05-31T10:41:53.455Z,91.78
2018-05-31T10:42:53.657Z,91.39
2018-05-31T10:43:53.840Z,88.13
2018-05-31T10:44:54.027Z,86.96
2018-05-31T10:45:54.249Z,85.99
2018-05-31T10:46:54.417Z,84.72
2018-05-31T10:47:54.621Z,85.11
2018-05-31T10:48:54.864Z,82.97
2018-05-31T10:49:55.077Z,81.02
2018-05-31T10:50:55.274Z,82.29
2018-05-31T10:51:55.415Z,84.67
2018-05-31T10:52:55.613Z,80.93
2018-05-31T10:53:55.808Z,83.79
2018-05-31T10:54:56.005Z,86.32
2018-05-31T10:55:56.213Z,83.31
2018-05-31T10:56:56.409Z,84.08
2018-05-31T10:57:56.600Z,82.62
2018-05-31T10:58:56.803Z,84.47
2018-05-31T10:59:56.980Z,83.31
2018-05-31T11:00:57.196Z,86.03
2018-05-31T11:01:57.376Z,82.62
2018-05-31T11:02:57.571Z,82.29
2018-05-31T11:03:57.756Z,84.38
2018-05-31T11:04:57.971Z,84.33
2018-05-31T11:05:58.142Z,85.64
2018-05-31T11:06:58.330Z,84.77
2018-05-31T11:07:58.541Z,83.06
2018-05-31T11:08:58.713Z,82.47
2018-05-31T11:09:58.915Z,83.97
2018-05-31T11:10:59.095Z,81.34
2018-05-31T11:11:59.283Z,82.41
2018-05-31T11:12:59.496Z,83.19
2018-05-31T11:13:59.693Z,82.94
2018-05-31T11:14:59.921Z,87.33
2018-05-31T11:16:00.087Z,81.28
2018-05-31T11:17:00.261Z,80.80
2018-05-31T11:18:00.452Z,80.99
2018-05-31T11:19:00.651Z,85.86
2018-05-31T11:20:00.838Z,81.67
2018-05-31T11:21:01.052Z,81.38
2018-05-31T11:22:01.250Z,79.10
2018-05-31T11:23:01.448Z,82.41
2018-05-31T11:24:01.646Z,84.36
2018-05-31T11:25:01.845Z,85.72
2018-05-31T11:26:02.005Z,82.03
2018-05-31T11:27:02.203Z,82.37
2018-05-31T11:28:02.395Z,82.76
2018-05-31T11:29:02.586Z,84.81
2018-05-31T11:30:02.778Z,83.39
2018-05-31T11:31:02.976Z,86.51
2018-05-31T11:32:03.171Z,82.31
2018-05-31T11:33:03.381Z,84.27
2018-05-31T11:34:03.559Z,82.45
2018-05-31T11:35:03.753Z,81.28
2018-05-31T11:36:03.948Z,79.82
2018-05-31T11:37:04.156Z,82.55
2018-05-31T11:38:04.332Z,78.20
2018-05-31T11:39:04.528Z,79.04
2018-05-31T11:40:04.758Z,81.48
2018-05-31T11:41:04.937Z,83.23
2018-05-31T11:42:05.106Z,83.37
2018-05-31T11:43:05.323Z,79.24
2018-05-31T11:44:05.529Z,78.26
2018-05-31T11:45:05.733Z,80.60
2018-05-31T11:46:05.897Z,82.06
2018-05-31T11:47:06.100Z,82.94
2018-05-31T11:48:06.294Z,87.42
2018-05-31T11:49:06.490Z,83.14
2018-05-31T11:50:06.691Z,85.67
2018-05-31T11:51:06.881Z,83.53
2018-05-31T11:52:07.076Z,85.52
2018-05-31T11:53:07.267Z,82.30
2018-05-31T11:54:07.464Z,81.32
2018-05-31T11:55:07.664Z,83.61
2018-05-31T11:56:07.856Z,86.24
2018-05-31T11:57:08.073Z,81.32
2018-05-31T11:58:08.249Z,86.69
2018-05-31T11:59:08.448Z,78.89
2018-05-31T12:00:08.656Z,80.15
2018-05-31T12:01:08.853Z,81.91
2018-05-31T12:02:09.039Z,82.30
2018-05-31T12:03:09.248Z,82.69
2018-05-31T12:04:09.437Z,77.48
2018-05-31T12:05:09.634Z,78.16
2018-05-31T12:06:09.818Z,81.18
2018-05-31T12:07:10.044Z,82.94
2018-05-31T12:08:10.285Z,81.28
2018-05-31T12:09:10.435Z,82.90
2018-05-31T12:10:10.633Z,85.33
2018-05-31T12:11:10.831Z,80.76
2018-05-31T12:12:11.039Z,82.70
2018-05-31T12:13:11.213Z,83.58
2018-05-31T12:14:11.401Z,85.33
2018-05-31T12:15:11.605Z,85.47
2018-05-31T12:16:11.799Z,88.49
2018-05-31T12:17:12.020Z,82.94
2018-05-31T12:18:12.178Z,85.38
2018-05-31T12:19:12.385Z,84.30
2018-05-31T12:20:12.574Z,81.67
2018-05-31T12:21:12.771Z,82.20
2018-05-31T12:22:12.964Z,78.79
2018-05-31T12:23:13.157Z,79.57
2018-05-31T12:24:13.356Z,80.54
2018-05-31T12:25:13.548Z,82.59
2018-05-31T12:26:13.750Z,77.91
2018-05-31T12:27:13.962Z,80.60
2018-05-31T12:28:14.217Z,77.54
2018-05-31T12:29:14.365Z,79.00
2018-05-31T12:30:14.566Z,79.97
2018-05-31T12:31:14.761Z,80.04
2018-05-31T12:32:15.043Z,83.54
2018-05-31T12:33:15.183Z,82.08
2018-05-31T12:34:15.329Z,86.27
2018-05-31T12:35:15.521Z,82.31
2018-05-31T12:36:15.719Z,82.90
2018-05-31T12:37:15.928Z,83.62
2018-05-31T12:38:16.112Z,79.20
2018-05-31T12:39:16.301Z,81.63
2018-05-31T12:40:16.505Z,83.68
2018-05-31T12:41:16.711Z,80.52
2018-05-31T12:42:16.896Z,80.23
2018-05-31T12:43:17.110Z,82.86
2018-05-31T12:44:17.300Z,85.58
2018-05-31T12:45:17.475Z,80.43
2018-05-31T12:46:17.657Z,77.50
2018-05-31T12:47:17.849Z,78.58
2018-05-31T12:48:18.060Z,81.69
2018-05-31T12:49:18.227Z,78.96
2018-05-31T12:50:18.417Z,78.28
2018-05-31T12:51:18.608Z,77.60
2018-05-31T12:52:18.811Z,78.28
2018-05-31T12:53:19.001Z,80.23
2018-05-31T12:54:19.215Z,81.98
2018-05-31T12:55:19.396Z,78.81