createdAt,value
2022-11-16T00:03:18.561Z,98805.25
2022-11-16T00:08:19.828Z,98798.59
2022-11-16T00:13:21.238Z,98796.91
2022-11-16T00:18:23.084Z,98789.25
2022-11-16T00:23:24.710Z,98798.28
2022-11-16T00:28:25.973Z,98799.28
2022-11-16T00:33:27.767Z,98808.28
2022-11-16T00:38:29.091Z,98799.97
2022-11-16T00:43:30.560Z,98805.81
2022-11-16T00:48:32.273Z,98799.31
2022-11-16T00:53:34.896Z,98803.31
2022-11-16T00:58:36.452Z,98807.66
2022-11-16T01:03:38.520Z,98803.88
2022-11-16T01:08:41.210Z,98795.00
2022-11-16T01:13:42.531Z,98788.34
2022-11-16T01:18:47.878Z,98787.03
2022-11-16T01:23:49.470Z,98780.19
2022-11-16T01:28:50.809Z,98777.38
2022-11-16T01:33:52.111Z,98782.03
2022-11-16T01:38:53.460Z,98774.53
2022-11-16T01:44:01.579Z,98767.03
2022-11-16T01:49:07.056Z,98759.38
2022-11-16T01:54:12.229Z,98760.69
2022-11-16T01:59:14.683Z,98753.38
2022-11-16T02:04:16.031Z,98745.19
2022-11-16T02:09:54.095Z,98752.72
2022-11-16T02:15:24.518Z,98742.88
2022-11-16T02:20:43.641Z,98748.38
2022-11-16T02:25:54.013Z,98732.88
2022-11-16T02:31:00.776Z,98733.72
2022-11-16T02:36:05.837Z,98730.38
2022-11-16T02:41:15.523Z,98727.06
2022-11-16T02:46:21.747Z,98723.38
2022-11-16T02:51:26.360Z,98721.91
2022-11-16T02:56:28.502Z,98719.88
2022-11-16T03:01:37.988Z,98705.44
2022-11-16T03:06:41.679Z,98703.75
2022-11-16T03:11:59.701Z,98709.09
2022-11-16T03:17:03.605Z,98701.25
2022-11-16T03:22:14.196Z,98710.25
2022-11-16T03:27:26.718Z,98705.06
2022-11-16T03:32:56.119Z,98707.75
2022-11-16T03:37:59.771Z,98714.41
2022-11-16T03:43:04.586Z,98706.91
2022-11-16T03:48:06.756Z,98707.75
2022-11-16T03:53:08.033Z,98687.09
2022-11-16T03:58:09.385Z,98694.09
2022-11-16T04:03:10.720Z,98693.59
2022-11-16T04:08:36.293Z,98705.06
2022-11-16T04:13:56.299Z,98716.25
2022-11-16T04:19:16.092Z,98725.41
2022-11-16T04:24:22.739Z,98715.41
2022-11-16T04:29:24.266Z,98713.25
2022-11-16T04:34:44.284Z,98713.09
2022-11-16T04:39:45.736Z,98713.75
2022-11-16T04:45:05.867Z,98714.72
2022-11-16T04:50:07.608Z,98705.09
2022-11-16T04:55:09.846Z,98718.06
2022-11-16T05:00:11.925Z,98716.75
2022-11-16T05:05:13.648Z,98708.75
2022-11-16T05:10:15.023Z,98721.06
2022-11-16T05:15:17.550Z,98726.22
2022-11-16T05:20:37.653Z,98731.72
2022-11-16T05:25:38.930Z,98720.38
2022-11-16T05:30:40.304Z,98732.22
2022-11-16T05:35:41.735Z,98726.91
2022-11-16T05:40:43.058Z,98713.75
2022-11-16T05:45:44.413Z,98730.88
2022-11-16T05:50:45.695Z,98731.72
2022-11-16T05:55:47.027Z,98722.88
2022-11-16T06:00:48.740Z,98739.91
2022-11-16T06:05:53.192Z,98735.38
2022-11-16T06:10:54.495Z,98747.19
2022-11-16T06:15:55.761Z,98743.06
2022-11-16T06:20:57.205Z,98748.06
2022-11-16T06:25:58.621Z,98749.72
2022-11-16T06:31:00.037Z,98756.84
2022-11-16T06:36:01.512Z,98766.38
2022-11-16T06:41:03.152Z,98766.69
2022-11-16T06:46:04.677Z,98767.03
2022-11-16T06:51:06.079Z,98763.38
2022-11-16T06:56:07.930Z,98769.03
2022-11-16T07:01:11.433Z,98760.88
2022-11-16T07:06:14.078Z,98774.03
2022-11-16T07:11:15.384Z,98774.88
2022-11-16T07:16:16.692Z,98773.38
2022-11-16T07:21:18.749Z,98786.69
2022-11-16T07:26:20.207Z,98797.34
2022-11-16T07:31:21.504Z,98805.69
2022-11-16T07:36:22.795Z,98800.69
2022-11-16T07:41:24.220Z,98802.53
2022-11-16T07:46:46.047Z,98813.34
2022-11-16T07:51:46.892Z,98811.38
2022-11-16T07:56:48.158Z,98815.69
2022-11-16T08:01:49.664Z,98817.88
2022-11-16T08:06:51.769Z,98820.53
2022-11-16T08:11:53.274Z,98829.03
2022-11-16T08:16:54.548Z,98831.19
2022-11-16T08:21:55.870Z,98829.88
2022-11-16T08:26:58.644Z,98835.84
2022-11-16T08:31:59.986Z,98833.28
2022-11-16T08:37:01.296Z,98844.66
2022-11-16T08:42:02.666Z,98853.16
2022-11-16T08:47:04.092Z,98865.34
2022-11-16T08:52:05.433Z,98867.53
2022-11-16T08:57:06.971Z,98876.34
2022-11-16T09:02:10.095Z,98884.03
2022-11-16T09:07:11.603Z,98881.84
2022-11-16T09:12:13.083Z,98886.50
2022-11-16T09:17:18.796Z,98893.94
2022-11-16T09:22:23.427Z,98887.16
2022-11-16T09:27:24.892Z,98876.47
2022-11-16T09:32:26.212Z,98889.19
2022-11-16T09:37:27.495Z,98887.06
2022-11-16T09:42:35.170Z,98896.94
2022-11-16T09:47:51.655Z,98905.59
2022-11-16T09:52:57.606Z,98910.34
2022-11-16T09:58:02.999Z,98910.00
2022-11-16T10:03:10.875Z,98905.00
2022-11-16T10:08:32.847Z,98896.50
2022-11-16T10:14:04.432Z,98892.22
2022-11-16T10:19:35.797Z,98900.84
2022-11-16T10:24:53.631Z,98900.28
2022-11-16T10:30:20.280Z,98901.75
2022-11-16T10:35:32.348Z,98907.56
2022-11-16T10:40:38.289Z,98916.53
2022-11-16T10:45:47.224Z,98910.88
2022-11-16T10:50:51.464Z,98901.28
2022-11-16T10:56:14.771Z,98886.97
2022-11-16T11:01:32.999Z,98890.53
2022-11-16T11:06:34.568Z,98888.06
2022-11-16T11:11:54.515Z,98875.78
2022-11-16T11:16:55.994Z,98879.94
2022-11-16T11:22:00.918Z,98887.81
2022-11-16T11:27:02.206Z,98873.19
2022-11-16T11:32:13.067Z,98878.97
2022-11-16T11:37:22.480Z,98864.97
2022-11-16T11:42:23.909Z,98863.16
2022-11-16T11:48:01.546Z,98863.78
2022-11-16T11:53:07.556Z,98866.19
2022-11-16T11:58:16.390Z,98859.03
2022-11-16T12:03:30.359Z,98861.47
2022-11-16T12:09:00.689Z,98843.47
2022-11-16T12:14:33.584Z,98848.66
2022-11-16T12:20:02.533Z,98848.66
2022-11-16T12:25:41.560Z,98837.34
2022-11-16T12:31:03.665Z,98846.19
2022-11-16T12:36:19.488Z,98838.72
2022-11-16T12:41:32.883Z,98841.22
2022-11-16T12:46:45.886Z,98837.34
2022-11-16T12:52:05.693Z,98830.88
2022-11-16T12:57:37.123Z,98835.56
2022-11-16T13:03:12.936Z,98821.78
2022-11-16T13:08:32.988Z,98808.09
2022-11-16T13:13:36.698Z,98801.59
2022-11-16T13:18:42.347Z,98797.16
2022-11-16T13:23:47.434Z,98783.50
2022-11-16T13:28:57.835Z,98780.94
2022-11-16T13:34:06.927Z,98770.47
2022-11-16T13:39:09.247Z,98771.88
2022-11-16T13:44:17.611Z,98764.44
2022-11-16T13:49:20.288Z,98763.13
2022-11-16T13:54:50.543Z,98749.78
2022-11-16T14:00:11.990Z,98739.06
2022-11-16T14:05:13.236Z,98759.44
2022-11-16T14:10:32.943Z,98755.94
2022-11-16T14:15:37.795Z,98753.47
2022-11-16T14:20:56.116Z,98743.88
2022-11-16T14:26:12.100Z,98739.91
2022-11-16T14:31:46.256Z,98725.97
2022-11-16T14:36:49.325Z,98721.34
2022-11-16T14:41:51.275Z,98726.88
2022-11-16T14:46:53.283Z,98730.06
2022-11-16T14:52:00.671Z,98729.16
2022-11-16T14:57:04.771Z,98730.53
2022-11-16T15:02:26.950Z,98732.97
2022-11-16T15:07:29.632Z,98720.97
2022-11-16T15:12:41.477Z,98716.00
2022-11-16T15:17:53.167Z,98705.66
2022-11-16T15:23:00.625Z,98715.53
2022-11-16T15:28:23.280Z,98715.72
2022-11-16T15:33:37.447Z,98715.72
2022-11-16T15:38:39.217Z,98706.09
2022-11-16T15:44:09.326Z,98708.19
2022-11-16T15:49:33.339Z,98698.84
2022-11-16T15:54:55.847Z,98696.91
2022-11-16T15:59:57.775Z,98702.31
2022-11-16T16:04:59.081Z,98687.00
2022-11-16T16:10:18.723Z,98685.38
2022-11-16T16:15:40.359Z,98679.06
2022-11-16T16:20:47.897Z,98684.09
2022-11-16T16:25:50.730Z,98673.41
2022-11-16T16:30:52.293Z,98664.66
2022-11-16T16:35:53.594Z,98662.19
2022-11-16T16:41:02.938Z,98669.56
2022-11-16T16:46:04.431Z,98671.53
2022-11-16T16:51:05.728Z,98663.06
2022-11-16T16:56:14.485Z,98660.56
2022-11-16T17:01:15.952Z,98659.25
2022-11-16T17:06:17.352Z,98654.72
2022-11-16T17:11:18.642Z,98642.25
2022-11-16T17:16:19.926Z,98638.53
2022-11-16T17:21:21.612Z,98631.56
2022-11-16T17:26:24.533Z,98625.19
2022-11-16T17:31:26.218Z,98625.38
2022-11-16T17:36:27.487Z,98622.25
2022-11-16T17:41:28.874Z,98618.94
2022-11-16T17:46:30.528Z,98614.41
2022-11-16T17:51:31.929Z,98617.09
2022-11-16T17:56:33.197Z,98609.25
2022-11-16T18:01:34.700Z,98612.56
2022-11-16T18:06:36.168Z,98607.75
2022-11-16T18:11:39.592Z,98615.59
2022-11-16T18:16:43.283Z,98611.63
2022-11-16T18:21:45.131Z,98601.13
2022-11-16T18:26:46.404Z,98596.47
2022-11-16T18:31:47.707Z,98589.97
2022-11-16T18:36:50.708Z,98581.66
2022-11-16T18:41:54.987Z,98576.16
2022-11-16T18:46:56.716Z,98567.28
2022-11-16T18:51:57.982Z,98566.66
2022-11-16T18:56:59.284Z,98565.66
2022-11-16T19:02:00.630Z,98561.97
2022-11-16T19:07:02.005Z,98558.13
2022-11-16T19:12:03.563Z,98545.31
2022-11-16T19:17:05.619Z,98543.00
2022-11-16T19:22:06.882Z,98543.81
2022-11-16T19:27:08.181Z,98546.66
2022-11-16T19:32:09.444Z,98542.66
2022-11-16T19:37:11.033Z,98550.19
2022-11-16T19:42:12.359Z,98547.34
2022-11-16T19:47:13.690Z,98549.34
2022-11-16T19:52:14.960Z,98538.03
2022-11-16T19:57:20.312Z,98542.34
2022-11-16T20:02:21.600Z,98544.16
2022-11-16T20:07:23.344Z,98540.50
2022-11-16T20:12:24.625Z,98534.34
2022-11-16T20:17:26.104Z,98548.34
2022-11-16T20:22:27.557Z,98544.16
2022-11-16T20:27:28.840Z,98526.72
2022-11-16T20:32:30.226Z,98515.38
2022-11-16T20:37:31.481Z,98498.91
2022-11-16T20:42:32.721Z,98505.41
2022-11-16T20:47:34.018Z,98501.22
2022-11-16T20:52:39.681Z,98498.44
2022-11-16T20:57:43.992Z,98496.63
2022-11-16T21:02:45.301Z,98491.84
2022-11-16T21:07:46.580Z,98493.34
2022-11-16T21:13:07.179Z,98490.22
2022-11-16T21:18:08.429Z,98470.25
2022-11-16T21:23:09.710Z,98457.91
2022-11-16T21:28:11.101Z,98463.59
2022-11-16T21:33:12.400Z,98450.63
2022-11-16T21:38:14.106Z,98448.28
2022-11-16T21:43:16.445Z,98450.63
2022-11-16T21:48:17.822Z,98451.66
2022-11-16T21:53:19.092Z,98451.66
2022-11-16T21:58:20.438Z,98444.31
2022-11-16T22:03:23.514Z,98445.00
2022-11-16T22:08:24.874Z,98430.63
2022-11-16T22:13:26.121Z,98426.63
2022-11-16T22:18:29.456Z,98426.94
2022-11-16T22:23:31.400Z,98418.34
2022-11-16T22:28:35.042Z,98419.63
2022-11-16T22:33:36.655Z,98408.50
2022-11-16T22:38:38.290Z,98400.34
2022-11-16T22:43:39.787Z,98391.03
2022-11-16T22:48:41.854Z,98388.38
2022-11-16T22:53:43.128Z,98386.56
2022-11-16T22:58:44.560Z,98374.50
2022-11-16T23:03:46.383Z,98368.38
2022-11-16T23:08:47.739Z,98378.19
2022-11-16T23:14:08.601Z,98364.22
2022-11-16T23:19:30.895Z,98352.38
2022-11-16T23:24:50.845Z,98346.22
2022-11-16T23:29:53.412Z,98335.94
2022-11-16T23:34:54.742Z,98329.09
2022-11-16T23:39:56.116Z,98319.94
2022-11-16T23:44:57.383Z,98318.63
2022-11-16T23:49:58.733Z,98304.09
2022-11-16T23:54:59.996Z,98294.47
