createdAt,value
2023-05-23T00:11:27.142Z,13.27
2023-05-23T00:26:30.399Z,13.07
2023-05-23T00:41:33.155Z,14.97
2023-05-23T00:56:36.790Z,17.87
2023-05-23T01:11:52.162Z,18.77
2023-05-23T01:27:08.529Z,19.00
2023-05-23T01:42:11.131Z,15.90
2023-05-23T01:57:14.024Z,13.20
2023-05-23T02:12:16.501Z,13.27
2023-05-23T02:27:19.327Z,19.50
2023-05-23T02:42:21.847Z,19.10
2023-05-23T02:57:24.729Z,17.63
2023-05-23T03:12:29.089Z,14.00
2023-05-23T03:27:32.576Z,11.70
2023-05-23T03:42:34.978Z,16.70
2023-05-23T03:57:37.667Z,16.23
2023-05-23T04:12:41.642Z,13.97
2023-05-23T04:27:48.969Z,12.53
2023-05-23T04:42:51.772Z,12.10
2023-05-23T04:58:05.558Z,11.17
2023-05-23T05:13:08.077Z,11.83
2023-05-23T05:28:19.370Z,12.83
2023-05-23T05:43:27.892Z,14.67
2023-05-23T05:58:30.686Z,13.73
2023-05-23T06:13:36.853Z,10.37
2023-05-23T06:28:40.333Z,7.57
2023-05-23T06:43:42.952Z,8.83
2023-05-23T06:58:58.740Z,9.60
2023-05-23T07:14:02.477Z,10.10
2023-05-23T07:29:19.894Z,9.27
2023-05-23T07:44:25.279Z,9.83
2023-05-23T07:59:30.244Z,8.60
2023-05-23T08:14:49.831Z,12.33
2023-05-23T08:30:08.604Z,14.70
2023-05-23T08:45:12.157Z,17.07
2023-05-23T09:00:16.589Z,13.73
2023-05-23T09:15:19.817Z,14.97
2023-05-23T09:30:22.564Z,10.73
2023-05-23T09:45:31.303Z,11.57
2023-05-23T10:00:36.298Z,11.67
2023-05-23T10:15:40.924Z,9.37
2023-05-23T10:30:46.030Z,10.87
2023-05-23T10:45:50.670Z,8.70
2023-05-23T11:01:00.352Z,9.63
2023-05-23T11:16:31.025Z,9.20
2023-05-23T11:31:40.773Z,10.50
2023-05-23T11:47:02.529Z,8.30
2023-05-23T12:02:06.961Z,8.03
2023-05-23T12:17:11.374Z,8.87
2023-05-23T12:32:14.082Z,6.03
2023-05-23T12:47:16.653Z,7.10
2023-05-23T13:02:19.704Z,6.20
2023-05-23T13:17:22.617Z,8.00
2023-05-23T13:32:26.505Z,8.80
2023-05-23T13:47:29.544Z,9.57
2023-05-23T14:02:32.164Z,7.20
2023-05-23T14:17:34.721Z,8.97
2023-05-23T14:32:41.281Z,8.90
2023-05-23T14:47:44.054Z,7.60
2023-05-23T15:02:46.710Z,9.93
2023-05-23T15:17:51.016Z,7.30
2023-05-23T15:32:57.349Z,8.93
2023-05-23T15:48:01.165Z,7.10
2023-05-23T16:03:03.856Z,7.90
2023-05-23T16:18:06.308Z,9.40
2023-05-23T16:33:08.964Z,7.90
2023-05-23T16:48:11.678Z,9.60
2023-05-23T17:03:14.188Z,8.07
2023-05-23T17:18:17.402Z,7.70
2023-05-23T17:33:20.383Z,8.53
2023-05-23T17:48:34.398Z,7.17
2023-05-23T18:03:45.946Z,7.23
2023-05-23T18:18:48.703Z,7.73
2023-05-23T18:51:49.398Z,5.87
2023-05-23T19:59:21.537Z,9.20
2023-05-23T20:14:23.977Z,7.83
2023-05-23T20:29:56.578Z,7.00
2023-05-23T20:45:17.070Z,9.30
