createdAt,value
2022-10-23T00:00:40.119Z,1.10
2022-10-23T00:01:40.075Z,1.40
2022-10-23T00:02:40.377Z,1.30
2022-10-23T00:03:40.027Z,1.50
2022-10-23T00:04:40.032Z,1.40
2022-10-23T00:05:39.991Z,1.20
2022-10-23T00:06:40.008Z,1.50
2022-10-23T00:07:39.973Z,1.30
2022-10-23T00:08:39.953Z,1.60
2022-10-23T00:09:39.947Z,1.70
2022-10-23T00:10:39.919Z,1.50
2022-10-23T00:11:39.942Z,1.30
2022-10-23T00:12:40.149Z,1.70
2022-10-23T00:13:39.874Z,1.40
2022-10-23T00:14:39.863Z,1.60
2022-10-23T00:15:39.932Z,1.60
2022-10-23T00:16:39.836Z,1.30
2022-10-23T00:17:40.023Z,1.40
2022-10-23T00:18:39.812Z,1.10
2022-10-23T00:19:39.809Z,1.50
2022-10-23T00:20:39.778Z,1.20
2022-10-23T00:21:39.817Z,1.40
2022-10-23T00:22:39.757Z,1.30
2022-10-23T00:23:39.729Z,1.20
2022-10-23T00:24:39.769Z,1.30
2022-10-23T00:25:39.701Z,1.30
2022-10-23T00:26:39.761Z,1.40
2022-10-23T00:27:40.049Z,1.10
2022-10-23T00:28:39.662Z,1.10
2022-10-23T00:29:39.654Z,1.20
2022-10-23T00:30:46.203Z,1.30
2022-10-23T00:31:39.630Z,1.10
2022-10-23T00:32:39.606Z,1.30
2022-10-23T00:33:39.597Z,1.10
2022-10-23T00:34:39.583Z,0.90
2022-10-23T00:35:39.569Z,1.10
2022-10-23T00:36:39.583Z,1.00
2022-10-23T00:37:39.691Z,1.40
2022-10-23T00:38:39.519Z,1.00
2022-10-23T00:39:39.521Z,1.50
2022-10-23T00:40:39.574Z,1.30
2022-10-23T00:41:39.475Z,1.20
2022-10-23T00:42:39.589Z,1.10
2022-10-23T00:43:39.450Z,1.10
2022-10-23T00:44:39.441Z,1.00
2022-10-23T00:45:39.427Z,1.60
2022-10-23T00:46:39.415Z,1.10
2022-10-23T00:47:39.394Z,1.00
2022-10-23T00:48:39.393Z,1.00
2022-10-23T00:49:42.026Z,1.20
2022-10-23T00:50:39.352Z,1.20
2022-10-23T00:51:39.341Z,1.30
2022-10-23T00:52:39.349Z,1.30
2022-10-23T00:53:39.315Z,1.30
2022-10-23T00:54:39.300Z,0.90
2022-10-23T00:55:39.297Z,1.10
2022-10-23T00:56:39.282Z,1.20
2022-10-23T00:57:39.256Z,1.10
2022-10-23T00:58:39.248Z,1.30
2022-10-23T00:59:39.242Z,1.60
2022-10-23T01:00:39.218Z,1.20
2022-10-23T01:01:39.320Z,1.20
2022-10-23T01:02:39.300Z,1.30
2022-10-23T01:03:39.181Z,1.50
2022-10-23T01:04:39.166Z,1.50
2022-10-23T01:05:39.201Z,1.30
2022-10-23T01:06:39.135Z,1.50
2022-10-23T01:07:39.246Z,1.30
2022-10-23T01:08:39.104Z,1.40
2022-10-23T01:09:39.094Z,1.70
2022-10-23T01:10:39.079Z,1.60
2022-10-23T01:11:39.074Z,1.30
2022-10-23T01:12:39.047Z,1.50
2022-10-23T01:13:39.038Z,1.30
2022-10-23T01:14:39.024Z,1.40
2022-10-23T01:15:39.008Z,1.50
2022-10-23T01:16:38.991Z,1.10
2022-10-23T01:17:41.005Z,1.40
2022-10-23T01:18:38.957Z,1.20
2022-10-23T01:19:38.958Z,1.10
2022-10-23T01:20:38.930Z,1.30
2022-10-23T01:21:38.917Z,1.20
2022-10-23T01:22:39.002Z,1.10
2022-10-23T01:23:38.895Z,1.10
2022-10-23T01:24:38.887Z,0.90
2022-10-23T01:25:38.885Z,1.00
2022-10-23T01:26:38.845Z,1.10
2022-10-23T01:27:38.835Z,1.00
2022-10-23T01:28:38.821Z,0.90
2022-10-23T01:29:38.809Z,1.50
2022-10-23T01:30:38.871Z,0.90
2022-10-23T01:31:38.775Z,0.80
2022-10-23T01:32:38.868Z,0.80
2022-10-23T01:33:38.772Z,0.80
2022-10-23T01:34:38.747Z,0.80
2022-10-23T01:35:38.730Z,0.80
2022-10-23T01:36:38.713Z,0.80
2022-10-23T01:37:38.711Z,1.60
2022-10-23T01:38:38.687Z,1.60
2022-10-23T01:39:38.677Z,1.70
2022-10-23T01:40:38.664Z,1.40
2022-10-23T01:41:38.648Z,1.30
2022-10-23T01:42:38.648Z,1.40
2022-10-23T01:43:38.639Z,1.10
2022-10-23T01:44:38.619Z,1.20
2022-10-23T01:45:38.603Z,0.90
2022-10-23T01:46:38.590Z,1.10
2022-10-23T01:47:38.583Z,1.00
2022-10-23T01:48:38.568Z,0.90
2022-10-23T01:49:38.551Z,0.90
2022-10-23T01:50:38.559Z,0.90
2022-10-23T01:51:38.530Z,1.10
2022-10-23T01:52:38.506Z,1.10
2022-10-23T01:53:38.527Z,0.90
2022-10-23T01:54:38.499Z,1.00
2022-10-23T01:55:38.545Z,0.90
2022-10-23T01:56:38.452Z,0.80
2022-10-23T01:57:38.447Z,0.90
2022-10-23T01:58:38.425Z,0.70
2022-10-23T01:59:38.420Z,1.00
2022-10-23T02:00:38.418Z,0.60
2022-10-23T02:01:38.541Z,0.90
2022-10-23T02:02:38.379Z,0.80
2022-10-23T02:03:38.388Z,0.60
2022-10-23T02:04:38.362Z,0.70
2022-10-23T02:05:38.347Z,1.10
2022-10-23T02:06:38.336Z,0.60
2022-10-23T02:07:38.313Z,0.70
2022-10-23T02:08:38.305Z,0.90
2022-10-23T02:09:38.296Z,0.80
2022-10-23T02:10:38.272Z,0.70
2022-10-23T02:11:38.293Z,0.70
2022-10-23T02:12:38.264Z,1.00
2022-10-23T02:13:38.238Z,0.70
2022-10-23T02:14:38.222Z,0.70
2022-10-23T02:15:38.227Z,0.80
2022-10-23T02:16:38.210Z,0.70
2022-10-23T02:17:38.200Z,0.80
2022-10-23T02:18:38.172Z,0.90
2022-10-23T02:19:38.176Z,0.80
2022-10-23T02:20:38.223Z,0.90
2022-10-23T02:21:38.136Z,0.60
2022-10-23T02:22:38.137Z,0.60
2022-10-23T02:23:38.107Z,1.00
2022-10-23T02:24:38.100Z,0.90
2022-10-23T02:25:38.085Z,1.00
2022-10-23T02:26:38.070Z,0.70
2022-10-23T02:27:38.054Z,0.80
2022-10-23T02:28:38.043Z,0.60
2022-10-23T02:29:38.035Z,0.70
2022-10-23T02:30:38.030Z,0.60
2022-10-23T02:31:38.008Z,0.90
2022-10-23T02:32:37.991Z,0.70
2022-10-23T02:33:37.979Z,0.70
2022-10-23T02:34:37.979Z,0.50
2022-10-23T02:35:37.983Z,0.70
2022-10-23T02:36:37.933Z,0.60
2022-10-23T02:37:37.921Z,0.70
2022-10-23T02:38:37.908Z,0.70
2022-10-23T02:39:37.897Z,0.70
2022-10-23T02:40:37.890Z,0.80
2022-10-23T02:41:37.869Z,0.70
2022-10-23T02:42:37.860Z,0.70
2022-10-23T02:43:37.851Z,0.90
2022-10-23T02:44:37.839Z,0.80
2022-10-23T02:45:37.862Z,0.70
2022-10-23T02:46:37.817Z,0.90
2022-10-23T02:47:37.816Z,0.60
2022-10-23T02:48:37.772Z,0.70
2022-10-23T02:49:37.770Z,0.70
2022-10-23T02:50:37.749Z,0.60
2022-10-23T02:51:37.731Z,0.80
2022-10-23T02:52:37.721Z,0.70
2022-10-23T02:53:37.715Z,0.70
2022-10-23T02:54:37.691Z,0.60
2022-10-23T02:55:37.678Z,0.60
2022-10-23T02:56:38.651Z,0.50
2022-10-23T02:57:37.647Z,0.60
2022-10-23T02:58:37.654Z,0.60
2022-10-23T02:59:37.620Z,0.70
2022-10-23T03:00:37.619Z,0.90
2022-10-23T03:01:37.735Z,0.70
2022-10-23T03:02:37.584Z,0.70
2022-10-23T03:03:37.575Z,0.50
2022-10-23T03:04:37.552Z,0.50
2022-10-23T03:05:37.549Z,0.60
2022-10-23T03:06:37.527Z,0.60
2022-10-23T03:07:37.539Z,0.50
2022-10-23T03:08:37.508Z,0.60
2022-10-23T03:09:37.505Z,0.70
2022-10-23T03:10:37.553Z,0.60
2022-10-23T03:11:37.462Z,0.70
2022-10-23T03:12:37.471Z,0.60
2022-10-23T03:13:37.442Z,0.70
2022-10-23T03:14:37.431Z,0.80
2022-10-23T03:15:37.421Z,0.60
2022-10-23T03:16:37.407Z,0.60
2022-10-23T03:17:37.384Z,0.60
2022-10-23T03:18:37.366Z,1.00
2022-10-23T03:19:37.369Z,0.70
2022-10-23T03:20:37.344Z,0.60
2022-10-23T03:21:37.339Z,0.60
2022-10-23T03:22:37.313Z,0.60
2022-10-23T03:23:37.297Z,0.60
2022-10-23T03:24:37.285Z,0.50
2022-10-23T03:25:37.288Z,0.70
2022-10-23T03:26:37.276Z,0.60
2022-10-23T03:27:37.249Z,0.60
2022-10-23T03:28:37.228Z,0.80
2022-10-23T03:29:37.230Z,0.60
2022-10-23T03:30:37.217Z,0.40
2022-10-23T03:31:37.198Z,0.50
2022-10-23T03:32:37.174Z,0.70
2022-10-23T03:33:37.178Z,0.50
2022-10-23T03:34:37.159Z,0.50
2022-10-23T03:35:37.259Z,0.60
2022-10-23T03:36:37.126Z,0.80
2022-10-23T03:37:37.140Z,0.50
2022-10-23T03:38:37.102Z,0.60
2022-10-23T03:39:37.090Z,0.60
2022-10-23T03:40:37.082Z,0.60
2022-10-23T03:41:37.074Z,0.60
2022-10-23T03:42:37.046Z,0.60
2022-10-23T03:43:37.039Z,0.60
2022-10-23T03:44:37.032Z,0.60
2022-10-23T03:45:37.010Z,0.60
2022-10-23T03:46:37.009Z,0.70
2022-10-23T03:47:36.986Z,0.50
2022-10-23T03:48:36.980Z,0.40
2022-10-23T03:49:36.960Z,0.50
2022-10-23T03:50:36.954Z,0.50
2022-10-23T03:51:36.935Z,0.60
2022-10-23T03:52:36.919Z,0.50
2022-10-23T03:53:36.923Z,0.40
2022-10-23T03:54:36.916Z,0.50
2022-10-23T03:55:36.885Z,0.50
2022-10-23T03:56:36.868Z,0.50
2022-10-23T03:57:36.864Z,0.50
2022-10-23T03:58:36.855Z,0.80
2022-10-23T03:59:36.832Z,0.40
2022-10-23T04:00:36.855Z,0.50
2022-10-23T04:01:36.991Z,0.40
2022-10-23T04:02:36.878Z,0.50
2022-10-23T04:03:36.787Z,0.40
2022-10-23T04:04:36.765Z,0.40
2022-10-23T04:05:36.772Z,0.50
2022-10-23T04:06:36.747Z,0.50
2022-10-23T04:07:36.746Z,0.80
2022-10-23T04:08:36.720Z,0.70
2022-10-23T04:09:36.704Z,0.40
2022-10-23T04:10:36.694Z,0.60
2022-10-23T04:11:36.722Z,0.50
2022-10-23T04:12:36.687Z,0.50
2022-10-23T04:13:36.667Z,0.40
2022-10-23T04:14:36.662Z,0.50
2022-10-23T04:15:36.636Z,0.40
2022-10-23T04:16:36.619Z,0.50
2022-10-23T04:17:36.647Z,0.30
2022-10-23T04:18:36.604Z,0.30
2022-10-23T04:19:36.586Z,0.50
2022-10-23T04:20:36.568Z,0.50
2022-10-23T04:21:36.554Z,0.60
2022-10-23T04:22:36.547Z,0.30
2022-10-23T04:23:36.543Z,0.50
2022-10-23T04:24:36.520Z,0.30
2022-10-23T04:25:36.522Z,0.50
2022-10-23T04:26:36.535Z,0.40
2022-10-23T04:27:36.696Z,0.40
2022-10-23T04:28:36.469Z,0.50
2022-10-23T04:29:36.454Z,0.50
2022-10-23T04:30:36.494Z,0.40
2022-10-23T04:31:36.453Z,0.50
2022-10-23T04:32:36.419Z,0.40
2022-10-23T04:33:36.406Z,0.30
2022-10-23T04:34:36.385Z,0.30
2022-10-23T04:35:36.385Z,0.60
2022-10-23T04:36:36.373Z,0.30
2022-10-23T04:37:36.357Z,0.60
2022-10-23T04:38:36.342Z,0.40
2022-10-23T04:39:36.317Z,0.70
2022-10-23T04:40:36.308Z,0.40
2022-10-23T04:41:36.295Z,0.30
2022-10-23T04:42:36.278Z,0.60
2022-10-23T04:43:36.278Z,0.60
2022-10-23T04:44:36.253Z,0.40
2022-10-23T04:45:36.255Z,0.40
2022-10-23T04:46:36.233Z,0.40
2022-10-23T04:47:36.221Z,0.50
2022-10-23T04:48:36.212Z,0.90
2022-10-23T04:49:36.187Z,0.40
2022-10-23T04:50:36.257Z,0.40
2022-10-23T04:51:36.178Z,0.40
2022-10-23T04:52:36.144Z,0.50
2022-10-23T04:53:36.147Z,0.50
2022-10-23T04:54:36.141Z,0.80
2022-10-23T04:55:36.127Z,0.40
2022-10-23T04:56:36.111Z,0.40
2022-10-23T04:57:36.117Z,0.60
2022-10-23T04:58:36.073Z,0.60
2022-10-23T04:59:36.080Z,0.50
2022-10-23T05:00:36.086Z,0.50
2022-10-23T05:01:36.104Z,0.50
2022-10-23T05:02:36.026Z,0.50
2022-10-23T05:03:36.001Z,0.50
2022-10-23T05:04:36.007Z,0.90
2022-10-23T05:05:35.984Z,0.60
2022-10-23T05:06:35.970Z,0.40
2022-10-23T05:07:35.961Z,0.60
2022-10-23T05:08:35.973Z,0.50
2022-10-23T05:09:35.925Z,0.60
2022-10-23T05:10:35.916Z,0.60
2022-10-23T05:11:35.900Z,0.50
2022-10-23T05:12:35.895Z,0.50
2022-10-23T05:13:35.889Z,0.60
2022-10-23T05:14:35.873Z,0.60
2022-10-23T05:15:35.893Z,0.50
2022-10-23T05:16:35.868Z,0.60
2022-10-23T05:17:35.834Z,0.70
2022-10-23T05:18:35.813Z,0.60
2022-10-23T05:19:35.822Z,0.50
2022-10-23T05:20:35.789Z,0.50
2022-10-23T05:21:35.776Z,0.40
2022-10-23T05:22:35.749Z,0.50
2022-10-23T05:23:35.737Z,0.50
2022-10-23T05:24:35.739Z,0.50
2022-10-23T05:25:35.713Z,0.60
2022-10-23T05:26:35.697Z,0.50
2022-10-23T05:27:35.705Z,0.60
2022-10-23T05:28:35.679Z,0.60
2022-10-23T05:29:35.663Z,0.60
2022-10-23T05:30:35.643Z,0.50
2022-10-23T05:31:35.636Z,0.60
2022-10-23T05:32:35.625Z,0.80
2022-10-23T05:33:35.627Z,0.80
2022-10-23T05:34:35.601Z,0.50
2022-10-23T05:35:35.573Z,0.50
2022-10-23T05:36:35.570Z,0.60
2022-10-23T05:37:35.549Z,0.70
2022-10-23T05:38:35.536Z,0.60
2022-10-23T05:39:35.537Z,0.80
2022-10-23T05:40:35.588Z,0.70
2022-10-23T05:41:35.528Z,0.60
2022-10-23T05:42:38.243Z,0.60
2022-10-23T05:43:35.477Z,0.60
2022-10-23T05:44:35.470Z,0.60
2022-10-23T05:45:35.436Z,0.60
2022-10-23T05:46:35.429Z,0.60
2022-10-23T05:47:35.411Z,0.60
2022-10-23T05:48:35.687Z,0.60
2022-10-23T05:49:35.399Z,0.80
2022-10-23T05:50:35.380Z,0.70
2022-10-23T05:51:35.361Z,0.80
2022-10-23T05:52:35.347Z,0.80
2022-10-23T05:53:37.443Z,0.70
2022-10-23T05:54:35.325Z,0.60
2022-10-23T05:55:35.309Z,0.90
2022-10-23T05:56:35.299Z,0.60
2022-10-23T05:57:35.299Z,0.40
2022-10-23T05:58:35.272Z,0.50
2022-10-23T05:59:35.254Z,0.60
2022-10-23T06:00:35.247Z,0.70
2022-10-23T06:01:35.377Z,0.80
2022-10-23T06:02:35.270Z,0.70
2022-10-23T06:03:35.201Z,0.70
2022-10-23T06:04:35.189Z,0.60
2022-10-23T06:05:35.245Z,0.70
2022-10-23T06:06:35.163Z,0.90
2022-10-23T06:07:35.991Z,0.70
2022-10-23T06:08:35.174Z,1.00
2022-10-23T06:09:35.140Z,0.80
2022-10-23T06:10:35.105Z,1.00
2022-10-23T06:11:35.083Z,1.00
2022-10-23T06:12:35.077Z,1.00
2022-10-23T06:13:35.070Z,0.90
2022-10-23T06:14:35.082Z,0.80
2022-10-23T06:15:35.061Z,0.80
2022-10-23T06:16:35.025Z,0.90
2022-10-23T06:17:35.012Z,1.00
2022-10-23T06:18:35.024Z,0.90
2022-10-23T06:19:35.004Z,0.70
2022-10-23T06:20:34.979Z,1.20
2022-10-23T06:21:34.962Z,0.70
2022-10-23T06:22:34.952Z,0.90
2022-10-23T06:23:34.945Z,1.00
2022-10-23T06:24:34.941Z,0.90
2022-10-23T06:25:34.918Z,0.60
2022-10-23T06:26:34.909Z,0.60
2022-10-23T06:27:34.880Z,0.40
2022-10-23T06:28:34.876Z,0.70
2022-10-23T06:29:34.862Z,0.60
2022-10-23T06:30:34.875Z,0.70
2022-10-23T06:31:34.829Z,0.60
2022-10-23T06:32:34.814Z,0.60
2022-10-23T06:33:34.801Z,0.70
2022-10-23T06:34:34.795Z,0.50
2022-10-23T06:35:34.774Z,0.70
2022-10-23T06:36:34.767Z,0.80
2022-10-23T06:37:34.752Z,0.40
2022-10-23T06:38:34.738Z,1.20
2022-10-23T06:39:34.744Z,0.60
2022-10-23T06:40:34.741Z,0.70
2022-10-23T06:41:34.711Z,0.70
2022-10-23T06:42:34.682Z,0.90
2022-10-23T06:43:34.673Z,1.00
2022-10-23T06:44:34.672Z,0.70
2022-10-23T06:45:34.662Z,0.90
2022-10-23T06:46:34.625Z,0.50
2022-10-23T06:47:34.639Z,0.70
2022-10-23T06:48:34.633Z,0.60
2022-10-23T06:49:34.585Z,0.60
2022-10-23T06:50:34.601Z,0.80
2022-10-23T06:51:34.568Z,0.80
2022-10-23T06:52:46.632Z,0.80
2022-10-23T06:53:34.544Z,0.70
2022-10-23T06:54:34.536Z,0.90
2022-10-23T06:55:34.535Z,0.90
2022-10-23T06:56:34.523Z,1.10
2022-10-23T06:57:34.487Z,0.80
2022-10-23T06:58:34.476Z,1.10
2022-10-23T06:59:34.497Z,0.90
2022-10-23T07:00:34.523Z,1.00
2022-10-23T07:01:34.574Z,0.80
2022-10-23T07:02:34.424Z,0.90
2022-10-23T07:03:34.431Z,0.80
2022-10-23T07:04:34.444Z,0.80
2022-10-23T07:05:34.382Z,0.90
2022-10-23T07:06:34.389Z,0.70
2022-10-23T07:07:34.367Z,0.70
2022-10-23T07:08:34.349Z,0.70
2022-10-23T07:09:34.330Z,0.90
2022-10-23T07:10:34.342Z,0.80
2022-10-23T07:11:34.330Z,0.80
2022-10-23T07:12:34.295Z,0.80
2022-10-23T07:13:34.302Z,0.90
2022-10-23T07:14:34.265Z,0.80
2022-10-23T07:15:34.265Z,0.90
2022-10-23T07:16:34.262Z,0.90
2022-10-23T07:17:34.235Z,1.20
2022-10-23T07:19:34.207Z,1.10
2022-10-23T07:20:34.213Z,0.90
2022-10-23T07:21:34.212Z,1.00
2022-10-23T07:22:34.181Z,1.20
2022-10-23T07:23:34.192Z,0.80
2022-10-23T07:24:34.149Z,0.90
2022-10-23T07:25:34.158Z,1.20
2022-10-23T07:26:34.142Z,1.10
2022-10-23T07:27:34.108Z,0.80
2022-10-23T07:28:34.108Z,0.70
2022-10-23T07:29:34.101Z,0.50
2022-10-23T07:30:34.073Z,0.50
2022-10-23T07:31:34.045Z,0.50
2022-10-23T07:32:34.041Z,0.70
2022-10-23T07:33:34.016Z,0.80
2022-10-23T07:34:34.015Z,0.90
2022-10-23T07:35:37.052Z,0.60
2022-10-23T07:36:33.984Z,0.60
2022-10-23T07:37:33.977Z,0.70
2022-10-23T07:38:33.955Z,1.90
2022-10-23T07:39:33.945Z,1.60
2022-10-23T07:40:33.926Z,3.10
2022-10-23T07:41:33.944Z,1.90
2022-10-23T07:42:33.905Z,1.50
2022-10-23T07:43:33.893Z,2.50
2022-10-23T07:44:33.899Z,2.40
2022-10-23T07:45:33.884Z,1.10
2022-10-23T07:46:33.862Z,1.00
2022-10-23T07:47:33.842Z,1.10
2022-10-23T07:48:33.833Z,0.80
2022-10-23T07:49:33.807Z,0.60
2022-10-23T07:50:33.802Z,0.90
2022-10-23T07:51:33.791Z,0.80
2022-10-23T07:52:35.890Z,0.60
2022-10-23T07:53:33.782Z,0.70
2022-10-23T07:54:33.754Z,0.60
2022-10-23T07:55:33.731Z,0.50
2022-10-23T07:56:33.730Z,0.80
2022-10-23T07:57:33.706Z,0.60
2022-10-23T07:58:33.701Z,0.90
2022-10-23T07:59:37.182Z,1.20
2022-10-23T08:00:33.673Z,0.80
2022-10-23T08:01:33.947Z,0.60
2022-10-23T08:02:33.706Z,0.70
2022-10-23T08:03:33.630Z,0.80
2022-10-23T08:04:33.628Z,1.00
2022-10-23T08:05:33.604Z,1.60
2022-10-23T08:06:33.595Z,2.70
2022-10-23T08:07:33.578Z,1.40
2022-10-23T08:08:33.595Z,1.40
2022-10-23T08:09:33.550Z,0.90
2022-10-23T08:10:33.535Z,1.10
2022-10-23T08:11:33.536Z,0.90
2022-10-23T08:12:33.509Z,0.70
2022-10-23T08:13:33.499Z,0.60
2022-10-23T08:14:33.486Z,0.70
2022-10-23T08:15:33.480Z,0.60
2022-10-23T08:16:33.464Z,0.60
2022-10-23T08:17:33.457Z,0.50
2022-10-23T08:18:33.437Z,0.60
2022-10-23T08:19:33.411Z,0.60
2022-10-23T08:20:33.404Z,0.50
2022-10-23T08:21:33.395Z,0.60
2022-10-23T08:22:33.426Z,0.50
2022-10-23T08:23:33.371Z,0.60
2022-10-23T08:24:33.354Z,0.80
2022-10-23T08:25:33.402Z,0.50
2022-10-23T08:26:33.351Z,0.60
2022-10-23T08:27:33.318Z,0.40
2022-10-23T08:28:33.309Z,0.50
2022-10-23T08:29:33.293Z,0.60
2022-10-23T08:30:33.295Z,0.60
2022-10-23T08:31:33.261Z,0.70
2022-10-23T08:32:33.266Z,0.50
2022-10-23T08:33:33.266Z,0.60
2022-10-23T08:34:33.227Z,0.50
2022-10-23T08:35:33.222Z,0.60
2022-10-23T08:36:33.203Z,0.30
2022-10-23T08:37:33.181Z,0.70
2022-10-23T08:38:33.174Z,0.60
2022-10-23T08:39:33.155Z,0.50
2022-10-23T08:40:33.154Z,0.40
2022-10-23T08:41:33.141Z,0.50
2022-10-23T08:42:33.139Z,0.50
2022-10-23T08:43:33.106Z,0.50
2022-10-23T08:44:33.089Z,0.60
2022-10-23T08:45:33.088Z,0.70
2022-10-23T08:46:33.070Z,1.30
2022-10-23T08:47:33.057Z,1.20
2022-10-23T08:48:33.053Z,6.20
2022-10-23T08:49:33.020Z,2.10
2022-10-23T08:50:33.012Z,1.10
2022-10-23T08:51:33.019Z,0.80
2022-10-23T08:52:33.001Z,0.60
2022-10-23T08:53:32.976Z,0.90
2022-10-23T08:54:32.954Z,0.70
2022-10-23T08:55:32.937Z,0.80
2022-10-23T08:56:32.937Z,0.70
2022-10-23T08:57:32.921Z,0.80
2022-10-23T08:58:32.914Z,0.90
2022-10-23T08:59:32.889Z,0.50
2022-10-23T09:00:32.900Z,0.50
2022-10-23T09:01:33.006Z,0.60
2022-10-23T09:02:32.854Z,0.80
2022-10-23T09:03:32.863Z,0.50
2022-10-23T09:04:32.825Z,0.60
2022-10-23T09:05:32.805Z,0.60
2022-10-23T09:06:32.784Z,0.50
2022-10-23T09:07:32.769Z,0.40
2022-10-23T09:08:32.764Z,0.70
2022-10-23T09:09:32.739Z,0.60
2022-10-23T09:10:32.740Z,0.80
2022-10-23T09:11:32.737Z,0.60
2022-10-23T09:12:32.698Z,0.60
2022-10-23T09:13:32.709Z,0.60
2022-10-23T09:14:32.681Z,0.60
2022-10-23T09:15:32.658Z,0.70
2022-10-23T09:16:32.670Z,0.70
2022-10-23T09:17:32.634Z,0.50
2022-10-23T09:18:32.642Z,0.40
2022-10-23T09:19:32.607Z,0.70
2022-10-23T09:20:32.583Z,0.60
2022-10-23T09:21:32.585Z,0.40
2022-10-23T09:22:32.553Z,0.70
2022-10-23T09:23:32.545Z,0.60
2022-10-23T09:24:32.531Z,0.70
2022-10-23T09:25:32.514Z,0.40
2022-10-23T09:26:32.515Z,0.40
2022-10-23T09:27:32.494Z,0.40
2022-10-23T09:28:32.472Z,0.40
2022-10-23T09:29:32.463Z,0.30
2022-10-23T09:30:32.442Z,0.60
2022-10-23T09:31:32.445Z,0.30
2022-10-23T09:32:32.433Z,0.30
2022-10-23T09:33:32.427Z,0.30
2022-10-23T09:34:32.393Z,0.30
2022-10-23T09:35:32.389Z,0.40
2022-10-23T09:36:32.357Z,0.50
2022-10-23T09:37:32.355Z,0.30
2022-10-23T09:38:32.340Z,0.40
2022-10-23T09:39:32.327Z,0.30
2022-10-23T09:40:32.306Z,0.40
2022-10-23T09:41:32.308Z,0.50
2022-10-23T09:42:32.276Z,0.60
2022-10-23T09:43:32.290Z,0.40
2022-10-23T09:44:32.255Z,0.40
2022-10-23T09:45:32.255Z,0.30
2022-10-23T09:46:32.236Z,0.40
2022-10-23T09:47:32.207Z,0.50
2022-10-23T09:48:32.192Z,0.50
2022-10-23T09:49:32.187Z,0.50
2022-10-23T09:50:32.169Z,0.40
2022-10-23T09:51:32.152Z,0.50
2022-10-23T09:52:32.138Z,0.40
2022-10-23T09:53:32.127Z,0.70
2022-10-23T09:54:32.116Z,0.70
2022-10-23T09:55:32.105Z,0.60
2022-10-23T09:56:32.117Z,0.70
2022-10-23T09:57:32.070Z,0.30
2022-10-23T09:58:32.065Z,0.50
2022-10-23T09:59:32.050Z,0.40
2022-10-23T10:00:32.039Z,0.30
2022-10-23T10:01:32.181Z,0.40
2022-10-23T10:02:32.006Z,0.50
2022-10-23T10:03:32.001Z,0.30
2022-10-23T10:04:31.988Z,0.40
2022-10-23T10:05:31.974Z,0.40
2022-10-23T10:06:32.017Z,0.40
2022-10-23T10:07:34.666Z,0.40
2022-10-23T10:08:31.915Z,0.40
2022-10-23T10:09:32.091Z,0.30
2022-10-23T10:10:31.914Z,0.40
2022-10-23T10:11:31.880Z,0.50
2022-10-23T10:12:31.885Z,0.40
2022-10-23T10:13:31.866Z,0.40
2022-10-23T10:14:31.881Z,0.70
2022-10-23T10:15:31.852Z,0.70
2022-10-23T10:16:31.878Z,0.60
2022-10-23T10:17:31.807Z,0.60
2022-10-23T10:18:31.798Z,0.60
2022-10-23T10:19:31.819Z,0.80
2022-10-23T10:20:31.758Z,0.70
2022-10-23T10:21:31.766Z,0.70
2022-10-23T10:22:32.381Z,0.50
2022-10-23T10:23:31.737Z,0.40
2022-10-23T10:24:31.704Z,0.40
2022-10-23T10:25:31.718Z,0.30
2022-10-23T10:26:31.916Z,0.50
2022-10-23T10:27:31.744Z,0.40
2022-10-23T10:28:31.669Z,0.40
2022-10-23T10:29:31.781Z,0.30
2022-10-23T10:30:31.723Z,0.30
2022-10-23T10:31:31.662Z,0.40
2022-10-23T10:32:31.612Z,0.30
2022-10-23T10:33:31.687Z,0.30
2022-10-23T10:34:31.617Z,0.40
2022-10-23T10:35:31.581Z,0.30
2022-10-23T10:36:31.554Z,0.60
2022-10-23T10:37:31.538Z,0.60
2022-10-23T10:38:31.521Z,0.40
2022-10-23T10:39:31.523Z,0.20
2022-10-23T10:40:31.494Z,0.40
2022-10-23T10:41:31.483Z,0.50
2022-10-23T10:42:31.469Z,0.30
2022-10-23T10:43:31.465Z,0.50
2022-10-23T10:44:31.640Z,0.60
2022-10-23T10:45:31.431Z,0.50
2022-10-23T10:46:31.431Z,0.30
2022-10-23T10:47:31.566Z,0.30
2022-10-23T10:48:31.412Z,0.30
2022-10-23T10:49:31.384Z,0.30
2022-10-23T10:50:31.371Z,0.40
2022-10-23T10:51:31.370Z,0.40
2022-10-23T10:52:31.553Z,0.30
2022-10-23T10:53:31.331Z,0.40
2022-10-23T10:54:31.325Z,0.20
2022-10-23T10:55:31.320Z,0.30
2022-10-23T10:56:31.286Z,0.20
2022-10-23T10:57:31.292Z,0.30
2022-10-23T10:58:31.452Z,0.20
2022-10-23T10:59:31.262Z,0.20
2022-10-23T11:00:31.247Z,0.40
2022-10-23T11:01:31.330Z,0.30
2022-10-23T11:02:31.200Z,0.50
2022-10-23T11:03:33.821Z,0.20
2022-10-23T11:04:31.177Z,0.30
2022-10-23T11:05:31.174Z,0.20
2022-10-23T11:06:31.160Z,0.30
2022-10-23T11:07:31.208Z,0.40
2022-10-23T11:08:36.826Z,0.40
2022-10-23T11:09:31.202Z,0.60
2022-10-23T11:10:31.096Z,0.40
2022-10-23T11:11:31.100Z,0.60
2022-10-23T11:12:31.090Z,0.40
2022-10-23T11:13:31.064Z,0.60
2022-10-23T11:14:31.044Z,0.50
2022-10-23T11:15:31.047Z,0.90
2022-10-23T11:16:31.026Z,0.80
2022-10-23T11:17:31.011Z,1.00
2022-10-23T11:18:30.990Z,0.90
2022-10-23T11:19:31.081Z,0.80
2022-10-23T11:20:30.963Z,1.20
2022-10-23T11:21:30.967Z,1.40
2022-10-23T11:22:30.986Z,1.20
2022-10-23T11:23:31.203Z,1.50
2022-10-23T11:24:31.307Z,0.90
2022-10-23T11:25:30.944Z,0.70
2022-10-23T11:26:30.894Z,0.70
2022-10-23T11:27:30.998Z,0.50
2022-10-23T11:28:30.882Z,0.50
2022-10-23T11:29:30.861Z,0.50
2022-10-23T11:30:30.831Z,0.40
2022-10-23T11:31:30.851Z,0.40
2022-10-23T11:32:30.880Z,0.30
2022-10-23T11:33:30.799Z,0.50
2022-10-23T11:34:30.827Z,0.80
2022-10-23T11:35:30.775Z,0.40
2022-10-23T11:36:30.815Z,0.80
2022-10-23T11:37:30.759Z,0.50
2022-10-23T11:38:30.735Z,0.90
2022-10-23T11:39:30.720Z,0.30
2022-10-23T11:40:30.713Z,0.30
2022-10-23T11:41:30.694Z,0.30
2022-10-23T11:42:30.674Z,0.40
2022-10-23T11:43:30.681Z,0.70
2022-10-23T11:44:30.646Z,0.40
2022-10-23T11:45:30.663Z,0.50
2022-10-23T11:46:30.620Z,0.50
2022-10-23T11:47:33.837Z,0.50
2022-10-23T11:48:30.623Z,0.40
2022-10-23T11:49:30.593Z,0.40
2022-10-23T11:50:30.573Z,0.90
2022-10-23T11:51:30.566Z,0.90
2022-10-23T11:52:30.548Z,0.70
2022-10-23T11:53:30.534Z,0.50
2022-10-23T11:54:30.524Z,0.60
2022-10-23T11:55:30.514Z,1.60
2022-10-23T11:56:30.493Z,2.60
2022-10-23T11:58:30.468Z,2.70
2022-10-23T11:59:30.471Z,1.30
2022-10-23T12:00:30.437Z,0.80
2022-10-23T12:01:30.493Z,1.00
2022-10-23T12:02:30.510Z,0.90
2022-10-23T12:03:30.403Z,1.10
2022-10-23T12:04:30.397Z,1.10
2022-10-23T12:05:30.378Z,1.40
2022-10-23T12:06:30.361Z,1.00
2022-10-23T12:07:30.359Z,0.90
2022-10-23T12:08:30.339Z,1.00
2022-10-23T12:09:30.353Z,1.10
2022-10-23T12:10:30.307Z,0.70
2022-10-23T12:11:30.311Z,0.70
2022-10-23T12:12:30.297Z,0.80
2022-10-23T12:13:30.281Z,0.60
2022-10-23T12:14:30.280Z,0.60
2022-10-23T12:15:30.263Z,0.50
2022-10-23T12:16:30.233Z,0.60
2022-10-23T12:17:30.239Z,0.70
2022-10-23T12:18:30.212Z,1.00
2022-10-23T12:19:30.195Z,0.90
2022-10-23T12:20:30.183Z,0.70
2022-10-23T12:21:30.172Z,0.50
2022-10-23T12:22:30.185Z,0.60
2022-10-23T12:23:30.150Z,0.90
2022-10-23T12:24:30.127Z,0.70
2022-10-23T12:25:30.131Z,0.80
2022-10-23T12:26:30.094Z,0.40
2022-10-23T12:27:30.094Z,0.60
2022-10-23T12:28:30.073Z,0.40
2022-10-23T12:29:30.064Z,0.40
2022-10-23T12:30:30.053Z,0.60
2022-10-23T12:31:30.129Z,0.50
2022-10-23T12:32:30.022Z,0.40
2022-10-23T12:33:30.003Z,0.60
2022-10-23T12:34:30.014Z,0.40
2022-10-23T12:35:29.987Z,0.80
2022-10-23T12:36:29.962Z,0.70
2022-10-23T12:37:29.950Z,0.40
2022-10-23T12:38:33.927Z,0.40
2022-10-23T12:39:29.934Z,0.90
2022-10-23T12:40:29.937Z,0.50
2022-10-23T12:41:29.923Z,0.60
2022-10-23T12:42:29.888Z,0.60
2022-10-23T12:43:29.874Z,0.60
2022-10-23T12:44:29.853Z,0.50
2022-10-23T12:45:29.849Z,0.60
2022-10-23T12:46:29.838Z,0.40
2022-10-23T12:47:29.845Z,0.50
2022-10-23T12:48:29.801Z,0.60
2022-10-23T12:49:29.799Z,0.50
2022-10-23T12:50:29.786Z,0.60
2022-10-23T12:51:29.777Z,0.70
2022-10-23T12:52:29.771Z,0.50
2022-10-23T12:53:29.745Z,0.80
2022-10-23T12:54:29.751Z,0.70
2022-10-23T12:55:32.128Z,0.50
2022-10-23T12:56:32.955Z,0.60
2022-10-23T12:57:29.700Z,0.60
2022-10-23T12:58:29.675Z,0.80
2022-10-23T12:59:29.662Z,0.40
2022-10-23T13:00:29.641Z,0.50
2022-10-23T13:01:29.752Z,0.80
2022-10-23T13:02:29.806Z,0.60
2022-10-23T13:03:29.616Z,0.50
2022-10-23T13:04:29.614Z,0.90
2022-10-23T13:05:29.593Z,1.10
2022-10-23T13:06:29.569Z,0.80
2022-10-23T13:07:29.554Z,0.50
2022-10-23T13:08:29.535Z,0.60
2022-10-23T13:09:29.534Z,0.80
2022-10-23T13:10:29.511Z,0.70
2022-10-23T13:11:29.511Z,0.90
2022-10-23T13:12:29.521Z,0.80
2022-10-23T13:13:29.478Z,0.70
2022-10-23T13:14:29.465Z,0.70
2022-10-23T13:15:29.449Z,0.60
2022-10-23T13:16:29.438Z,0.60
2022-10-23T13:17:29.430Z,0.50
2022-10-23T13:18:29.403Z,0.80
2022-10-23T13:19:29.399Z,0.40
2022-10-23T13:20:29.382Z,0.50