createdAt,value
2018-06-05T00:01:45.247Z,99.90
2018-06-05T00:04:13.300Z,99.90
2018-06-05T00:06:41.377Z,99.90
2018-06-05T00:09:09.400Z,99.90
2018-06-05T00:11:37.533Z,99.90
2018-06-05T00:14:05.748Z,99.90
2018-06-05T00:16:33.745Z,99.90
2018-06-05T00:19:01.780Z,99.90
2018-06-05T00:21:29.836Z,99.90
2018-06-05T00:23:57.891Z,99.90
2018-06-05T00:26:25.925Z,99.90
2018-06-05T00:28:53.941Z,99.90
2018-06-05T00:31:21.992Z,99.90
2018-06-05T00:33:50.204Z,99.90
2018-06-05T00:36:18.188Z,99.90
2018-06-05T00:38:46.225Z,99.90
2018-06-05T00:41:14.244Z,99.90
2018-06-05T00:43:42.390Z,99.90
2018-06-05T00:46:10.370Z,99.90
2018-06-05T00:48:38.470Z,99.90
2018-06-05T00:52:14.300Z,99.90
2018-06-05T00:54:42.319Z,99.90
2018-06-05T00:57:10.370Z,99.90
2018-06-05T01:02:06.197Z,99.90
2018-06-05T01:04:34.214Z,99.90
2018-06-05T01:07:02.298Z,99.90
2018-06-05T01:09:30.313Z,99.90
2018-06-05T01:11:58.349Z,99.90
2018-06-05T01:14:26.362Z,99.90
2018-06-05T01:16:54.409Z,99.90
2018-06-05T01:19:22.441Z,99.90
2018-06-05T01:21:50.472Z,99.90
2018-06-05T01:24:18.501Z,99.90
2018-06-05T01:26:46.508Z,99.90
2018-06-05T01:29:14.626Z,99.90
2018-06-05T01:31:42.704Z,99.90
2018-06-05T01:34:10.792Z,99.90
2018-06-05T01:36:38.843Z,99.90
2018-06-05T01:39:07.736Z,99.90
2018-06-05T01:41:35.946Z,99.90
2018-06-05T01:44:04.098Z,99.90
2018-06-05T01:46:32.156Z,99.90
2018-06-05T01:49:00.233Z,99.90
2018-06-05T01:51:28.299Z,99.90
2018-06-05T01:53:56.361Z,99.90
2018-06-05T01:56:24.444Z,99.90
2018-06-05T01:58:52.470Z,99.90
2018-06-05T02:01:20.490Z,99.90
2018-06-05T02:03:48.581Z,99.90
2018-06-05T02:06:16.647Z,99.90
2018-06-05T02:08:44.673Z,99.90
2018-06-05T02:11:12.710Z,99.90
2018-06-05T02:13:40.748Z,99.90
2018-06-05T02:16:08.741Z,99.90
2018-06-05T02:18:36.784Z,99.90
2018-06-05T02:21:04.793Z,99.90
2018-06-05T02:23:32.849Z,99.90
2018-06-05T02:26:00.934Z,99.90
2018-06-05T02:28:28.968Z,99.90
2018-06-05T02:30:57.061Z,99.90
2018-06-05T02:33:25.248Z,99.90
2018-06-05T02:35:53.283Z,99.90
2018-06-05T02:38:21.380Z,99.90
2018-06-05T02:40:52.167Z,99.90
2018-06-05T02:43:20.437Z,99.90
2018-06-05T02:45:48.415Z,99.90
2018-06-05T02:48:16.478Z,99.90
2018-06-05T02:50:44.469Z,99.90
2018-06-05T02:53:12.576Z,99.90
2018-06-05T02:55:40.609Z,99.90
2018-06-05T02:58:08.723Z,99.90
2018-06-05T03:00:36.752Z,99.90
2018-06-05T03:03:04.778Z,99.90
2018-06-05T03:05:32.876Z,99.90
2018-06-05T03:08:00.927Z,99.90
2018-06-05T03:10:28.949Z,99.90
2018-06-05T03:12:56.974Z,99.90
2018-06-05T03:15:25.030Z,99.90
2018-06-05T03:17:53.079Z,99.90
2018-06-05T03:20:21.096Z,99.90
2018-06-05T03:22:49.117Z,99.90
2018-06-05T03:25:17.252Z,99.90
2018-06-05T03:27:45.293Z,99.90
2018-06-05T03:30:13.316Z,99.90
2018-06-05T03:32:41.427Z,99.90
2018-06-05T03:35:09.501Z,99.90
2018-06-05T03:37:37.613Z,99.90
2018-06-05T03:40:05.656Z,99.90
2018-06-05T03:42:33.731Z,99.90
2018-06-05T03:45:01.751Z,99.90
2018-06-05T03:47:29.813Z,99.90
2018-06-05T03:49:57.842Z,99.90
2018-06-05T03:52:25.910Z,99.90
2018-06-05T03:54:53.982Z,99.90
2018-06-05T03:57:22.005Z,99.90
2018-06-05T03:59:50.129Z,99.90
2018-06-05T04:02:18.190Z,99.90
2018-06-05T04:04:46.281Z,99.90
2018-06-05T04:07:14.312Z,99.90
2018-06-05T04:12:10.185Z,99.90
2018-06-05T04:14:38.266Z,99.90
2018-06-05T04:17:06.324Z,99.90
2018-06-05T04:19:34.434Z,99.90
2018-06-05T04:22:02.482Z,99.90
2018-06-05T04:24:30.515Z,99.90
2018-06-05T04:26:58.527Z,99.90
2018-06-05T04:29:30.713Z,99.90
2018-06-05T04:31:58.829Z,99.90
2018-06-05T04:34:26.922Z,99.90
2018-06-05T04:36:55.036Z,99.90
2018-06-05T04:39:23.313Z,99.90
2018-06-05T04:41:51.477Z,99.90
2018-06-05T04:44:19.527Z,99.90
2018-06-05T04:46:47.546Z,99.90
2018-06-05T04:49:15.774Z,99.90
2018-06-05T04:51:44.240Z,99.90
2018-06-05T04:54:12.284Z,99.90
2018-06-05T04:56:40.359Z,99.90
2018-06-05T04:59:08.581Z,99.90
2018-06-05T05:01:36.847Z,99.90
2018-06-05T05:04:07.005Z,99.90
2018-06-05T05:06:44.989Z,99.90
2018-06-05T05:09:17.926Z,99.90
2018-06-05T05:11:50.713Z,99.90
2018-06-05T05:14:24.323Z,99.90
2018-06-05T05:16:56.048Z,99.90
2018-06-05T05:19:30.699Z,99.90
2018-06-05T05:22:06.275Z,99.90
2018-06-05T05:24:41.005Z,99.90
2018-06-05T05:27:13.650Z,99.90
2018-06-05T05:29:42.240Z,99.90
2018-06-05T05:32:11.004Z,99.90
2018-06-05T05:34:39.193Z,99.90
2018-06-05T05:37:07.490Z,99.90
2018-06-05T05:39:35.523Z,99.90
2018-06-05T05:42:03.590Z,99.90
2018-06-05T05:46:59.580Z,99.90
2018-06-05T05:49:27.635Z,99.90
2018-06-05T05:51:55.743Z,99.90
2018-06-05T05:54:23.788Z,99.90
2018-06-05T05:56:51.946Z,99.90
2018-06-05T05:59:20.120Z,99.90
2018-06-05T06:01:48.278Z,99.90
2018-06-05T06:04:16.297Z,99.90
2018-06-05T06:06:44.350Z,99.90
2018-06-05T06:09:12.386Z,99.90
2018-06-05T06:16:36.030Z,99.90
2018-06-05T06:19:04.046Z,99.90
2018-06-05T06:21:32.074Z,99.90
2018-06-05T06:24:00.106Z,99.90
2018-06-05T06:26:28.151Z,99.90
2018-06-05T06:28:56.176Z,99.90
2018-06-05T06:31:24.216Z,99.90
2018-06-05T06:36:20.017Z,99.90
2018-06-05T06:38:48.038Z,99.90
2018-06-05T06:41:16.073Z,99.90
2018-06-05T06:43:44.086Z,99.90
2018-06-05T06:46:12.168Z,99.90
2018-06-05T06:48:40.294Z,99.90
2018-06-05T06:51:08.327Z,99.90
2018-06-05T06:53:36.399Z,99.90
2018-06-05T06:56:04.479Z,99.90
2018-06-05T06:58:32.571Z,99.90
2018-06-05T07:01:00.580Z,99.90
2018-06-05T07:03:28.590Z,99.90
2018-06-05T07:05:56.658Z,99.90
2018-06-05T07:08:24.732Z,99.90
2018-06-05T07:10:52.763Z,99.90
2018-06-05T07:13:20.866Z,99.90
2018-06-05T07:15:48.870Z,99.90
2018-06-05T07:18:16.956Z,99.90
2018-06-05T07:20:44.914Z,99.90
2018-06-05T07:23:12.947Z,99.90
2018-06-05T07:25:41.026Z,99.90
2018-06-05T07:28:09.090Z,99.90
2018-06-05T07:30:37.181Z,99.90
2018-06-05T07:33:05.200Z,99.90
2018-06-05T07:35:33.217Z,99.90
2018-06-05T07:38:01.300Z,99.90
2018-06-05T07:40:29.309Z,99.90
2018-06-05T07:42:57.425Z,99.90
2018-06-05T07:45:25.517Z,99.90
2018-06-05T07:47:53.678Z,99.90
2018-06-05T07:50:21.754Z,99.90
2018-06-05T07:52:49.794Z,99.90
2018-06-05T07:55:17.943Z,99.90
2018-06-05T07:57:46.068Z,99.90
2018-06-05T08:00:14.086Z,99.90
2018-06-05T08:02:42.222Z,99.90
2018-06-05T08:05:10.246Z,99.90
2018-06-05T08:07:38.288Z,99.90
2018-06-05T08:10:06.334Z,99.90
2018-06-05T08:12:34.435Z,99.90
2018-06-05T08:15:02.476Z,99.90
2018-06-05T08:17:30.555Z,99.90
2018-06-05T08:19:58.590Z,99.90
2018-06-05T08:22:31.403Z,99.90
2018-06-05T08:24:59.420Z,99.90
2018-06-05T08:27:27.552Z,99.90
2018-06-05T08:29:55.570Z,99.90
2018-06-05T08:32:23.661Z,99.90
2018-06-05T08:34:51.782Z,99.90
2018-06-05T08:37:19.822Z,99.90
2018-06-05T08:39:47.916Z,99.90
2018-06-05T08:42:15.993Z,99.90
2018-06-05T08:44:43.972Z,99.90
2018-06-05T08:47:12.031Z,99.90
2018-06-05T08:49:40.068Z,99.90
2018-06-05T08:52:08.163Z,99.90
2018-06-05T08:54:36.193Z,99.90
2018-06-05T08:57:04.211Z,99.90
2018-06-05T08:59:32.293Z,99.90
2018-06-05T09:02:00.389Z,99.90
2018-06-05T09:04:28.428Z,99.90
2018-06-05T09:06:56.489Z,99.90
2018-06-05T09:09:24.582Z,99.90
2018-06-05T09:11:52.590Z,99.90
2018-06-05T09:14:20.624Z,99.90
2018-06-05T09:16:48.656Z,99.90
2018-06-05T09:19:16.703Z,99.90
2018-06-05T09:21:44.837Z,99.90
2018-06-05T09:24:12.901Z,99.90
2018-06-05T09:26:40.923Z,99.90
2018-06-05T09:29:08.965Z,99.90
2018-06-05T09:31:37.012Z,99.90
2018-06-05T09:34:05.061Z,99.90
2018-06-05T09:36:33.170Z,99.90
2018-06-05T09:39:01.207Z,99.90
2018-06-05T09:41:29.218Z,99.90
2018-06-05T09:43:57.267Z,99.90
2018-06-05T09:46:25.358Z,99.90
2018-06-05T09:48:53.407Z,99.90
2018-06-05T09:51:21.419Z,99.90
2018-06-05T09:53:49.564Z,99.90
2018-06-05T09:56:17.600Z,99.90
2018-06-05T09:58:45.639Z,99.90
2018-06-05T10:01:13.673Z,99.90
2018-06-05T10:03:41.793Z,99.90
2018-06-05T10:06:09.801Z,99.90
2018-06-05T10:08:38.010Z,99.90
2018-06-05T10:13:40.532Z,99.90
2018-06-05T10:16:08.534Z,99.90
2018-06-05T10:18:36.645Z,99.90
2018-06-05T10:21:04.659Z,99.90
2018-06-05T10:23:32.786Z,99.90
2018-06-05T10:26:00.819Z,99.90
2018-06-05T10:28:28.963Z,99.90
2018-06-05T10:30:57.037Z,99.90
2018-06-05T10:33:25.080Z,99.90
2018-06-05T10:35:53.147Z,99.90
2018-06-05T10:38:21.196Z,99.90
2018-06-05T10:40:49.237Z,99.90
2018-06-05T10:43:17.267Z,99.90
2018-06-05T10:45:45.307Z,99.90
2018-06-05T10:48:13.415Z,99.90
2018-06-05T10:50:41.538Z,99.90
2018-06-05T10:53:09.540Z,99.90
2018-06-05T10:55:37.633Z,99.90
2018-06-05T10:58:05.659Z,99.90
2018-06-05T11:00:33.782Z,99.90
2018-06-05T11:03:01.845Z,99.90
2018-06-05T11:05:29.877Z,99.90
2018-06-05T11:07:58.018Z,99.90
2018-06-05T11:10:26.024Z,99.90
2018-06-05T11:12:54.039Z,99.90
2018-06-05T11:15:22.073Z,99.90
2018-06-05T11:17:50.089Z,99.90
2018-06-05T11:20:18.159Z,99.90
2018-06-05T11:22:46.173Z,99.90
2018-06-05T11:25:14.216Z,99.90
2018-06-05T11:27:42.289Z,99.90
2018-06-05T11:30:10.370Z,99.90
2018-06-05T11:32:38.366Z,99.90
2018-06-05T11:35:06.508Z,99.90
2018-06-05T11:37:34.579Z,99.90
2018-06-05T11:40:02.564Z,99.90
2018-06-05T11:42:30.582Z,99.90
2018-06-05T11:44:58.661Z,99.90
2018-06-05T11:47:26.686Z,99.90
2018-06-05T11:49:54.818Z,99.90
2018-06-05T11:52:22.844Z,99.90
2018-06-05T11:54:50.959Z,99.90
2018-06-05T11:57:19.026Z,99.90
2018-06-05T11:59:47.065Z,99.90
2018-06-05T12:02:15.079Z,99.90
2018-06-05T12:04:43.116Z,99.90
2018-06-05T12:07:11.129Z,99.90
2018-06-05T12:09:39.210Z,99.90
2018-06-05T12:12:07.345Z,99.90
2018-06-05T12:14:35.379Z,99.90
2018-06-05T12:17:03.415Z,99.90
2018-06-05T12:19:31.461Z,99.90
2018-06-05T12:21:59.478Z,99.40
2018-06-05T12:24:27.522Z,99.90
2018-06-05T12:26:55.543Z,99.90
2018-06-05T12:29:23.564Z,99.90
2018-06-05T12:31:51.609Z,99.90
2018-06-05T12:34:19.719Z,99.90
2018-06-05T12:36:47.721Z,99.90
2018-06-05T12:39:15.776Z,99.90
2018-06-05T12:41:43.809Z,99.90
2018-06-05T12:44:11.885Z,99.90
2018-06-05T12:46:39.916Z,99.90
2018-06-05T12:49:07.972Z,99.90
2018-06-05T12:51:36.009Z,99.90
2018-06-05T12:54:04.054Z,99.90
2018-06-05T12:56:32.242Z,97.00
2018-06-05T12:59:00.318Z,91.00
2018-06-05T13:01:28.370Z,83.60
2018-06-05T13:03:56.461Z,81.00
2018-06-05T13:06:24.505Z,81.40
2018-06-05T13:08:52.633Z,85.80
2018-06-05T13:11:20.704Z,87.40
2018-06-05T13:13:48.730Z,82.20
2018-06-05T13:16:16.758Z,78.50
2018-06-05T13:18:44.788Z,70.10
2018-06-05T13:21:12.871Z,64.20
2018-06-05T13:23:40.930Z,62.50
2018-06-05T13:26:08.957Z,61.10
2018-06-05T13:28:37.089Z,64.70
2018-06-05T13:31:05.333Z,71.70
2018-06-05T13:33:33.350Z,74.70
2018-06-05T13:36:01.395Z,78.20
2018-06-05T13:38:29.449Z,82.30
2018-06-05T13:40:57.563Z,85.50
2018-06-05T13:43:25.579Z,89.00
2018-06-05T13:45:53.701Z,91.30
2018-06-05T13:48:21.749Z,93.10
2018-06-05T13:50:49.929Z,93.60
2018-06-05T13:53:17.973Z,93.60
2018-06-05T13:55:46.094Z,91.20
2018-06-05T13:58:14.106Z,87.40
2018-06-05T14:00:42.210Z,89.30
2018-06-05T14:03:10.230Z,91.50
2018-06-05T14:05:38.359Z,93.20
2018-06-05T14:08:06.454Z,94.90
2018-06-05T14:10:34.537Z,96.00
2018-06-05T14:13:02.597Z,96.40
2018-06-05T14:15:30.648Z,97.30
2018-06-05T14:17:58.693Z,98.70
2018-06-05T14:20:26.741Z,99.90
2018-06-05T14:22:54.857Z,99.90
2018-06-05T14:25:22.934Z,99.90
2018-06-05T14:27:50.976Z,99.90
2018-06-05T14:30:18.996Z,99.90
2018-06-05T14:32:47.092Z,99.90
2018-06-05T14:35:15.121Z,99.90
2018-06-05T14:37:43.142Z,99.90
2018-06-05T14:42:38.994Z,99.90
2018-06-05T14:45:07.195Z,96.90
2018-06-05T14:47:35.302Z,93.40
2018-06-05T14:50:03.317Z,90.60
2018-06-05T14:52:31.371Z,88.90
2018-06-05T14:54:59.523Z,88.60
2018-06-05T14:57:27.592Z,83.50
2018-06-05T14:59:55.612Z,81.50
2018-06-05T15:02:23.730Z,82.40
2018-06-05T15:04:51.771Z,83.90
2018-06-05T15:07:19.788Z,81.60
2018-06-05T15:09:47.854Z,81.80
2018-06-05T15:12:15.917Z,80.70
2018-06-05T15:14:43.941Z,76.80
2018-06-05T15:17:12.007Z,79.40
2018-06-05T15:19:40.144Z,79.60
2018-06-05T15:22:08.180Z,76.60
2018-06-05T15:24:36.257Z,76.40
2018-06-05T15:27:04.330Z,76.10
2018-06-05T15:29:32.402Z,75.00
2018-06-05T15:32:00.503Z,73.20
2018-06-05T15:34:28.575Z,72.30
2018-06-05T15:36:56.622Z,73.70
2018-06-05T15:39:24.646Z,75.20
2018-06-05T15:41:52.682Z,73.80
2018-06-05T15:44:20.733Z,73.40
2018-06-05T15:46:48.763Z,72.80
2018-06-05T15:49:16.806Z,70.40
2018-06-05T15:51:44.847Z,72.00
2018-06-05T15:54:12.958Z,71.70
2018-06-05T15:56:41.024Z,74.90
2018-06-05T15:59:09.063Z,75.80
2018-06-05T16:01:37.140Z,77.20
2018-06-05T16:04:05.162Z,79.50
2018-06-05T16:06:33.268Z,81.70
2018-06-05T16:09:01.358Z,79.80
2018-06-05T16:11:29.434Z,77.20
2018-06-05T16:13:57.499Z,74.30
2018-06-05T16:16:25.566Z,73.50
2018-06-05T16:18:53.634Z,74.60
2018-06-05T16:21:21.722Z,74.30
2018-06-05T16:23:49.788Z,74.00
2018-06-05T16:26:17.909Z,76.00
2018-06-05T16:28:45.893Z,78.70
2018-06-05T16:31:13.916Z,81.30
2018-06-05T16:33:41.950Z,84.10
2018-06-05T16:36:10.015Z,84.20
2018-06-05T16:38:38.149Z,83.10
2018-06-05T16:41:06.142Z,82.10
2018-06-05T16:43:34.187Z,80.00
2018-06-05T16:46:02.242Z,81.30
2018-06-05T16:48:30.290Z,82.90
2018-06-05T16:50:58.350Z,84.90
2018-06-05T16:53:26.419Z,86.20
2018-06-05T16:55:54.469Z,89.70
2018-06-05T16:58:22.508Z,90.40
2018-06-05T17:00:50.555Z,91.50
2018-06-05T17:03:18.621Z,92.60
2018-06-05T17:05:46.713Z,92.70
2018-06-05T17:08:15.053Z,92.50
2018-06-05T17:10:43.076Z,91.90
2018-06-05T17:13:11.149Z,89.90
2018-06-05T17:15:39.178Z,87.80
2018-06-05T17:18:07.729Z,83.90
2018-06-05T17:20:35.778Z,80.60
2018-06-05T17:23:04.208Z,79.10
2018-06-05T17:25:32.250Z,79.40
2018-06-05T17:28:00.347Z,78.70
2018-06-05T17:30:28.691Z,79.20
2018-06-05T17:32:56.777Z,75.90
2018-06-05T17:35:24.825Z,75.70
2018-06-05T17:37:52.931Z,78.60
2018-06-05T17:40:21.111Z,81.20
2018-06-05T17:42:49.122Z,77.60
2018-06-05T17:45:17.222Z,77.00
2018-06-05T17:47:45.247Z,78.60
2018-06-05T17:50:13.242Z,80.70
2018-06-05T17:52:41.310Z,77.50
2018-06-05T17:55:09.341Z,80.10
2018-06-05T17:57:37.462Z,76.10
2018-06-05T18:00:05.531Z,74.40
2018-06-05T18:02:33.590Z,71.40
2018-06-05T18:05:02.153Z,66.60
2018-06-05T18:07:30.150Z,62.50
2018-06-05T18:09:58.246Z,60.30
2018-06-05T18:12:26.291Z,59.30
2018-06-05T18:14:54.374Z,58.50
2018-06-05T18:17:22.442Z,57.70
2018-06-05T18:19:50.565Z,56.50
2018-06-05T18:22:18.569Z,56.60
2018-06-05T18:24:46.687Z,55.10
2018-06-05T18:27:14.721Z,55.60
2018-06-05T18:29:42.804Z,56.00
2018-06-05T18:32:10.839Z,57.00
2018-06-05T18:34:38.957Z,57.80
2018-06-05T18:37:07.061Z,57.80
2018-06-05T18:39:35.016Z,57.70
2018-06-05T18:42:03.053Z,58.90
2018-06-05T18:44:31.143Z,59.10
2018-06-05T18:46:59.192Z,59.00
2018-06-05T18:49:27.219Z,57.40
2018-06-05T18:51:55.236Z,55.70
2018-06-05T18:54:23.283Z,57.10
2018-06-05T18:56:51.309Z,49.80
2018-06-05T18:59:19.349Z,47.80
2018-06-05T19:01:47.378Z,47.80
2018-06-05T19:04:15.504Z,48.10
2018-06-05T19:06:43.615Z,45.90
2018-06-05T19:09:11.670Z,47.10
2018-06-05T19:11:39.641Z,47.50
2018-06-05T19:14:07.703Z,47.70
2018-06-05T19:16:35.762Z,48.90
2018-06-05T19:19:03.781Z,51.20
2018-06-05T19:21:31.917Z,51.10
2018-06-05T19:23:59.997Z,53.60
2018-06-05T19:26:28.028Z,52.10
2018-06-05T19:28:56.075Z,50.70
2018-06-05T19:31:24.142Z,50.40
2018-06-05T19:33:52.180Z,51.40
2018-06-05T19:36:20.257Z,53.20
2018-06-05T19:38:48.364Z,53.80
2018-06-05T19:41:16.361Z,53.00
2018-06-05T19:43:45.291Z,54.10
2018-06-05T19:46:13.331Z,54.70
2018-06-05T19:51:09.190Z,55.50
2018-06-05T19:53:37.218Z,55.60
2018-06-05T19:56:05.274Z,56.00
2018-06-05T19:58:33.314Z,57.70
2018-06-05T20:01:01.366Z,57.70
2018-06-05T20:03:29.414Z,57.70
2018-06-05T20:05:57.458Z,57.70
2018-06-05T20:08:25.514Z,56.40
2018-06-05T20:10:53.582Z,55.30
2018-06-05T20:13:21.601Z,56.20
2018-06-05T20:15:49.674Z,55.40
2018-06-05T20:18:17.774Z,55.90
2018-06-05T20:20:45.928Z,56.30
2018-06-05T20:23:14.636Z,56.60
2018-06-05T20:25:42.690Z,56.20
2018-06-05T20:28:10.699Z,58.00
2018-06-05T20:30:38.755Z,58.10
2018-06-05T20:33:06.821Z,58.40
2018-06-05T20:35:34.901Z,58.70
2018-06-05T20:38:02.945Z,59.80
2018-06-05T20:40:31.039Z,60.40
2018-06-05T20:42:59.071Z,59.50
2018-06-05T20:45:27.125Z,59.70
2018-06-05T20:47:55.156Z,59.90
2018-06-05T20:50:23.231Z,60.70
2018-06-05T20:52:51.361Z,61.10
2018-06-05T20:55:19.396Z,62.80
2018-06-05T20:57:47.408Z,61.90
2018-06-05T21:00:15.454Z,62.30
2018-06-05T21:02:43.499Z,63.00
2018-06-05T21:05:11.565Z,63.00
2018-06-05T21:07:39.644Z,62.60
2018-06-05T21:10:07.713Z,64.50
2018-06-05T21:12:35.802Z,64.80
2018-06-05T21:15:04.301Z,66.10
2018-06-05T21:17:32.285Z,66.20
2018-06-05T21:20:00.308Z,67.70
2018-06-05T21:22:28.339Z,67.20
2018-06-05T21:24:56.366Z,68.90
2018-06-05T21:27:24.421Z,71.40
2018-06-05T21:29:52.502Z,71.00
2018-06-05T21:32:20.603Z,72.30
2018-06-05T21:34:48.631Z,71.40
2018-06-05T21:37:16.727Z,72.60
2018-06-05T21:39:44.780Z,73.40
2018-06-05T21:42:12.814Z,75.10
2018-06-05T21:44:40.835Z,76.40
2018-06-05T21:47:08.896Z,77.30
2018-06-05T21:49:36.913Z,78.20
2018-06-05T21:52:05.163Z,78.10
2018-06-05T21:54:33.207Z,78.90
2018-06-05T21:57:01.610Z,80.00
2018-06-05T21:59:29.648Z,81.60
2018-06-05T22:01:57.697Z,81.90
2018-06-05T22:04:25.750Z,82.00
2018-06-05T22:06:53.790Z,83.00
2018-06-05T22:09:21.827Z,84.20
2018-06-05T22:11:49.937Z,86.10
2018-06-05T22:14:17.964Z,86.20
2018-06-05T22:16:46.007Z,86.70
2018-06-05T22:19:14.016Z,87.60
2018-06-05T22:21:42.046Z,88.20
2018-06-05T22:24:10.192Z,89.50
2018-06-05T22:26:38.228Z,90.60
2018-06-05T22:29:06.268Z,90.40
2018-06-05T22:31:34.344Z,91.20
2018-06-05T22:34:02.341Z,91.60
2018-06-05T22:36:30.472Z,93.90
2018-06-05T22:38:58.525Z,95.30
2018-06-05T22:41:26.616Z,95.80
2018-06-05T22:43:54.662Z,96.50
2018-06-05T22:46:22.721Z,97.70
2018-06-05T22:48:50.742Z,98.70
2018-06-05T22:51:18.791Z,99.80
2018-06-05T22:53:46.840Z,99.90
2018-06-05T22:56:14.960Z,99.90
2018-06-05T22:58:43.075Z,99.90
2018-06-05T23:01:11.047Z,99.90
2018-06-05T23:03:39.161Z,99.90
2018-06-05T23:06:07.197Z,99.90
2018-06-05T23:11:03.051Z,99.90
2018-06-05T23:13:31.130Z,99.90
2018-06-05T23:15:59.238Z,99.90
2018-06-05T23:18:27.305Z,99.90
2018-06-05T23:20:55.298Z,99.90
2018-06-05T23:23:23.329Z,99.90
2018-06-05T23:25:51.347Z,99.90
2018-06-05T23:28:19.373Z,99.90
2018-06-05T23:30:47.417Z,99.90
2018-06-05T23:33:15.517Z,99.90
2018-06-05T23:35:43.557Z,99.90
2018-06-05T23:38:11.646Z,99.90
2018-06-05T23:40:39.837Z,99.90
2018-06-05T23:43:07.895Z,99.90
2018-06-05T23:45:35.971Z,99.90
2018-06-05T23:48:04.037Z,99.90
2018-06-05T23:50:32.070Z,99.90
2018-06-05T23:53:00.113Z,99.90
2018-06-05T23:55:28.136Z,99.90
2018-06-05T23:57:56.152Z,99.90
