createdAt,value
2022-10-19T00:25:49.972Z,12.77
2022-10-19T00:30:41.671Z,12.72
2022-10-19T00:35:33.421Z,12.73
2022-10-19T00:46:57.581Z,12.64
2022-10-19T00:51:55.517Z,12.65
2022-10-19T00:56:51.940Z,12.71
2022-10-19T01:01:45.652Z,12.75
2022-10-19T01:06:39.365Z,12.79
2022-10-19T01:11:47.335Z,12.85
2022-10-19T01:17:35.004Z,12.92
2022-10-19T01:23:12.267Z,12.90
2022-10-19T01:28:44.390Z,12.91
2022-10-19T01:34:17.069Z,12.83
2022-10-19T01:39:40.840Z,12.81
2022-10-19T01:45:02.264Z,12.78
2022-10-19T01:50:03.593Z,12.70
2022-10-19T01:54:59.442Z,12.66
2022-10-19T01:59:55.824Z,12.64
2022-10-19T02:04:50.916Z,12.55
2022-10-19T02:09:42.659Z,12.52
2022-10-19T02:19:53.743Z,12.50
2022-10-19T02:24:45.509Z,12.45
2022-10-19T02:29:38.796Z,12.44
2022-10-19T02:34:43.520Z,12.46
2022-10-19T02:45:11.548Z,12.34
2022-10-19T02:50:09.147Z,12.21
2022-10-19T03:00:17.336Z,11.93
2022-10-19T03:05:09.765Z,11.87
2022-10-19T03:10:01.761Z,11.85
2022-10-19T03:14:53.487Z,11.93
2022-10-19T03:19:45.421Z,12.03
2022-10-19T03:24:37.081Z,12.06
2022-10-19T03:34:34.519Z,12.14
2022-10-19T03:39:26.361Z,12.23
2022-10-19T03:44:18.018Z,12.26
2022-10-19T03:49:10.281Z,12.33
2022-10-19T03:54:07.146Z,12.38
2022-10-19T03:59:01.579Z,12.44
2022-10-19T23:01:08.191Z,14.13
2022-10-19T23:06:00.259Z,14.18
2022-10-19T23:11:12.364Z,14.23
2022-10-19T23:21:25.758Z,14.19
2022-10-19T23:52:43.699Z,14.23
