createdAt,value
2019-03-12T00:00:41.218Z,0.00
2019-03-12T00:01:41.208Z,0.00
2019-03-12T00:02:41.095Z,0.00
2019-03-12T00:03:41.076Z,0.00
2019-03-12T00:04:40.989Z,0.00
2019-03-12T00:05:40.937Z,0.00
2019-03-12T00:06:40.881Z,0.00
2019-03-12T00:07:40.825Z,0.00
2019-03-12T00:08:40.774Z,0.00
2019-03-12T00:09:40.717Z,0.00
2019-03-12T00:10:40.666Z,0.00
2019-03-12T00:11:40.615Z,0.00
2019-03-12T00:12:40.593Z,0.00
2019-03-12T00:13:40.504Z,0.00
2019-03-12T00:14:40.451Z,0.00
2019-03-12T00:15:40.396Z,0.00
2019-03-12T00:16:40.343Z,0.00
2019-03-12T00:17:40.290Z,0.00
2019-03-12T00:18:40.236Z,0.00
2019-03-12T00:19:40.216Z,0.00
2019-03-12T00:20:40.129Z,0.00
2019-03-12T00:21:40.073Z,0.00
2019-03-12T00:22:40.026Z,0.00
2019-03-12T00:23:39.965Z,0.00
2019-03-12T00:24:39.915Z,0.00
2019-03-12T00:25:39.859Z,0.00
2019-03-12T00:26:39.821Z,0.00
2019-03-12T00:27:39.753Z,0.00
2019-03-12T00:28:39.729Z,0.00
2019-03-12T00:29:39.714Z,0.00
2019-03-12T00:30:39.623Z,0.00
2019-03-12T00:31:39.535Z,0.00
2019-03-12T00:32:39.481Z,0.00
2019-03-12T00:33:39.426Z,0.00
2019-03-12T00:34:39.374Z,0.00
2019-03-12T00:35:39.321Z,0.00
2019-03-12T00:36:39.267Z,0.00
2019-03-12T00:37:39.212Z,0.00
2019-03-12T00:38:39.158Z,0.00
2019-03-12T00:39:39.105Z,0.00
2019-03-12T00:40:39.051Z,0.00
2019-03-12T00:41:39.033Z,0.00
2019-03-12T00:42:38.945Z,0.00
2019-03-12T00:43:38.894Z,0.00
2019-03-12T00:44:38.838Z,0.00
2019-03-12T00:45:38.783Z,0.00
2019-03-12T00:46:38.729Z,0.00
2019-03-12T00:47:38.684Z,0.00
2019-03-12T00:48:38.622Z,0.00
2019-03-12T00:49:38.568Z,0.00
2019-03-12T00:50:38.548Z,0.00
2019-03-12T00:51:38.461Z,0.00
2019-03-12T00:52:38.407Z,0.00
2019-03-12T00:53:38.353Z,0.00
2019-03-12T00:54:38.298Z,0.00
2019-03-12T00:55:38.245Z,0.00
2019-03-12T00:56:38.191Z,0.00
2019-03-12T00:57:38.137Z,0.00
2019-03-12T00:58:38.177Z,0.00
2019-03-12T01:00:13.741Z,0.00
2019-03-12T01:00:37.975Z,0.00
2019-03-12T01:01:37.924Z,0.00
2019-03-12T01:02:37.868Z,0.00
2019-03-12T01:03:37.814Z,0.00
2019-03-12T01:04:37.760Z,0.00
2019-03-12T01:05:37.711Z,0.00
2019-03-12T01:06:37.686Z,0.00
2019-03-12T01:07:37.598Z,0.00
2019-03-12T01:08:37.546Z,0.00
2019-03-12T01:09:37.490Z,0.00
2019-03-12T01:10:37.438Z,0.00
2019-03-12T01:11:37.384Z,0.00
2019-03-12T01:12:37.329Z,0.00
2019-03-12T01:13:37.276Z,0.00
2019-03-12T01:14:37.222Z,0.00
2019-03-12T01:15:37.202Z,0.00
2019-03-12T01:16:37.116Z,0.00
2019-03-12T01:17:37.061Z,0.00
2019-03-12T01:18:37.005Z,0.00
2019-03-12T01:19:36.952Z,0.00
2019-03-12T01:20:36.900Z,0.00
2019-03-12T01:21:36.845Z,0.00
2019-03-12T01:22:36.791Z,0.00
2019-03-12T01:23:36.737Z,0.00
2019-03-12T01:24:36.726Z,0.00
2019-03-12T01:25:36.629Z,0.00
2019-03-12T01:26:36.577Z,0.00
2019-03-12T01:27:36.524Z,0.00
2019-03-12T01:28:36.468Z,0.00
2019-03-12T01:29:36.413Z,0.00
2019-03-12T01:30:36.362Z,0.00
2019-03-12T01:31:36.307Z,0.00
2019-03-12T01:32:36.254Z,0.00
2019-03-12T01:33:36.234Z,0.00
2019-03-12T01:34:36.145Z,0.00
2019-03-12T01:35:36.092Z,0.00
2019-03-12T01:36:36.038Z,0.00
2019-03-12T01:37:35.983Z,0.00
2019-03-12T01:38:35.933Z,0.00
2019-03-12T01:39:35.887Z,0.00
2019-03-12T01:40:35.822Z,0.00
2019-03-12T01:41:35.772Z,0.00
2019-03-12T01:42:35.819Z,0.00
2019-03-12T01:43:35.662Z,0.00
2019-03-12T01:44:35.607Z,0.00
2019-03-12T01:45:35.554Z,0.00
2019-03-12T01:46:35.499Z,0.00
2019-03-12T01:47:35.447Z,0.00
2019-03-12T01:48:35.392Z,0.00
2019-03-12T01:49:35.342Z,0.00
2019-03-12T01:50:35.285Z,0.00
2019-03-12T01:51:35.271Z,0.00
2019-03-12T01:52:35.177Z,0.00
2019-03-12T01:53:35.123Z,0.00
2019-03-12T01:54:35.066Z,0.00
2019-03-12T01:55:35.016Z,0.00
2019-03-12T01:56:34.963Z,0.00
2019-03-12T01:57:34.903Z,0.00
2019-03-12T01:58:34.938Z,0.00
2019-03-12T01:59:34.801Z,0.00
2019-03-12T02:00:34.781Z,0.00
2019-03-12T02:01:34.693Z,0.00
2019-03-12T02:02:34.640Z,0.00
2019-03-12T02:03:34.584Z,0.00
2019-03-12T02:04:34.532Z,0.00
2019-03-12T02:05:34.476Z,0.00
2019-03-12T02:06:34.424Z,0.00
2019-03-12T02:07:34.371Z,0.00
2019-03-12T02:08:34.316Z,0.00
2019-03-12T02:09:34.270Z,0.00
2019-03-12T02:10:34.208Z,0.00
2019-03-12T02:11:34.187Z,0.00
2019-03-12T02:12:34.099Z,0.00
2019-03-12T02:13:34.045Z,0.00
2019-03-12T02:14:33.993Z,0.00
2019-03-12T02:15:33.938Z,0.00
2019-03-12T02:16:35.017Z,0.00
2019-03-12T02:17:33.833Z,0.00
2019-03-12T02:18:33.813Z,0.00
2019-03-12T02:19:33.730Z,0.00
2019-03-12T02:20:33.684Z,0.00
2019-03-12T02:21:33.616Z,0.00
2019-03-12T02:22:33.563Z,0.00
2019-03-12T02:23:33.510Z,0.00
2019-03-12T02:24:33.456Z,0.00
2019-03-12T02:25:33.402Z,0.00
2019-03-12T02:26:33.348Z,0.00
2019-03-12T02:27:33.328Z,0.00
2019-03-12T02:28:33.242Z,0.00
2019-03-12T02:29:33.188Z,0.00
2019-03-12T02:30:33.134Z,0.00
2019-03-12T02:31:33.080Z,0.00
2019-03-12T02:32:33.026Z,0.00
2019-03-12T02:33:32.971Z,0.00
2019-03-12T02:34:32.920Z,0.00
2019-03-12T02:35:32.866Z,0.00
2019-03-12T02:36:32.851Z,0.00
2019-03-12T02:37:32.756Z,0.00
2019-03-12T02:38:32.700Z,0.00
2019-03-12T02:39:32.655Z,0.00
2019-03-12T02:40:32.594Z,0.00
2019-03-12T02:41:32.551Z,0.00
2019-03-12T02:42:32.484Z,0.00
2019-03-12T02:43:32.435Z,0.00
2019-03-12T02:44:32.378Z,0.00
2019-03-12T02:45:32.360Z,0.00
2019-03-12T02:46:32.272Z,0.00
2019-03-12T02:47:32.218Z,0.00
2019-03-12T02:48:32.163Z,0.00
2019-03-12T02:49:32.117Z,0.00
2019-03-12T02:50:32.061Z,0.00
2019-03-12T02:51:32.001Z,0.00
2019-03-12T02:52:31.951Z,0.00
2019-03-12T02:53:31.892Z,0.00
2019-03-12T02:54:31.856Z,0.00
2019-03-12T02:55:31.845Z,0.00
2019-03-12T02:56:31.768Z,0.00
2019-03-12T02:57:31.689Z,0.00
2019-03-12T02:58:31.624Z,0.00
2019-03-12T02:59:31.570Z,0.00
2019-03-12T03:00:31.516Z,0.00
2019-03-12T03:01:31.465Z,0.00
2019-03-12T03:02:31.408Z,0.00
2019-03-12T03:03:31.354Z,0.00
2019-03-12T03:04:31.301Z,0.00
2019-03-12T03:05:31.251Z,0.00
2019-03-12T03:06:31.198Z,0.00
2019-03-12T03:07:31.172Z,0.00
2019-03-12T03:08:31.091Z,0.00
2019-03-12T03:09:31.031Z,0.00
2019-03-12T03:10:30.975Z,0.00
2019-03-12T03:11:30.922Z,0.00
2019-03-12T03:12:30.869Z,0.00
2019-03-12T03:13:30.812Z,0.00
2019-03-12T03:14:30.758Z,0.00
2019-03-12T03:15:30.705Z,0.00
2019-03-12T03:16:30.686Z,0.00
2019-03-12T03:17:30.603Z,0.00
2019-03-12T03:18:30.547Z,0.00
2019-03-12T03:19:30.488Z,0.00
2019-03-12T03:20:30.439Z,0.00
2019-03-12T03:21:30.380Z,0.00
2019-03-12T03:22:30.330Z,0.00
2019-03-12T03:23:30.273Z,0.00
2019-03-12T03:24:30.219Z,0.00
2019-03-12T03:25:30.208Z,0.00
2019-03-12T03:26:30.112Z,0.00
2019-03-12T03:27:30.062Z,0.00
2019-03-12T03:28:30.004Z,0.00
2019-03-12T03:29:29.950Z,0.00
2019-03-12T03:30:29.896Z,0.00
2019-03-12T03:31:29.841Z,0.00
2019-03-12T03:32:29.786Z,0.00
2019-03-12T03:33:29.743Z,0.00
2019-03-12T03:34:29.698Z,0.00
2019-03-12T03:35:29.631Z,0.00
2019-03-12T03:36:29.605Z,0.00
2019-03-12T03:37:29.517Z,0.00
2019-03-12T03:38:29.461Z,0.00
2019-03-12T03:39:29.413Z,0.00
2019-03-12T03:40:29.445Z,0.00
2019-03-12T03:41:29.300Z,0.00
2019-03-12T03:42:29.252Z,0.00
2019-03-12T03:43:29.249Z,0.00
2019-03-12T03:44:29.140Z,0.00
2019-03-12T03:45:29.132Z,0.00
2019-03-12T03:46:29.029Z,0.00
2019-03-12T03:47:28.977Z,0.00
2019-03-12T03:48:28.919Z,0.00
2019-03-12T03:49:28.867Z,0.00
2019-03-12T03:50:28.816Z,0.00
2019-03-12T03:51:28.760Z,0.00
2019-03-12T03:52:28.706Z,0.00
2019-03-12T03:53:28.650Z,0.00
2019-03-12T03:54:28.613Z,0.00
2019-03-12T03:55:28.542Z,0.00
2019-03-12T03:56:28.556Z,0.00
2019-03-12T03:57:28.433Z,0.00
2019-03-12T03:58:28.419Z,0.00
2019-03-12T03:59:28.328Z,0.00
2019-03-12T04:00:28.272Z,0.00
2019-03-12T04:01:28.219Z,0.00
2019-03-12T04:02:28.165Z,0.00
2019-03-12T04:03:28.110Z,0.00
2019-03-12T04:04:28.061Z,0.00
2019-03-12T04:05:28.014Z,0.00
2019-03-12T04:06:28.060Z,0.00
2019-03-12T04:07:27.932Z,0.00
2019-03-12T04:08:27.840Z,0.00
2019-03-12T04:09:27.782Z,0.00
2019-03-12T04:10:27.732Z,0.00
2019-03-12T04:11:27.677Z,0.00
2019-03-12T04:12:27.622Z,0.00
2019-03-12T04:13:27.570Z,0.00
2019-03-12T04:14:27.514Z,0.00
2019-03-12T04:15:27.472Z,0.00
2019-03-12T04:16:27.440Z,0.00
2019-03-12T04:17:27.350Z,0.00
2019-03-12T04:18:27.315Z,0.00
2019-03-12T04:19:27.244Z,0.00
2019-03-12T04:20:27.216Z,0.00
2019-03-12T04:21:27.139Z,0.00
2019-03-12T04:22:27.083Z,0.00
2019-03-12T04:23:27.030Z,0.00
2019-03-12T04:24:26.975Z,0.00
2019-03-12T04:25:26.952Z,0.00
2019-03-12T04:26:26.871Z,0.00
2019-03-12T04:27:26.810Z,0.00
2019-03-12T04:28:26.762Z,0.00
2019-03-12T04:29:26.702Z,0.00
2019-03-12T04:30:26.651Z,0.00
2019-03-12T04:31:26.602Z,0.00
2019-03-12T04:32:26.541Z,0.00
2019-03-12T04:33:26.493Z,0.00
2019-03-12T04:34:26.432Z,0.00
2019-03-12T04:35:26.389Z,0.00
2019-03-12T04:36:26.357Z,0.00
2019-03-12T04:37:26.270Z,0.00
2019-03-12T04:38:26.243Z,0.00
2019-03-12T04:39:26.170Z,0.00
2019-03-12T04:40:26.108Z,0.00
2019-03-12T04:41:26.052Z,0.00
2019-03-12T04:42:26.068Z,0.00
2019-03-12T04:43:25.958Z,0.00
2019-03-12T04:44:25.890Z,0.00
2019-03-12T04:45:25.870Z,0.00
2019-03-12T04:46:25.781Z,0.00
2019-03-12T04:47:25.727Z,0.00
2019-03-12T04:48:25.673Z,0.00
2019-03-12T04:49:25.665Z,0.00
2019-03-12T04:50:25.569Z,0.00
2019-03-12T04:51:25.512Z,0.00
2019-03-12T04:52:25.455Z,0.00
2019-03-12T04:53:25.399Z,0.00
2019-03-12T04:54:25.365Z,0.00
2019-03-12T04:55:25.292Z,0.00
2019-03-12T04:56:25.272Z,0.00
2019-03-12T04:57:25.183Z,0.00
2019-03-12T04:58:25.129Z,0.00
2019-03-12T04:59:25.086Z,0.00
2019-03-12T05:00:25.027Z,0.00
2019-03-12T05:01:24.968Z,0.00
2019-03-12T05:02:24.912Z,0.00
2019-03-12T05:03:24.861Z,0.00
2019-03-12T05:04:24.806Z,0.00
2019-03-12T05:05:24.749Z,0.00
2019-03-12T05:06:24.696Z,0.00
2019-03-12T05:07:24.675Z,0.00
2019-03-12T05:08:24.586Z,0.00
2019-03-12T05:09:24.530Z,0.00
2019-03-12T05:10:24.477Z,4.00
2019-03-12T05:11:24.425Z,4.00
2019-03-12T05:12:24.370Z,0.00
2019-03-12T05:13:24.314Z,4.00
2019-03-12T05:14:24.265Z,4.00
2019-03-12T05:15:24.207Z,4.00
2019-03-12T05:16:24.164Z,4.00
2019-03-12T05:17:24.100Z,4.00
2019-03-12T05:18:24.077Z,4.00
2019-03-12T05:19:23.989Z,8.00
2019-03-12T05:20:23.937Z,8.00
2019-03-12T05:21:23.881Z,12.00
2019-03-12T05:22:23.827Z,8.00
2019-03-12T05:23:23.775Z,16.00
2019-03-12T05:24:23.721Z,16.00
2019-03-12T05:25:23.665Z,16.00
2019-03-12T05:26:23.611Z,24.00
2019-03-12T05:27:24.964Z,24.00
2019-03-12T05:28:23.504Z,28.00
2019-03-12T05:29:23.448Z,32.00
2019-03-12T05:30:23.393Z,36.00
2019-03-12T05:31:23.341Z,48.00
2019-03-12T05:32:23.286Z,48.00
2019-03-12T05:33:23.233Z,56.00
2019-03-12T05:34:23.436Z,64.00
2019-03-12T05:35:23.153Z,68.00
2019-03-12T05:36:23.103Z,72.00
2019-03-12T05:37:23.014Z,76.00
2019-03-12T05:38:22.962Z,80.00
2019-03-12T05:39:22.912Z,88.00
2019-03-12T05:40:22.853Z,92.00
2019-03-12T05:41:22.799Z,100.00
2019-03-12T05:42:22.746Z,104.00
2019-03-12T05:43:22.690Z,108.00
2019-03-12T05:44:22.642Z,120.00
2019-03-12T05:45:22.622Z,124.00
2019-03-12T05:46:22.526Z,136.00
2019-03-12T05:47:22.477Z,144.00
2019-03-12T05:48:22.418Z,160.00
2019-03-12T05:49:22.364Z,176.00
2019-03-12T05:50:22.314Z,188.00
2019-03-12T05:51:22.258Z,204.00
2019-03-12T05:52:22.238Z,212.00
2019-03-12T05:53:22.148Z,224.00
2019-03-12T05:54:22.111Z,236.00
2019-03-12T05:55:22.047Z,264.00
2019-03-12T05:56:22.025Z,296.00
2019-03-12T05:57:21.932Z,320.00
2019-03-12T05:58:21.884Z,340.00
2019-03-12T05:59:21.824Z,368.00
2019-03-12T06:00:21.770Z,392.00
2019-03-12T06:01:21.718Z,416.00
2019-03-12T06:02:21.664Z,440.00
2019-03-12T06:03:21.608Z,448.00
2019-03-12T06:04:21.556Z,436.00
2019-03-12T06:05:21.502Z,432.00
2019-03-12T06:06:21.450Z,436.00
2019-03-12T06:07:21.431Z,452.00
2019-03-12T06:08:21.343Z,476.00
2019-03-12T06:09:30.043Z,496.00
2019-03-12T06:10:21.230Z,524.00
2019-03-12T06:11:21.200Z,556.00
2019-03-12T06:12:21.127Z,584.00
2019-03-12T06:13:21.072Z,616.00
2019-03-12T06:14:21.019Z,640.00
2019-03-12T06:15:20.964Z,672.00
2019-03-12T06:16:20.946Z,708.00
2019-03-12T06:17:20.855Z,732.00
2019-03-12T06:18:20.800Z,752.00
2019-03-12T06:19:20.747Z,784.00
2019-03-12T06:20:20.698Z,836.00
2019-03-12T06:21:20.640Z,892.00
2019-03-12T06:22:20.586Z,956.00
2019-03-12T06:23:20.532Z,1004.00
2019-03-12T06:24:20.476Z,1000.00
2019-03-12T06:25:20.465Z,1020.00
2019-03-12T06:26:20.370Z,1060.00
2019-03-12T06:27:20.318Z,1124.00
2019-03-12T06:28:20.270Z,1184.00
2019-03-12T06:29:20.209Z,1188.00
2019-03-12T06:30:20.153Z,1160.00
2019-03-12T06:31:20.103Z,1140.00
2019-03-12T06:32:20.049Z,1164.00
2019-03-12T06:33:23.971Z,1208.00
2019-03-12T06:34:19.949Z,1236.00
2019-03-12T06:35:19.891Z,1276.00
2019-03-12T06:36:19.836Z,1332.00
2019-03-12T06:37:19.781Z,1384.00
2019-03-12T06:38:19.727Z,1384.00
2019-03-12T06:39:20.173Z,1348.00
2019-03-12T06:40:19.640Z,1284.00
2019-03-12T06:41:19.571Z,1260.00
2019-03-12T06:42:19.514Z,1256.00
2019-03-12T06:43:19.490Z,1324.00
2019-03-12T06:44:19.444Z,1372.00
2019-03-12T06:45:19.373Z,1396.00
2019-03-12T06:46:19.891Z,1432.00
2019-03-12T06:47:19.269Z,1488.00
2019-03-12T06:48:19.735Z,1536.00
2019-03-12T06:49:19.518Z,1600.00
2019-03-12T06:50:19.104Z,1696.00
2019-03-12T06:51:19.025Z,1796.00
2019-03-12T06:52:19.022Z,1848.00
2019-03-12T06:53:18.924Z,1832.00
2019-03-12T06:54:18.874Z,1804.00
2019-03-12T06:55:18.819Z,1864.00
2019-03-12T06:56:18.769Z,1992.00
2019-03-12T06:57:18.709Z,2104.00
2019-03-12T06:58:18.656Z,2184.00
2019-03-12T07:00:50.141Z,2216.00
2019-03-12T07:03:03.010Z,2460.00
2019-03-12T07:04:02.831Z,2572.00
2019-03-12T07:05:55.632Z,2696.00
2019-03-12T07:06:55.567Z,2780.00
2019-03-12T07:08:48.363Z,2776.00
2019-03-12T07:11:01.133Z,2728.00
2019-03-12T07:13:13.929Z,2656.00
2019-03-12T07:14:13.863Z,2672.00
2019-03-12T07:15:13.808Z,2784.00
2019-03-12T07:16:13.782Z,2940.00
2019-03-12T07:17:13.702Z,3028.00
2019-03-12T07:18:13.664Z,2988.00
2019-03-12T07:19:20.478Z,2896.00
2019-03-12T07:20:13.620Z,2808.00
2019-03-12T07:21:13.484Z,2780.00
2019-03-12T07:22:13.438Z,2816.00
2019-03-12T07:23:13.430Z,2868.00
2019-03-12T07:24:13.490Z,2900.00
2019-03-12T07:25:13.600Z,2888.00
2019-03-12T07:26:13.226Z,2760.00
2019-03-12T07:27:13.172Z,2736.00
2019-03-12T07:28:13.686Z,2872.00
2019-03-12T07:29:13.065Z,3120.00
2019-03-12T07:30:13.282Z,3428.00
2019-03-12T07:31:13.602Z,3740.00
2019-03-12T07:32:12.909Z,4104.00
2019-03-12T07:33:12.856Z,4344.00
2019-03-12T07:34:12.809Z,4552.00
2019-03-12T07:35:12.752Z,4652.00
2019-03-12T07:36:12.692Z,4756.00
2019-03-12T07:37:12.641Z,4948.00
2019-03-12T07:38:12.580Z,5256.00
2019-03-12T07:39:12.535Z,5480.00
2019-03-12T07:40:12.480Z,5592.00
2019-03-12T07:41:24.576Z,5500.00
2019-03-12T07:42:12.375Z,5260.00
2019-03-12T07:43:12.321Z,5184.00
2019-03-12T07:44:12.269Z,4892.00
2019-03-12T07:45:12.235Z,4936.00
2019-03-12T07:46:12.425Z,5540.00
2019-03-12T07:47:12.426Z,4492.00
2019-03-12T07:48:12.059Z,5036.00
2019-03-12T07:49:12.002Z,4436.00
2019-03-12T07:50:11.949Z,4340.00
2019-03-12T07:51:11.898Z,4252.00
2019-03-12T07:52:11.845Z,7836.00
2019-03-12T07:53:11.799Z,7340.00
2019-03-12T07:54:11.760Z,7204.00
2019-03-12T07:55:11.687Z,8116.00
2019-03-12T07:56:11.636Z,8264.00
2019-03-12T07:57:11.581Z,8528.00
2019-03-12T07:58:11.529Z,8864.00
2019-03-12T07:59:11.475Z,9208.00
2019-03-12T08:00:11.429Z,9668.00
2019-03-12T08:01:11.381Z,10448.00
2019-03-12T08:02:11.318Z,10792.00
2019-03-12T08:03:11.263Z,11196.00
2019-03-12T08:04:11.212Z,11212.00
2019-03-12T08:05:11.160Z,8368.00
2019-03-12T08:06:11.107Z,10032.00
2019-03-12T08:07:13.134Z,11392.00
2019-03-12T08:08:11.011Z,10076.00
2019-03-12T08:09:10.952Z,9684.00
2019-03-12T08:10:10.897Z,8976.00
2019-03-12T08:11:10.855Z,8672.00
2019-03-12T08:12:10.796Z,8460.00
2019-03-12T08:13:10.742Z,8352.00
2019-03-12T08:14:10.840Z,8268.00
2019-03-12T08:15:22.648Z,8300.00
2019-03-12T08:16:10.588Z,5636.00
2019-03-12T08:17:10.535Z,8360.00
2019-03-12T08:18:10.482Z,8392.00
2019-03-12T08:19:10.430Z,8392.00
2019-03-12T08:20:10.781Z,5744.00
2019-03-12T08:21:21.792Z,8160.00
2019-03-12T08:22:10.276Z,8380.00
2019-03-12T08:23:10.222Z,8440.00
2019-03-12T08:24:13.388Z,8484.00
2019-03-12T08:25:10.169Z,8480.00
2019-03-12T08:26:10.069Z,8512.00
2019-03-12T08:27:10.017Z,8528.00
2019-03-12T08:28:09.965Z,8548.00
2019-03-12T08:29:09.914Z,8576.00
2019-03-12T08:30:09.862Z,8604.00
2019-03-12T08:31:09.814Z,8656.00
2019-03-12T08:32:09.760Z,8680.00
2019-03-12T08:33:09.705Z,8656.00
2019-03-12T08:34:09.654Z,8704.00
2019-03-12T08:35:09.601Z,8788.00
2019-03-12T08:36:09.550Z,8904.00
2019-03-12T08:37:09.503Z,9008.00
2019-03-12T08:38:09.445Z,9044.00
2019-03-12T08:39:09.394Z,9092.00
2019-03-12T08:40:09.373Z,9132.00
2019-03-12T08:41:09.291Z,9252.00
2019-03-12T08:42:09.243Z,9384.00
2019-03-12T08:43:09.187Z,9564.00
2019-03-12T08:44:09.135Z,9680.00
2019-03-12T08:45:11.198Z,9808.00
2019-03-12T08:46:09.040Z,9920.00
2019-03-12T08:47:08.985Z,9932.00
2019-03-12T08:48:08.950Z,9856.00
2019-03-12T08:49:08.876Z,9796.00
2019-03-12T08:50:08.902Z,9868.00
2019-03-12T08:51:08.775Z,9848.00
2019-03-12T08:52:08.726Z,9924.00
2019-03-12T08:53:08.674Z,10164.00
2019-03-12T08:54:08.618Z,10460.00
2019-03-12T08:55:08.573Z,10864.00
2019-03-12T08:56:08.516Z,11204.00
2019-03-12T08:57:08.466Z,11108.00
2019-03-12T08:58:08.414Z,11228.00
2019-03-12T08:59:08.364Z,11136.00
2019-03-12T09:00:08.311Z,11140.00
2019-03-12T09:01:08.286Z,10792.00
2019-03-12T09:02:08.209Z,11056.00
2019-03-12T09:03:08.160Z,11312.00
2019-03-12T09:04:08.107Z,11284.00
2019-03-12T09:05:08.063Z,11448.00
2019-03-12T09:06:08.008Z,11564.00
2019-03-12T09:07:07.961Z,11464.00
2019-03-12T09:08:07.994Z,11676.00
2019-03-12T09:09:07.852Z,11608.00
2019-03-12T09:10:07.804Z,11928.00
2019-03-12T09:11:07.750Z,12148.00
2019-03-12T09:12:07.698Z,12212.00
2019-03-12T09:13:07.649Z,12140.00
2019-03-12T09:14:07.598Z,11972.00
2019-03-12T09:15:07.548Z,11684.00
2019-03-12T09:16:07.518Z,11132.00
2019-03-12T09:17:07.447Z,10848.00
2019-03-12T09:18:07.407Z,10860.00
2019-03-12T09:19:07.346Z,11176.00
2019-03-12T09:20:07.334Z,6448.00
2019-03-12T09:21:07.264Z,11392.00
2019-03-12T09:22:07.380Z,6808.00
2019-03-12T09:23:07.166Z,12192.00
2019-03-12T09:24:07.193Z,11740.00
2019-03-12T09:25:07.052Z,11308.00
2019-03-12T09:26:06.992Z,7380.00
2019-03-12T09:27:06.993Z,10736.00
2019-03-12T09:28:06.895Z,10728.00
2019-03-12T09:29:06.864Z,10624.00
2019-03-12T09:30:06.795Z,6392.00
2019-03-12T09:31:06.740Z,5924.00
2019-03-12T09:32:06.689Z,6388.00
2019-03-12T09:33:06.670Z,11392.00
2019-03-12T09:34:06.616Z,11192.00
2019-03-12T09:35:06.566Z,10656.00
2019-03-12T09:36:06.514Z,7028.00
2019-03-12T09:37:06.444Z,10384.00
2019-03-12T09:38:06.393Z,6924.00
2019-03-12T09:39:06.347Z,7660.00
2019-03-12T09:40:06.302Z,6136.00
2019-03-12T09:41:06.237Z,5988.00
2019-03-12T09:42:06.261Z,5868.00
2019-03-12T09:43:06.132Z,6012.00
2019-03-12T09:44:06.083Z,6540.00
2019-03-12T09:45:06.041Z,6688.00
2019-03-12T09:46:05.985Z,8260.00
2019-03-12T09:47:05.946Z,10724.00
2019-03-12T09:48:05.893Z,11476.00
2019-03-12T09:49:05.828Z,10552.00
2019-03-12T09:50:05.798Z,11044.00
2019-03-12T09:51:06.009Z,11156.00
2019-03-12T09:52:05.674Z,11168.00
2019-03-12T09:53:05.639Z,7196.00
2019-03-12T09:54:05.578Z,11732.00
2019-03-12T09:55:05.683Z,11904.00
2019-03-12T09:56:05.492Z,8092.00
2019-03-12T09:57:05.517Z,11172.00
2019-03-12T09:58:05.373Z,11032.00
2019-03-12T09:59:05.366Z,10552.00
2019-03-12T10:00:15.669Z,10224.00
2019-03-12T10:01:05.472Z,10076.00
2019-03-12T10:02:05.181Z,5608.00
2019-03-12T10:03:05.149Z,5472.00
2019-03-12T10:04:05.105Z,9980.00
2019-03-12T10:05:05.067Z,5800.00
2019-03-12T10:06:05.514Z,5536.00
2019-03-12T10:07:04.931Z,9316.00
2019-03-12T10:08:04.884Z,9352.00
2019-03-12T10:09:04.817Z,5132.00
2019-03-12T10:10:04.772Z,5740.00
2019-03-12T10:11:04.715Z,4816.00
2019-03-12T10:12:04.666Z,6452.00
2019-03-12T10:13:04.618Z,8672.00
2019-03-12T10:14:04.562Z,5156.00
2019-03-12T10:15:04.514Z,8300.00
2019-03-12T10:16:04.461Z,8216.00
2019-03-12T10:17:04.431Z,8160.00
2019-03-12T10:18:04.361Z,8040.00
2019-03-12T10:19:04.336Z,7796.00
2019-03-12T10:20:04.287Z,7660.00
2019-03-12T10:21:04.204Z,7528.00
2019-03-12T10:22:04.171Z,7544.00
2019-03-12T10:23:04.130Z,7524.00
2019-03-12T10:24:04.053Z,7488.00
2019-03-12T10:25:04.013Z,7424.00
2019-03-12T10:26:03.951Z,7452.00
2019-03-12T10:27:03.907Z,7352.00
2019-03-12T10:28:03.850Z,7184.00
2019-03-12T10:29:03.828Z,7076.00
2019-03-12T10:30:03.876Z,7012.00
2019-03-12T10:31:03.696Z,6984.00
2019-03-12T10:32:03.646Z,6920.00
2019-03-12T10:33:03.623Z,6876.00
2019-03-12T10:34:03.567Z,6836.00
2019-03-12T10:35:03.495Z,6844.00
2019-03-12T10:36:03.569Z,7160.00
2019-03-12T10:37:11.804Z,7344.00
2019-03-12T10:38:03.344Z,7180.00
2019-03-12T10:39:03.295Z,6960.00
2019-03-12T10:40:03.236Z,6868.00
2019-03-12T10:41:03.211Z,6824.00
2019-03-12T10:42:03.146Z,6880.00
2019-03-12T10:44:34.636Z,6504.00
2019-03-12T10:45:34.685Z,3680.00
2019-03-12T10:47:27.374Z,6364.00
2019-03-12T10:48:27.292Z,6300.00
2019-03-12T10:50:20.106Z,5720.00
2019-03-12T10:51:20.044Z,6224.00
2019-03-12T10:53:12.850Z,6104.00
2019-03-12T10:54:12.775Z,5484.00
2019-03-12T10:56:05.599Z,3788.00
2019-03-12T10:57:05.509Z,6112.00
2019-03-12T10:58:58.311Z,5948.00
2019-03-12T10:59:58.324Z,5888.00
2019-03-12T11:01:51.054Z,5796.00
2019-03-12T11:02:50.982Z,5868.00
2019-03-12T11:04:43.789Z,5948.00
2019-03-12T11:05:46.316Z,5904.00
2019-03-12T11:07:36.525Z,5856.00
2019-03-12T11:08:36.452Z,6132.00
2019-03-12T11:10:29.251Z,6444.00
2019-03-12T11:11:29.186Z,6412.00
2019-03-12T11:13:21.991Z,5924.00
2019-03-12T11:14:21.921Z,5684.00
2019-03-12T11:16:14.722Z,5592.00
2019-03-12T11:17:14.653Z,5580.00
2019-03-12T11:19:07.438Z,6112.00
2019-03-12T11:20:07.384Z,6276.00
2019-03-12T11:22:00.191Z,6108.00
2019-03-12T11:23:00.116Z,5708.00
2019-03-12T11:24:52.909Z,5404.00
2019-03-12T11:25:52.856Z,5412.00
2019-03-12T11:27:45.654Z,5400.00
2019-03-12T11:28:45.629Z,5388.00
2019-03-12T11:29:45.533Z,5376.00
2019-03-12T11:30:45.477Z,5340.00
2019-03-12T11:31:45.429Z,5284.00
2019-03-12T11:32:45.376Z,5268.00
2019-03-12T11:33:45.337Z,5268.00
2019-03-12T11:34:45.277Z,5276.00
2019-03-12T11:35:45.227Z,5268.00
2019-03-12T11:36:45.177Z,5256.00
2019-03-12T11:37:45.166Z,5236.00
2019-03-12T11:38:45.179Z,5216.00
2019-03-12T11:39:45.044Z,5204.00
2019-03-12T11:40:45.022Z,5204.00
2019-03-12T11:41:45.243Z,5212.00
2019-03-12T11:42:44.881Z,5188.00
2019-03-12T11:43:44.877Z,5160.00
2019-03-12T11:44:44.771Z,5120.00
2019-03-12T11:45:44.875Z,5084.00
2019-03-12T11:46:45.974Z,5040.00
2019-03-12T11:47:44.622Z,4972.00
2019-03-12T11:48:44.585Z,4864.00
2019-03-12T11:49:44.520Z,4824.00
2019-03-12T11:50:44.466Z,4784.00
2019-03-12T11:51:44.418Z,4724.00
2019-03-12T11:52:52.289Z,4648.00
2019-03-12T11:53:44.314Z,4572.00
2019-03-12T11:54:44.275Z,4484.00
2019-03-12T11:55:44.271Z,4472.00
2019-03-12T11:56:44.176Z,4448.00
2019-03-12T11:57:44.118Z,4492.00
2019-03-12T11:58:44.085Z,4496.00
2019-03-12T11:59:44.011Z,4520.00
2019-03-12T12:00:43.960Z,4532.00
2019-03-12T12:01:43.913Z,4520.00
2019-03-12T12:02:43.861Z,4496.00
2019-03-12T12:03:43.911Z,4496.00
2019-03-12T12:04:43.768Z,4476.00
2019-03-12T12:05:43.707Z,4468.00
2019-03-12T12:06:43.893Z,4436.00
2019-03-12T12:07:43.625Z,4420.00
2019-03-12T12:08:43.586Z,4380.00
2019-03-12T12:09:43.508Z,4384.00
2019-03-12T12:10:43.458Z,4376.00
2019-03-12T12:11:43.400Z,4360.00
2019-03-12T12:12:43.352Z,4328.00
2019-03-12T12:13:43.321Z,4308.00
2019-03-12T12:14:43.251Z,4292.00
2019-03-12T12:15:43.731Z,4268.00
2019-03-12T12:16:43.149Z,4252.00
2019-03-12T12:17:43.098Z,4208.00
2019-03-12T12:18:43.082Z,4172.00
2019-03-12T12:19:43.529Z,4200.00
2019-03-12T12:20:42.948Z,4152.00
2019-03-12T12:21:42.897Z,4188.00
2019-03-12T12:22:42.851Z,4184.00
2019-03-12T12:23:42.801Z,4168.00
2019-03-12T12:24:43.729Z,4156.00
2019-03-12T12:25:42.694Z,4140.00
2019-03-12T12:26:42.661Z,4124.00
2019-03-12T12:27:42.609Z,4108.00
2019-03-12T12:28:42.543Z,4064.00
2019-03-12T12:29:42.491Z,4108.00
2019-03-12T12:30:42.438Z,4096.00
2019-03-12T12:31:42.401Z,4092.00
2019-03-12T12:32:42.338Z,4092.00
2019-03-12T12:33:42.318Z,4088.00
2019-03-12T12:34:42.238Z,4084.00
2019-03-12T12:35:42.186Z,4084.00
2019-03-12T12:36:42.217Z,4072.00
2019-03-12T12:37:42.087Z,4068.00
2019-03-12T12:38:42.035Z,4060.00
2019-03-12T12:39:48.768Z,4052.00
2019-03-12T12:40:41.927Z,4052.00
2019-03-12T12:41:41.885Z,4048.00
2019-03-12T12:42:41.836Z,4048.00
2019-03-12T12:43:41.811Z,4040.00
2019-03-12T12:44:41.735Z,4036.00
2019-03-12T12:45:41.689Z,4032.00
2019-03-12T12:46:41.727Z,4028.00
2019-03-12T12:47:41.578Z,4016.00
2019-03-12T12:48:44.266Z,4032.00
2019-03-12T12:49:41.479Z,4028.00
2019-03-12T12:50:41.427Z,4028.00
2019-03-12T12:51:41.408Z,4024.00
2019-03-12T12:52:41.326Z,4016.00
2019-03-12T12:53:41.277Z,3976.00
2019-03-12T12:54:41.305Z,4000.00
2019-03-12T12:55:41.176Z,4004.00
2019-03-12T12:56:41.732Z,4000.00