createdAt,value
2023-09-08T00:01:17.457Z,15.17
2023-09-08T00:04:22.288Z,15.16
2023-09-08T00:07:26.403Z,15.14
2023-09-08T00:10:30.409Z,15.12
2023-09-08T00:13:35.594Z,15.10
2023-09-08T00:16:40.391Z,15.11
2023-09-08T00:19:44.177Z,15.09
2023-09-08T00:22:47.951Z,15.11
2023-09-08T00:25:52.275Z,15.10
2023-09-08T00:28:57.424Z,15.11
2023-09-08T00:32:01.529Z,15.12
2023-09-08T00:35:08.765Z,15.09
2023-09-08T00:38:13.030Z,15.09
2023-09-08T00:41:17.022Z,15.08
2023-09-08T00:44:22.177Z,15.01
2023-09-08T00:47:26.304Z,14.96
2023-09-08T00:50:30.377Z,14.94
2023-09-08T00:53:34.341Z,14.92
2023-09-08T00:56:41.210Z,14.92
2023-09-08T00:59:46.922Z,14.91
2023-09-08T01:02:50.975Z,14.90
2023-09-08T01:05:55.238Z,14.88
2023-09-08T01:08:59.509Z,14.85
2023-09-08T01:12:06.819Z,14.82
2023-09-08T01:15:13.288Z,14.80
2023-09-08T01:18:17.076Z,14.78
2023-09-08T01:22:21.617Z,14.78
2023-09-08T01:25:28.358Z,14.73
2023-09-08T01:28:34.002Z,14.65
2023-09-08T01:31:39.229Z,14.60
2023-09-08T01:34:43.851Z,14.56
2023-09-08T01:37:48.748Z,14.54
2023-09-08T01:40:54.959Z,14.52
2023-09-08T01:43:58.985Z,14.47
2023-09-08T01:47:02.709Z,14.46
2023-09-08T01:50:07.891Z,14.45
2023-09-08T01:53:11.611Z,14.42
2023-09-08T01:56:16.626Z,14.39
2023-09-08T01:59:21.194Z,14.34
2023-09-08T02:02:24.636Z,14.33
2023-09-08T02:05:28.715Z,14.31
2023-09-08T02:08:32.599Z,14.27
2023-09-08T02:11:38.281Z,14.25
2023-09-08T02:14:42.326Z,14.21
2023-09-08T02:17:46.367Z,14.17
2023-09-08T02:20:50.155Z,14.15
2023-09-08T02:23:53.997Z,14.14
2023-09-08T02:26:59.293Z,14.17
2023-09-08T02:30:03.517Z,14.18
2023-09-08T02:33:08.188Z,14.18
2023-09-08T02:36:13.016Z,14.16
2023-09-08T02:39:17.838Z,14.13
2023-09-08T02:42:23.274Z,14.13
2023-09-08T02:45:27.112Z,14.13
2023-09-08T02:48:30.913Z,14.14
2023-09-08T02:51:35.076Z,14.17
2023-09-08T02:54:38.848Z,14.19
2023-09-08T02:57:44.630Z,14.21
2023-09-08T03:00:49.008Z,14.20
2023-09-08T03:03:52.816Z,14.18
2023-09-08T03:06:58.249Z,14.15
2023-09-08T03:10:01.861Z,14.14
2023-09-08T03:13:07.583Z,14.15
2023-09-08T03:16:11.825Z,14.16
2023-09-08T03:19:15.687Z,14.18
2023-09-08T03:22:19.413Z,14.14
2023-09-08T03:25:24.133Z,14.10
2023-09-08T03:28:29.231Z,14.10
2023-09-08T03:31:33.582Z,14.09
2023-09-08T03:34:41.355Z,14.07
2023-09-08T03:37:46.412Z,14.03
2023-09-08T03:40:50.104Z,14.02
2023-09-08T03:43:55.673Z,14.02
2023-09-08T03:47:01.751Z,14.05
2023-09-08T03:50:09.161Z,14.07
2023-09-08T03:53:13.740Z,14.06
2023-09-08T03:56:17.634Z,14.06
2023-09-08T03:59:22.908Z,14.06
2023-09-08T04:02:27.714Z,14.09
2023-09-08T04:05:31.922Z,14.12
2023-09-08T04:08:35.934Z,14.15
2023-09-08T04:11:39.760Z,14.20
2023-09-08T04:14:45.167Z,14.23
2023-09-08T04:17:48.972Z,14.27
2023-09-08T04:20:52.842Z,14.28
2023-09-08T04:23:56.639Z,14.30
2023-09-08T04:27:00.497Z,14.33
2023-09-08T04:30:06.865Z,14.33
2023-09-08T04:33:11.033Z,14.35
2023-09-08T04:36:14.967Z,14.37
2023-09-08T04:39:19.097Z,14.38
2023-09-08T04:42:22.840Z,14.39
2023-09-08T04:45:28.771Z,14.43
2023-09-08T04:48:32.943Z,14.47
2023-09-08T04:51:36.790Z,14.49
2023-09-08T04:54:42.236Z,14.50
2023-09-08T04:57:46.600Z,14.51
2023-09-08T05:00:52.544Z,14.53
2023-09-08T05:03:57.376Z,14.58
2023-09-08T05:07:01.019Z,14.67
2023-09-08T05:10:06.163Z,14.72
2023-09-08T05:13:24.123Z,14.75
2023-09-08T05:16:47.078Z,14.81
2023-09-08T05:19:54.921Z,14.84
2023-09-08T05:22:58.918Z,14.87
2023-09-08T05:26:03.150Z,14.90
2023-09-08T05:29:07.421Z,14.97
2023-09-08T05:32:12.707Z,15.06
2023-09-08T05:35:17.580Z,15.15
2023-09-08T05:38:21.610Z,15.25
2023-09-08T05:41:25.658Z,15.33
2023-09-08T05:44:29.493Z,15.41
2023-09-08T05:47:36.531Z,15.48
2023-09-08T05:50:40.772Z,15.53
2023-09-08T05:53:44.944Z,15.60
2023-09-08T05:56:49.629Z,15.64
2023-09-08T05:59:53.582Z,15.72
2023-09-08T06:02:58.696Z,15.84
2023-09-08T06:06:04.595Z,15.96
2023-09-08T06:09:09.706Z,16.06
2023-09-08T06:12:14.686Z,16.15
2023-09-08T06:15:18.442Z,16.24
2023-09-08T06:18:24.027Z,16.35
2023-09-08T06:21:28.160Z,16.45
2023-09-08T06:24:31.977Z,16.57
2023-09-08T06:27:35.892Z,16.66
2023-09-08T06:30:42.764Z,16.78
2023-09-08T06:33:49.412Z,16.89
2023-09-08T06:36:53.590Z,17.00
2023-09-08T06:39:57.707Z,17.13
2023-09-08T06:43:04.010Z,17.24
2023-09-08T06:46:21.133Z,17.36
2023-09-08T06:49:27.072Z,17.48
2023-09-08T06:52:30.898Z,17.59
2023-09-08T06:55:35.773Z,17.70
2023-09-08T06:58:39.920Z,17.80
2023-09-08T07:01:43.880Z,17.94
2023-09-08T07:04:49.633Z,18.06
2023-09-08T07:07:54.284Z,18.21
2023-09-08T07:10:57.775Z,18.35
2023-09-08T07:14:02.031Z,18.51
2023-09-08T07:17:06.182Z,18.66
2023-09-08T07:20:13.100Z,18.78
2023-09-08T07:23:18.316Z,18.92
2023-09-08T07:26:22.695Z,19.06
2023-09-08T07:29:26.650Z,19.16
2023-09-08T07:32:30.671Z,19.29
2023-09-08T07:35:39.256Z,19.42
2023-09-08T07:38:43.729Z,19.54
2023-09-08T07:41:47.763Z,19.66
2023-09-08T07:44:52.456Z,19.77
2023-09-08T07:47:56.035Z,19.87
2023-09-08T07:51:01.810Z,19.99
2023-09-08T07:54:07.621Z,20.11
2023-09-08T07:57:11.364Z,20.20
2023-09-08T08:00:16.545Z,20.33
2023-09-08T08:03:20.268Z,20.44
2023-09-08T08:06:25.473Z,20.55
2023-09-08T08:09:29.620Z,20.66
2023-09-08T08:12:33.216Z,20.75
2023-09-08T08:15:38.736Z,20.83
2023-09-08T08:18:42.368Z,20.94
2023-09-08T08:21:47.923Z,21.08
2023-09-08T08:24:51.659Z,21.22
2023-09-08T08:27:55.503Z,21.41
2023-09-08T08:30:59.163Z,21.54
2023-09-08T08:34:02.907Z,21.64
2023-09-08T08:37:07.949Z,21.70
2023-09-08T08:40:13.881Z,21.78
2023-09-08T08:43:17.936Z,21.86
2023-09-08T08:46:24.259Z,21.95
2023-09-08T08:49:29.747Z,22.07
2023-09-08T08:52:35.366Z,22.16
2023-09-08T08:55:39.220Z,22.23
2023-09-08T08:58:44.305Z,22.31
2023-09-08T09:01:49.018Z,22.40
2023-09-08T09:04:53.744Z,22.47
2023-09-08T09:08:04.429Z,22.61
2023-09-08T09:11:08.620Z,22.74
2023-09-08T09:14:12.039Z,22.87
2023-09-08T09:17:16.726Z,23.00
2023-09-08T09:20:22.378Z,23.09
2023-09-08T09:23:32.109Z,23.18
2023-09-08T09:26:35.914Z,23.30
2023-09-08T09:29:48.539Z,23.38
2023-09-08T09:33:02.477Z,23.49
2023-09-08T09:36:07.006Z,23.62
2023-09-08T09:39:12.054Z,23.68
2023-09-08T09:42:17.229Z,23.77
2023-09-08T09:45:21.289Z,23.88
2023-09-08T09:48:26.141Z,23.92
2023-09-08T09:51:29.648Z,23.99
2023-09-08T09:54:34.992Z,24.08
2023-09-08T09:57:40.559Z,24.15
2023-09-08T10:00:49.189Z,24.25
2023-09-08T10:03:56.374Z,24.39
2023-09-08T10:07:00.824Z,24.47
2023-09-08T10:10:07.280Z,24.51
2023-09-08T10:13:14.459Z,24.59
2023-09-08T10:16:22.067Z,24.67
2023-09-08T10:19:26.124Z,24.76
2023-09-08T10:22:33.268Z,24.85
2023-09-08T10:25:46.332Z,24.95
2023-09-08T10:28:52.289Z,25.08
2023-09-08T10:31:56.922Z,25.19
2023-09-08T10:35:03.900Z,25.26
2023-09-08T10:38:27.891Z,25.39
2023-09-08T10:41:33.542Z,25.50
2023-09-08T10:44:37.644Z,25.64
2023-09-08T10:47:59.184Z,25.74
2023-09-08T10:51:07.693Z,25.85
2023-09-08T10:54:12.862Z,26.01
2023-09-08T10:57:20.955Z,26.13
2023-09-08T11:00:24.755Z,26.21
2023-09-08T11:03:30.871Z,26.31
2023-09-08T11:06:35.004Z,26.35
2023-09-08T11:09:38.809Z,26.46
2023-09-08T11:12:43.691Z,26.62
2023-09-08T11:15:47.527Z,26.70
2023-09-08T11:18:53.955Z,26.89
2023-09-08T11:21:58.352Z,27.09
2023-09-08T11:25:05.738Z,27.29
2023-09-08T11:28:11.105Z,27.48
2023-09-08T11:31:14.881Z,27.63
2023-09-08T11:34:19.161Z,27.76
2023-09-08T11:37:23.005Z,27.91
2023-09-08T11:40:26.747Z,28.04
2023-09-08T11:43:33.977Z,28.06
2023-09-08T11:46:38.230Z,28.14
2023-09-08T11:49:43.184Z,28.39
2023-09-08T11:52:48.510Z,28.68
2023-09-08T11:55:52.380Z,28.91
2023-09-08T11:58:58.711Z,29.13
2023-09-08T12:02:03.390Z,29.23
2023-09-08T12:05:07.938Z,29.25
2023-09-08T12:08:11.674Z,29.46
2023-09-08T12:11:15.393Z,29.70
2023-09-08T12:14:20.247Z,29.95
2023-09-08T12:17:26.737Z,30.23
2023-09-08T12:20:30.579Z,30.28
2023-09-08T12:23:34.432Z,30.46
2023-09-08T12:26:38.714Z,30.79
2023-09-08T12:29:44.154Z,31.42
2023-09-08T12:32:50.002Z,33.62
2023-09-08T12:35:54.618Z,36.98
2023-09-08T12:38:58.221Z,39.99
2023-09-08T12:42:01.878Z,42.32
2023-09-08T12:45:09.152Z,44.27
2023-09-08T12:48:13.148Z,45.80
2023-09-08T12:51:16.676Z,46.95
2023-09-08T12:54:20.742Z,47.88
2023-09-08T12:57:24.202Z,49.28
2023-09-08T13:00:30.136Z,49.94
2023-09-08T13:03:33.943Z,50.50
2023-09-08T13:06:37.620Z,51.29
2023-09-08T13:09:41.562Z,51.62
2023-09-08T13:12:45.409Z,51.89
2023-09-08T13:15:51.340Z,52.17
2023-09-08T13:18:56.223Z,52.63
2023-09-08T13:21:59.658Z,52.60
2023-09-08T13:25:03.684Z,52.79
2023-09-08T13:28:07.738Z,52.90
2023-09-08T13:31:13.132Z,53.28
2023-09-08T13:34:16.812Z,53.45
2023-09-08T13:37:20.752Z,53.65
2023-09-08T13:40:24.548Z,53.53
2023-09-08T13:43:28.740Z,53.31
2023-09-08T13:46:33.663Z,53.62
2023-09-08T13:49:38.571Z,53.75
2023-09-08T13:52:43.609Z,53.89
2023-09-08T13:55:51.461Z,53.92
2023-09-08T13:58:57.120Z,53.65
2023-09-08T14:02:32.900Z,53.53
2023-09-08T14:05:31.700Z,53.25
2023-09-08T14:09:09.531Z,52.91
2023-09-08T14:15:10.935Z,52.75
2023-09-08T14:18:16.102Z,52.42
2023-09-08T14:21:20.219Z,52.29
2023-09-08T14:24:23.890Z,52.05
2023-09-08T14:27:27.681Z,51.70
2023-09-08T14:30:31.227Z,51.21
2023-09-08T14:33:36.501Z,50.99
2023-09-08T14:36:40.243Z,51.02
2023-09-08T14:39:44.016Z,50.97
2023-09-08T14:42:47.517Z,51.02
2023-09-08T14:45:51.216Z,50.78
2023-09-08T14:48:56.354Z,50.36
2023-09-08T14:52:01.044Z,50.08
2023-09-08T14:55:04.834Z,50.08
2023-09-08T14:58:08.878Z,49.84
2023-09-08T15:01:14.985Z,49.65
2023-09-08T15:04:20.434Z,49.56
2023-09-08T15:07:24.210Z,48.99
2023-09-08T15:10:28.093Z,48.70
2023-09-08T15:13:32.037Z,48.68
2023-09-08T15:16:35.890Z,48.21
2023-09-08T15:19:41.325Z,47.55
2023-09-08T15:22:45.546Z,47.22
2023-09-08T15:25:57.054Z,47.10
2023-09-08T15:29:01.307Z,46.80
2023-09-08T15:32:06.965Z,46.32
2023-09-08T15:35:12.594Z,45.87
2023-09-08T15:38:16.935Z,45.15
2023-09-08T15:41:21.408Z,44.60
2023-09-08T15:44:25.819Z,43.90
2023-09-08T15:47:29.487Z,43.38
2023-09-08T15:50:34.543Z,42.95
2023-09-08T15:53:38.704Z,42.49
2023-09-08T15:56:43.059Z,42.02
2023-09-08T15:59:48.376Z,41.63
2023-09-08T16:02:51.856Z,41.14
2023-09-08T16:05:57.154Z,40.53
2023-09-08T16:09:00.988Z,39.95
2023-09-08T16:12:05.298Z,39.33
2023-09-08T16:15:11.220Z,38.66
2023-09-08T16:18:14.904Z,38.15
2023-09-08T16:21:19.870Z,37.62
2023-09-08T16:24:23.905Z,37.04
2023-09-08T16:27:28.075Z,36.55
2023-09-08T16:30:31.627Z,35.90
2023-09-08T16:33:36.826Z,35.30
2023-09-08T16:36:43.060Z,34.69
2023-09-08T16:39:46.901Z,34.04
2023-09-08T16:42:50.615Z,33.28
2023-09-08T16:45:54.682Z,32.22
2023-09-08T16:48:58.063Z,31.35
2023-09-08T16:52:03.606Z,30.30
2023-09-08T16:55:12.286Z,29.24
2023-09-08T16:58:16.301Z,28.32
2023-09-08T17:01:20.186Z,27.57
2023-09-08T17:04:23.891Z,26.91
2023-09-08T17:07:29.100Z,26.36
2023-09-08T17:10:33.157Z,25.86
2023-09-08T17:13:36.939Z,25.42
2023-09-08T17:16:41.312Z,25.00
2023-09-08T17:19:44.872Z,24.60
2023-09-08T17:22:50.644Z,24.22
2023-09-08T17:25:54.392Z,23.88
2023-09-08T17:28:58.045Z,23.61
2023-09-08T17:32:01.624Z,23.37
2023-09-08T17:35:06.724Z,23.13
2023-09-08T17:38:11.946Z,22.93
2023-09-08T17:41:15.913Z,22.71
2023-09-08T17:44:19.700Z,22.52
2023-09-08T17:47:23.783Z,22.32
2023-09-08T17:50:27.796Z,22.17
2023-09-08T17:53:36.881Z,22.07
2023-09-08T17:56:41.333Z,21.96
2023-09-08T17:59:45.323Z,21.83
2023-09-08T18:02:49.870Z,21.67
2023-09-08T18:05:53.645Z,21.51
2023-09-08T18:08:58.505Z,21.38
2023-09-08T18:12:02.517Z,21.25
2023-09-08T18:15:08.411Z,21.18
2023-09-08T18:18:12.770Z,21.08
2023-09-08T18:21:16.268Z,21.00
2023-09-08T18:24:23.244Z,20.84
2023-09-08T18:27:27.722Z,20.72
2023-09-08T18:30:33.031Z,20.60
2023-09-08T18:33:37.036Z,20.51
2023-09-08T18:36:40.896Z,20.42
2023-09-08T18:39:45.848Z,20.37
2023-09-08T18:42:49.863Z,20.33
2023-09-08T18:45:54.153Z,20.25
2023-09-08T18:48:58.121Z,20.17
2023-09-08T18:52:01.608Z,20.06
2023-09-08T18:55:08.331Z,19.95
2023-09-08T18:58:11.972Z,19.91
2023-09-08T19:01:16.108Z,19.83
2023-09-08T19:04:20.260Z,19.77
2023-09-08T19:07:24.059Z,19.65
2023-09-08T19:10:28.900Z,19.58
2023-09-08T19:13:32.919Z,19.49
2023-09-08T19:16:36.943Z,19.44
2023-09-08T19:19:41.292Z,19.39
2023-09-08T19:22:44.725Z,19.33
2023-09-08T19:25:50.130Z,19.28
2023-09-08T19:28:54.138Z,19.22
2023-09-08T19:31:57.820Z,19.15
2023-09-08T19:35:02.027Z,19.11
2023-09-08T19:38:06.342Z,19.08
2023-09-08T19:41:11.517Z,19.04
2023-09-08T19:44:15.435Z,19.00
2023-09-08T19:47:18.897Z,18.97
2023-09-08T19:50:22.840Z,18.88
2023-09-08T19:53:26.213Z,18.83
2023-09-08T19:56:31.624Z,18.78
2023-09-08T19:59:35.372Z,18.70
2023-09-08T20:02:39.423Z,18.62
2023-09-08T20:05:44.477Z,18.57
2023-09-08T20:08:48.161Z,18.51
2023-09-08T20:11:53.997Z,18.45
2023-09-08T20:14:57.906Z,18.42
2023-09-08T20:18:01.550Z,18.35
2023-09-08T20:21:06.919Z,18.25
2023-09-08T20:24:10.668Z,18.16
2023-09-08T20:27:16.151Z,18.10
2023-09-08T20:30:20.611Z,18.04
2023-09-08T20:33:24.699Z,17.99
2023-09-08T20:36:28.330Z,17.97
2023-09-08T20:39:32.090Z,17.97
2023-09-08T20:42:37.226Z,17.96
2023-09-08T20:45:41.759Z,17.91
2023-09-08T20:48:45.234Z,17.84
2023-09-08T20:51:49.208Z,17.80
2023-09-08T20:54:52.627Z,17.76
2023-09-08T20:57:57.859Z,17.68
2023-09-08T21:01:02.438Z,17.62
2023-09-08T21:04:08.266Z,17.55
2023-09-08T21:07:11.980Z,17.54
2023-09-08T21:10:15.863Z,17.52
2023-09-08T21:13:21.111Z,17.47
2023-09-08T21:16:25.149Z,17.43
2023-09-08T21:19:29.975Z,17.36
2023-09-08T21:22:34.390Z,17.30
2023-09-08T21:25:38.026Z,17.26
2023-09-08T21:28:43.367Z,17.25
2023-09-08T21:31:50.116Z,17.17
2023-09-08T21:34:54.761Z,17.14
2023-09-08T21:37:58.387Z,17.08
2023-09-08T21:41:08.726Z,17.02
2023-09-08T21:44:13.746Z,16.98
2023-09-08T21:47:17.649Z,16.91
2023-09-08T21:50:22.794Z,16.87
2023-09-08T21:53:26.930Z,16.82
2023-09-08T21:56:30.352Z,16.79
2023-09-08T21:59:35.740Z,16.74
2023-09-08T22:02:39.513Z,16.71
2023-09-08T22:05:44.441Z,16.69
2023-09-08T22:08:48.637Z,16.66
2023-09-08T22:11:52.356Z,16.65
2023-09-08T22:14:57.658Z,16.63
2023-09-08T22:18:01.710Z,16.60
2023-09-08T22:21:06.763Z,16.55
2023-09-08T22:24:11.536Z,16.49
2023-09-08T22:27:15.700Z,16.40
2023-09-08T22:30:21.985Z,16.36
2023-09-08T22:33:26.562Z,16.28
2023-09-08T22:36:30.418Z,16.23
2023-09-08T22:39:34.818Z,16.19
2023-09-08T22:42:38.525Z,16.11
2023-09-08T22:45:45.438Z,16.07
2023-09-08T22:48:49.498Z,16.06
2023-09-08T22:51:53.895Z,16.02
2023-09-08T22:55:05.725Z,16.02
2023-09-08T22:58:12.448Z,15.99
2023-09-08T23:01:17.839Z,15.97
2023-09-08T23:04:21.646Z,15.96
2023-09-08T23:07:25.879Z,15.93
2023-09-08T23:10:29.827Z,15.89
2023-09-08T23:13:33.581Z,15.86
2023-09-08T23:16:38.668Z,15.79
2023-09-08T23:19:42.656Z,15.73
2023-09-08T23:22:46.624Z,15.66
2023-09-08T23:25:51.861Z,15.56
2023-09-08T23:28:56.160Z,15.51
2023-09-08T23:32:01.399Z,15.50
2023-09-08T23:35:06.887Z,15.48
2023-09-08T23:38:10.623Z,15.45
2023-09-08T23:41:14.356Z,15.43
2023-09-08T23:44:18.060Z,15.43
2023-09-08T23:47:23.482Z,15.39
2023-09-08T23:50:53.609Z,15.38
2023-09-08T23:53:57.120Z,15.34
2023-09-08T23:57:02.581Z,15.30
