createdAt,value
2019-06-07T00:00:02.875Z,16.50
2019-06-07T00:02:33.789Z,16.50
2019-06-07T00:05:07.682Z,16.50
2019-06-07T00:07:38.167Z,16.50
2019-06-07T00:10:10.041Z,16.50
2019-06-07T00:12:41.048Z,16.50
2019-06-07T00:15:19.995Z,16.50
2019-06-07T00:17:43.867Z,16.40
2019-06-07T00:20:19.027Z,16.40
2019-06-07T00:22:46.375Z,16.40
2019-06-07T00:25:23.808Z,16.40
2019-06-07T00:27:49.434Z,16.40
2019-06-07T00:30:39.428Z,16.40
2019-06-07T00:32:52.312Z,16.40
2019-06-07T00:35:22.713Z,16.40
2019-06-07T00:37:52.957Z,16.40
2019-06-07T00:40:31.561Z,16.40
2019-06-07T00:42:55.125Z,16.40
2019-06-07T00:45:25.456Z,16.30
2019-06-07T00:47:55.833Z,16.30
2019-06-07T00:50:26.468Z,16.30
2019-06-07T00:53:14.510Z,16.30
2019-06-07T00:55:28.911Z,16.30
2019-06-07T00:57:59.469Z,16.20
2019-06-07T01:00:30.109Z,16.20
2019-06-07T01:03:00.507Z,16.20
2019-06-07T01:05:31.707Z,16.20
2019-06-07T01:08:16.137Z,16.20
2019-06-07T01:10:53.523Z,16.20
2019-06-07T01:13:19.469Z,16.20
2019-06-07T01:15:50.422Z,16.10
2019-06-07T01:18:41.006Z,16.10
2019-06-07T01:20:53.526Z,16.10
2019-06-07T01:24:01.388Z,16.10
2019-06-07T01:25:56.536Z,16.00
2019-06-07T01:28:29.980Z,16.00
2019-06-07T01:30:59.313Z,15.90
2019-06-07T01:33:49.776Z,15.90
2019-06-07T01:36:01.929Z,15.90
2019-06-07T01:38:32.153Z,15.90
2019-06-07T01:41:02.409Z,15.90
2019-06-07T01:43:32.723Z,15.90
2019-06-07T01:46:03.329Z,16.00
2019-06-07T01:48:48.965Z,15.90
2019-06-07T01:51:06.355Z,15.90
2019-06-07T01:53:36.888Z,15.80
2019-06-07T01:56:07.345Z,15.80
2019-06-07T01:58:37.597Z,15.70
2019-06-07T02:01:08.113Z,15.70
2019-06-07T02:03:38.345Z,15.70
2019-06-07T02:06:08.771Z,15.70
2019-06-07T02:08:39.249Z,15.70
2019-06-07T02:11:09.584Z,15.70
2019-06-07T02:13:40.228Z,15.60
2019-06-07T02:16:10.841Z,15.60
2019-06-07T02:19:00.824Z,15.60
2019-06-07T02:21:14.156Z,15.60
2019-06-07T02:23:44.856Z,15.60
2019-06-07T02:26:15.192Z,15.60
2019-06-07T02:28:45.878Z,15.60
2019-06-07T02:31:16.422Z,15.70
2019-06-07T02:33:47.102Z,15.70
2019-06-07T02:36:17.345Z,15.70
2019-06-07T02:38:47.585Z,15.70
2019-06-07T02:41:18.160Z,15.70
2019-06-07T02:43:48.642Z,15.80
2019-06-07T02:46:38.532Z,15.80
2019-06-07T02:48:59.864Z,15.80
2019-06-07T02:51:35.841Z,15.90
2019-06-07T02:54:02.388Z,15.90
2019-06-07T02:56:48.865Z,16.00
2019-06-07T02:59:04.750Z,16.00
2019-06-07T03:01:41.213Z,16.00
2019-06-07T03:04:08.561Z,16.00
2019-06-07T03:06:43.799Z,16.10
2019-06-07T03:09:13.990Z,16.10
2019-06-07T03:11:46.413Z,16.20
2019-06-07T03:14:19.713Z,16.10
2019-06-07T03:16:52.011Z,16.20
2019-06-07T03:19:28.886Z,16.20
2019-06-07T03:21:59.339Z,16.20
2019-06-07T03:24:33.696Z,16.30
2019-06-07T03:29:37.065Z,16.40
2019-06-07T03:32:07.447Z,16.40
2019-06-07T03:34:42.757Z,16.50
2019-06-07T03:37:10.078Z,16.50
2019-06-07T03:39:41.150Z,16.70
2019-06-07T03:42:11.530Z,16.80
2019-06-07T03:44:42.089Z,16.90
2019-06-07T03:47:12.824Z,17.00
2019-06-07T03:49:43.910Z,17.10
2019-06-07T03:52:14.517Z,17.20
2019-06-07T03:54:45.113Z,17.20
2019-06-07T03:57:15.776Z,17.30
2019-06-07T03:59:46.511Z,17.40
2019-06-07T04:02:17.009Z,17.50
2019-06-07T04:04:47.332Z,17.50
2019-06-07T04:07:17.534Z,17.60
2019-06-07T04:09:48.161Z,17.60
2019-06-07T04:12:18.483Z,17.60
2019-06-07T04:14:48.933Z,17.70
2019-06-07T04:17:19.343Z,17.70
2019-06-07T04:19:49.790Z,17.80
2019-06-07T04:22:20.208Z,17.80
2019-06-07T04:24:50.517Z,17.80
2019-06-07T04:27:21.107Z,17.90
2019-06-07T04:30:06.378Z,18.00
2019-06-07T04:32:23.857Z,18.00
2019-06-07T04:34:54.397Z,18.00
2019-06-07T04:37:28.493Z,18.00
2019-06-07T04:40:00.021Z,18.10
2019-06-07T04:42:35.101Z,18.10
2019-06-07T04:45:05.825Z,18.20
2019-06-07T04:47:39.604Z,18.20
2019-06-07T04:50:10.423Z,18.20
2019-06-07T04:52:44.930Z,18.30
2019-06-07T04:55:12.883Z,18.20
2019-06-07T04:57:43.490Z,18.20
2019-06-07T05:00:46.788Z,18.20
2019-06-07T05:02:48.034Z,18.30
2019-06-07T05:05:18.452Z,18.30
2019-06-07T05:07:48.877Z,18.40
2019-06-07T05:10:19.274Z,18.50
2019-06-07T05:12:49.759Z,18.60
2019-06-07T05:15:20.510Z,18.60
2019-06-07T05:17:51.546Z,18.60
2019-06-07T05:20:22.040Z,18.70
2019-06-07T05:22:52.789Z,18.80
2019-06-07T05:25:23.238Z,18.80
2019-06-07T05:27:53.542Z,18.90
2019-06-07T05:33:11.276Z,19.10
2019-06-07T05:35:43.521Z,19.20
2019-06-07T05:38:15.053Z,19.20
2019-06-07T05:40:48.666Z,19.30
2019-06-07T05:43:26.489Z,19.30
2019-06-07T05:45:57.033Z,19.40
2019-06-07T05:48:27.644Z,19.40
2019-06-07T05:50:58.073Z,19.50
2019-06-07T05:53:28.755Z,19.60
2019-06-07T05:55:59.131Z,19.60
2019-06-07T05:58:29.652Z,19.70
2019-06-07T06:01:41.098Z,19.80
2019-06-07T06:03:34.585Z,19.80
2019-06-07T06:06:04.508Z,19.80
2019-06-07T06:08:36.599Z,19.80
2019-06-07T06:11:06.723Z,19.70
2019-06-07T06:13:54.630Z,19.70
2019-06-07T06:16:09.060Z,19.80
2019-06-07T06:18:40.751Z,20.00
2019-06-07T06:21:19.436Z,20.20
2019-06-07T06:23:45.885Z,20.30
2019-06-07T06:26:16.034Z,20.40
2019-06-07T06:28:46.530Z,20.60
2019-06-07T06:31:17.042Z,20.70
2019-06-07T06:33:49.552Z,20.80
2019-06-07T06:36:20.450Z,20.90
2019-06-07T06:38:51.737Z,21.10
2019-06-07T06:41:22.017Z,21.00
2019-06-07T06:43:52.831Z,21.00
2019-06-07T06:48:11.921Z,21.30
2019-06-07T06:50:44.389Z,21.60
2019-06-07T06:53:14.502Z,21.80
2019-06-07T06:55:57.147Z,22.00
2019-06-07T06:58:27.733Z,22.10
2019-06-07T07:01:06.707Z,22.30
2019-06-07T07:03:56.853Z,22.50
2019-06-07T07:06:24.795Z,22.50
2019-06-07T07:08:36.577Z,22.50
2019-06-07T07:11:06.896Z,22.60
2019-06-07T07:13:37.451Z,22.60
2019-06-07T07:16:07.897Z,22.60
2019-06-07T07:18:38.309Z,22.60
2019-06-07T07:21:08.757Z,22.70
2019-06-07T07:23:39.443Z,22.70
2019-06-07T07:26:09.906Z,22.70
2019-06-07T07:28:40.445Z,22.80
2019-06-07T07:31:12.697Z,22.90
2019-06-07T07:36:38.273Z,23.30
2019-06-07T07:39:00.420Z,23.40
2019-06-07T07:41:26.514Z,23.50
2019-06-07T07:44:05.982Z,23.50
2019-06-07T07:46:30.218Z,23.50
2019-06-07T07:49:00.966Z,23.50
2019-06-07T07:51:31.735Z,23.40
2019-06-07T07:54:10.890Z,23.10
2019-06-07T07:56:34.714Z,23.00
2019-06-07T07:59:05.832Z,23.00
2019-06-07T08:01:36.521Z,22.90
2019-06-07T08:04:07.114Z,22.80
2019-06-07T08:06:37.537Z,22.70
2019-06-07T08:09:08.479Z,22.70
2019-06-07T08:11:39.040Z,22.60
2019-06-07T08:14:09.565Z,22.60
2019-06-07T08:16:39.891Z,22.90
2019-06-07T08:19:10.306Z,23.20
2019-06-07T08:21:41.586Z,23.50
2019-06-07T08:24:12.062Z,23.80
2019-06-07T08:26:42.725Z,24.00
2019-06-07T08:29:13.434Z,24.20
2019-06-07T08:31:44.231Z,24.20
2019-06-07T08:34:14.644Z,24.30
2019-06-07T08:36:45.408Z,24.50
2019-06-07T08:39:15.993Z,24.50
2019-06-07T08:42:00.436Z,24.70
2019-06-07T08:44:23.972Z,24.90
2019-06-07T08:46:56.580Z,24.80
2019-06-07T08:49:22.861Z,24.60
2019-06-07T08:52:02.621Z,24.80
2019-06-07T08:54:25.587Z,24.90
2019-06-07T08:57:15.048Z,25.00
2019-06-07T08:59:28.206Z,24.70
2019-06-07T09:02:03.274Z,24.80
2019-06-07T09:04:30.763Z,24.70
2019-06-07T09:07:10.398Z,24.20
2019-06-07T09:09:33.338Z,24.20
2019-06-07T09:12:08.303Z,24.50
2019-06-07T09:14:56.502Z,24.90
2019-06-07T09:17:12.041Z,24.90
2019-06-07T09:19:40.420Z,24.70
2019-06-07T09:22:11.674Z,25.00
2019-06-07T09:24:42.396Z,25.20
2019-06-07T09:27:13.874Z,25.30
2019-06-07T09:29:44.642Z,25.60
2019-06-07T09:32:18.387Z,25.70
2019-06-07T09:34:47.192Z,25.50
2019-06-07T09:38:03.792Z,25.50
2019-06-07T09:39:49.676Z,25.60
2019-06-07T09:42:20.229Z,25.60
2019-06-07T09:44:50.549Z,25.20
2019-06-07T09:47:31.894Z,25.30
2019-06-07T09:49:53.261Z,25.10
2019-06-07T09:52:23.582Z,25.00
2019-06-07T09:55:22.774Z,25.20
2019-06-07T09:57:26.362Z,25.10
2019-06-07T09:59:57.949Z,24.80
2019-06-07T10:02:29.489Z,25.00
2019-06-07T10:05:04.074Z,24.90
2019-06-07T10:07:32.300Z,25.00
2019-06-07T10:10:22.389Z,25.10
2019-06-07T10:12:36.166Z,25.10
2019-06-07T10:15:07.093Z,25.30
2019-06-07T10:17:37.666Z,25.40
2019-06-07T10:20:09.847Z,25.70
2019-06-07T10:22:40.452Z,25.70
2019-06-07T10:25:10.975Z,25.70
2019-06-07T10:27:41.562Z,25.30
2019-06-07T10:30:12.541Z,25.50
2019-06-07T10:32:42.916Z,25.70
2019-06-07T10:35:16.325Z,26.10
2019-06-07T10:37:46.048Z,26.20
2019-06-07T10:40:17.138Z,26.20
2019-06-07T10:42:47.642Z,26.20
2019-06-07T10:45:18.323Z,26.20
2019-06-07T10:47:48.725Z,26.20
2019-06-07T10:50:19.286Z,26.10
2019-06-07T10:52:50.016Z,25.90
2019-06-07T10:55:20.684Z,26.10
2019-06-07T10:57:51.090Z,26.40
2019-06-07T11:00:22.229Z,26.50
2019-06-07T11:02:55.047Z,26.30
2019-06-07T11:05:25.069Z,26.20
2019-06-07T11:07:55.829Z,25.90
2019-06-07T11:10:26.131Z,25.90
2019-06-07T11:12:56.441Z,25.90
2019-06-07T11:15:27.014Z,26.00
2019-06-07T11:17:57.620Z,26.10
2019-06-07T11:20:27.949Z,26.30
2019-06-07T11:22:58.289Z,26.30
2019-06-07T11:25:28.612Z,26.30
2019-06-07T11:27:58.876Z,26.20
2019-06-07T11:30:29.336Z,26.20
2019-06-07T11:32:59.705Z,26.10
2019-06-07T11:35:30.186Z,25.80
2019-06-07T11:38:00.762Z,25.40
2019-06-07T11:40:35.706Z,25.40
2019-06-07T11:43:03.141Z,25.60
2019-06-07T11:45:33.464Z,25.70
2019-06-07T11:48:04.193Z,25.50
2019-06-07T11:50:34.866Z,25.40
2019-06-07T11:53:06.480Z,25.40
2019-06-07T11:55:37.433Z,25.20
2019-06-07T11:58:11.668Z,25.10
2019-06-07T12:00:40.180Z,25.00
2019-06-07T12:03:11.583Z,24.80
2019-06-07T12:05:42.207Z,24.50
2019-06-07T12:08:13.929Z,24.50
2019-06-07T12:10:44.632Z,24.50
2019-06-07T12:13:15.500Z,24.40
2019-06-07T12:15:49.181Z,24.50
2019-06-07T12:18:19.704Z,24.40
2019-06-07T12:20:50.293Z,24.50
2019-06-07T12:23:20.854Z,24.50
2019-06-07T12:25:51.424Z,24.20
2019-06-07T12:28:22.065Z,24.20
2019-06-07T12:30:55.101Z,24.10
2019-06-07T12:33:24.713Z,23.90
2019-06-07T12:35:55.469Z,23.90
2019-06-07T12:38:25.893Z,24.00
2019-06-07T12:40:57.817Z,24.30
2019-06-07T12:43:29.164Z,24.20
2019-06-07T12:45:59.562Z,23.90
2019-06-07T12:48:30.143Z,24.00
2019-06-07T12:51:00.641Z,24.10
2019-06-07T12:53:31.002Z,23.80
2019-06-07T12:56:01.583Z,23.80
2019-06-07T12:58:36.160Z,23.60
2019-06-07T13:01:04.487Z,23.70
2019-06-07T13:03:35.216Z,23.80
2019-06-07T13:06:05.890Z,24.00
2019-06-07T13:08:36.240Z,24.00
2019-06-07T13:11:16.100Z,24.20
2019-06-07T13:13:38.669Z,24.10
2019-06-07T13:16:09.258Z,24.20
2019-06-07T13:18:39.816Z,24.10
2019-06-07T13:21:10.609Z,23.90
2019-06-07T13:23:44.227Z,23.90
2019-06-07T13:26:13.163Z,23.90
2019-06-07T13:28:43.385Z,23.80
2019-06-07T13:31:14.053Z,23.60
2019-06-07T13:33:44.372Z,23.70
2019-06-07T13:36:16.051Z,23.80
2019-06-07T13:38:46.710Z,23.70
2019-06-07T13:41:30.310Z,23.60
2019-06-07T13:43:51.658Z,23.70
2019-06-07T13:46:23.027Z,23.80
2019-06-07T13:48:53.745Z,23.60
2019-06-07T13:51:25.181Z,23.80
2019-06-07T13:53:56.143Z,23.80
2019-06-07T13:56:28.243Z,23.60
2019-06-07T13:58:58.872Z,23.30
2019-06-07T14:01:29.493Z,23.20
2019-06-07T14:04:00.266Z,23.10
2019-06-07T14:06:30.913Z,23.00
2019-06-07T14:09:01.340Z,23.20
2019-06-07T14:11:49.562Z,23.40
2019-06-07T14:14:04.477Z,23.50
2019-06-07T14:16:34.972Z,23.40
2019-06-07T14:19:05.655Z,23.50
2019-06-07T14:21:36.413Z,23.50
2019-06-07T14:24:06.873Z,23.50
2019-06-07T14:26:37.679Z,23.40
2019-06-07T14:29:08.340Z,23.20
2019-06-07T14:31:38.657Z,23.10
2019-06-07T14:34:09.236Z,23.00
2019-06-07T14:36:39.646Z,23.00
2019-06-07T14:39:09.946Z,23.00
2019-06-07T14:41:40.301Z,23.00
2019-06-07T14:44:10.521Z,22.90
2019-06-07T14:46:41.250Z,22.90
2019-06-07T14:49:11.846Z,22.80
2019-06-07T14:51:42.506Z,22.70
2019-06-07T14:54:13.151Z,22.60
2019-06-07T14:56:43.827Z,22.70
2019-06-07T14:59:14.510Z,22.70
2019-06-07T15:01:45.104Z,22.60
2019-06-07T15:04:15.677Z,22.60
2019-06-07T15:06:46.280Z,22.50
2019-06-07T15:09:17.098Z,22.50
2019-06-07T15:11:47.448Z,22.40
2019-06-07T15:14:18.054Z,22.40
2019-06-07T15:16:48.564Z,22.30
2019-06-07T15:19:19.173Z,22.40
2019-06-07T15:21:49.677Z,22.50
2019-06-07T15:24:20.081Z,22.50
2019-06-07T15:26:50.645Z,22.60
2019-06-07T15:29:21.185Z,22.60
2019-06-07T15:31:51.472Z,22.60
2019-06-07T15:34:21.736Z,22.40
2019-06-07T15:36:52.369Z,22.40
2019-06-07T15:39:22.737Z,22.40
2019-06-07T15:41:53.366Z,22.30
2019-06-07T15:44:23.662Z,22.30
2019-06-07T15:46:54.061Z,21.90
2019-06-07T15:49:24.453Z,21.80
2019-06-07T15:51:54.940Z,21.90
2019-06-07T15:54:25.405Z,21.80
2019-06-07T15:56:56.050Z,22.00
2019-06-07T15:59:26.737Z,22.10
2019-06-07T16:01:57.511Z,22.00
2019-06-07T16:04:28.091Z,22.00
2019-06-07T16:06:58.624Z,22.00
2019-06-07T16:09:29.141Z,21.90
2019-06-07T16:11:59.691Z,21.90
2019-06-07T16:14:30.010Z,21.70
2019-06-07T16:17:00.404Z,21.70
2019-06-07T16:19:30.866Z,21.70
2019-06-07T16:22:01.395Z,21.50
2019-06-07T16:24:31.995Z,21.60
2019-06-07T16:27:02.453Z,21.60
2019-06-07T16:29:32.626Z,21.40
2019-06-07T16:32:02.945Z,21.50
2019-06-07T16:34:33.455Z,21.40
2019-06-07T16:37:05.534Z,21.40
2019-06-07T16:39:36.433Z,21.20
2019-06-07T16:42:07.034Z,21.30
2019-06-07T16:44:38.728Z,21.30
2019-06-07T16:47:09.221Z,21.30
2019-06-07T16:49:40.749Z,21.20
2019-06-07T16:52:11.554Z,21.10
2019-06-07T16:54:43.506Z,21.20
2019-06-07T16:57:14.170Z,21.10
2019-06-07T16:59:48.678Z,21.00
2019-06-07T17:02:16.887Z,21.00
2019-06-07T17:04:47.912Z,21.00
2019-06-07T17:07:18.389Z,21.10
2019-06-07T17:09:49.536Z,21.10
2019-06-07T17:12:20.113Z,21.10
2019-06-07T17:14:50.365Z,21.20
2019-06-07T17:17:20.777Z,21.20
2019-06-07T17:19:51.208Z,21.20
2019-06-07T17:22:21.606Z,21.30
2019-06-07T17:24:51.984Z,21.30
2019-06-07T17:27:22.449Z,21.30
2019-06-07T17:29:52.780Z,21.40
2019-06-07T17:32:23.256Z,21.40
2019-06-07T17:34:53.617Z,21.30
2019-06-07T17:37:24.235Z,21.30
2019-06-07T17:39:54.804Z,21.20
2019-06-07T17:42:25.500Z,21.20
2019-06-07T17:44:56.161Z,21.30
2019-06-07T17:47:26.730Z,21.30
2019-06-07T17:49:57.109Z,21.30
2019-06-07T17:52:27.349Z,21.40
2019-06-07T17:54:57.775Z,21.30
2019-06-07T17:57:28.104Z,21.20
2019-06-07T17:59:58.717Z,21.20
2019-06-07T18:02:29.467Z,21.30
2019-06-07T18:05:00.014Z,21.10
2019-06-07T18:07:32.069Z,21.00
2019-06-07T18:10:03.253Z,21.00
2019-06-07T18:12:33.848Z,21.00
2019-06-07T18:15:07.586Z,21.00
2019-06-07T18:17:37.981Z,21.00
2019-06-07T18:20:10.005Z,21.00
2019-06-07T18:22:40.550Z,21.00
2019-06-07T18:25:11.388Z,20.90
2019-06-07T18:27:41.896Z,20.90
2019-06-07T18:30:12.335Z,20.70
2019-06-07T18:32:43.057Z,20.70
2019-06-07T18:35:15.404Z,20.70
2019-06-07T18:37:46.814Z,20.60
2019-06-07T18:40:17.521Z,20.60
2019-06-07T18:42:49.084Z,20.50
2019-06-07T18:45:19.945Z,20.50
2019-06-07T18:47:51.398Z,20.40
2019-06-07T18:50:22.104Z,20.40
2019-06-07T18:52:52.747Z,20.30
2019-06-07T18:55:23.410Z,20.10
2019-06-07T18:57:54.449Z,20.00
2019-06-07T19:00:25.944Z,20.00
2019-06-07T19:02:56.386Z,20.00
2019-06-07T19:05:26.793Z,20.00
2019-06-07T19:07:59.649Z,19.90
2019-06-07T19:10:29.955Z,19.90
2019-06-07T19:13:00.706Z,19.90
2019-06-07T19:15:31.410Z,19.90
2019-06-07T19:18:02.246Z,19.90
2019-06-07T19:20:32.716Z,19.80
2019-06-07T19:23:03.322Z,19.80
2019-06-07T19:25:33.769Z,19.70
2019-06-07T19:28:04.622Z,19.70
2019-06-07T19:30:35.301Z,19.50
2019-06-07T19:33:06.041Z,19.80
2019-06-07T19:35:36.678Z,19.70
2019-06-07T19:38:07.534Z,19.80
2019-06-07T19:40:37.943Z,20.00
2019-06-07T19:43:08.714Z,20.00
2019-06-07T19:45:39.369Z,20.00
2019-06-07T19:48:09.977Z,19.90
2019-06-07T19:50:40.753Z,19.90
2019-06-07T19:53:11.401Z,19.90
2019-06-07T19:55:42.034Z,19.60
2019-06-07T19:58:13.214Z,19.30
2019-06-07T20:00:43.717Z,19.00
2019-06-07T20:03:26.542Z,18.80
2019-06-07T20:05:58.084Z,18.70
2019-06-07T20:08:28.701Z,18.60
2019-06-07T20:11:00.371Z,18.40
2019-06-07T20:13:31.252Z,18.30
2019-06-07T20:16:21.208Z,18.20
2019-06-07T20:18:51.516Z,18.20
2019-06-07T20:21:21.757Z,18.10
2019-06-07T20:24:22.783Z,18.10
2019-06-07T20:26:36.166Z,18.00
2019-06-07T20:29:14.585Z,18.00
2019-06-07T20:31:38.431Z,17.90
2019-06-07T20:34:09.251Z,17.90
2019-06-07T20:36:39.558Z,17.90
2019-06-07T20:39:10.091Z,17.80
2019-06-07T20:41:40.753Z,17.80
2019-06-07T20:44:11.003Z,17.70
2019-06-07T20:46:41.466Z,17.70
2019-06-07T20:49:11.918Z,17.70
2019-06-07T20:51:42.308Z,17.60
2019-06-07T20:54:12.818Z,17.60
2019-06-07T20:56:43.123Z,17.60
2019-06-07T20:59:13.645Z,17.50
2019-06-07T21:01:44.250Z,17.40
2019-06-07T21:04:14.755Z,17.40
2019-06-07T21:06:45.269Z,17.40
2019-06-07T21:09:15.582Z,17.30
2019-06-07T21:11:46.297Z,17.30
2019-06-07T21:14:16.533Z,17.30
2019-06-07T21:16:46.748Z,17.30
2019-06-07T21:19:17.189Z,17.30
2019-06-07T21:21:47.773Z,17.20
2019-06-07T21:24:18.389Z,17.10
2019-06-07T21:26:49.131Z,17.20
2019-06-07T21:29:19.494Z,17.10
2019-06-07T21:31:50.081Z,17.20
2019-06-07T21:34:20.617Z,17.20
2019-06-07T21:36:51.133Z,17.10
2019-06-07T21:39:21.844Z,17.20
2019-06-07T21:41:52.425Z,17.20
2019-06-07T21:44:22.998Z,17.10
2019-06-07T21:46:53.677Z,17.10
2019-06-07T21:49:23.895Z,17.10
2019-06-07T21:51:54.397Z,17.10
2019-06-07T21:54:24.730Z,17.10
2019-06-07T21:56:54.966Z,17.00
2019-06-07T21:59:25.674Z,17.00
2019-06-07T22:01:56.250Z,17.00
2019-06-07T22:04:26.500Z,17.00
2019-06-07T22:06:57.353Z,17.00
2019-06-07T22:09:27.669Z,16.90
2019-06-07T22:11:58.178Z,16.90
2019-06-07T22:14:28.658Z,16.90
2019-06-07T22:16:59.138Z,16.90
2019-06-07T22:19:29.983Z,16.80
2019-06-07T22:22:02.993Z,16.80
2019-06-07T22:24:32.690Z,16.80
2019-06-07T22:27:03.057Z,16.70
2019-06-07T22:29:33.566Z,16.70
2019-06-07T22:32:04.134Z,16.70
2019-06-07T22:34:34.430Z,16.70
2019-06-07T22:37:04.753Z,16.70
2019-06-07T22:39:35.245Z,16.70
2019-06-07T22:42:06.430Z,16.70
2019-06-07T22:44:39.982Z,16.60
2019-06-07T22:47:10.023Z,16.60
2019-06-07T22:49:40.347Z,16.50
2019-06-07T22:52:13.446Z,16.40
2019-06-07T22:54:43.112Z,16.30
2019-06-07T22:57:18.416Z,16.10
2019-06-07T22:59:48.965Z,16.10
2019-06-07T23:02:19.576Z,16.00
2019-06-07T23:04:50.239Z,16.00
2019-06-07T23:07:20.538Z,16.00
2019-06-07T23:09:51.042Z,16.00
2019-06-07T23:12:21.446Z,16.00
2019-06-07T23:14:51.740Z,15.90
2019-06-07T23:17:22.089Z,15.90
2019-06-07T23:19:52.512Z,15.90
2019-06-07T23:22:23.045Z,15.80
2019-06-07T23:24:53.585Z,15.80
2019-06-07T23:27:24.122Z,15.80
2019-06-07T23:29:54.749Z,15.70
2019-06-07T23:32:25.060Z,15.70
2019-06-07T23:34:55.348Z,15.70
2019-06-07T23:37:25.800Z,15.60
2019-06-07T23:39:56.552Z,15.60
2019-06-07T23:42:27.157Z,15.60
2019-06-07T23:44:57.512Z,15.60
2019-06-07T23:47:28.062Z,15.60
2019-06-07T23:49:58.495Z,15.60
2019-06-07T23:52:28.968Z,15.60
2019-06-07T23:54:59.470Z,15.70
2019-06-07T23:57:30.000Z,15.70
