createdAt,value
2023-04-02T00:02:21.649Z,6.10
2023-04-02T00:05:31.722Z,4.50
2023-04-02T00:08:39.239Z,5.40
2023-04-02T00:11:09.417Z,7.10
2023-04-02T00:13:47.301Z,5.90
2023-04-02T00:16:24.941Z,6.60
2023-04-02T00:18:56.695Z,5.40
2023-04-02T00:21:37.257Z,4.60
2023-04-02T00:24:16.679Z,5.40
2023-04-02T00:26:49.524Z,4.60
2023-04-02T00:29:20.292Z,7.00
2023-04-02T00:31:52.414Z,4.90
2023-04-02T00:34:31.282Z,4.80
2023-04-02T00:37:00.353Z,6.00
2023-04-02T00:39:33.541Z,5.20
2023-04-02T00:42:07.253Z,41.90
2023-04-02T00:44:47.095Z,28.20
2023-04-02T00:47:48.255Z,21.00
2023-04-02T00:50:40.414Z,6.70
2023-04-02T00:53:24.653Z,63.20
2023-04-02T00:55:54.186Z,57.90
2023-04-02T00:58:28.499Z,4.50
2023-04-02T01:00:59.528Z,4.50
2023-04-02T01:03:30.770Z,3.90
2023-04-02T01:06:11.207Z,3.80
2023-04-02T01:08:48.581Z,4.50
2023-04-02T01:11:31.188Z,5.50
2023-04-02T01:14:15.068Z,5.60
2023-04-02T01:17:12.886Z,3.40
2023-04-02T01:20:10.525Z,4.80
2023-04-02T01:22:48.643Z,3.50
2023-04-02T01:25:40.178Z,5.40
2023-04-02T01:28:37.871Z,5.40
2023-04-02T01:31:07.345Z,5.80
2023-04-02T01:33:37.080Z,3.90
2023-04-02T01:36:12.314Z,3.90
2023-04-02T01:38:59.038Z,5.30
2023-04-02T01:41:36.857Z,4.30
2023-04-02T01:44:12.809Z,4.60
2023-04-02T01:46:45.315Z,5.20
2023-04-02T01:49:21.123Z,5.00
2023-04-02T01:51:59.520Z,4.70
2023-04-02T01:54:29.241Z,5.00
2023-04-02T01:56:58.401Z,4.80
2023-04-02T01:59:29.670Z,5.40
2023-04-02T02:02:13.531Z,5.20
2023-04-02T02:04:42.816Z,6.90
2023-04-02T02:07:17.042Z,6.20
2023-04-02T02:09:47.397Z,4.20
2023-04-02T02:12:16.743Z,3.90
2023-04-02T02:14:50.963Z,5.40
2023-04-02T02:17:28.366Z,4.70
2023-04-02T02:20:00.618Z,5.70
2023-04-02T02:22:34.312Z,4.80
2023-04-02T02:25:07.340Z,4.40
2023-04-02T02:27:51.026Z,5.50
2023-04-02T02:31:10.724Z,6.10
2023-04-02T02:33:44.998Z,6.00
2023-04-02T06:34:38.937Z,9.30
2023-04-02T06:37:29.941Z,7.20
2023-04-02T06:40:01.663Z,7.20
2023-04-02T06:42:39.597Z,5.40
2023-04-02T06:45:21.968Z,4.90
2023-04-02T06:47:53.695Z,4.40
2023-04-02T06:51:04.643Z,4.60
2023-04-02T06:53:41.451Z,4.90
2023-04-02T06:56:32.594Z,5.10
2023-04-02T06:59:04.983Z,5.20
2023-04-02T07:01:44.370Z,6.60
2023-04-02T07:04:14.584Z,7.00
2023-04-02T07:06:44.940Z,7.30
2023-04-02T07:09:15.574Z,5.70
2023-04-02T07:11:47.366Z,7.60
2023-04-02T07:14:17.276Z,6.60
2023-04-02T07:16:47.941Z,7.30
2023-04-02T07:19:22.721Z,6.80
2023-04-02T07:21:55.969Z,9.20
2023-04-02T07:24:26.750Z,9.00
2023-04-02T07:26:57.895Z,7.80
2023-04-02T07:29:28.808Z,8.10
2023-04-02T07:31:58.494Z,6.40
2023-04-02T07:34:31.644Z,6.40
2023-04-02T07:37:04.943Z,8.70
2023-04-02T07:39:40.792Z,10.60
2023-04-02T07:42:11.857Z,12.30
2023-04-02T07:44:43.302Z,11.80
2023-04-02T07:47:14.132Z,13.50
2023-04-02T07:49:44.104Z,16.70
2023-04-02T07:52:13.836Z,24.80
2023-04-02T07:54:44.820Z,33.20
2023-04-02T07:57:17.286Z,79.20
2023-04-02T07:59:48.286Z,74.50
2023-04-02T08:02:23.025Z,68.90
2023-04-02T08:04:53.828Z,46.90
2023-04-02T08:07:23.930Z,45.40
2023-04-02T08:09:53.936Z,47.80
2023-04-02T08:12:23.654Z,32.50
2023-04-02T08:14:53.492Z,15.70
2023-04-02T08:17:24.474Z,10.10
2023-04-02T08:19:55.140Z,9.70
2023-04-02T08:22:24.920Z,9.00
2023-04-02T08:24:58.285Z,8.50
2023-04-02T08:27:28.212Z,9.70
2023-04-02T08:29:57.480Z,8.60
2023-04-02T08:32:29.443Z,6.80
2023-04-02T08:34:58.824Z,7.60
2023-04-02T08:37:28.390Z,8.20
2023-04-02T08:39:58.113Z,8.10
2023-04-02T08:42:47.019Z,9.50
2023-04-02T08:45:57.483Z,8.50
2023-04-02T08:48:28.522Z,7.70
2023-04-02T08:50:59.731Z,7.50
2023-04-02T08:53:35.946Z,9.50
2023-04-02T08:56:42.427Z,7.60
2023-04-02T08:59:32.575Z,9.50
2023-04-02T09:02:13.014Z,8.10
2023-04-02T09:04:43.472Z,13.40
2023-04-02T09:07:17.301Z,7.70
2023-04-02T09:09:53.742Z,7.40
2023-04-02T09:12:32.447Z,7.30
2023-04-02T09:15:11.027Z,7.90
2023-04-02T09:17:53.072Z,8.10
2023-04-02T09:20:27.123Z,8.60
2023-04-02T09:22:57.609Z,8.70
2023-04-02T09:25:34.580Z,7.50
2023-04-02T09:28:06.664Z,8.10
2023-04-02T09:30:59.414Z,9.20
2023-04-02T09:33:52.164Z,7.30
2023-04-02T09:36:40.084Z,7.80
2023-04-02T09:39:22.786Z,7.50
2023-04-02T09:42:05.051Z,7.60
2023-04-02T09:44:35.891Z,5.80
2023-04-02T09:47:23.964Z,7.20
2023-04-02T09:49:53.521Z,7.00
2023-04-02T09:52:32.121Z,8.00
2023-04-02T09:55:31.419Z,7.80
2023-04-02T09:58:28.055Z,7.50
2023-04-02T10:00:59.544Z,6.90
2023-04-02T10:03:34.577Z,8.80
2023-04-02T10:06:20.587Z,6.90
2023-04-02T10:08:52.584Z,7.30
2023-04-02T10:11:43.677Z,9.30
2023-04-02T10:14:24.105Z,8.30
2023-04-02T10:17:02.648Z,7.50
2023-04-02T10:19:39.773Z,8.70
2023-04-02T10:22:21.786Z,9.10
2023-04-02T10:24:52.593Z,7.50
2023-04-02T10:27:38.247Z,7.40
2023-04-02T10:30:21.685Z,7.50
2023-04-02T10:33:23.356Z,7.40
2023-04-02T10:36:03.330Z,7.00
2023-04-02T10:39:03.260Z,9.50
2023-04-02T10:41:58.759Z,10.70
2023-04-02T10:44:40.038Z,8.00
2023-04-02T10:47:29.812Z,7.80
2023-04-02T10:50:44.281Z,7.30
2023-04-02T10:53:25.986Z,7.00
2023-04-02T10:56:09.774Z,8.50
2023-04-02T10:59:16.760Z,6.70
2023-04-02T11:01:50.223Z,9.10
2023-04-02T11:04:24.982Z,6.90
2023-04-02T11:07:14.359Z,6.80
2023-04-02T11:09:49.290Z,8.80
2023-04-02T11:12:31.103Z,7.60
2023-04-02T11:15:02.833Z,6.60
2023-04-02T11:17:34.044Z,7.10
2023-04-02T11:20:45.294Z,7.50
2023-04-02T11:23:54.228Z,6.90
2023-04-02T11:26:38.114Z,7.60
2023-04-02T11:29:22.939Z,6.50
2023-04-02T11:32:15.816Z,6.00
2023-04-02T11:34:47.043Z,8.00
2023-04-02T11:37:41.802Z,7.10
2023-04-02T11:40:13.262Z,7.50
2023-04-02T11:42:52.518Z,6.60
2023-04-02T11:45:28.421Z,14.40
2023-04-02T11:48:03.015Z,9.60
2023-04-02T11:50:46.718Z,16.70
2023-04-02T11:53:16.112Z,10.20
2023-04-02T11:56:06.991Z,4.70
2023-04-02T11:59:00.443Z,6.80
2023-04-02T12:01:32.242Z,5.90
2023-04-02T12:04:12.453Z,5.70
2023-04-02T12:07:16.859Z,5.40
2023-04-02T12:10:01.435Z,4.50
2023-04-02T12:12:41.015Z,7.40
2023-04-02T12:15:35.321Z,6.80
2023-04-02T12:18:26.127Z,6.20
2023-04-02T12:20:59.010Z,6.90
2023-04-02T12:23:36.687Z,5.70
2023-04-02T12:26:39.074Z,3.50
2023-04-02T12:29:29.478Z,5.30
2023-04-02T12:32:21.797Z,4.30
2023-04-02T12:34:55.200Z,7.30
2023-04-02T12:37:31.716Z,5.70
2023-04-02T12:40:17.397Z,6.80
2023-04-02T12:42:50.066Z,4.80
2023-04-02T12:45:30.104Z,5.40
2023-04-02T12:48:03.930Z,5.00
2023-04-02T12:50:35.969Z,4.60
2023-04-02T12:53:28.410Z,6.50
2023-04-02T12:56:03.115Z,6.40
2023-04-02T12:58:50.222Z,5.70
2023-04-02T13:01:29.231Z,4.00
2023-04-02T13:04:02.905Z,5.30
2023-04-02T13:06:36.716Z,5.50
2023-04-02T13:09:28.645Z,5.40
2023-04-02T13:12:00.936Z,3.80
2023-04-02T13:14:34.344Z,4.30
2023-04-02T13:17:05.993Z,4.10
2023-04-02T13:19:37.601Z,5.20
2023-04-02T13:22:32.849Z,5.60
2023-04-02T13:25:04.345Z,4.80
2023-04-02T13:27:36.838Z,4.60
2023-04-02T13:30:28.161Z,5.10
2023-04-02T13:33:00.911Z,5.80
2023-04-02T13:35:33.471Z,5.40
2023-04-02T13:38:07.241Z,5.30
2023-04-02T13:40:41.565Z,3.80
2023-04-02T13:43:46.194Z,3.60
2023-04-02T13:46:31.082Z,3.30
2023-04-02T13:49:04.044Z,4.30
2023-04-02T13:51:47.517Z,5.40
2023-04-02T13:54:31.729Z,4.20
2023-04-02T13:57:07.291Z,4.50
2023-04-02T13:59:42.817Z,4.70
2023-04-02T14:02:24.138Z,4.90
2023-04-02T14:05:20.498Z,4.10
2023-04-02T14:08:10.153Z,2.80
2023-04-02T14:10:52.101Z,3.70
2023-04-02T14:13:34.141Z,3.10
2023-04-02T14:16:17.156Z,3.30
2023-04-02T14:18:49.816Z,6.60
2023-04-02T14:21:53.217Z,8.00
2023-04-02T14:24:36.669Z,4.30
2023-04-02T14:27:31.420Z,4.80
2023-04-02T14:30:27.397Z,8.10
2023-04-02T14:33:27.569Z,7.80
2023-04-02T14:36:11.360Z,5.30
2023-04-02T14:39:01.487Z,3.60
2023-04-02T14:41:49.261Z,3.50
2023-04-02T14:44:24.495Z,5.00
2023-04-02T14:47:05.594Z,4.60
2023-04-02T14:49:43.960Z,7.40
2023-04-02T14:52:28.429Z,4.40
2023-04-02T14:55:08.630Z,3.60
2023-04-02T14:57:45.854Z,4.50
2023-04-02T15:00:31.777Z,3.00
2023-04-02T15:03:14.863Z,3.40
2023-04-02T15:05:56.606Z,3.10
2023-04-02T15:08:32.695Z,3.10
2023-04-02T15:11:08.612Z,4.00
2023-04-02T15:13:52.986Z,2.60
2023-04-02T15:16:28.193Z,1.90
2023-04-02T15:19:00.164Z,2.10
2023-04-02T15:24:15.392Z,2.50
2023-04-02T15:27:23.888Z,1.70
2023-04-02T15:30:07.747Z,3.10
2023-04-02T15:32:41.741Z,2.10
2023-04-02T15:35:34.041Z,2.10
2023-04-02T15:38:31.194Z,1.70
2023-04-02T15:41:34.107Z,1.90
2023-04-02T15:44:15.954Z,2.00
2023-04-02T15:47:21.313Z,1.80
2023-04-02T15:50:38.288Z,2.30
2023-04-02T15:54:02.463Z,3.00
2023-04-02T15:57:04.724Z,3.70
2023-04-02T15:59:43.395Z,2.40
2023-04-02T16:03:03.708Z,2.40
2023-04-02T16:06:00.179Z,2.00
2023-04-02T16:08:58.816Z,2.60
2023-04-02T16:11:38.414Z,2.10
2023-04-02T16:14:20.276Z,3.20
2023-04-02T16:17:23.856Z,3.20
2023-04-02T16:20:29.130Z,3.50
2023-04-02T16:23:17.285Z,2.10
2023-04-02T16:25:59.328Z,1.70
2023-04-02T16:28:52.345Z,2.40
2023-04-02T16:31:31.214Z,4.10
2023-04-02T16:34:29.326Z,3.60
2023-04-02T16:37:11.630Z,2.30
2023-04-02T16:40:02.025Z,2.80
2023-04-02T16:42:48.864Z,3.40
2023-04-02T16:45:32.209Z,2.90
2023-04-02T16:48:44.558Z,2.30
2023-04-02T16:51:49.941Z,2.60
2023-04-02T16:54:40.592Z,3.30
2023-04-02T16:57:37.314Z,2.00
2023-04-02T17:00:19.661Z,4.40
2023-04-02T17:03:13.745Z,2.50
2023-04-02T17:06:03.567Z,3.40
2023-04-02T17:08:54.796Z,3.10
2023-04-02T17:11:52.628Z,2.40
2023-04-02T17:14:43.133Z,3.00
2023-04-02T17:17:19.979Z,2.40
2023-04-02T17:20:00.203Z,2.10
2023-04-02T17:22:33.910Z,2.20
2023-04-02T17:25:09.873Z,2.50
2023-04-02T17:27:57.479Z,3.90
2023-04-02T17:30:43.005Z,4.10
2023-04-02T17:33:20.792Z,4.50
2023-04-02T17:36:04.353Z,2.90
2023-04-02T17:39:01.912Z,2.70
2023-04-02T17:41:53.213Z,3.20
2023-04-02T17:44:47.716Z,2.50
2023-04-02T17:47:34.290Z,2.50
2023-04-02T17:50:29.675Z,3.10
2023-04-02T17:53:07.028Z,2.40
2023-04-02T17:55:42.350Z,2.60
2023-04-02T17:58:17.412Z,2.40
2023-04-02T18:01:14.606Z,2.40
2023-04-02T18:04:17.658Z,2.30
2023-04-02T18:07:32.501Z,3.90
2023-04-02T18:10:23.482Z,2.30
2023-04-02T18:13:07.534Z,3.20
2023-04-02T18:15:58.182Z,2.10
2023-04-02T18:18:45.470Z,3.10
2023-04-02T18:21:27.681Z,2.80
2023-04-02T18:24:23.420Z,2.10
2023-04-02T18:27:53.460Z,3.00
2023-04-02T18:30:51.226Z,2.40
2023-04-02T18:33:44.877Z,3.20
2023-04-02T18:36:39.059Z,3.20
2023-04-02T18:39:48.512Z,2.20
2023-04-02T18:42:39.571Z,2.60
2023-04-02T18:45:31.985Z,3.30
2023-04-02T18:48:31.821Z,8.70
2023-04-02T18:51:18.483Z,6.50
2023-04-02T18:54:20.111Z,4.50
2023-04-02T18:57:00.504Z,6.80
2023-04-02T18:59:42.089Z,8.50
2023-04-02T19:02:27.626Z,12.10
2023-04-02T19:05:06.276Z,40.20
2023-04-02T19:07:40.234Z,23.40
2023-04-02T19:10:33.376Z,20.30
2023-04-02T19:13:14.703Z,37.90
2023-04-02T19:15:53.667Z,36.90
2023-04-02T19:18:45.903Z,19.70
2023-04-02T19:21:22.075Z,15.20
2023-04-02T19:24:11.044Z,8.60
2023-04-02T19:27:08.740Z,6.50
2023-04-02T19:30:00.284Z,6.50
2023-04-02T19:33:20.906Z,5.20
2023-04-02T19:36:12.367Z,4.40
2023-04-02T19:38:59.722Z,3.60
2023-04-02T19:41:32.220Z,2.40
2023-04-02T19:44:01.908Z,3.80
2023-04-02T19:46:31.866Z,3.30
2023-04-02T19:49:10.247Z,3.10
2023-04-02T19:51:40.044Z,5.00
2023-04-02T19:54:11.645Z,8.10
2023-04-02T19:56:43.256Z,6.70
2023-04-02T20:01:47.628Z,9.80
2023-04-02T20:04:18.374Z,9.70
2023-04-02T20:06:49.920Z,5.60
2023-04-02T20:09:22.234Z,3.30
2023-04-02T20:11:52.496Z,4.10
2023-04-02T20:14:22.944Z,4.60
2023-04-02T20:16:53.349Z,3.90
2023-04-02T20:19:23.418Z,3.40
2023-04-02T20:21:53.299Z,3.40
2023-04-02T20:24:22.997Z,4.00
2023-04-02T20:26:52.465Z,4.00
2023-04-02T20:29:23.577Z,4.20
2023-04-02T20:31:53.721Z,4.60
2023-04-02T20:34:23.973Z,4.00
2023-04-02T20:36:54.050Z,4.60
2023-04-02T20:39:24.770Z,3.70
2023-04-02T20:41:54.902Z,4.10
2023-04-02T20:44:24.493Z,3.60
2023-04-02T20:46:53.393Z,3.70
2023-04-02T20:49:22.984Z,3.70
2023-04-02T20:51:53.297Z,3.90
2023-04-02T20:54:22.604Z,4.30
2023-04-02T20:56:52.191Z,8.70
2023-04-02T20:59:21.575Z,6.90
2023-04-02T21:01:50.880Z,4.50
2023-04-02T21:04:21.272Z,4.00
2023-04-02T21:06:51.033Z,3.30
2023-04-02T21:09:21.952Z,3.80
2023-04-02T21:11:51.860Z,3.60
2023-04-02T21:14:21.377Z,3.80
2023-04-02T21:16:51.224Z,2.80
2023-04-02T21:19:20.740Z,4.20
2023-04-02T21:21:49.602Z,3.30
2023-04-02T21:24:19.125Z,4.50
2023-04-02T21:26:48.859Z,3.20
2023-04-02T21:29:19.126Z,4.60
2023-04-02T21:31:49.373Z,4.10
2023-04-02T21:34:19.454Z,3.30
2023-04-02T21:36:51.096Z,3.70
2023-04-02T21:39:24.772Z,3.50
2023-04-02T21:41:55.572Z,3.20
2023-04-02T21:44:25.302Z,4.20
2023-04-02T21:46:54.952Z,4.20
2023-04-02T21:49:25.926Z,4.00
2023-04-02T21:51:55.074Z,3.70
2023-04-02T21:54:24.208Z,4.00
2023-04-02T21:56:53.787Z,4.30
2023-04-02T21:59:23.355Z,66.20
2023-04-02T22:01:53.613Z,50.40
2023-04-02T22:04:25.565Z,112.90
2023-04-02T22:06:54.987Z,36.00
2023-04-02T22:09:27.072Z,34.00
2023-04-02T22:12:02.750Z,15.10
2023-04-02T22:14:31.928Z,18.80
2023-04-02T22:17:02.136Z,16.10
2023-04-02T22:19:31.568Z,8.00
2023-04-02T22:22:01.205Z,5.90
2023-04-02T22:24:30.897Z,5.00
2023-04-02T22:27:00.233Z,4.00
2023-04-02T22:29:29.696Z,4.80
2023-04-02T22:31:58.946Z,4.30
2023-04-02T22:34:27.957Z,4.70
2023-04-02T22:36:57.077Z,3.20
2023-04-02T22:39:26.246Z,3.00
2023-04-02T22:41:55.390Z,3.50
2023-04-02T22:44:24.564Z,3.40
2023-04-02T22:46:53.759Z,3.60
2023-04-02T22:49:23.069Z,3.10
2023-04-02T22:51:52.405Z,3.50
2023-04-02T22:54:21.569Z,3.70
2023-04-02T22:56:50.754Z,3.60
2023-04-02T22:59:19.747Z,5.90
2023-04-02T23:01:49.573Z,3.20
2023-04-02T23:04:18.386Z,4.80
2023-04-02T23:06:48.258Z,4.40
2023-04-02T23:09:17.861Z,3.60
2023-04-02T23:11:46.520Z,3.30
2023-04-02T23:14:15.948Z,3.50
2023-04-02T23:16:45.082Z,3.40
2023-04-02T23:19:14.408Z,3.20
2023-04-02T23:21:43.572Z,4.50
2023-04-02T23:24:13.612Z,3.40
2023-04-02T23:26:42.855Z,3.20
2023-04-02T23:29:12.265Z,3.50
2023-04-02T23:31:41.805Z,4.60
2023-04-02T23:34:11.499Z,4.00
2023-04-02T23:36:41.179Z,4.00
2023-04-02T23:39:15.142Z,3.10
2023-04-02T23:41:44.955Z,3.30
2023-04-02T23:44:14.611Z,3.70
2023-04-02T23:46:44.367Z,3.70
2023-04-02T23:49:14.016Z,3.60
2023-04-02T23:51:43.704Z,2.60
2023-04-02T23:54:13.210Z,2.90
2023-04-02T23:56:42.856Z,3.70
2023-04-02T23:59:12.483Z,4.30
