createdAt,value
2023-02-17T00:01:40.749Z,7.30
2023-02-17T00:04:09.272Z,7.60
2023-02-17T00:06:37.774Z,7.60
2023-02-17T00:09:06.237Z,7.80
2023-02-17T00:11:34.766Z,6.80
2023-02-17T00:14:03.232Z,6.80
2023-02-17T00:16:32.148Z,4.90
2023-02-17T00:19:24.851Z,6.60
2023-02-17T00:21:56.401Z,7.70
2023-02-17T00:24:25.973Z,8.00
2023-02-17T00:26:54.810Z,6.80
2023-02-17T00:29:23.605Z,6.90
2023-02-17T00:31:54.642Z,7.60
2023-02-17T00:34:24.871Z,7.60
2023-02-17T00:36:53.382Z,7.00
2023-02-17T00:39:22.143Z,8.20
2023-02-17T00:41:50.962Z,7.70
2023-02-17T00:44:22.248Z,7.50
2023-02-17T00:46:50.953Z,7.90
2023-02-17T00:49:21.997Z,8.00
2023-02-17T00:51:53.463Z,8.00
2023-02-17T00:54:22.205Z,8.00
2023-02-17T00:56:50.719Z,7.90
2023-02-17T00:59:19.249Z,7.80
2023-02-17T01:01:48.014Z,7.10
2023-02-17T01:04:16.581Z,7.50
2023-02-17T01:06:45.175Z,6.80
2023-02-17T01:09:16.172Z,6.30
2023-02-17T01:11:45.506Z,7.80
2023-02-17T01:14:15.873Z,7.70
2023-02-17T01:16:49.644Z,7.70
2023-02-17T01:19:20.675Z,7.70
2023-02-17T01:21:49.886Z,6.90
2023-02-17T01:24:19.834Z,7.70
2023-02-17T01:26:48.358Z,7.70
2023-02-17T01:29:19.293Z,7.80
2023-02-17T01:31:47.843Z,6.00
2023-02-17T01:34:16.565Z,3.60
2023-02-17T01:36:45.311Z,5.50
2023-02-17T01:39:15.968Z,7.70
2023-02-17T01:41:46.329Z,7.40
2023-02-17T01:44:19.621Z,7.60
2023-02-17T01:46:50.306Z,7.60
2023-02-17T01:49:31.532Z,7.70
2023-02-17T01:52:11.218Z,7.40
2023-02-17T01:54:45.590Z,5.70
2023-02-17T01:57:20.532Z,7.10
2023-02-17T01:59:50.303Z,5.20
2023-02-17T02:02:19.986Z,7.60
2023-02-17T02:04:54.364Z,7.60
2023-02-17T02:07:30.055Z,4.60
2023-02-17T02:10:00.501Z,3.30
2023-02-17T02:12:33.213Z,7.10
2023-02-17T02:15:07.984Z,7.70
2023-02-17T02:17:55.795Z,6.90
2023-02-17T02:21:06.963Z,7.40
2023-02-17T02:24:06.285Z,7.40
2023-02-17T02:27:16.661Z,7.40
2023-02-17T02:30:11.715Z,6.30
2023-02-17T02:33:00.912Z,7.70
2023-02-17T02:35:40.604Z,7.80
2023-02-17T02:38:18.270Z,7.80
2023-02-17T02:40:53.700Z,7.20
2023-02-17T02:43:26.922Z,3.00
2023-02-17T02:45:55.584Z,6.10
2023-02-17T02:48:25.552Z,4.80
2023-02-17T02:51:31.267Z,7.90
2023-02-17T02:54:19.411Z,6.60
2023-02-17T02:57:15.200Z,8.00
2023-02-17T02:59:59.664Z,7.00
2023-02-17T03:02:37.805Z,6.20
2023-02-17T03:05:17.362Z,7.60
2023-02-17T03:07:55.536Z,8.10
2023-02-17T03:10:24.405Z,8.00
2023-02-17T03:12:53.639Z,7.60
2023-02-17T03:15:31.210Z,3.50
2023-02-17T03:18:00.989Z,8.10
2023-02-17T03:20:38.717Z,7.70
2023-02-17T03:23:08.636Z,8.00
2023-02-17T03:25:37.445Z,5.90
2023-02-17T03:28:06.199Z,7.30
2023-02-17T03:30:34.905Z,7.90
2023-02-17T03:33:03.717Z,7.90
2023-02-17T03:35:33.609Z,8.00
2023-02-17T03:38:02.060Z,6.50
2023-02-17T03:40:30.844Z,5.70
2023-02-17T03:42:59.560Z,5.80
2023-02-17T03:45:28.047Z,7.30
2023-02-17T03:47:56.585Z,7.00
2023-02-17T03:50:25.124Z,6.10
2023-02-17T03:52:55.013Z,8.00
2023-02-17T03:55:23.982Z,8.10
2023-02-17T03:57:52.495Z,8.10
2023-02-17T04:00:21.873Z,8.20
2023-02-17T04:02:50.360Z,7.80
2023-02-17T04:05:19.049Z,8.50
2023-02-17T04:07:47.611Z,8.50
2023-02-17T04:10:18.276Z,8.60
2023-02-17T04:12:46.837Z,8.60
2023-02-17T04:15:15.436Z,8.50
2023-02-17T04:17:43.947Z,8.70
2023-02-17T04:20:14.214Z,8.60
2023-02-17T04:22:42.818Z,8.70
2023-02-17T04:25:11.359Z,8.60
2023-02-17T04:27:41.412Z,8.40
2023-02-17T04:30:12.497Z,8.50
2023-02-17T04:32:41.232Z,8.50
2023-02-17T04:35:10.027Z,8.40
2023-02-17T04:37:38.615Z,8.50
2023-02-17T04:40:10.556Z,8.40
2023-02-17T04:42:40.915Z,8.20
2023-02-17T04:45:10.657Z,8.10
2023-02-17T04:47:41.242Z,7.70
2023-02-17T04:50:11.739Z,8.30
2023-02-17T04:52:40.580Z,5.60
2023-02-17T04:55:10.205Z,8.20
2023-02-17T04:57:40.464Z,8.40
2023-02-17T05:00:10.862Z,8.50
2023-02-17T05:02:39.492Z,8.70
2023-02-17T05:05:08.816Z,8.40
2023-02-17T05:07:37.596Z,8.60
2023-02-17T05:10:07.194Z,8.40
2023-02-17T05:12:35.877Z,6.80
2023-02-17T05:15:07.352Z,8.70
2023-02-17T05:17:36.521Z,8.90
2023-02-17T05:20:07.364Z,9.00
2023-02-17T05:22:35.910Z,8.70
2023-02-17T05:25:04.972Z,8.80
2023-02-17T05:27:34.428Z,9.00
2023-02-17T05:30:03.201Z,8.20
2023-02-17T05:32:33.307Z,9.00
2023-02-17T05:35:01.840Z,9.20
2023-02-17T05:37:30.408Z,9.20
2023-02-17T05:39:58.934Z,9.20
2023-02-17T05:42:28.996Z,9.20
2023-02-17T05:44:57.709Z,9.30
2023-02-17T05:47:27.702Z,9.10
2023-02-17T05:49:58.067Z,9.10
2023-02-17T05:52:26.759Z,9.00
2023-02-17T05:54:55.364Z,9.10
2023-02-17T05:57:23.960Z,8.20
2023-02-17T05:59:52.755Z,9.40
2023-02-17T06:02:21.313Z,9.30
2023-02-17T06:04:49.857Z,8.50
2023-02-17T06:07:20.116Z,9.00
2023-02-17T06:09:49.304Z,9.50
2023-02-17T06:12:18.307Z,9.40
2023-02-17T06:14:47.006Z,9.30
2023-02-17T06:17:16.068Z,9.50
2023-02-17T06:19:44.955Z,9.40
2023-02-17T06:22:14.707Z,9.60
2023-02-17T06:24:44.782Z,9.50
2023-02-17T06:27:13.401Z,9.40
2023-02-17T06:29:42.637Z,9.40
2023-02-17T06:32:11.477Z,9.50
2023-02-17T06:34:41.463Z,8.10
2023-02-17T06:37:10.994Z,9.60
2023-02-17T06:39:39.746Z,9.60
2023-02-17T06:42:09.898Z,8.50
2023-02-17T06:44:39.050Z,8.30
2023-02-17T06:47:07.690Z,9.70
2023-02-17T06:49:36.333Z,9.80
2023-02-17T06:52:05.044Z,9.70
2023-02-17T06:54:33.680Z,9.00
2023-02-17T06:57:02.854Z,9.80
2023-02-17T06:59:33.980Z,9.10
2023-02-17T07:02:02.940Z,9.50
2023-02-17T07:04:31.907Z,9.70
2023-02-17T07:07:00.730Z,8.10
2023-02-17T07:09:29.827Z,8.60
2023-02-17T07:11:58.653Z,10.10
2023-02-17T07:14:28.584Z,10.10
2023-02-17T07:16:58.609Z,9.90
2023-02-17T07:19:27.631Z,10.10
2023-02-17T07:21:56.573Z,7.40
2023-02-17T07:24:25.117Z,10.40
2023-02-17T07:26:56.263Z,10.60
2023-02-17T07:29:25.187Z,10.90
2023-02-17T07:31:53.832Z,11.10
2023-02-17T07:34:24.156Z,10.90
2023-02-17T07:36:52.985Z,11.50
2023-02-17T07:39:21.664Z,11.70
2023-02-17T07:41:50.389Z,11.30
2023-02-17T07:44:19.057Z,11.90
2023-02-17T07:46:47.892Z,11.90
2023-02-17T07:49:17.828Z,11.70
2023-02-17T07:51:47.827Z,11.70
2023-02-17T07:54:17.379Z,11.50
2023-02-17T07:56:45.905Z,11.40
2023-02-17T07:59:16.239Z,11.40
2023-02-17T08:01:45.044Z,11.40
2023-02-17T08:04:13.847Z,11.30
2023-02-17T08:06:42.417Z,8.30
2023-02-17T08:09:30.740Z,11.20
2023-02-17T08:12:16.735Z,11.50
2023-02-17T08:14:45.326Z,11.60
2023-02-17T08:17:14.029Z,8.90
2023-02-17T08:19:48.458Z,12.00
2023-02-17T08:22:18.312Z,12.00
2023-02-17T08:24:48.792Z,11.80
2023-02-17T08:27:17.987Z,10.70
2023-02-17T08:29:47.807Z,12.10
2023-02-17T08:32:18.299Z,12.30
2023-02-17T08:34:46.985Z,12.10
2023-02-17T08:37:15.675Z,12.30
2023-02-17T08:39:44.336Z,11.40
2023-02-17T08:42:14.508Z,12.10
2023-02-17T08:44:43.008Z,12.00
2023-02-17T08:47:11.717Z,12.20
2023-02-17T08:49:41.554Z,12.60
2023-02-17T08:52:10.434Z,12.40
2023-02-17T08:54:39.459Z,12.50
2023-02-17T08:57:08.230Z,12.80
2023-02-17T08:59:40.240Z,10.10
2023-02-17T09:02:09.368Z,12.70
2023-02-17T09:04:38.365Z,10.80
2023-02-17T09:07:13.080Z,12.50
2023-02-17T09:09:43.061Z,12.50
2023-02-17T09:12:11.655Z,12.70
2023-02-17T09:14:42.148Z,13.00
2023-02-17T09:17:11.926Z,13.40
2023-02-17T09:19:41.395Z,13.90
2023-02-17T09:22:13.600Z,13.60
2023-02-17T09:24:47.834Z,13.90
2023-02-17T09:27:17.819Z,13.80
2023-02-17T09:29:48.838Z,13.40
2023-02-17T09:32:26.273Z,13.50
2023-02-17T09:34:58.762Z,12.30
2023-02-17T09:37:27.532Z,13.50
2023-02-17T09:39:56.175Z,9.60
2023-02-17T09:42:27.549Z,13.60
2023-02-17T09:45:04.118Z,13.20
2023-02-17T09:47:41.833Z,13.40
2023-02-17T09:50:15.672Z,13.10
2023-02-17T09:52:54.812Z,13.70
2023-02-17T09:55:30.110Z,12.60
2023-02-17T09:58:05.999Z,12.80
2023-02-17T10:00:42.604Z,13.70
2023-02-17T10:03:19.309Z,13.60
2023-02-17T10:05:56.313Z,12.50
2023-02-17T10:08:32.036Z,13.40
2023-02-17T10:11:09.513Z,13.80
2023-02-17T10:13:41.260Z,13.80
2023-02-17T10:16:22.635Z,12.30
2023-02-17T10:18:59.470Z,13.50
2023-02-17T10:21:33.833Z,12.80
2023-02-17T10:24:02.644Z,12.50
2023-02-17T10:26:55.888Z,13.80
2023-02-17T10:29:41.654Z,14.00
2023-02-17T10:32:23.720Z,14.30
2023-02-17T10:35:16.932Z,14.70
2023-02-17T10:37:51.620Z,14.70
2023-02-17T10:40:24.291Z,14.80
2023-02-17T10:42:58.594Z,14.20
2023-02-17T10:45:34.974Z,15.70
2023-02-17T10:48:10.681Z,15.20
2023-02-17T10:50:43.202Z,15.20
2023-02-17T10:53:22.232Z,15.80
2023-02-17T10:56:03.064Z,14.50
2023-02-17T10:58:46.152Z,16.80
2023-02-17T11:01:15.266Z,17.90
2023-02-17T11:03:45.384Z,19.60
2023-02-17T11:06:22.524Z,19.40
2023-02-17T11:08:55.917Z,19.20
2023-02-17T11:11:28.333Z,19.50
2023-02-17T11:14:13.321Z,20.00
2023-02-17T11:16:47.187Z,20.80
2023-02-17T11:19:34.095Z,19.40
2023-02-17T11:22:06.377Z,20.30
2023-02-17T11:24:38.708Z,16.50
2023-02-17T11:27:11.959Z,18.20
2023-02-17T11:29:40.795Z,17.30
2023-02-17T11:32:13.971Z,15.10
2023-02-17T11:34:45.555Z,16.50
2023-02-17T11:37:27.277Z,18.30
2023-02-17T11:39:57.204Z,18.90
2023-02-17T11:42:29.011Z,19.60
2023-02-17T11:45:00.112Z,19.50
2023-02-17T11:47:45.136Z,18.00
2023-02-17T11:50:40.812Z,13.00
2023-02-17T11:53:27.382Z,16.20
2023-02-17T11:56:14.793Z,15.20
2023-02-17T11:59:04.249Z,15.60
2023-02-17T12:02:03.558Z,15.20
2023-02-17T12:04:34.626Z,15.10
2023-02-17T12:07:35.980Z,14.70
2023-02-17T12:10:13.951Z,14.20
2023-02-17T12:13:14.138Z,14.40
2023-02-17T12:16:02.392Z,14.60
2023-02-17T12:18:51.488Z,14.60
2023-02-17T12:21:40.956Z,14.50
2023-02-17T12:24:30.367Z,12.00
2023-02-17T12:27:13.588Z,14.20
2023-02-17T12:30:08.297Z,12.60
2023-02-17T12:33:02.368Z,14.40
2023-02-17T12:35:44.676Z,14.50
2023-02-17T12:38:18.970Z,12.60
2023-02-17T12:40:55.298Z,14.00
2023-02-17T12:43:31.816Z,14.80
2023-02-17T12:46:05.100Z,14.60
2023-02-17T12:48:41.164Z,12.90
2023-02-17T12:51:14.431Z,14.80
2023-02-17T12:53:50.291Z,14.70
2023-02-17T12:56:50.903Z,13.60
2023-02-17T12:59:23.026Z,14.70
2023-02-17T13:01:59.667Z,14.70
2023-02-17T13:04:31.051Z,13.50
2023-02-17T13:07:34.418Z,14.80
2023-02-17T13:10:03.795Z,14.80
2023-02-17T13:12:42.905Z,11.70
2023-02-17T13:15:40.243Z,14.90
2023-02-17T13:18:15.691Z,14.70
2023-02-17T13:20:59.777Z,14.30
2023-02-17T13:23:41.636Z,14.70
2023-02-17T13:26:25.775Z,15.10
2023-02-17T13:29:19.319Z,15.00
2023-02-17T13:31:56.964Z,14.60
2023-02-17T13:34:33.555Z,14.40
2023-02-17T13:37:16.727Z,14.00
2023-02-17T13:39:46.221Z,14.20
2023-02-17T13:42:40.020Z,13.90
2023-02-17T13:45:28.949Z,14.00
2023-02-17T13:48:01.730Z,14.00
2023-02-17T13:50:36.206Z,14.30
2023-02-17T13:53:29.238Z,14.00
2023-02-17T13:56:00.761Z,14.10
2023-02-17T13:58:32.721Z,13.60
2023-02-17T14:01:04.996Z,14.00
2023-02-17T14:03:43.230Z,14.10
2023-02-17T14:06:25.740Z,14.40
2023-02-17T14:08:54.399Z,13.50
2023-02-17T14:11:26.663Z,13.60
2023-02-17T14:13:58.888Z,13.50
2023-02-17T14:16:32.567Z,14.50
2023-02-17T14:19:07.734Z,14.60
2023-02-17T14:21:37.618Z,14.00
2023-02-17T14:24:07.138Z,14.80
2023-02-17T14:26:41.253Z,15.10
2023-02-17T14:29:13.497Z,14.90
2023-02-17T14:31:49.790Z,13.60
2023-02-17T14:34:28.880Z,10.60
2023-02-17T14:37:08.785Z,13.70
2023-02-17T14:39:37.638Z,14.90
2023-02-17T14:42:06.600Z,14.70
2023-02-17T14:44:35.117Z,14.80
2023-02-17T14:47:05.371Z,15.00
2023-02-17T14:49:34.110Z,14.80
2023-02-17T14:52:18.339Z,14.70
2023-02-17T14:54:46.970Z,14.50
2023-02-17T14:57:18.331Z,14.00
2023-02-17T14:59:47.025Z,13.90
2023-02-17T15:02:20.551Z,12.80
2023-02-17T15:04:49.199Z,14.50
2023-02-17T15:07:19.988Z,13.70
2023-02-17T15:09:50.336Z,14.70
2023-02-17T15:12:23.119Z,13.10
2023-02-17T15:14:51.657Z,14.70
2023-02-17T15:17:21.538Z,13.10
2023-02-17T15:19:50.097Z,13.70
2023-02-17T15:22:18.908Z,14.50
2023-02-17T15:24:47.536Z,14.80
2023-02-17T15:27:17.427Z,14.60
2023-02-17T15:29:46.551Z,14.50
2023-02-17T15:32:19.412Z,13.10
2023-02-17T15:34:49.621Z,14.30
2023-02-17T15:37:18.175Z,14.10
2023-02-17T15:39:46.586Z,12.30
2023-02-17T15:42:16.129Z,14.50
2023-02-17T15:44:49.867Z,14.40
2023-02-17T15:47:21.903Z,13.00
2023-02-17T15:49:52.008Z,14.50
2023-02-17T15:52:20.516Z,13.90
2023-02-17T15:54:49.035Z,14.40
2023-02-17T15:57:25.003Z,14.40
2023-02-17T15:59:55.591Z,14.40
2023-02-17T16:02:26.539Z,14.30
2023-02-17T16:04:56.351Z,14.30
2023-02-17T16:07:27.062Z,13.80
2023-02-17T16:09:55.600Z,12.70
2023-02-17T16:12:27.410Z,14.20
2023-02-17T16:14:57.556Z,11.90
2023-02-17T16:17:27.565Z,14.30
2023-02-17T16:19:57.563Z,14.00
2023-02-17T16:22:26.097Z,14.30
2023-02-17T16:24:54.540Z,14.60
2023-02-17T16:27:24.460Z,14.10
2023-02-17T16:29:52.930Z,14.40
2023-02-17T16:32:21.523Z,14.10
2023-02-17T16:34:50.879Z,13.10
2023-02-17T16:37:20.800Z,13.80
2023-02-17T16:39:49.337Z,14.00
2023-02-17T16:42:17.755Z,14.20
2023-02-17T16:44:46.211Z,14.10
2023-02-17T16:47:22.761Z,13.90
2023-02-17T16:49:52.056Z,13.90
2023-02-17T16:52:26.206Z,13.80
2023-02-17T16:54:54.945Z,13.90
2023-02-17T16:57:23.895Z,13.50
2023-02-17T16:59:52.386Z,13.70
2023-02-17T17:02:21.906Z,13.70
2023-02-17T17:04:50.441Z,13.80
2023-02-17T17:07:19.043Z,14.00
2023-02-17T17:10:12.582Z,12.60
2023-02-17T17:12:37.919Z,14.00
2023-02-17T17:15:07.265Z,13.90
2023-02-17T17:17:42.364Z,14.20
2023-02-17T17:20:17.219Z,14.00
2023-02-17T17:22:46.737Z,14.30
2023-02-17T17:25:17.381Z,14.30
2023-02-17T17:27:46.138Z,14.30
2023-02-17T17:30:20.251Z,14.20
2023-02-17T17:32:49.242Z,14.00
2023-02-17T17:35:18.538Z,14.30
2023-02-17T17:37:48.045Z,10.70
2023-02-17T17:40:22.862Z,14.20
2023-02-17T17:42:51.957Z,14.00
2023-02-17T17:45:20.990Z,14.30
2023-02-17T17:47:49.465Z,13.70
2023-02-17T17:50:21.219Z,14.50
2023-02-17T17:52:50.005Z,14.40
2023-02-17T17:55:20.208Z,14.40
2023-02-17T17:57:49.264Z,12.10
2023-02-17T18:00:19.898Z,14.50
2023-02-17T18:02:48.402Z,14.60
2023-02-17T18:05:17.395Z,14.40
2023-02-17T18:07:49.691Z,14.20
2023-02-17T18:10:19.963Z,12.40
2023-02-17T18:12:50.111Z,13.10
2023-02-17T18:15:19.724Z,14.00
2023-02-17T18:17:50.066Z,14.20
2023-02-17T18:20:19.145Z,13.10
2023-02-17T18:22:47.765Z,14.30
2023-02-17T18:25:16.299Z,14.10
2023-02-17T18:27:48.203Z,14.00
2023-02-17T18:30:20.225Z,14.30
2023-02-17T18:32:49.219Z,13.50
2023-02-17T18:35:19.144Z,14.20
2023-02-17T18:37:48.313Z,12.60
2023-02-17T18:40:22.052Z,14.30
2023-02-17T18:42:52.309Z,14.20
2023-02-17T18:45:21.068Z,14.00
2023-02-17T18:47:49.913Z,13.90
2023-02-17T18:50:18.424Z,14.00
2023-02-17T18:52:47.004Z,14.20
2023-02-17T18:55:15.839Z,14.30
2023-02-17T18:57:45.478Z,14.10
2023-02-17T19:00:17.803Z,14.30
2023-02-17T19:02:46.443Z,13.00
2023-02-17T19:05:17.556Z,14.50
2023-02-17T19:07:46.130Z,14.30
2023-02-17T19:10:16.169Z,14.00
2023-02-17T19:12:44.760Z,11.70
2023-02-17T19:15:17.378Z,14.30
2023-02-17T19:17:45.969Z,13.90
2023-02-17T19:20:17.126Z,13.90
2023-02-17T19:22:45.791Z,13.80
2023-02-17T19:25:14.435Z,14.00
2023-02-17T19:27:42.999Z,11.50
2023-02-17T19:30:14.660Z,14.10
2023-02-17T19:32:43.299Z,14.00
2023-02-17T19:35:11.945Z,11.00
2023-02-17T19:37:40.540Z,14.00
2023-02-17T19:40:10.404Z,13.80
2023-02-17T19:42:40.219Z,13.70
2023-02-17T19:45:09.453Z,13.60
2023-02-17T19:47:39.502Z,13.60
2023-02-17T19:50:09.565Z,13.70
2023-02-17T19:52:38.863Z,13.50
2023-02-17T19:55:09.865Z,13.50
2023-02-17T19:57:38.497Z,13.40
2023-02-17T20:00:10.183Z,13.30
2023-02-17T20:02:40.183Z,13.20
2023-02-17T20:05:09.522Z,13.30
2023-02-17T20:07:38.744Z,10.40
2023-02-17T20:10:13.295Z,13.00
2023-02-17T20:12:42.097Z,12.40
2023-02-17T20:15:11.239Z,12.90
2023-02-17T20:17:41.470Z,11.60
2023-02-17T20:20:12.259Z,13.20
2023-02-17T20:22:41.484Z,13.40
2023-02-17T20:25:10.343Z,13.40
2023-02-17T20:27:39.178Z,13.60
2023-02-17T20:30:09.557Z,13.60
2023-02-17T20:32:38.102Z,13.10
2023-02-17T20:35:09.561Z,13.30
2023-02-17T20:37:38.103Z,11.60
2023-02-17T20:40:08.299Z,13.30
2023-02-17T20:42:36.897Z,13.50
2023-02-17T20:45:06.000Z,13.30
2023-02-17T20:47:34.611Z,13.40
2023-02-17T20:50:08.516Z,12.30
2023-02-17T20:52:38.583Z,13.20
2023-02-17T20:55:07.741Z,13.20
2023-02-17T20:57:36.398Z,12.70
2023-02-17T21:00:06.037Z,12.70
2023-02-17T21:02:34.690Z,8.10
2023-02-17T21:05:03.261Z,12.20
2023-02-17T21:07:31.947Z,12.60
2023-02-17T21:10:02.316Z,12.60
2023-02-17T21:12:30.873Z,12.60
2023-02-17T21:14:59.585Z,12.60
2023-02-17T21:17:28.107Z,12.60
2023-02-17T21:19:56.921Z,12.40
2023-02-17T21:22:25.480Z,10.70
2023-02-17T21:24:54.120Z,12.50
2023-02-17T21:27:24.314Z,12.30
2023-02-17T21:29:52.897Z,11.80
2023-02-17T21:32:21.951Z,10.90
2023-02-17T21:34:50.459Z,12.30
2023-02-17T21:37:19.478Z,12.80
2023-02-17T21:39:48.068Z,12.70
2023-02-17T21:42:38.156Z,12.40
2023-02-17T21:45:08.106Z,12.30
2023-02-17T21:47:36.624Z,12.50
2023-02-17T21:50:05.560Z,12.60
2023-02-17T21:52:34.098Z,12.50
2023-02-17T21:55:02.617Z,12.20
2023-02-17T21:57:31.237Z,12.10
2023-02-17T21:59:59.743Z,12.40
2023-02-17T22:02:29.782Z,12.30
2023-02-17T22:04:58.586Z,11.60
2023-02-17T22:07:27.154Z,12.40
2023-02-17T22:09:55.730Z,12.40
2023-02-17T22:12:24.310Z,12.50
2023-02-17T22:14:52.907Z,10.90
2023-02-17T22:17:21.429Z,12.60
2023-02-17T22:19:51.487Z,12.40
2023-02-17T22:22:20.584Z,10.10
2023-02-17T22:24:49.153Z,12.70
2023-02-17T22:27:17.781Z,12.50
2023-02-17T22:29:46.274Z,11.10
2023-02-17T22:32:14.871Z,12.80
2023-02-17T22:34:43.494Z,13.00
2023-02-17T22:37:13.370Z,12.80
2023-02-17T22:39:41.890Z,12.60
2023-02-17T22:42:10.386Z,12.80
2023-02-17T22:44:39.014Z,11.90
2023-02-17T22:47:07.843Z,11.70
2023-02-17T22:49:36.481Z,10.10
2023-02-17T22:52:05.306Z,12.50
2023-02-17T22:54:35.267Z,12.70
2023-02-17T22:57:03.848Z,13.00
2023-02-17T22:59:32.890Z,11.80
2023-02-17T23:02:01.857Z,12.70
2023-02-17T23:04:30.577Z,12.80
2023-02-17T23:06:59.186Z,13.10
2023-02-17T23:09:27.762Z,13.20
2023-02-17T23:11:58.823Z,13.10
2023-02-17T23:14:32.667Z,13.10
2023-02-17T23:17:04.091Z,13.20
2023-02-17T23:19:34.099Z,13.10
2023-02-17T23:22:07.037Z,12.70
2023-02-17T23:24:36.469Z,12.70
2023-02-17T23:27:06.744Z,13.30
2023-02-17T23:29:35.422Z,13.10
2023-02-17T23:32:04.058Z,12.90
2023-02-17T23:34:33.052Z,13.00
2023-02-17T23:37:02.166Z,12.90
2023-02-17T23:39:30.742Z,12.90
2023-02-17T23:41:59.354Z,12.70
2023-02-17T23:44:29.419Z,12.80
2023-02-17T23:46:57.961Z,10.90
2023-02-17T23:49:26.591Z,12.80
2023-02-17T23:51:55.176Z,12.70
2023-02-17T23:54:25.130Z,12.40
2023-02-17T23:56:53.693Z,11.90
2023-02-17T23:59:22.443Z,8.80
