createdAt,value
2022-09-12T00:01:51.275Z,13.42
2022-09-12T00:04:17.975Z,13.43
2022-09-12T00:06:45.140Z,13.34
2022-09-12T00:09:13.872Z,13.33
2022-09-12T00:11:44.138Z,13.32
2022-09-12T00:14:13.120Z,13.27
2022-09-12T00:16:39.793Z,13.26
2022-09-12T00:19:07.762Z,13.30
2022-09-12T00:21:36.088Z,13.27
2022-09-12T00:24:03.037Z,13.25
2022-09-12T00:26:29.607Z,13.22
2022-09-12T00:28:56.192Z,13.14
2022-09-12T00:31:25.141Z,13.14
2022-09-12T00:33:53.091Z,13.12
2022-09-12T00:36:22.610Z,13.07
2022-09-12T00:38:50.539Z,13.10
2022-09-12T00:41:22.311Z,13.05
2022-09-12T00:43:51.663Z,13.11
2022-09-12T00:46:47.415Z,13.05
2022-09-12T00:49:34.915Z,12.97
2022-09-12T00:52:12.005Z,12.94
2022-09-12T00:54:48.813Z,12.88
2022-09-12T00:57:17.420Z,12.87
2022-09-12T01:00:24.436Z,12.96
2022-09-12T01:02:57.300Z,12.91
2022-09-12T01:05:26.871Z,12.92
2022-09-12T01:07:54.673Z,12.82
2022-09-12T01:10:21.487Z,12.79
2022-09-12T01:12:48.441Z,12.79
2022-09-12T01:15:15.406Z,12.78
2022-09-12T01:18:00.754Z,12.78
2022-09-12T01:20:45.339Z,12.73
2022-09-12T01:23:31.277Z,12.67
2022-09-12T01:26:26.480Z,12.56
2022-09-12T01:29:11.937Z,12.51
2022-09-12T01:31:51.597Z,12.50
2022-09-12T01:34:30.495Z,12.48
2022-09-12T01:37:31.590Z,12.44
2022-09-12T01:40:14.241Z,12.46
2022-09-12T01:42:57.129Z,12.40
2022-09-12T01:45:30.331Z,12.46
2022-09-12T01:48:03.177Z,12.35
2022-09-12T01:50:37.583Z,12.23
2022-09-12T01:53:14.678Z,12.23
2022-09-12T01:55:51.434Z,12.21
2022-09-12T01:58:29.243Z,12.18
2022-09-12T02:01:02.979Z,12.10
2022-09-12T02:03:43.139Z,12.03
2022-09-12T02:06:19.216Z,12.06
2022-09-12T02:08:52.211Z,12.05
2022-09-12T02:11:20.464Z,12.08
2022-09-12T02:14:01.036Z,12.13
2022-09-12T02:16:42.126Z,12.13
2022-09-12T02:19:18.684Z,12.14
2022-09-12T02:21:55.220Z,11.97
2022-09-12T02:24:25.948Z,11.99
2022-09-12T02:27:03.354Z,11.87
2022-09-12T02:29:30.320Z,12.11
2022-09-12T02:32:08.764Z,12.08
2022-09-12T02:34:55.186Z,12.09
2022-09-12T02:37:33.907Z,11.96
2022-09-12T02:40:00.930Z,11.97
2022-09-12T02:42:27.587Z,11.94
2022-09-12T02:44:57.015Z,11.96
2022-09-12T02:47:34.282Z,11.98
2022-09-12T02:50:01.978Z,11.91
2022-09-12T02:52:29.167Z,11.95
2022-09-12T02:54:57.974Z,11.95
2022-09-12T02:57:24.944Z,11.92
2022-09-12T02:59:55.940Z,11.94
2022-09-12T03:02:31.925Z,11.98
2022-09-12T03:05:29.246Z,11.93
2022-09-12T03:08:14.046Z,11.83
2022-09-12T03:11:16.581Z,11.81
2022-09-12T03:14:17.522Z,11.76
2022-09-12T03:17:00.540Z,11.77
2022-09-12T03:19:53.893Z,11.81
2022-09-12T03:22:31.951Z,11.81
2022-09-12T03:25:16.353Z,11.48
2022-09-12T03:27:48.642Z,11.76
2022-09-12T03:30:15.172Z,11.70
2022-09-12T03:32:53.337Z,11.63
2022-09-12T03:35:23.361Z,11.58
2022-09-12T03:37:51.176Z,11.69
2022-09-12T03:40:17.960Z,11.77
2022-09-12T03:42:44.584Z,11.74
2022-09-12T03:45:11.412Z,11.80
2022-09-12T03:47:38.037Z,11.80
2022-09-12T03:50:06.448Z,11.81
2022-09-12T03:52:33.417Z,11.44
2022-09-12T03:55:00.099Z,11.87
2022-09-12T03:57:26.649Z,11.86
2022-09-12T03:59:53.275Z,11.77
2022-09-12T04:02:20.031Z,11.87
2022-09-12T04:04:48.757Z,11.87
2022-09-12T04:07:16.451Z,11.82
2022-09-12T04:09:43.014Z,11.83
2022-09-12T04:12:09.581Z,11.86
2022-09-12T04:14:36.209Z,11.91
2022-09-12T04:17:02.802Z,11.90
2022-09-12T04:19:29.518Z,11.95
2022-09-12T04:21:56.154Z,12.06
2022-09-12T04:24:22.887Z,12.05
2022-09-12T04:26:49.554Z,12.12
2022-09-12T04:29:16.199Z,12.26
2022-09-12T04:31:43.509Z,12.28
2022-09-12T04:34:10.816Z,12.44
2022-09-12T04:36:37.813Z,12.50
2022-09-12T04:39:07.746Z,12.48
2022-09-12T04:41:36.865Z,12.48
2022-09-12T04:44:14.958Z,12.46
2022-09-12T04:46:46.749Z,12.51
2022-09-12T04:49:16.291Z,12.57
2022-09-12T04:51:43.556Z,12.56
2022-09-12T04:54:16.202Z,12.62
2022-09-12T04:56:45.359Z,12.70
2022-09-12T04:59:13.300Z,12.76
2022-09-12T05:01:40.470Z,12.82
2022-09-12T05:04:07.583Z,12.90
2022-09-12T05:06:36.359Z,13.18
2022-09-12T05:09:05.872Z,13.91
2022-09-12T05:12:02.698Z,14.34
2022-09-12T05:14:22.825Z,14.60
2022-09-12T05:16:49.983Z,14.77
2022-09-12T05:19:17.218Z,15.50
2022-09-12T05:21:43.920Z,15.45
2022-09-12T05:24:11.579Z,15.53
2022-09-12T05:26:38.369Z,15.58
2022-09-12T05:29:06.161Z,15.45
2022-09-12T05:31:33.049Z,15.55
2022-09-12T05:33:59.574Z,15.47
2022-09-12T05:36:29.292Z,15.71
2022-09-12T05:38:56.773Z,16.35
2022-09-12T05:41:26.104Z,16.07
2022-09-12T05:43:57.956Z,16.25
2022-09-12T05:46:30.399Z,16.62
2022-09-12T05:48:58.447Z,17.43
2022-09-12T05:51:28.095Z,17.20
2022-09-12T05:53:57.455Z,17.20
2022-09-12T05:56:26.670Z,17.02
2022-09-12T05:58:59.751Z,16.52
2022-09-12T06:01:27.378Z,16.79
2022-09-12T06:03:56.089Z,16.85
2022-09-12T06:06:24.823Z,16.94
2022-09-12T06:08:53.822Z,16.42
2022-09-12T06:11:23.036Z,16.06
2022-09-12T06:13:51.065Z,16.23
2022-09-12T06:16:26.177Z,16.44
2022-09-12T06:18:58.487Z,16.33
2022-09-12T06:21:26.749Z,16.39
2022-09-12T06:23:55.540Z,16.52
2022-09-12T06:26:24.607Z,16.60
2022-09-12T06:28:52.692Z,16.82
2022-09-12T06:31:25.130Z,16.65
2022-09-12T06:33:53.790Z,16.39
2022-09-12T06:36:27.740Z,16.37
2022-09-12T06:38:57.212Z,16.20
2022-09-12T06:41:25.432Z,15.93
2022-09-12T06:43:52.288Z,15.88
2022-09-12T06:46:19.098Z,15.92
2022-09-12T06:48:46.125Z,15.98
2022-09-12T06:51:15.697Z,16.32
2022-09-12T06:53:44.345Z,16.53
2022-09-12T06:56:14.230Z,16.75
2022-09-12T06:58:41.843Z,17.33
2022-09-12T07:01:24.061Z,17.71
2022-09-12T07:03:53.070Z,18.02
2022-09-12T07:06:22.062Z,17.73
2022-09-12T07:08:48.619Z,17.51
2022-09-12T07:11:23.859Z,17.27
2022-09-12T07:13:52.762Z,17.03
2022-09-12T07:16:20.352Z,17.13
2022-09-12T07:19:00.874Z,17.28
2022-09-12T07:21:28.292Z,17.90
2022-09-12T07:24:00.776Z,18.01
2022-09-12T07:26:29.305Z,17.33
2022-09-12T07:29:12.761Z,17.02
2022-09-12T07:31:40.110Z,16.96
2022-09-12T07:34:06.847Z,16.88
2022-09-12T07:36:34.343Z,16.76
2022-09-12T07:39:01.631Z,16.73
2022-09-12T07:41:30.209Z,16.52
2022-09-12T07:43:59.163Z,16.75
2022-09-12T07:46:27.513Z,17.06
2022-09-12T07:48:56.220Z,17.32
2022-09-12T07:51:23.961Z,17.36
2022-09-12T07:53:51.890Z,17.10
2022-09-12T07:56:19.940Z,17.04
2022-09-12T07:58:47.330Z,16.79
2022-09-12T08:01:19.522Z,16.95
2022-09-12T08:03:48.254Z,17.03
2022-09-12T08:06:19.999Z,16.97
2022-09-12T08:08:48.059Z,17.15
2022-09-12T08:11:16.708Z,17.35
2022-09-12T08:13:44.215Z,17.59
2022-09-12T08:16:21.832Z,17.85
2022-09-12T08:18:49.485Z,18.18
2022-09-12T08:21:25.302Z,18.08
2022-09-12T08:23:54.188Z,17.52
2022-09-12T08:26:21.319Z,17.97
2022-09-12T08:28:48.246Z,18.06
2022-09-12T08:31:18.172Z,17.89
2022-09-12T08:33:45.211Z,17.80
2022-09-12T08:36:17.838Z,17.90
2022-09-12T08:38:46.275Z,18.04
2022-09-12T08:41:27.308Z,18.23
2022-09-12T08:44:12.924Z,18.31
2022-09-12T08:47:05.597Z,18.46
2022-09-12T08:49:51.560Z,18.77
2022-09-12T08:52:38.451Z,18.40
2022-09-12T08:55:24.477Z,18.35
2022-09-12T08:57:52.050Z,18.53
2022-09-12T09:00:19.857Z,17.96
2022-09-12T09:02:55.505Z,17.68
2022-09-12T09:05:42.074Z,17.50
2022-09-12T09:08:23.864Z,17.43
2022-09-12T09:10:59.837Z,17.59
2022-09-12T09:14:05.022Z,17.85
2022-09-12T09:16:34.985Z,17.90
2022-09-12T09:19:08.314Z,18.06
2022-09-12T09:21:43.347Z,18.10
2022-09-12T09:24:13.621Z,18.00
2022-09-12T09:26:54.819Z,17.72
2022-09-12T09:29:27.822Z,17.68
2022-09-12T09:32:00.097Z,17.94
2022-09-12T09:34:31.557Z,18.41
2022-09-12T09:36:58.065Z,18.77
2022-09-12T09:39:33.664Z,19.10
2022-09-12T09:42:16.986Z,18.72
2022-09-12T09:44:47.236Z,18.12
2022-09-12T09:47:14.165Z,18.17
2022-09-12T09:49:41.244Z,18.11
2022-09-12T09:52:08.882Z,18.66
2022-09-12T09:54:50.235Z,18.73
2022-09-12T09:57:40.980Z,18.58
2022-09-12T10:00:27.997Z,18.66
2022-09-12T10:03:04.983Z,18.70
2022-09-12T10:05:35.612Z,18.78
2022-09-12T10:08:04.430Z,18.94
2022-09-12T10:10:31.062Z,19.26
2022-09-12T10:13:09.083Z,19.49
2022-09-12T10:15:36.604Z,18.96
2022-09-12T10:18:03.889Z,19.15
2022-09-12T10:20:33.413Z,18.75
2022-09-12T10:23:02.054Z,18.70
2022-09-12T10:25:29.366Z,18.75
2022-09-12T10:28:00.942Z,18.87
2022-09-12T10:30:28.688Z,19.08
2022-09-12T10:33:08.324Z,19.21
2022-09-12T10:35:45.739Z,19.18
2022-09-12T10:38:23.802Z,19.37
2022-09-12T10:41:01.397Z,19.39
2022-09-12T10:43:39.660Z,19.36
2022-09-12T10:46:15.903Z,19.60
2022-09-12T10:48:43.921Z,19.48
2022-09-12T10:51:25.454Z,19.30
2022-09-12T10:53:55.116Z,19.23
2022-09-12T10:56:25.862Z,19.21
2022-09-12T10:58:58.374Z,19.11
2022-09-12T11:01:49.457Z,19.30
2022-09-12T11:04:42.101Z,19.22
2022-09-12T11:07:34.051Z,19.60
2022-09-12T11:10:26.878Z,19.34
2022-09-12T11:12:59.819Z,19.77
2022-09-12T11:16:03.844Z,19.75
2022-09-12T11:18:56.635Z,19.39
2022-09-12T11:21:46.264Z,19.08
2022-09-12T11:24:31.326Z,19.01
2022-09-12T11:27:08.851Z,19.24
2022-09-12T11:29:57.687Z,19.14
2022-09-12T11:32:36.437Z,18.80
2022-09-12T11:35:26.191Z,18.98
2022-09-12T11:38:14.894Z,18.94
2022-09-12T11:41:04.573Z,19.03
2022-09-12T11:43:58.089Z,18.86
2022-09-12T11:46:36.276Z,19.50
2022-09-12T11:49:12.319Z,19.70
2022-09-12T11:51:42.495Z,19.67
2022-09-12T11:54:39.893Z,19.86
2022-09-12T11:57:43.542Z,19.71
2022-09-12T12:00:35.209Z,19.47
2022-09-12T12:03:30.886Z,19.58
2022-09-12T12:06:19.340Z,19.20
2022-09-12T12:08:48.090Z,19.00
2022-09-12T12:11:26.257Z,18.76
2022-09-12T12:14:13.151Z,18.91
2022-09-12T12:16:41.119Z,19.06
2022-09-12T12:19:16.714Z,18.80
2022-09-12T12:21:53.011Z,18.90
2022-09-12T12:24:22.746Z,19.39
2022-09-12T12:26:57.464Z,19.82
2022-09-12T12:29:23.969Z,19.47
2022-09-12T12:31:59.349Z,19.65
2022-09-12T12:34:39.559Z,19.62
2022-09-12T12:37:32.152Z,19.45
2022-09-12T12:40:08.218Z,19.72
2022-09-12T12:42:37.306Z,19.98
2022-09-12T12:45:06.852Z,19.77
2022-09-12T12:47:42.977Z,19.07
2022-09-12T12:50:23.912Z,18.65
2022-09-12T12:52:58.598Z,18.52
2022-09-12T12:55:31.247Z,18.51
2022-09-12T12:58:02.406Z,18.86
2022-09-12T13:00:40.049Z,18.81
2022-09-12T13:03:11.697Z,18.70
2022-09-12T13:05:43.205Z,18.62
2022-09-12T13:08:28.678Z,18.71
2022-09-12T13:11:03.081Z,18.71
2022-09-12T13:13:49.461Z,18.60
2022-09-12T13:16:37.976Z,18.34
2022-09-12T13:19:18.129Z,18.54
2022-09-12T13:22:02.932Z,18.53
2022-09-12T13:24:29.588Z,18.34
2022-09-12T13:26:57.759Z,18.65
2022-09-12T13:29:26.841Z,18.83
2022-09-12T13:31:59.261Z,18.50
2022-09-12T13:34:30.417Z,18.20
2022-09-12T13:37:16.010Z,17.91
2022-09-12T13:40:10.653Z,18.14
2022-09-12T13:42:49.635Z,17.96
2022-09-12T13:45:29.960Z,18.25
2022-09-12T13:48:00.677Z,18.15
2022-09-12T13:50:32.247Z,18.18
2022-09-12T13:53:02.329Z,18.31
2022-09-12T13:55:37.109Z,18.43
2022-09-12T13:58:06.525Z,18.31
2022-09-12T14:00:35.065Z,18.69
2022-09-12T14:03:31.878Z,18.60
2022-09-12T14:05:59.294Z,18.43
2022-09-12T14:08:27.010Z,18.56
2022-09-12T14:10:55.022Z,18.27
2022-09-12T14:13:24.998Z,18.18
2022-09-12T14:15:54.307Z,18.04
2022-09-12T14:18:36.641Z,18.08
2022-09-12T14:21:12.784Z,18.38
2022-09-12T14:23:42.623Z,18.41
2022-09-12T14:26:14.237Z,18.18
2022-09-12T14:28:42.973Z,17.93
2022-09-12T14:31:12.560Z,17.99
2022-09-12T14:33:49.651Z,18.07
2022-09-12T14:36:32.185Z,18.07
2022-09-12T14:39:06.031Z,18.16
2022-09-12T14:41:36.783Z,18.08
2022-09-12T14:44:08.705Z,18.16
2022-09-12T14:46:40.954Z,17.89
2022-09-12T14:49:21.675Z,17.96
2022-09-12T14:51:51.461Z,17.91
2022-09-12T14:54:30.341Z,18.01
2022-09-12T14:57:05.909Z,17.92
2022-09-12T14:59:35.970Z,17.94
2022-09-12T15:02:20.953Z,17.83
2022-09-12T15:05:04.323Z,17.76
2022-09-12T15:07:36.979Z,17.78
2022-09-12T15:10:31.039Z,17.72
2022-09-12T15:13:09.715Z,17.65
2022-09-12T15:15:38.486Z,17.66
2022-09-12T15:18:06.944Z,17.58
2022-09-12T15:20:38.949Z,17.62
2022-09-12T15:23:10.917Z,17.68
2022-09-12T15:25:37.312Z,17.59
2022-09-12T15:28:16.099Z,17.54
2022-09-12T15:30:43.212Z,17.59
2022-09-12T15:33:11.976Z,17.54
2022-09-12T15:35:39.275Z,17.50
2022-09-12T15:38:05.954Z,17.42
2022-09-12T15:40:32.847Z,17.45
2022-09-12T15:42:59.427Z,17.38
2022-09-12T15:45:31.461Z,17.31
2022-09-12T15:47:59.741Z,17.27
2022-09-12T15:50:28.106Z,17.22
2022-09-12T15:52:55.684Z,17.30
2022-09-12T15:55:25.546Z,17.28
2022-09-12T15:57:52.267Z,17.44
2022-09-12T16:00:19.609Z,17.63
2022-09-12T16:02:49.156Z,17.59
2022-09-12T16:05:20.806Z,17.67
2022-09-12T16:07:49.303Z,17.72
2022-09-12T16:10:20.326Z,17.70
2022-09-12T16:12:46.939Z,17.71
2022-09-12T16:15:16.776Z,17.62
2022-09-12T16:17:43.469Z,17.51
2022-09-12T16:20:10.965Z,17.19
2022-09-12T16:22:38.112Z,17.33
2022-09-12T16:25:06.151Z,17.34
2022-09-12T16:27:33.222Z,17.39
2022-09-12T16:30:00.040Z,17.38
2022-09-12T16:32:26.929Z,17.35
2022-09-12T16:34:53.849Z,17.24
2022-09-12T16:37:20.476Z,17.09
2022-09-12T16:39:48.925Z,17.03
2022-09-12T16:42:19.385Z,16.93
2022-09-12T16:44:47.244Z,16.79
2022-09-12T16:47:14.650Z,16.69
2022-09-12T16:49:41.258Z,16.69
2022-09-12T16:52:08.186Z,16.52
2022-09-12T16:54:34.825Z,16.39
2022-09-12T16:57:01.574Z,16.34
2022-09-12T16:59:29.887Z,16.25
2022-09-12T17:01:56.546Z,16.18
2022-09-12T17:04:23.798Z,16.07
2022-09-12T17:06:50.518Z,16.07
2022-09-12T17:09:18.741Z,16.10
2022-09-12T17:11:50.377Z,16.01
2022-09-12T17:14:17.232Z,15.99
2022-09-12T17:16:51.417Z,15.99
2022-09-12T17:19:21.533Z,16.03
2022-09-12T17:21:49.940Z,15.97
2022-09-12T17:24:17.685Z,15.90
2022-09-12T17:26:44.899Z,15.82
2022-09-12T17:29:15.850Z,15.78
2022-09-12T17:31:43.831Z,15.73
2022-09-12T17:34:14.565Z,15.67
2022-09-12T17:36:45.505Z,15.62
2022-09-12T17:39:13.673Z,15.54
2022-09-12T17:41:42.875Z,15.53
2022-09-12T17:44:11.930Z,15.45
2022-09-12T17:46:39.448Z,15.42
2022-09-12T17:49:11.885Z,15.37
2022-09-12T17:51:39.553Z,15.41
2022-09-12T17:54:11.872Z,15.31
2022-09-12T17:56:39.152Z,15.30
2022-09-12T17:59:08.101Z,15.30
2022-09-12T18:01:53.559Z,15.31
2022-09-12T18:04:20.594Z,15.32
2022-09-12T18:06:50.457Z,15.13
2022-09-12T18:09:19.613Z,15.09
2022-09-12T18:11:48.147Z,15.06
2022-09-12T18:14:15.187Z,14.95
2022-09-12T18:16:42.667Z,14.92
2022-09-12T18:19:09.771Z,14.93
2022-09-12T18:21:36.379Z,14.95
2022-09-12T18:24:03.463Z,14.92
2022-09-12T18:26:31.170Z,14.94
2022-09-12T18:28:57.836Z,14.90
2022-09-12T18:31:27.634Z,14.86
2022-09-12T18:33:54.745Z,14.78
2022-09-12T18:36:21.757Z,14.81
2022-09-12T18:38:49.656Z,14.81
2022-09-12T18:41:22.245Z,14.84
2022-09-12T18:43:49.919Z,14.77
2022-09-12T18:46:18.589Z,14.78
2022-09-12T18:48:46.006Z,14.81
2022-09-12T18:51:20.049Z,14.82
2022-09-12T18:53:54.745Z,15.02
2022-09-12T18:56:23.172Z,14.94
2022-09-12T18:58:52.629Z,14.94
2022-09-12T19:01:24.760Z,14.91
2022-09-12T19:03:55.634Z,14.87
2022-09-12T19:06:28.258Z,14.84
2022-09-12T19:08:56.279Z,14.88
2022-09-12T19:11:24.506Z,14.86
2022-09-12T19:13:53.156Z,14.82
2022-09-12T19:16:22.733Z,14.88
2022-09-12T19:18:50.882Z,14.92
2022-09-12T19:21:23.039Z,14.88
2022-09-12T19:23:50.464Z,14.89
2022-09-12T19:26:18.797Z,14.90
2022-09-12T19:28:46.048Z,15.02
2022-09-12T19:31:15.027Z,15.00
2022-09-12T19:33:42.272Z,14.98
2022-09-12T19:36:27.666Z,15.06
2022-09-12T19:39:00.705Z,15.03
2022-09-12T19:41:27.573Z,15.01
2022-09-12T19:43:56.157Z,15.04
2022-09-12T19:46:24.858Z,14.97
2022-09-12T19:48:52.720Z,14.98
2022-09-12T19:51:21.172Z,14.95
2022-09-12T19:53:50.191Z,14.94
2022-09-12T19:56:16.987Z,14.96
2022-09-12T19:58:45.921Z,14.93
2022-09-12T20:01:19.970Z,14.96
2022-09-12T20:03:47.119Z,14.91
2022-09-12T20:06:17.440Z,14.89
2022-09-12T20:08:44.884Z,14.91
2022-09-12T20:11:14.263Z,14.87
2022-09-12T20:13:41.203Z,14.75
2022-09-12T20:16:21.406Z,14.77
2022-09-12T20:18:56.058Z,14.70
2022-09-12T20:21:25.491Z,14.66
2022-09-12T20:23:52.207Z,14.56
2022-09-12T20:26:20.272Z,14.61
2022-09-12T20:28:47.124Z,14.49
2022-09-12T20:31:15.663Z,14.45
2022-09-12T20:33:43.334Z,14.37
2022-09-12T20:36:12.930Z,14.36
2022-09-12T20:38:40.507Z,14.34
2022-09-12T20:41:10.068Z,14.32
2022-09-12T20:43:38.660Z,14.20
2022-09-12T20:46:11.049Z,14.16
2022-09-12T20:48:38.842Z,14.11
2022-09-12T20:51:06.402Z,14.11
2022-09-12T20:53:35.273Z,14.01
2022-09-12T20:56:03.807Z,13.93
2022-09-12T20:58:30.395Z,13.79
2022-09-12T21:00:57.319Z,13.71
2022-09-12T21:03:25.460Z,13.64
2022-09-12T21:05:52.122Z,13.70
2022-09-12T21:08:18.703Z,13.69
2022-09-12T21:10:45.268Z,13.63
2022-09-12T21:13:12.792Z,13.59
2022-09-12T21:15:40.736Z,13.56
2022-09-12T21:18:07.843Z,13.52
2022-09-12T21:20:34.735Z,13.53
2022-09-12T21:23:01.724Z,13.49
2022-09-12T21:25:29.337Z,13.54
2022-09-12T21:27:55.955Z,13.55
2022-09-12T21:30:22.612Z,13.50
2022-09-12T21:32:49.193Z,13.39
2022-09-12T21:35:16.283Z,13.37
2022-09-12T21:37:42.833Z,13.32
2022-09-12T21:40:09.864Z,13.34
2022-09-12T21:42:36.446Z,13.33
2022-09-12T21:45:03.086Z,13.25
2022-09-12T21:47:29.681Z,13.14
2022-09-12T21:49:56.324Z,13.16
2022-09-12T21:52:22.891Z,13.19
2022-09-12T21:54:49.434Z,13.30
2022-09-12T21:57:16.034Z,13.32
2022-09-12T21:59:42.646Z,13.28
2022-09-12T22:02:10.863Z,13.28
2022-09-12T22:04:37.596Z,13.25
2022-09-12T22:07:05.346Z,13.16
2022-09-12T22:09:32.893Z,13.15
2022-09-12T22:11:59.480Z,13.06
2022-09-12T22:14:26.340Z,13.11
2022-09-12T22:16:52.905Z,13.04
2022-09-12T22:19:19.722Z,13.03
2022-09-12T22:22:05.322Z,13.02
2022-09-12T22:24:31.887Z,12.99
2022-09-12T22:26:59.272Z,13.04
2022-09-12T22:29:26.807Z,13.10
2022-09-12T22:31:53.831Z,13.05
2022-09-12T22:34:20.417Z,13.13
2022-09-12T22:36:50.170Z,13.18
2022-09-12T22:39:16.820Z,13.18
2022-09-12T22:41:43.588Z,12.92
2022-09-12T22:44:11.344Z,13.07
2022-09-12T22:46:38.419Z,13.04
2022-09-12T22:49:06.853Z,13.02
2022-09-12T22:51:34.007Z,13.06
2022-09-12T22:54:00.629Z,13.01
2022-09-12T22:56:27.672Z,13.03
2022-09-12T22:58:54.487Z,12.79
2022-09-12T23:01:21.379Z,12.99
2022-09-12T23:03:48.165Z,13.00
2022-09-12T23:06:16.572Z,13.04
2022-09-12T23:08:43.448Z,12.98
2022-09-12T23:11:15.278Z,13.07
2022-09-12T23:13:43.933Z,13.05
2022-09-12T23:16:17.081Z,13.02
2022-09-12T23:18:44.193Z,12.97
2022-09-12T23:21:12.716Z,12.97
2022-09-12T23:23:39.969Z,12.90
2022-09-12T23:26:19.813Z,12.94
2022-09-12T23:28:53.674Z,12.99
2022-09-12T23:31:21.821Z,13.02
2022-09-12T23:33:49.562Z,12.99
2022-09-12T23:36:16.496Z,13.01
2022-09-12T23:38:45.098Z,13.08
2022-09-12T23:41:13.157Z,13.09
2022-09-12T23:43:39.940Z,13.15
2022-09-12T23:46:06.832Z,13.21
2022-09-12T23:48:34.247Z,13.20
2022-09-12T23:51:02.136Z,13.15
2022-09-12T23:53:29.384Z,13.23
2022-09-12T23:55:56.089Z,13.19
2022-09-12T23:58:23.167Z,13.21
