createdAt,value
2022-12-08T00:03:31.011Z,54.30
2022-12-08T00:08:55.085Z,53.94
2022-12-08T00:13:56.711Z,54.28
2022-12-08T00:19:02.680Z,54.29
2022-12-08T00:24:08.013Z,54.31
2022-12-08T00:29:17.192Z,54.18
2022-12-08T00:34:21.974Z,54.59
2022-12-08T00:39:28.756Z,54.11
2022-12-08T00:44:36.276Z,54.14
2022-12-08T00:49:37.835Z,54.44
2022-12-08T00:54:41.366Z,54.41
2022-12-08T00:59:47.116Z,54.54
2022-12-08T01:04:50.995Z,54.57
2022-12-08T01:09:55.033Z,54.42
2022-12-08T01:15:03.163Z,54.83
2022-12-08T01:20:05.270Z,54.45
2022-12-08T01:25:15.608Z,54.59
2022-12-08T01:30:17.329Z,54.42
2022-12-08T01:35:21.276Z,54.18
2022-12-08T01:40:31.439Z,54.88
2022-12-08T01:45:32.956Z,54.45
2022-12-08T01:50:36.647Z,54.26
2022-12-08T01:56:06.285Z,54.28
2022-12-08T02:01:16.448Z,54.30
2022-12-08T02:06:21.158Z,54.51
2022-12-08T02:11:35.025Z,54.52
2022-12-08T02:16:55.081Z,54.25
2022-12-08T02:22:06.893Z,54.05
2022-12-08T02:27:32.892Z,54.61
2022-12-08T02:32:46.464Z,54.06
2022-12-08T02:38:16.709Z,54.24
2022-12-08T02:43:41.249Z,54.72
2022-12-08T02:48:50.006Z,54.27
2022-12-08T02:53:53.456Z,54.17
2022-12-08T02:59:21.534Z,54.34
2022-12-08T03:04:26.538Z,53.99
2022-12-08T03:09:40.243Z,54.43
2022-12-08T03:14:49.502Z,54.17
2022-12-08T03:20:01.944Z,54.07
2022-12-08T03:25:14.070Z,54.85
2022-12-08T03:30:15.616Z,54.42
2022-12-08T03:35:44.386Z,54.26
2022-12-08T03:41:21.782Z,54.26
2022-12-08T03:51:30.738Z,55.03
2022-12-08T03:56:41.873Z,54.26
2022-12-08T04:01:46.032Z,54.32
2022-12-08T04:06:47.632Z,54.02
2022-12-08T04:11:53.970Z,54.17
2022-12-08T04:17:00.344Z,54.13
2022-12-08T04:22:10.510Z,54.34
2022-12-08T04:27:13.116Z,54.15
2022-12-08T04:32:21.929Z,54.22
2022-12-08T04:37:32.871Z,54.33
2022-12-08T04:42:39.611Z,53.70
2022-12-08T04:47:43.481Z,53.82
2022-12-08T04:52:47.335Z,53.62
2022-12-08T04:57:49.076Z,53.91
2022-12-08T05:02:52.980Z,52.98
2022-12-08T05:08:05.545Z,54.02
2022-12-08T05:13:11.868Z,53.84
2022-12-08T05:18:17.925Z,53.52
2022-12-08T05:23:23.713Z,53.68
2022-12-08T05:28:41.836Z,53.28
2022-12-08T05:33:51.508Z,54.05
2022-12-08T05:39:03.735Z,53.76
2022-12-08T05:44:05.321Z,53.60
2022-12-08T05:49:13.765Z,53.46
2022-12-08T05:54:15.262Z,52.64
2022-12-08T05:59:30.924Z,53.40
2022-12-08T06:04:38.017Z,53.50
2022-12-08T06:09:45.533Z,53.42
2022-12-08T06:14:52.302Z,53.36
2022-12-08T06:19:58.680Z,52.92
2022-12-08T06:25:00.248Z,53.42
2022-12-08T06:30:13.621Z,52.86
2022-12-08T06:35:17.450Z,52.58
2022-12-08T06:40:19.944Z,52.72
2022-12-08T06:45:25.109Z,53.12
2022-12-08T06:50:33.111Z,53.15
2022-12-08T07:01:10.838Z,52.86
2022-12-08T07:06:25.101Z,52.82
2022-12-08T07:11:49.106Z,52.91
2022-12-08T07:17:02.848Z,53.18
2022-12-08T07:22:11.688Z,53.24
2022-12-08T07:27:17.380Z,53.12
2022-12-08T07:32:19.670Z,53.03
2022-12-08T07:37:27.512Z,53.27
2022-12-08T07:42:36.596Z,52.93
2022-12-08T07:47:42.651Z,53.33
2022-12-08T07:52:47.447Z,53.17
2022-12-08T07:57:58.797Z,53.23
2022-12-08T08:03:12.086Z,53.13
2022-12-08T08:08:17.266Z,53.46
2022-12-08T08:13:21.279Z,53.05
2022-12-08T08:18:25.273Z,53.36
2022-12-08T08:23:32.316Z,53.69
2022-12-08T08:28:34.189Z,53.69
2022-12-08T08:33:42.517Z,53.62
2022-12-08T08:38:48.358Z,53.98
2022-12-08T08:43:54.895Z,53.76
2022-12-08T08:48:58.546Z,53.45
2022-12-08T08:54:02.444Z,53.14
2022-12-08T08:59:06.741Z,53.39
2022-12-08T09:04:25.660Z,53.58
2022-12-08T09:09:30.861Z,53.85
2022-12-08T09:14:35.130Z,53.89
2022-12-08T09:19:39.275Z,53.72
2022-12-08T09:24:45.985Z,53.46
2022-12-08T09:29:47.573Z,53.19
2022-12-08T09:35:00.540Z,53.20
2022-12-08T09:40:02.514Z,53.21
2022-12-08T09:45:15.522Z,53.23
2022-12-08T09:50:37.624Z,53.10
2022-12-08T09:55:45.927Z,53.65
2022-12-08T10:00:50.170Z,53.58
2022-12-08T10:06:19.019Z,53.28
2022-12-08T10:11:31.635Z,53.07
2022-12-08T10:16:50.347Z,53.09
2022-12-08T10:21:59.771Z,53.61
2022-12-08T10:27:06.125Z,53.20
2022-12-08T10:32:35.771Z,53.59
2022-12-08T10:37:38.317Z,52.97
2022-12-08T10:42:50.729Z,53.44
2022-12-08T10:48:11.840Z,52.94
2022-12-08T10:53:20.178Z,53.40
2022-12-08T10:58:27.977Z,53.09
2022-12-08T11:03:34.491Z,52.58
2022-12-08T11:08:54.151Z,52.17
2022-12-08T11:13:57.794Z,52.33
2022-12-08T11:19:06.675Z,52.65
2022-12-08T11:24:15.456Z,52.77
2022-12-08T11:29:22.283Z,52.44
2022-12-08T11:34:36.714Z,52.31
2022-12-08T11:39:54.990Z,51.70
2022-12-08T11:45:17.853Z,52.09
2022-12-08T11:51:20.717Z,51.58
2022-12-08T11:56:34.357Z,51.72
2022-12-08T12:01:42.247Z,51.36
2022-12-08T12:06:55.100Z,50.87
2022-12-08T12:12:15.755Z,51.26
2022-12-08T12:17:40.564Z,51.21
2022-12-08T12:22:47.460Z,51.77
2022-12-08T12:28:04.439Z,51.20
2022-12-08T12:33:13.039Z,51.72
2022-12-08T12:39:03.243Z,51.31
2022-12-08T12:44:22.699Z,51.58
2022-12-08T12:49:43.615Z,51.30
2022-12-08T12:54:50.775Z,51.38
2022-12-08T12:59:56.230Z,51.18
2022-12-08T13:05:29.125Z,51.06
2022-12-08T13:10:37.152Z,50.90
2022-12-08T13:15:41.200Z,50.93
2022-12-08T13:20:53.161Z,50.60
2022-12-08T13:26:12.352Z,50.36
2022-12-08T13:31:50.188Z,50.24
2022-12-08T13:36:58.522Z,50.61
2022-12-08T13:42:15.038Z,50.29
2022-12-08T13:47:33.759Z,50.75
2022-12-08T13:58:40.011Z,50.21
2022-12-08T14:04:22.155Z,50.00
2022-12-08T14:09:21.106Z,50.49
2022-12-08T14:20:15.992Z,49.68
2022-12-08T14:25:24.169Z,49.68
2022-12-08T14:30:37.925Z,49.70
2022-12-08T14:35:39.927Z,49.31
2022-12-08T14:40:48.863Z,49.18
2022-12-08T14:45:56.163Z,48.54
2022-12-08T14:51:18.823Z,48.32
2022-12-08T14:56:41.089Z,48.39
2022-12-08T15:01:46.271Z,47.97
2022-12-08T15:07:19.238Z,47.67
2022-12-08T15:12:35.198Z,47.86
2022-12-08T15:17:48.501Z,47.61
2022-12-08T15:22:57.794Z,47.81
2022-12-08T15:28:04.288Z,47.67
2022-12-08T15:33:14.222Z,47.93
2022-12-08T15:38:33.163Z,48.01
2022-12-08T15:43:35.665Z,48.41
2022-12-08T15:48:40.997Z,48.58
2022-12-08T15:53:44.849Z,48.47
2022-12-08T15:58:54.803Z,48.75
2022-12-08T16:09:44.117Z,48.72
2022-12-08T16:20:24.288Z,49.03
2022-12-08T16:25:52.739Z,48.96
2022-12-08T16:31:02.090Z,49.12
2022-12-08T16:36:10.147Z,49.22
2022-12-08T16:41:43.933Z,49.54
2022-12-08T16:46:51.128Z,49.16
2022-12-08T16:51:55.663Z,49.54
2022-12-08T16:57:02.614Z,50.05
2022-12-08T17:02:16.296Z,50.33
2022-12-08T17:07:25.165Z,50.37
2022-12-08T17:12:35.757Z,50.32
2022-12-08T17:17:40.058Z,50.54
2022-12-08T17:22:43.937Z,50.54
2022-12-08T17:27:53.855Z,50.49
2022-12-08T17:33:08.206Z,50.77
2022-12-08T17:38:18.060Z,50.49
2022-12-08T17:43:28.189Z,50.94
2022-12-08T17:48:37.205Z,50.90
2022-12-08T17:53:53.537Z,51.03
2022-12-08T17:58:58.873Z,51.41
2022-12-08T18:04:05.489Z,51.32
2022-12-08T18:09:09.190Z,50.78
2022-12-08T18:14:14.322Z,51.20
2022-12-08T18:19:21.990Z,50.95
2022-12-08T18:24:25.964Z,51.53
2022-12-08T18:29:29.101Z,51.06
2022-12-08T18:34:39.093Z,50.88
2022-12-08T18:39:43.808Z,51.17
2022-12-08T18:44:48.982Z,51.47
2022-12-08T18:49:54.768Z,51.39
2022-12-08T18:55:07.037Z,51.10
2022-12-08T19:00:17.193Z,51.38
2022-12-08T19:05:19.077Z,51.33
2022-12-08T19:10:24.626Z,51.12
2022-12-08T19:15:34.426Z,51.58
2022-12-08T19:20:37.362Z,51.45
2022-12-08T19:25:45.359Z,51.67
2022-12-08T19:30:49.844Z,51.51
2022-12-08T19:35:52.886Z,51.84
2022-12-08T19:41:14.296Z,51.54
2022-12-08T19:46:21.286Z,51.85
2022-12-08T19:51:30.360Z,51.50
2022-12-08T19:56:32.603Z,51.80
2022-12-08T20:01:40.306Z,51.71
2022-12-08T20:06:45.660Z,51.94
2022-12-08T20:11:47.298Z,51.88
2022-12-08T20:16:57.299Z,51.21
2022-12-08T20:22:03.667Z,51.99
2022-12-08T20:27:17.796Z,51.91
2022-12-08T20:32:19.357Z,51.86
2022-12-08T20:37:23.259Z,51.93
2022-12-08T20:42:24.886Z,51.41
2022-12-08T20:47:29.162Z,51.52
2022-12-08T20:52:34.245Z,51.95
2022-12-08T20:57:38.271Z,51.83
2022-12-08T21:02:48.606Z,52.12
2022-12-08T21:08:02.725Z,52.08
2022-12-08T21:13:08.407Z,51.53
2022-12-08T21:18:23.906Z,51.75
2022-12-08T21:23:31.696Z,52.21
2022-12-08T21:28:35.846Z,52.18
2022-12-08T21:33:41.220Z,52.35
2022-12-08T21:38:47.984Z,52.15
2022-12-08T21:43:54.776Z,52.40
2022-12-08T21:48:57.915Z,52.35
2022-12-08T21:54:06.422Z,52.09
2022-12-08T21:59:20.839Z,52.25
2022-12-08T22:04:26.747Z,52.44
2022-12-08T22:09:31.444Z,52.39
2022-12-08T22:14:40.586Z,52.49
2022-12-08T22:19:46.766Z,52.17
2022-12-08T22:24:53.899Z,51.77
2022-12-08T22:30:00.243Z,51.91
2022-12-08T22:35:06.703Z,52.28
2022-12-08T22:40:11.969Z,51.84
2022-12-08T22:45:13.855Z,52.34
2022-12-08T22:50:29.275Z,52.35
2022-12-08T22:55:44.779Z,51.75
2022-12-08T23:00:48.747Z,52.22
2022-12-08T23:05:50.546Z,51.97
2022-12-08T23:11:03.774Z,52.04
2022-12-08T23:16:13.379Z,52.24
2022-12-08T23:21:22.613Z,52.02
2022-12-08T23:26:28.880Z,52.36
2022-12-08T23:31:35.644Z,52.26
2022-12-08T23:36:50.877Z,52.07
2022-12-08T23:41:52.754Z,52.73
2022-12-08T23:46:54.766Z,52.36
2022-12-08T23:51:59.377Z,52.43
2022-12-08T23:57:01.044Z,52.18
