createdAt,value
2023-11-13T00:01:22.429Z,98149.97
2023-11-13T00:03:49.738Z,98147.16
2023-11-13T00:06:16.409Z,98142.97
2023-11-13T00:08:43.865Z,98143.53
2023-11-13T00:11:10.719Z,98140.63
2023-11-13T00:13:37.739Z,98145.47
2023-11-13T00:16:04.950Z,98135.09
2023-11-13T00:18:33.038Z,98124.38
2023-11-13T00:21:00.242Z,98120.56
2023-11-13T00:23:28.513Z,98120.38
2023-11-13T00:25:55.245Z,98113.94
2023-11-13T00:28:22.040Z,98113.19
2023-11-13T00:30:48.822Z,98099.91
2023-11-13T00:33:17.301Z,98100.41
2023-11-13T00:35:45.509Z,98092.25
2023-11-13T00:38:12.138Z,98079.03
2023-11-13T00:40:38.719Z,98086.44
2023-11-13T00:43:06.085Z,98091.03
2023-11-13T00:45:33.136Z,98092.44
2023-11-13T00:47:59.764Z,98084.47
2023-11-13T00:50:26.383Z,98083.75
2023-11-13T00:52:52.930Z,98098.00
2023-11-13T00:55:19.537Z,98117.56
2023-11-13T00:57:46.484Z,98118.00
2023-11-13T01:00:14.581Z,98111.00
2023-11-13T01:02:41.194Z,98120.59
2023-11-13T01:05:08.288Z,98132.81
2023-11-13T01:07:35.189Z,98123.81
2023-11-13T01:10:01.859Z,98121.91
2023-11-13T01:12:28.447Z,98139.44
2023-11-13T01:14:54.992Z,98144.22
2023-11-13T01:17:21.532Z,98149.06
2023-11-13T01:19:48.050Z,98146.41
2023-11-13T01:22:14.694Z,98165.81
2023-11-13T01:24:41.307Z,98182.66
2023-11-13T01:27:07.845Z,98181.09
2023-11-13T01:29:34.419Z,98173.44
2023-11-13T01:32:01.971Z,98181.03
2023-11-13T01:34:28.680Z,98189.41
2023-11-13T01:36:55.339Z,98181.09
2023-11-13T01:39:21.923Z,98180.66
2023-11-13T01:41:48.777Z,98183.34
2023-11-13T01:44:15.309Z,98174.97
2023-11-13T01:46:43.920Z,98157.69
2023-11-13T01:49:11.011Z,98152.31
2023-11-13T01:51:37.762Z,98161.13
2023-11-13T01:54:05.341Z,98165.13
2023-11-13T01:56:32.924Z,98158.31
2023-11-13T01:59:00.132Z,98143.78
2023-11-13T02:01:29.235Z,98154.94
2023-11-13T02:03:55.911Z,98151.34
2023-11-13T02:06:25.608Z,98149.81
2023-11-13T02:08:52.092Z,98156.69
2023-11-13T02:11:19.720Z,98152.25
2023-11-13T02:13:47.612Z,98138.75
2023-11-13T02:16:14.294Z,98149.06
2023-11-13T02:18:41.387Z,98141.09
2023-11-13T02:21:08.365Z,98146.31
2023-11-13T02:23:35.291Z,98152.25
2023-11-13T02:26:11.143Z,98154.38
2023-11-13T02:28:37.603Z,98159.28
2023-11-13T02:31:04.527Z,98161.91
2023-11-13T02:33:31.160Z,98184.75
2023-11-13T02:35:57.635Z,98181.97
2023-11-13T02:38:24.165Z,98178.16
2023-11-13T02:40:50.755Z,98170.53
2023-11-13T02:43:17.537Z,98171.53
2023-11-13T02:45:44.426Z,98174.97
2023-11-13T02:48:11.225Z,98166.53
2023-11-13T02:50:37.756Z,98167.63
2023-11-13T02:53:04.350Z,98176.19
2023-11-13T02:55:30.881Z,98171.72
2023-11-13T02:57:57.448Z,98164.09
2023-11-13T03:00:24.317Z,98156.94
2023-11-13T03:02:52.263Z,98165.94
2023-11-13T03:05:19.044Z,98165.13
2023-11-13T03:07:45.596Z,98161.66
2023-11-13T03:10:12.382Z,98154.53
2023-11-13T03:12:43.246Z,98145.38
2023-11-13T03:15:12.640Z,98138.34
2023-11-13T03:17:39.315Z,98138.84
2023-11-13T03:20:07.904Z,98142.66
2023-11-13T03:22:35.294Z,98141.13
2023-11-13T03:25:02.016Z,98141.66
2023-11-13T03:27:28.683Z,98149.78
2023-11-13T03:29:55.225Z,98142.81
2023-11-13T03:32:21.892Z,98139.63
2023-11-13T03:34:48.498Z,98148.31
2023-11-13T03:37:15.134Z,98132.09
2023-11-13T03:39:41.722Z,98133.56
2023-11-13T03:42:10.344Z,98148.66
2023-11-13T03:44:36.975Z,98145.34
2023-11-13T03:47:03.710Z,98151.25
2023-11-13T03:49:30.245Z,98145.47
2023-11-13T03:51:56.852Z,98142.38
2023-11-13T03:54:24.471Z,98147.72
2023-11-13T03:56:51.016Z,98155.03
2023-11-13T03:59:17.594Z,98161.81
2023-11-13T04:01:48.581Z,98156.50
2023-11-13T04:04:15.324Z,98155.19
2023-11-13T04:06:41.868Z,98141.94
2023-11-13T04:09:08.560Z,98147.72
2023-11-13T04:11:35.149Z,98145.16
2023-11-13T04:14:01.702Z,98135.03
2023-11-13T04:16:28.385Z,98138.00
2023-11-13T04:18:55.233Z,98133.94
2023-11-13T04:21:21.815Z,98135.97
2023-11-13T04:23:48.926Z,98144.22
2023-11-13T04:26:15.518Z,98155.03
2023-11-13T04:28:42.259Z,98148.06
2023-11-13T04:31:09.467Z,98151.91
2023-11-13T04:33:36.719Z,98151.16
2023-11-13T04:36:04.182Z,98151.41
2023-11-13T04:38:31.292Z,98156.28
2023-11-13T04:40:58.790Z,98156.81
2023-11-13T04:43:27.180Z,98150.69
2023-11-13T04:45:54.296Z,98155.56
2023-11-13T04:48:21.699Z,98157.66
2023-11-13T04:50:49.128Z,98155.03
2023-11-13T04:53:15.670Z,98153.38
2023-11-13T04:55:42.887Z,98148.16
2023-11-13T04:58:09.612Z,98137.56
2023-11-13T05:00:36.152Z,98133.09
2023-11-13T05:03:02.794Z,98135.03
2023-11-13T05:05:31.182Z,98126.06
2023-11-13T05:07:57.856Z,98122.53
2023-11-13T05:10:24.458Z,98130.47
2023-11-13T05:12:51.223Z,98115.78
2023-11-13T05:15:17.774Z,98114.19
2023-11-13T05:17:44.502Z,98112.81
2023-11-13T05:20:11.460Z,98116.34
2023-11-13T05:22:38.058Z,98125.13
2023-11-13T05:25:05.105Z,98136.78
2023-11-13T05:27:31.899Z,98128.66
2023-11-13T05:29:58.541Z,98137.31
2023-11-13T05:32:25.551Z,98137.63
2023-11-13T05:34:53.261Z,98152.19
2023-11-13T05:37:19.883Z,98136.22
2023-11-13T05:39:46.451Z,98124.31
2023-11-13T05:42:13.068Z,98129.44
2023-11-13T05:44:39.606Z,98135.94
2023-11-13T05:47:06.606Z,98135.94
2023-11-13T05:49:33.399Z,98131.69
2023-11-13T05:52:00.032Z,98141.25
2023-11-13T05:54:26.507Z,98149.88
2023-11-13T05:56:53.072Z,98147.47
2023-11-13T05:59:19.534Z,98147.19
2023-11-13T06:01:46.316Z,98141.72
2023-11-13T06:04:12.894Z,98145.03
2023-11-13T06:06:39.487Z,98160.41
2023-11-13T06:09:06.100Z,98159.91
2023-11-13T06:11:32.699Z,98166.44
2023-11-13T06:13:59.183Z,98167.00
2023-11-13T06:16:25.737Z,98174.47
2023-11-13T06:18:54.260Z,98178.19
2023-11-13T06:21:21.254Z,98170.91
2023-11-13T06:23:47.746Z,98180.09
2023-11-13T06:26:14.327Z,98187.41
2023-11-13T06:28:41.677Z,98195.25
2023-11-13T06:31:12.815Z,98190.16
2023-11-13T06:33:39.807Z,98186.31
2023-11-13T06:36:10.760Z,98183.91
2023-11-13T06:38:38.116Z,98182.56
2023-11-13T06:41:05.686Z,98188.97
2023-11-13T06:43:34.023Z,98196.53
2023-11-13T06:46:01.700Z,98199.69
2023-11-13T06:48:28.286Z,98195.97
2023-11-13T06:50:55.070Z,98197.34
2023-11-13T06:53:21.780Z,98194.41
2023-11-13T06:55:49.209Z,98190.13
2023-11-13T06:58:16.159Z,98187.53
2023-11-13T07:00:42.725Z,98194.97
2023-11-13T07:03:11.820Z,98193.63
2023-11-13T07:05:39.158Z,98199.00
2023-11-13T07:08:05.868Z,98206.41
2023-11-13T07:10:34.746Z,98211.25
2023-11-13T07:13:01.419Z,98197.75
2023-11-13T07:15:28.026Z,98194.44
2023-11-13T07:17:54.645Z,98198.75
2023-11-13T07:20:21.195Z,98198.38
2023-11-13T07:22:51.517Z,98189.56
2023-11-13T07:25:18.328Z,98186.28
2023-11-13T07:27:44.896Z,98173.41
2023-11-13T07:30:11.771Z,98177.41
2023-11-13T07:32:38.592Z,98172.34
2023-11-13T07:35:05.825Z,98159.91
2023-11-13T07:37:32.785Z,98156.97
2023-11-13T07:40:00.581Z,98157.75
2023-11-13T07:42:27.185Z,98157.63
2023-11-13T07:44:56.496Z,98159.25
2023-11-13T07:47:27.845Z,98162.59
2023-11-13T07:49:58.877Z,98157.28
2023-11-13T07:52:28.783Z,98147.16
2023-11-13T07:54:59.880Z,98142.13
2023-11-13T07:57:26.542Z,98149.91
2023-11-13T07:59:54.723Z,98146.66
2023-11-13T08:02:21.648Z,98151.50
2023-11-13T08:04:48.415Z,98151.81
2023-11-13T08:07:23.394Z,98167.09
2023-11-13T08:09:52.641Z,98168.47
2023-11-13T08:12:19.969Z,98169.34
2023-11-13T08:14:48.093Z,98176.56
2023-11-13T08:17:15.073Z,98170.88
2023-11-13T08:19:43.009Z,98176.09
2023-11-13T08:22:09.736Z,98173.53
2023-11-13T08:24:36.537Z,98177.63
2023-11-13T08:27:05.084Z,98182.03
2023-11-13T08:29:34.053Z,98189.75
2023-11-13T08:32:01.775Z,98176.69
2023-11-13T08:34:28.643Z,98174.41
2023-11-13T08:36:55.251Z,98171.63
2023-11-13T08:39:23.602Z,98179.19
2023-11-13T08:41:50.100Z,98174.25
2023-11-13T08:44:16.664Z,98173.66
2023-11-13T08:46:43.270Z,98172.81
2023-11-13T08:49:10.141Z,98170.88
2023-11-13T08:51:39.475Z,98170.72
2023-11-13T08:54:06.188Z,98168.31
2023-11-13T08:56:32.831Z,98157.34
2023-11-13T08:59:00.283Z,98169.09
2023-11-13T09:01:28.944Z,98165.88
2023-11-13T09:03:56.194Z,98160.00
2023-11-13T09:06:23.429Z,98153.59
2023-11-13T09:08:54.858Z,98151.59
2023-11-13T09:11:27.563Z,98146.41
2023-11-13T09:13:54.189Z,98154.69
2023-11-13T09:16:21.955Z,98144.41
2023-11-13T09:18:56.152Z,98139.47
2023-11-13T09:21:22.684Z,98128.72
2023-11-13T09:23:49.199Z,98135.25
2023-11-13T09:26:16.508Z,98131.94
2023-11-13T09:28:43.146Z,98141.13
2023-11-13T09:31:11.858Z,98130.72
2023-11-13T09:33:41.201Z,98119.66
2023-11-13T09:36:08.667Z,98107.75
2023-11-13T09:38:35.539Z,98101.09
2023-11-13T09:41:05.148Z,98093.56
2023-11-13T09:43:36.138Z,98090.53
2023-11-13T09:46:09.598Z,98086.50
2023-11-13T09:48:46.579Z,98087.19
2023-11-13T09:51:27.819Z,98102.06
2023-11-13T09:53:58.972Z,98110.72
2023-11-13T09:56:28.866Z,98106.09
2023-11-13T09:58:58.091Z,98108.56
2023-11-13T10:01:24.701Z,98117.53
2023-11-13T10:03:51.851Z,98133.84
2023-11-13T10:06:20.600Z,98131.34
2023-11-13T10:08:48.548Z,98148.25
2023-11-13T10:11:15.576Z,98143.00
2023-11-13T10:13:42.739Z,98134.53
2023-11-13T10:16:18.226Z,98137.63
2023-11-13T10:18:45.221Z,98140.00
2023-11-13T10:21:21.496Z,98130.47
2023-11-13T10:23:50.285Z,98133.25
2023-11-13T10:26:26.837Z,98123.72
2023-11-13T10:28:53.554Z,98116.84
2023-11-13T10:31:25.048Z,98105.44
2023-11-13T10:34:04.260Z,98100.56
2023-11-13T10:36:33.916Z,98098.09
2023-11-13T10:39:00.911Z,98100.03
2023-11-13T10:41:35.115Z,98094.47
2023-11-13T10:44:23.716Z,98075.91
2023-11-13T10:46:50.940Z,98076.03
2023-11-13T10:49:19.280Z,98048.59
2023-11-13T10:51:50.599Z,98041.66
2023-11-13T10:54:19.103Z,98047.31
2023-11-13T10:56:50.385Z,98051.03
2023-11-13T10:59:17.203Z,98058.69
2023-11-13T11:01:47.109Z,98050.81
2023-11-13T11:04:17.712Z,98055.00
2023-11-13T11:06:46.514Z,98058.03
2023-11-13T11:09:19.137Z,98068.31
2023-11-13T11:11:47.660Z,98060.19
2023-11-13T11:14:21.940Z,98064.34
2023-11-13T11:16:55.470Z,98050.03
2023-11-13T11:19:30.470Z,98057.59
2023-11-13T11:22:01.880Z,98053.69
2023-11-13T11:24:59.547Z,98052.78
2023-11-13T11:27:43.878Z,98063.31
2023-11-13T11:30:19.531Z,98048.88
2023-11-13T11:32:56.572Z,98046.13
2023-11-13T11:35:24.777Z,98051.22
2023-11-13T11:38:23.726Z,98044.59
2023-11-13T11:40:51.531Z,98041.84
2023-11-13T11:43:23.261Z,98036.38
2023-11-13T11:45:55.596Z,98031.00
2023-11-13T11:48:25.682Z,98036.84
2023-11-13T11:51:04.541Z,98042.91
2023-11-13T11:53:31.150Z,98052.84
2023-11-13T11:55:59.675Z,98047.56
2023-11-13T11:58:26.370Z,98046.34
2023-11-13T12:00:52.978Z,98052.94
2023-11-13T12:03:20.310Z,98035.72
2023-11-13T12:05:48.351Z,98023.03
2023-11-13T12:08:15.168Z,98049.81
2023-11-13T12:10:43.738Z,98048.66
2023-11-13T12:13:10.475Z,98052.19
2023-11-13T12:15:37.296Z,98053.88
2023-11-13T12:18:04.126Z,98040.06
2023-11-13T12:20:32.103Z,98040.53
2023-11-13T12:22:58.950Z,98039.81
2023-11-13T12:25:25.694Z,98034.00
2023-11-13T12:27:55.567Z,98015.41
2023-11-13T12:30:22.978Z,98009.09
2023-11-13T12:32:52.917Z,98019.44
2023-11-13T12:35:21.775Z,98029.03
2023-11-13T12:37:50.011Z,98028.41
2023-11-13T12:40:18.161Z,98011.16
2023-11-13T12:42:45.213Z,98003.16
2023-11-13T12:45:13.956Z,97992.25
2023-11-13T12:48:01.412Z,97978.22
2023-11-13T12:50:28.043Z,97975.91
2023-11-13T12:52:56.283Z,97984.19
2023-11-13T12:55:24.012Z,97978.75
2023-11-13T12:57:51.835Z,97984.22
2023-11-13T13:00:21.036Z,97982.72
2023-11-13T13:02:50.967Z,97991.75
2023-11-13T13:05:29.924Z,97983.28
2023-11-13T13:08:00.220Z,97970.44
2023-11-13T13:10:27.116Z,97978.59
2023-11-13T13:12:55.075Z,97967.41
2023-11-13T13:15:22.507Z,97976.38
2023-11-13T13:17:53.220Z,97969.28
2023-11-13T13:20:31.747Z,97977.16
2023-11-13T13:23:00.231Z,97977.19
2023-11-13T13:25:31.938Z,97970.56
2023-11-13T13:27:59.484Z,97956.09
2023-11-13T13:30:31.260Z,97945.09
2023-11-13T13:32:58.010Z,97949.56
2023-11-13T13:35:24.577Z,97952.47
2023-11-13T13:37:51.071Z,97946.72
2023-11-13T13:40:18.449Z,97936.75
2023-11-13T13:42:46.211Z,97937.72
2023-11-13T13:45:19.543Z,97937.56
2023-11-13T13:47:50.270Z,97924.13
2023-11-13T13:50:21.990Z,97921.69
2023-11-13T13:52:52.711Z,97919.59
2023-11-13T13:55:22.326Z,97930.84
2023-11-13T13:57:51.334Z,97936.94
2023-11-13T14:00:36.426Z,97930.53
2023-11-13T14:03:11.558Z,97931.00
2023-11-13T14:05:42.428Z,97919.59
2023-11-13T14:08:13.166Z,97906.94
2023-11-13T14:10:40.718Z,97899.56
2023-11-13T14:13:07.374Z,97895.22
2023-11-13T14:15:34.197Z,97883.84
2023-11-13T14:18:01.256Z,97876.59
2023-11-13T14:20:28.324Z,97885.28
2023-11-13T14:22:59.890Z,97881.91
2023-11-13T14:25:28.127Z,97897.63
2023-11-13T14:27:55.464Z,97890.41
2023-11-13T14:30:27.922Z,97901.81
2023-11-13T14:32:55.386Z,97905.50
2023-11-13T14:35:24.641Z,97904.06
2023-11-13T14:37:54.238Z,97898.59
2023-11-13T14:40:24.908Z,97900.81
2023-11-13T14:42:51.559Z,97891.84
2023-11-13T14:45:21.165Z,97896.84
2023-11-13T14:47:49.562Z,97895.53
2023-11-13T14:50:20.813Z,97891.53
2023-11-13T14:52:54.571Z,97903.56
2023-11-13T14:55:23.383Z,97894.56
2023-11-13T14:57:51.874Z,97904.00
2023-11-13T15:00:21.574Z,97904.00
2023-11-13T15:02:50.516Z,97897.31
2023-11-13T15:05:17.567Z,97895.66
2023-11-13T15:07:44.894Z,97897.75
2023-11-13T15:10:14.057Z,97892.63
2023-11-13T15:12:41.513Z,97889.56
2023-11-13T15:15:16.557Z,97899.50
2023-11-13T15:17:46.157Z,97896.81
2023-11-13T15:20:16.089Z,97887.00
2023-11-13T15:25:15.361Z,97891.34
2023-11-13T15:27:41.940Z,97887.03
2023-11-13T15:30:10.752Z,97886.88
2023-11-13T15:32:37.954Z,97908.69
2023-11-13T15:35:06.701Z,97907.88
2023-11-13T15:37:33.475Z,97905.63
2023-11-13T15:40:00.077Z,97900.50
2023-11-13T15:42:26.685Z,97902.28
2023-11-13T15:44:53.242Z,97903.09
2023-11-13T15:47:19.741Z,97909.16
2023-11-13T15:49:46.301Z,97913.34
2023-11-13T15:52:13.106Z,97905.16
2023-11-13T15:54:39.843Z,97917.03
2023-11-13T15:57:07.049Z,97931.31
2023-11-13T15:59:33.860Z,97946.56
2023-11-13T16:02:04.388Z,97935.94
2023-11-13T16:04:32.227Z,97941.41
2023-11-13T16:07:04.195Z,97944.16
2023-11-13T16:09:30.741Z,97949.94
2023-11-13T16:11:58.303Z,97942.09
2023-11-13T16:14:24.818Z,97934.06
2023-11-13T16:16:51.445Z,97937.91
2023-11-13T16:19:18.116Z,97941.94
2023-11-13T16:21:45.624Z,97943.06
2023-11-13T16:24:12.399Z,97942.00
2023-11-13T16:26:38.964Z,97920.94
2023-11-13T16:29:09.723Z,97933.13
2023-11-13T16:31:36.932Z,97935.06
2023-11-13T16:34:05.654Z,97927.31
2023-11-13T16:36:33.882Z,97935.84
2023-11-13T16:39:01.635Z,97936.75
2023-11-13T16:41:28.153Z,97909.13
2023-11-13T16:43:54.699Z,97909.19
2023-11-13T16:46:22.484Z,97893.28
2023-11-13T16:48:49.477Z,97900.03
2023-11-13T16:51:16.875Z,97910.47
2023-11-13T16:53:44.669Z,97923.13
2023-11-13T16:56:11.229Z,97927.88
2023-11-13T16:58:37.799Z,97918.72
2023-11-13T17:01:08.096Z,97915.06
2023-11-13T17:03:37.535Z,97919.25
2023-11-13T17:06:07.224Z,97924.50
2023-11-13T17:08:33.989Z,97923.59
2023-11-13T17:11:00.561Z,97922.00
2023-11-13T17:13:27.185Z,97919.75
2023-11-13T17:15:53.814Z,97926.03
2023-11-13T17:18:20.406Z,97949.63
2023-11-13T17:20:47.074Z,97943.34
2023-11-13T17:23:13.829Z,97948.16
2023-11-13T17:25:40.377Z,97951.44
2023-11-13T17:28:06.935Z,97945.38
2023-11-13T17:30:34.032Z,97943.09
2023-11-13T17:33:00.702Z,97946.13
2023-11-13T17:35:28.131Z,97931.38
2023-11-13T17:37:54.797Z,97942.28
2023-11-13T17:40:22.729Z,97955.97
2023-11-13T17:42:49.414Z,97960.59
2023-11-13T17:45:16.008Z,97959.75
2023-11-13T17:47:42.633Z,97964.78
2023-11-13T17:50:10.789Z,97950.19
2023-11-13T17:52:40.948Z,97951.91
2023-11-13T17:55:12.200Z,97943.13
2023-11-13T17:57:39.407Z,97945.88
2023-11-13T18:00:14.114Z,97947.78
2023-11-13T18:02:46.017Z,97945.88
2023-11-13T18:05:12.818Z,97934.63
2023-11-13T18:07:40.774Z,97936.28
2023-11-13T18:10:09.081Z,97927.28
2023-11-13T18:12:35.695Z,97925.00
2023-11-13T18:15:04.468Z,97928.34
2023-11-13T18:17:32.332Z,97953.06
2023-11-13T18:19:59.505Z,97944.25
2023-11-13T18:22:26.186Z,97955.63
2023-11-13T18:24:52.735Z,97951.00
2023-11-13T18:27:19.279Z,97951.50
2023-11-13T18:29:45.778Z,97953.09
2023-11-13T18:32:12.428Z,97959.34
2023-11-13T18:34:38.997Z,97941.69
2023-11-13T18:37:06.566Z,97958.56
2023-11-13T18:39:34.919Z,97951.84
2023-11-13T18:42:03.765Z,97948.50
2023-11-13T18:44:30.340Z,97946.25
2023-11-13T18:46:57.438Z,97932.13
2023-11-13T18:49:24.528Z,97929.75
2023-11-13T18:51:51.075Z,97940.72
2023-11-13T18:54:17.705Z,97941.47
2023-11-13T18:56:44.325Z,97918.19
2023-11-13T18:59:11.050Z,97925.72
2023-11-13T19:01:39.261Z,97928.97
2023-11-13T19:04:07.116Z,97926.84
2023-11-13T19:06:40.243Z,97922.22
2023-11-13T19:09:06.731Z,97916.28
2023-11-13T19:11:33.211Z,97912.91
2023-11-13T19:14:02.326Z,97914.38
2023-11-13T19:16:29.232Z,97907.41
2023-11-13T19:18:56.003Z,97905.38
2023-11-13T19:21:26.762Z,97907.28
2023-11-13T19:23:55.544Z,97911.00
2023-11-13T19:26:22.941Z,97913.56
2023-11-13T19:28:50.276Z,97923.03
2023-11-13T19:31:17.625Z,97910.34
2023-11-13T19:33:44.507Z,97918.84
2023-11-13T19:36:11.993Z,97910.00
2023-11-13T19:38:38.598Z,97909.06
2023-11-13T19:41:06.769Z,97895.09
2023-11-13T19:43:34.671Z,97901.00
2023-11-13T19:46:01.207Z,97903.56
2023-11-13T19:48:29.837Z,97893.16
2023-11-13T19:50:56.891Z,97894.75
2023-11-13T19:53:23.785Z,97904.97
2023-11-13T19:55:50.414Z,97903.53
2023-11-13T19:58:17.016Z,97890.84
2023-11-13T20:00:43.961Z,97896.78
2023-11-13T20:03:10.666Z,97895.66
2023-11-13T20:05:37.445Z,97880.94
2023-11-13T20:08:05.624Z,97879.75
2023-11-13T20:10:32.937Z,97869.56
2023-11-13T20:12:59.547Z,97875.88
2023-11-13T20:15:26.200Z,97889.53
2023-11-13T20:17:53.348Z,97877.00
2023-11-13T20:20:20.178Z,97882.50
2023-11-13T20:22:47.344Z,97882.63
2023-11-13T20:25:14.318Z,97873.41
2023-11-13T20:27:40.897Z,97890.16
2023-11-13T20:30:07.973Z,97885.28
2023-11-13T20:32:35.032Z,97883.66
2023-11-13T20:35:02.272Z,97893.97
2023-11-13T20:37:29.224Z,97897.34
2023-11-13T20:39:56.053Z,97884.81
2023-11-13T20:42:22.794Z,97876.84
2023-11-13T20:44:49.484Z,97867.94
2023-11-13T20:47:16.155Z,97857.22
2023-11-13T20:49:42.895Z,97859.50
2023-11-13T20:52:10.735Z,97869.88
2023-11-13T20:54:37.336Z,97883.84
2023-11-13T20:57:04.750Z,97875.22
2023-11-13T20:59:33.150Z,97868.34
2023-11-13T21:02:02.711Z,97885.22
2023-11-13T21:04:30.171Z,97898.72
2023-11-13T21:06:56.941Z,97894.31
2023-11-13T21:09:23.508Z,97880.78
2023-11-13T21:11:51.056Z,97873.19
2023-11-13T21:14:17.923Z,97877.25
2023-11-13T21:16:44.859Z,97868.28
2023-11-13T21:19:11.583Z,97857.78
2023-11-13T21:21:38.093Z,97859.94
2023-11-13T21:24:09.481Z,97856.63
2023-11-13T21:26:36.697Z,97849.53
2023-11-13T21:29:04.911Z,97852.69
2023-11-13T21:31:31.893Z,97841.88
2023-11-13T21:33:59.614Z,97839.44
2023-11-13T21:36:26.789Z,97842.66
2023-11-13T21:38:54.531Z,97829.13
2023-11-13T21:41:21.558Z,97833.31
2023-11-13T21:43:51.096Z,97839.13
2023-11-13T21:46:17.990Z,97848.78
2023-11-13T21:48:44.671Z,97837.09
2023-11-13T21:51:11.353Z,97855.25
2023-11-13T21:53:38.620Z,97853.03
2023-11-13T21:56:08.552Z,97860.72
2023-11-13T21:58:35.221Z,97841.13
2023-11-13T22:01:02.213Z,97844.00
2023-11-13T22:03:29.559Z,97844.31
2023-11-13T22:05:58.417Z,97852.22
2023-11-13T22:08:25.248Z,97869.91
2023-11-13T22:10:53.373Z,97871.31
2023-11-13T22:13:20.270Z,97863.91
2023-11-13T22:15:46.850Z,97860.75
2023-11-13T22:18:13.418Z,97879.69
2023-11-13T22:20:39.959Z,97875.38
2023-11-13T22:23:09.191Z,97888.84
2023-11-13T22:25:36.208Z,97890.97
2023-11-13T22:28:03.260Z,97877.50
2023-11-13T22:30:29.979Z,97876.91
2023-11-13T22:32:57.882Z,97876.53
2023-11-13T22:35:24.972Z,97854.16
2023-11-13T22:37:52.508Z,97869.53
2023-11-13T22:40:19.283Z,97870.53
2023-11-13T22:42:45.870Z,97867.28
2023-11-13T22:45:12.622Z,97874.03
2023-11-13T22:47:39.199Z,97873.31
2023-11-13T22:50:09.160Z,97884.97
2023-11-13T22:52:36.464Z,97884.78
2023-11-13T22:55:02.987Z,97882.69
2023-11-13T22:57:30.259Z,97887.50
2023-11-13T22:59:56.982Z,97886.84
2023-11-13T23:02:23.852Z,97890.72
2023-11-13T23:04:52.325Z,97878.66
2023-11-13T23:07:19.207Z,97889.44
2023-11-13T23:09:46.614Z,97866.78
2023-11-13T23:12:13.516Z,97870.31
2023-11-13T23:14:40.345Z,97880.59
2023-11-13T23:17:07.128Z,97877.19
2023-11-13T23:19:34.268Z,97880.56
2023-11-13T23:22:04.568Z,97876.91
2023-11-13T23:24:32.732Z,97883.00
2023-11-13T23:27:00.968Z,97877.56
2023-11-13T23:29:28.438Z,97873.84
2023-11-13T23:31:55.626Z,97888.25
2023-11-13T23:34:22.429Z,97878.78
2023-11-13T23:36:49.739Z,97889.41
2023-11-13T23:39:17.199Z,97893.72
2023-11-13T23:41:43.791Z,97885.91
2023-11-13T23:44:11.962Z,97866.34
2023-11-13T23:46:39.996Z,97887.22
2023-11-13T23:49:07.291Z,97894.13
2023-11-13T23:51:34.008Z,97901.03
2023-11-13T23:54:01.435Z,97905.53
2023-11-13T23:56:28.638Z,97906.97
2023-11-13T23:58:57.449Z,97919.81
