createdAt,value
2022-12-08T00:01:14.337Z,19.08
2022-12-08T00:03:41.546Z,25.02
2022-12-08T00:06:44.895Z,27.15
2022-12-08T00:09:24.828Z,20.48
2022-12-08T00:12:12.431Z,19.80
2022-12-08T00:19:33.908Z,13.60
2022-12-08T00:22:00.540Z,24.40
2022-12-08T00:24:31.296Z,18.40
2022-12-08T00:26:57.823Z,16.95
2022-12-08T00:29:24.296Z,17.90
2022-12-08T00:31:50.957Z,22.45
2022-12-08T00:34:17.562Z,19.50
2022-12-08T00:36:44.334Z,23.48
2022-12-08T00:39:12.224Z,19.00
2022-12-08T00:41:57.716Z,14.15
2022-12-08T00:44:24.643Z,17.33
2022-12-08T00:46:51.154Z,17.48
2022-12-08T00:49:18.119Z,22.15
2022-12-08T00:51:44.992Z,17.02
2022-12-08T00:54:11.855Z,14.43
2022-12-08T00:56:38.593Z,20.63
2022-12-08T00:59:06.379Z,21.35
2022-12-08T01:01:34.199Z,20.58
2022-12-08T01:04:05.300Z,14.38
2022-12-08T01:06:31.807Z,16.60
2022-12-08T01:08:58.272Z,19.05
2022-12-08T01:11:24.773Z,19.00
2022-12-08T01:13:51.337Z,15.82
2022-12-08T01:16:26.799Z,15.07
2022-12-08T01:18:53.602Z,15.60
2022-12-08T01:21:20.840Z,15.07
2022-12-08T01:23:47.501Z,14.20
2022-12-08T01:26:15.831Z,15.63
2022-12-08T01:28:42.673Z,17.02
2022-12-08T01:31:14.481Z,16.05
2022-12-08T01:33:41.356Z,16.20
2022-12-08T01:36:09.289Z,13.60
2022-12-08T01:38:35.826Z,12.20
2022-12-08T01:41:02.405Z,15.50
2022-12-08T01:43:58.769Z,15.68
2022-12-08T01:46:26.218Z,14.25
2022-12-08T01:48:57.180Z,15.70
2022-12-08T01:51:23.831Z,13.60
2022-12-08T01:53:50.720Z,12.77
2022-12-08T01:56:30.236Z,15.57
2022-12-08T01:58:56.812Z,15.52
2022-12-08T02:01:23.758Z,12.68
2022-12-08T02:03:58.075Z,13.63
2022-12-08T02:06:26.511Z,12.75
2022-12-08T02:08:55.120Z,13.50
2022-12-08T02:11:21.881Z,13.20
2022-12-08T02:13:50.338Z,11.07
2022-12-08T02:19:31.669Z,13.10
2022-12-08T02:22:00.844Z,13.13
2022-12-08T02:24:49.307Z,12.15
2022-12-08T02:27:44.166Z,12.60
2022-12-08T02:30:21.647Z,10.90
2022-12-08T02:33:25.888Z,14.00
2022-12-08T02:35:56.829Z,13.07
2022-12-08T02:38:37.129Z,13.35
2022-12-08T02:41:03.604Z,12.38
2022-12-08T02:43:35.883Z,11.35
2022-12-08T02:46:05.828Z,12.18
2022-12-08T02:48:33.440Z,11.32
2022-12-08T02:51:00.017Z,13.18
2022-12-08T02:53:28.393Z,11.90
2022-12-08T02:58:42.955Z,15.55
2022-12-08T03:01:30.213Z,9.82
2022-12-08T03:04:05.979Z,9.70
2022-12-08T03:06:46.669Z,9.25
2022-12-08T03:09:35.447Z,11.18
2022-12-08T03:12:22.941Z,12.40
2022-12-08T03:14:53.334Z,10.68
2022-12-08T03:17:22.205Z,13.80
2022-12-08T03:19:49.101Z,12.55
2022-12-08T03:22:19.460Z,12.20
2022-12-08T03:24:46.742Z,13.13
2022-12-08T03:27:20.469Z,9.80
2022-12-08T03:29:48.583Z,11.73
2022-12-08T03:32:27.228Z,10.77
2022-12-08T03:34:54.588Z,9.75
2022-12-08T03:37:21.445Z,9.25
2022-12-08T03:39:48.344Z,7.97
2022-12-08T03:42:14.840Z,8.48
2022-12-08T03:44:41.381Z,10.93
2022-12-08T03:47:07.876Z,13.73
2022-12-08T03:49:34.661Z,10.75
2022-12-08T03:52:01.206Z,12.82
2022-12-08T03:54:27.763Z,10.77
2022-12-08T03:56:54.275Z,11.05
2022-12-08T03:59:20.824Z,11.75
2022-12-08T04:01:47.404Z,11.00
2022-12-08T04:04:13.897Z,9.95
2022-12-08T04:06:40.439Z,9.88
2022-12-08T04:09:06.962Z,11.10
2022-12-08T04:11:33.513Z,12.43
2022-12-08T04:14:00.010Z,11.68
2022-12-08T04:16:27.900Z,14.77
2022-12-08T04:18:54.518Z,13.30
2022-12-08T04:21:21.535Z,10.73
2022-12-08T04:23:48.412Z,8.35
2022-12-08T04:26:15.310Z,9.10
2022-12-08T04:28:41.882Z,10.07
2022-12-08T04:31:08.550Z,10.07
2022-12-08T04:33:35.360Z,11.15
2022-12-08T04:36:03.034Z,11.73
2022-12-08T04:38:29.854Z,10.32
2022-12-08T04:40:56.400Z,9.70
2022-12-08T04:43:22.921Z,10.85
2022-12-08T04:45:49.415Z,9.63
2022-12-08T04:48:16.010Z,10.52
2022-12-08T04:50:44.399Z,9.35
2022-12-08T04:53:11.668Z,12.85
2022-12-08T04:55:41.285Z,10.07
2022-12-08T04:58:07.784Z,10.30
2022-12-08T05:00:34.272Z,9.77
2022-12-08T05:03:00.931Z,11.20
2022-12-08T05:05:27.526Z,13.65
2022-12-08T05:07:54.071Z,9.63
2022-12-08T05:10:20.648Z,9.05
2022-12-08T05:12:47.255Z,11.05
2022-12-08T05:15:13.770Z,9.55
2022-12-08T05:17:40.275Z,10.55
2022-12-08T05:20:07.309Z,11.52
2022-12-08T05:22:33.840Z,11.95
2022-12-08T05:25:00.476Z,11.80
2022-12-08T05:27:27.001Z,8.70
2022-12-08T05:29:53.556Z,7.28
2022-12-08T05:32:20.067Z,9.57
2022-12-08T05:34:46.525Z,9.13
2022-12-08T05:37:13.141Z,11.65
2022-12-08T05:39:39.753Z,11.93
2022-12-08T05:42:06.437Z,9.48
2022-12-08T05:44:33.046Z,11.93
2022-12-08T05:46:59.668Z,10.48
2022-12-08T05:49:26.431Z,11.05
2022-12-08T05:51:53.094Z,9.35
2022-12-08T05:54:19.702Z,9.27
2022-12-08T05:56:46.260Z,9.60
2022-12-08T05:59:12.855Z,8.63
2022-12-08T06:01:39.529Z,12.27
2022-12-08T06:04:06.081Z,8.88
2022-12-08T06:06:34.835Z,9.27
2022-12-08T06:09:03.627Z,9.15
2022-12-08T06:11:31.125Z,13.20
2022-12-08T06:13:58.339Z,9.52
2022-12-08T06:16:26.268Z,10.75
2022-12-08T06:18:53.238Z,9.10
2022-12-08T06:21:20.227Z,7.30
2022-12-08T06:23:51.126Z,11.00
2022-12-08T06:26:17.936Z,9.75
2022-12-08T06:28:44.589Z,8.10
2022-12-08T06:31:15.576Z,7.75
2022-12-08T06:33:42.298Z,6.18
2022-12-08T06:36:10.549Z,9.82
2022-12-08T06:38:41.767Z,9.35
2022-12-08T06:41:10.197Z,9.52
2022-12-08T06:43:36.791Z,8.18
2022-12-08T06:46:06.149Z,9.77
2022-12-08T06:48:32.727Z,8.35
2022-12-08T06:51:09.689Z,8.82
2022-12-08T06:53:36.499Z,8.50
2022-12-08T06:56:03.844Z,8.77
2022-12-08T06:58:30.368Z,8.07
2022-12-08T07:00:56.936Z,8.13
2022-12-08T07:03:23.493Z,8.48
2022-12-08T07:05:50.036Z,8.50
2022-12-08T07:08:16.616Z,8.60
2022-12-08T07:10:43.359Z,6.32
2022-12-08T07:13:09.896Z,6.90
2022-12-08T07:15:36.423Z,10.57
2022-12-08T07:18:02.951Z,9.23
2022-12-08T07:20:29.518Z,8.15
2022-12-08T07:22:56.100Z,8.25
2022-12-08T07:25:22.701Z,8.60
2022-12-08T07:27:51.359Z,7.68
2022-12-08T07:30:17.896Z,7.88
2022-12-08T07:32:44.812Z,8.85
2022-12-08T07:35:11.464Z,8.88
2022-12-08T07:37:38.413Z,7.30
2022-12-08T07:40:06.769Z,9.05
2022-12-08T07:42:33.679Z,8.60
2022-12-08T07:45:00.724Z,8.35
2022-12-08T07:47:27.329Z,8.57
2022-12-08T07:49:53.805Z,7.60
2022-12-08T07:52:20.362Z,6.80
2022-12-08T07:54:47.297Z,7.40
2022-12-08T07:57:14.086Z,7.72
2022-12-08T07:59:40.550Z,8.20
2022-12-08T08:02:24.351Z,9.73
2022-12-08T08:04:52.238Z,8.13
2022-12-08T08:07:18.868Z,7.00
2022-12-08T08:09:45.734Z,8.60
2022-12-08T08:12:30.816Z,7.72
2022-12-08T08:14:59.097Z,5.63
2022-12-08T08:17:25.760Z,9.25
2022-12-08T08:19:52.414Z,7.82
2022-12-08T08:22:18.972Z,7.45
2022-12-08T08:24:45.482Z,8.30
2022-12-08T08:27:12.343Z,7.05
2022-12-08T08:29:38.949Z,6.80
2022-12-08T08:32:05.763Z,6.57
2022-12-08T08:34:32.329Z,8.75
2022-12-08T08:36:58.927Z,6.53
2022-12-08T08:39:25.565Z,6.50
2022-12-08T08:41:52.331Z,7.05
2022-12-08T08:44:18.822Z,8.27
2022-12-08T08:46:45.367Z,8.23
2022-12-08T08:49:11.960Z,7.68
2022-12-08T08:51:38.607Z,8.77
2022-12-08T08:54:05.180Z,9.30
2022-12-08T08:56:31.850Z,7.72
2022-12-08T08:58:58.351Z,7.18
2022-12-08T09:01:27.420Z,9.70
2022-12-08T09:03:54.501Z,7.40
2022-12-08T09:06:21.634Z,8.43
2022-12-08T09:08:48.576Z,6.93
2022-12-08T09:11:15.449Z,7.28
2022-12-08T09:13:42.132Z,8.07
2022-12-08T09:16:09.171Z,7.78
2022-12-08T09:18:35.795Z,7.35
2022-12-08T09:21:11.484Z,7.20
2022-12-08T09:23:37.974Z,10.00
2022-12-08T09:26:05.149Z,6.93
2022-12-08T09:28:32.466Z,7.45
2022-12-08T09:30:59.094Z,6.13
2022-12-08T09:33:25.688Z,6.93
2022-12-08T09:35:52.242Z,6.90
2022-12-08T09:38:18.807Z,7.18
2022-12-08T09:40:52.903Z,11.80
2022-12-08T09:43:40.100Z,10.07
2022-12-08T09:46:11.442Z,8.57
2022-12-08T09:48:42.102Z,7.45
2022-12-08T09:51:09.298Z,7.63
2022-12-08T09:53:37.200Z,8.93
2022-12-08T09:56:08.562Z,8.18
2022-12-08T09:58:52.508Z,7.70
2022-12-08T10:01:20.632Z,8.32
2022-12-08T10:03:47.900Z,8.57
2022-12-08T10:06:30.764Z,6.50
2022-12-08T10:09:08.840Z,7.68
2022-12-08T10:11:45.521Z,5.57
2022-12-08T10:14:49.885Z,7.07
2022-12-08T10:17:24.390Z,6.32
2022-12-08T10:19:55.892Z,7.72
2022-12-08T10:22:24.760Z,7.10
2022-12-08T10:25:01.296Z,7.45
2022-12-08T10:27:27.953Z,6.40
2022-12-08T10:29:54.475Z,6.15
2022-12-08T10:32:23.535Z,7.13
2022-12-08T10:35:05.316Z,6.35
2022-12-08T10:37:31.994Z,6.53
2022-12-08T10:40:01.566Z,9.70
2022-12-08T10:42:34.467Z,7.88
2022-12-08T10:45:15.242Z,7.55
2022-12-08T10:47:45.036Z,7.10
2022-12-08T10:50:32.169Z,6.47
2022-12-08T10:53:07.535Z,8.15
2022-12-08T10:55:49.032Z,6.57
2022-12-08T10:58:27.218Z,6.15
2022-12-08T11:00:56.850Z,8.10
2022-12-08T11:03:51.428Z,6.90
2022-12-08T11:06:26.803Z,5.85
2022-12-08T11:08:55.435Z,5.78
2022-12-08T11:11:29.053Z,6.95
2022-12-08T11:13:56.260Z,6.45
2022-12-08T11:16:23.102Z,6.75
2022-12-08T11:18:56.410Z,8.15
2022-12-08T11:21:31.554Z,9.00
2022-12-08T11:23:58.062Z,6.20
2022-12-08T11:26:32.765Z,5.75
2022-12-08T11:28:59.341Z,6.18
2022-12-08T11:31:35.065Z,5.80
2022-12-08T11:34:02.043Z,6.60
2022-12-08T11:36:30.348Z,4.13
2022-12-08T11:38:59.845Z,7.53
2022-12-08T11:41:30.757Z,5.75
2022-12-08T11:44:18.460Z,6.47
2022-12-08T11:49:38.542Z,7.60
2022-12-08T11:52:23.867Z,7.20
2022-12-08T11:55:01.555Z,6.72
2022-12-08T11:57:29.748Z,6.90
2022-12-08T11:59:57.469Z,8.32
2022-12-08T12:02:26.420Z,6.60
2022-12-08T12:04:57.112Z,7.30
2022-12-08T12:07:52.140Z,13.80
2022-12-08T12:10:30.648Z,9.55
2022-12-08T12:13:22.644Z,6.65
2022-12-08T12:16:18.957Z,10.10
2022-12-08T12:18:56.301Z,15.48
2022-12-08T12:21:35.101Z,14.20
2022-12-08T12:24:27.506Z,12.88
2022-12-08T12:27:06.679Z,13.98
2022-12-08T12:29:36.025Z,13.40
2022-12-08T12:32:12.371Z,10.50
2022-12-08T12:34:48.231Z,11.50
2022-12-08T12:37:17.339Z,11.57
2022-12-08T12:39:53.828Z,11.63
2022-12-08T12:42:42.420Z,16.25
2022-12-08T12:45:22.824Z,13.88
2022-12-08T12:48:13.532Z,11.63
2022-12-08T12:50:44.866Z,19.20
2022-12-08T12:53:17.910Z,17.08
2022-12-08T12:56:00.176Z,17.58
2022-12-08T12:58:32.208Z,17.75
2022-12-08T13:01:13.933Z,16.83
2022-12-08T13:03:43.463Z,18.25
2022-12-08T13:06:14.637Z,15.00
2022-12-08T13:08:50.372Z,18.48
2022-12-08T13:11:17.008Z,14.65
2022-12-08T13:14:01.362Z,16.27
2022-12-08T13:16:31.814Z,21.98
2022-12-08T13:19:02.229Z,18.23
2022-12-08T13:21:35.232Z,11.50
2022-12-08T13:24:13.765Z,10.23
2022-12-08T13:26:50.544Z,11.88
2022-12-08T13:29:21.520Z,15.52
2022-12-08T13:31:54.677Z,17.42
2022-12-08T13:34:33.215Z,12.63
2022-12-08T13:37:08.169Z,9.48
2022-12-08T13:39:40.673Z,9.80
2022-12-08T13:42:13.109Z,12.52
2022-12-08T13:45:24.243Z,15.55
2022-12-08T13:49:36.587Z,11.95
2022-12-08T13:53:41.737Z,8.32
2022-12-08T13:57:28.593Z,13.50
2022-12-08T14:00:00.628Z,10.30
2022-12-08T14:02:30.634Z,10.48
2022-12-08T14:07:44.685Z,7.47
2022-12-08T14:10:18.181Z,10.73
2022-12-08T14:12:47.125Z,11.45
2022-12-08T14:15:15.235Z,10.85
2022-12-08T14:17:50.908Z,12.32
2022-12-08T14:20:25.234Z,9.05
2022-12-08T14:22:52.801Z,9.57
2022-12-08T14:25:20.340Z,9.38
2022-12-08T14:27:47.200Z,13.90
2022-12-08T14:30:16.587Z,11.77
2022-12-08T14:32:51.193Z,8.48
2022-12-08T14:35:20.729Z,8.05
2022-12-08T14:37:48.580Z,12.02
2022-12-08T14:40:22.765Z,10.50
2022-12-08T14:45:41.321Z,7.68
2022-12-08T14:48:29.346Z,7.03
2022-12-08T14:51:05.684Z,8.82
2022-12-08T14:53:39.756Z,8.40
2022-12-08T14:56:08.765Z,8.77
2022-12-08T14:58:35.396Z,8.07
2022-12-08T15:01:04.645Z,9.90
2022-12-08T15:03:31.337Z,5.85
2022-12-08T15:06:05.215Z,5.97
2022-12-08T15:08:32.285Z,9.80
2022-12-08T15:11:27.568Z,8.18
2022-12-08T15:13:54.516Z,7.18
2022-12-08T15:16:27.262Z,10.10
2022-12-08T15:19:33.720Z,6.97
2022-12-08T15:22:16.751Z,9.32
2022-12-08T15:24:43.275Z,6.68
2022-12-08T15:27:16.750Z,8.35
2022-12-08T15:29:43.244Z,7.68
2022-12-08T15:32:11.195Z,7.00
2022-12-08T15:34:37.669Z,7.03
2022-12-08T15:37:05.022Z,8.60
2022-12-08T15:39:33.635Z,6.35
2022-12-08T15:42:01.968Z,6.15
2022-12-08T15:46:56.121Z,8.57
2022-12-08T15:49:23.822Z,7.53
2022-12-08T15:51:56.513Z,8.20
2022-12-08T15:54:27.240Z,7.60
2022-12-08T15:57:18.667Z,8.15
2022-12-08T15:59:42.836Z,7.03
2022-12-08T16:02:14.537Z,5.85
2022-12-08T16:07:30.362Z,7.30
2022-12-08T16:09:57.227Z,6.85
2022-12-08T16:15:59.256Z,6.75
2022-12-08T16:18:26.095Z,5.30
2022-12-08T16:23:44.147Z,6.20
2022-12-08T16:26:44.144Z,8.00
2022-12-08T16:29:05.283Z,6.50
2022-12-08T16:31:32.040Z,9.18
2022-12-08T16:33:58.752Z,8.23
2022-12-08T16:36:25.390Z,7.65
2022-12-08T16:38:51.973Z,7.13
2022-12-08T16:41:36.880Z,7.70
2022-12-08T16:44:05.659Z,7.65
2022-12-08T16:46:32.255Z,6.70
2022-12-08T16:48:59.153Z,8.38
2022-12-08T16:51:27.222Z,8.50
2022-12-08T16:53:55.356Z,7.50
2022-12-08T16:56:26.202Z,7.82
2022-12-08T16:58:57.229Z,6.25
2022-12-08T17:01:23.807Z,4.18
2022-12-08T17:04:07.470Z,6.65
2022-12-08T17:06:36.880Z,6.68
2022-12-08T17:09:03.925Z,7.63
2022-12-08T17:11:37.468Z,6.13
2022-12-08T17:14:05.859Z,7.30
2022-12-08T17:16:32.420Z,5.60
2022-12-08T17:18:59.060Z,5.82
2022-12-08T17:21:25.600Z,7.47
2022-12-08T17:23:52.235Z,5.63
2022-12-08T17:26:18.790Z,5.93
2022-12-08T17:29:00.036Z,6.85
2022-12-08T17:31:29.869Z,5.63
2022-12-08T17:34:05.743Z,11.70
2022-12-08T17:36:32.577Z,5.53
2022-12-08T17:39:00.234Z,4.22
2022-12-08T17:41:27.145Z,7.88
2022-12-08T17:43:53.769Z,6.72
2022-12-08T17:46:21.073Z,5.07
2022-12-08T17:48:47.743Z,7.20
2022-12-08T17:51:14.894Z,4.13
2022-12-08T17:53:41.366Z,4.90
2022-12-08T17:56:15.715Z,3.50
2022-12-08T17:58:42.316Z,8.95
2022-12-08T18:01:09.958Z,7.90
2022-12-08T18:03:37.166Z,5.70
2022-12-08T18:06:08.093Z,5.22
2022-12-08T18:08:34.872Z,5.20
2022-12-08T18:11:01.753Z,6.88
2022-12-08T18:13:28.571Z,5.35
2022-12-08T18:15:55.169Z,7.35
2022-12-08T18:18:22.660Z,5.50
2022-12-08T18:20:49.885Z,4.75
2022-12-08T18:23:17.192Z,4.45
2022-12-08T18:25:44.320Z,5.43
2022-12-08T18:28:10.923Z,4.85
2022-12-08T18:30:37.568Z,4.82
2022-12-08T18:33:04.984Z,5.30
2022-12-08T18:35:31.878Z,8.60
2022-12-08T18:37:59.997Z,5.07
2022-12-08T18:40:27.774Z,5.93
2022-12-08T18:42:54.353Z,5.40
2022-12-08T18:45:22.734Z,4.65
2022-12-08T18:47:51.002Z,8.52
2022-12-08T18:50:17.854Z,4.40
2022-12-08T18:52:45.785Z,4.20
2022-12-08T18:55:12.827Z,5.45
2022-12-08T18:57:41.595Z,3.90
2022-12-08T19:00:11.780Z,4.47
2022-12-08T19:02:38.824Z,7.63
2022-12-08T19:05:06.442Z,6.70
2022-12-08T19:07:33.059Z,5.05
2022-12-08T19:09:59.636Z,4.88
2022-12-08T19:12:26.254Z,6.78
2022-12-08T19:14:52.913Z,5.70
2022-12-08T19:17:19.505Z,4.90
2022-12-08T19:19:46.060Z,5.30
2022-12-08T19:22:12.662Z,5.28
2022-12-08T19:24:39.180Z,5.10
2022-12-08T19:27:05.861Z,4.93
2022-12-08T19:29:32.484Z,5.13
2022-12-08T19:32:00.272Z,4.07
2022-12-08T19:34:26.878Z,5.82
2022-12-08T19:36:53.420Z,5.68
2022-12-08T19:39:40.572Z,3.97
2022-12-08T19:42:36.928Z,6.95
2022-12-08T19:45:06.369Z,5.13
2022-12-08T19:47:33.286Z,5.63
2022-12-08T19:50:18.587Z,4.20
2022-12-08T19:52:45.334Z,4.68
2022-12-08T19:55:12.609Z,5.15
2022-12-08T19:57:39.259Z,5.47
2022-12-08T20:00:06.723Z,6.40
2022-12-08T20:02:36.532Z,6.93
2022-12-08T20:05:04.979Z,7.07
2022-12-08T20:09:57.915Z,6.07
2022-12-08T20:12:24.515Z,5.70
2022-12-08T20:14:51.239Z,6.65
2022-12-08T20:17:17.868Z,6.10
2022-12-08T20:19:44.444Z,6.40
2022-12-08T20:22:11.001Z,4.82
2022-12-08T20:24:37.560Z,7.60
2022-12-08T20:27:04.225Z,6.95
2022-12-08T20:29:30.753Z,6.00
2022-12-08T20:31:57.380Z,6.38
2022-12-08T20:34:23.972Z,7.25
2022-12-08T20:36:50.649Z,10.10
2022-12-08T20:39:17.841Z,5.68
2022-12-08T20:41:45.624Z,5.53
2022-12-08T20:44:12.530Z,6.43
2022-12-08T20:46:39.258Z,7.20
2022-12-08T20:49:06.053Z,5.32
2022-12-08T20:51:33.326Z,7.22
2022-12-08T20:54:00.238Z,5.55
2022-12-08T20:56:27.151Z,5.43
2022-12-08T20:58:54.561Z,6.07
2022-12-08T21:01:23.106Z,8.10
2022-12-08T21:03:50.519Z,6.75
2022-12-08T21:06:21.611Z,7.28
2022-12-08T21:08:48.600Z,5.32
2022-12-08T21:11:15.706Z,10.63
2022-12-08T21:13:43.167Z,6.57
2022-12-08T21:16:15.581Z,5.55
2022-12-08T21:18:42.290Z,8.93
2022-12-08T21:21:11.278Z,7.10
2022-12-08T21:23:38.099Z,8.05
2022-12-08T21:26:13.748Z,7.13
2022-12-08T21:28:40.710Z,6.15
2022-12-08T21:31:13.055Z,7.43
2022-12-08T21:33:39.949Z,8.95
2022-12-08T21:36:18.385Z,9.38
2022-12-08T21:38:45.298Z,7.03
2022-12-08T21:41:14.850Z,10.15
2022-12-08T21:43:42.464Z,7.53
2022-12-08T21:46:16.836Z,6.78
2022-12-08T21:48:43.868Z,6.95
2022-12-08T21:51:10.960Z,5.47
2022-12-08T21:53:37.709Z,6.97
2022-12-08T21:56:08.768Z,7.53
2022-12-08T21:58:35.408Z,5.93
2022-12-08T22:01:10.819Z,7.60
2022-12-08T22:03:39.177Z,7.38
2022-12-08T22:06:11.514Z,6.13
2022-12-08T22:08:38.959Z,7.55
2022-12-08T22:11:06.436Z,8.25
2022-12-08T22:13:35.010Z,6.00
2022-12-08T22:16:03.835Z,8.90
2022-12-08T22:18:30.860Z,9.43
2022-12-08T22:20:57.874Z,5.93
2022-12-08T22:23:24.383Z,4.80
2022-12-08T22:26:00.933Z,7.10
2022-12-08T22:28:30.691Z,6.97
2022-12-08T22:30:57.433Z,7.35
2022-12-08T22:33:24.145Z,5.47
2022-12-08T22:36:08.129Z,6.28
2022-12-08T22:38:34.773Z,5.60
2022-12-08T22:41:04.336Z,9.45
2022-12-08T22:43:31.281Z,6.80
2022-12-08T22:45:57.977Z,5.13
2022-12-08T22:48:25.132Z,8.02
2022-12-08T22:50:51.615Z,5.18
2022-12-08T22:53:18.190Z,7.18
2022-12-08T22:55:44.910Z,8.30
2022-12-08T22:58:11.879Z,11.27
2022-12-08T23:00:38.588Z,7.90
2022-12-08T23:03:06.387Z,7.53
2022-12-08T23:05:37.591Z,6.57
2022-12-08T23:08:05.559Z,7.93
2022-12-08T23:10:33.047Z,7.60
2022-12-08T23:13:03.813Z,9.00
2022-12-08T23:15:30.789Z,6.28
2022-12-08T23:17:57.504Z,6.40
2022-12-08T23:20:24.120Z,6.43
2022-12-08T23:22:50.883Z,8.38
2022-12-08T23:25:18.542Z,7.10
2022-12-08T23:27:46.161Z,7.95
2022-12-08T23:30:13.687Z,9.32
2022-12-08T23:32:40.257Z,7.85
2022-12-08T23:35:08.013Z,7.90
2022-12-08T23:37:34.781Z,6.60
2022-12-08T23:40:01.442Z,8.10
2022-12-08T23:42:30.106Z,6.55
2022-12-08T23:44:56.663Z,6.18
2022-12-08T23:47:23.253Z,10.43
2022-12-08T23:49:49.913Z,8.90
2022-12-08T23:52:16.523Z,8.85
2022-12-08T23:54:44.442Z,8.07
2022-12-08T23:57:11.180Z,8.75
2022-12-08T23:59:37.774Z,6.22
