createdAt,value
2019-01-10T00:00:17.173Z,1.10
2019-01-10T00:02:46.271Z,1.10
2019-01-10T00:05:15.458Z,1.00
2019-01-10T00:07:44.365Z,1.10
2019-01-10T00:10:15.985Z,1.00
2019-01-10T00:12:44.914Z,1.20
2019-01-10T00:15:16.455Z,1.03
2019-01-10T00:17:45.360Z,0.90
2019-01-10T00:20:16.285Z,1.00
2019-01-10T00:22:45.071Z,1.10
2019-01-10T00:25:15.911Z,1.00
2019-01-10T00:27:44.835Z,1.10
2019-01-10T00:30:16.972Z,0.93
2019-01-10T00:32:45.875Z,0.90
2019-01-10T00:35:14.970Z,0.90
2019-01-10T00:37:43.746Z,1.10
2019-01-10T00:40:16.856Z,1.10
2019-01-10T00:42:49.653Z,1.10
2019-01-10T00:45:19.552Z,1.00
2019-01-10T00:47:48.449Z,1.00
2019-01-10T00:50:22.665Z,1.13
2019-01-10T00:52:51.537Z,0.80
2019-01-10T00:55:20.443Z,1.10
2019-01-10T00:57:49.336Z,1.17
2019-01-10T01:00:21.067Z,1.03
2019-01-10T01:02:50.089Z,0.97
2019-01-10T01:05:19.188Z,1.07
2019-01-10T01:07:48.078Z,1.00
2019-01-10T01:10:22.809Z,1.10
2019-01-10T01:12:58.388Z,1.10
2019-01-10T01:15:22.741Z,1.00
2019-01-10T01:17:51.631Z,1.10
2019-01-10T01:20:22.867Z,0.90
2019-01-10T01:22:51.973Z,1.10
2019-01-10T01:25:21.004Z,1.03
2019-01-10T01:27:50.065Z,1.13
2019-01-10T01:30:25.718Z,1.13
2019-01-10T01:32:55.014Z,1.00
2019-01-10T01:35:24.015Z,1.00
2019-01-10T01:37:52.698Z,1.37
2019-01-10T01:40:21.795Z,1.13
2019-01-10T01:42:50.895Z,1.00
2019-01-10T01:45:20.501Z,0.90
2019-01-10T01:47:49.502Z,1.10
2019-01-10T01:50:20.737Z,1.10
2019-01-10T01:52:49.573Z,0.90
2019-01-10T01:55:18.708Z,1.07
2019-01-10T01:57:47.623Z,1.10
2019-01-10T02:00:21.619Z,1.10
2019-01-10T02:02:50.524Z,0.90
2019-01-10T02:05:19.516Z,0.90
2019-01-10T02:07:48.616Z,1.00
2019-01-10T02:10:38.300Z,0.90
2019-01-10T02:13:16.181Z,1.00
2019-01-10T02:15:37.407Z,1.10
2019-01-10T02:18:06.129Z,1.10
2019-01-10T02:20:34.887Z,1.00
2019-01-10T02:23:03.676Z,0.90
2019-01-10T02:25:32.363Z,1.00
2019-01-10T02:28:01.049Z,0.90
2019-01-10T02:30:29.940Z,1.10
2019-01-10T02:32:58.626Z,1.20
2019-01-10T02:35:27.316Z,1.50
2019-01-10T02:37:56.208Z,1.33
2019-01-10T02:40:24.892Z,1.23
2019-01-10T02:42:53.888Z,1.33
2019-01-10T02:45:22.779Z,1.20
2019-01-10T02:47:51.610Z,1.30
2019-01-10T02:50:21.775Z,1.17
2019-01-10T02:52:50.776Z,1.03
2019-01-10T02:55:19.439Z,1.17
2019-01-10T02:57:48.263Z,1.17
2019-01-10T03:00:22.268Z,1.37
2019-01-10T03:02:51.309Z,1.30
2019-01-10T03:05:20.858Z,1.23
2019-01-10T03:07:49.604Z,1.40
2019-01-10T03:10:20.838Z,1.27
2019-01-10T03:12:49.612Z,1.30
2019-01-10T03:15:18.330Z,1.00
2019-01-10T03:17:47.010Z,1.07
2019-01-10T03:20:18.420Z,1.17
2019-01-10T03:22:47.827Z,1.40
2019-01-10T03:25:16.590Z,1.10
2019-01-10T03:27:45.266Z,1.20
2019-01-10T03:30:16.769Z,1.10
2019-01-10T03:32:45.816Z,1.33
2019-01-10T03:35:14.751Z,1.20
2019-01-10T03:37:43.635Z,1.20
2019-01-10T03:40:17.554Z,1.40
2019-01-10T03:42:46.559Z,1.40
2019-01-10T03:45:17.340Z,1.40
2019-01-10T03:47:46.027Z,1.13
2019-01-10T03:50:16.569Z,1.10
2019-01-10T03:52:45.318Z,1.30
2019-01-10T03:55:14.659Z,1.00
2019-01-10T03:57:43.539Z,1.10
2019-01-10T04:00:15.232Z,1.50
2019-01-10T04:02:43.817Z,1.20
2019-01-10T04:05:12.411Z,1.30
2019-01-10T04:07:41.384Z,1.03
2019-01-10T04:10:11.822Z,1.20
2019-01-10T04:12:43.274Z,1.10
2019-01-10T04:15:13.626Z,1.30
2019-01-10T04:17:42.224Z,1.30
2019-01-10T04:20:13.546Z,1.20
2019-01-10T04:22:42.203Z,1.47
2019-01-10T04:25:11.046Z,1.30
2019-01-10T04:27:39.674Z,1.27
2019-01-10T04:30:11.508Z,1.30
2019-01-10T04:32:40.279Z,1.13
2019-01-10T04:35:09.095Z,1.20
2019-01-10T04:37:37.812Z,1.00
2019-01-10T04:40:09.470Z,1.20
2019-01-10T04:42:38.091Z,1.00
2019-01-10T04:45:08.708Z,1.40
2019-01-10T04:47:37.300Z,1.10
2019-01-10T04:50:09.179Z,1.30
2019-01-10T04:52:37.939Z,1.10
2019-01-10T04:55:08.130Z,1.43
2019-01-10T04:57:36.846Z,1.10
2019-01-10T05:00:08.641Z,1.40
2019-01-10T05:02:37.210Z,1.23
2019-01-10T05:05:07.266Z,1.40
2019-01-10T05:07:36.108Z,1.10
2019-01-10T05:10:07.518Z,1.20
2019-01-10T05:12:36.255Z,1.30
2019-01-10T05:15:07.893Z,1.20
2019-01-10T05:17:36.654Z,1.20
2019-01-10T05:20:11.433Z,1.20
2019-01-10T05:22:40.076Z,1.10
2019-01-10T05:25:09.337Z,1.50
2019-01-10T05:27:38.205Z,1.40
2019-01-10T05:30:10.036Z,1.43
2019-01-10T05:32:38.848Z,1.40
2019-01-10T05:35:07.863Z,1.30
2019-01-10T05:37:36.629Z,1.30
2019-01-10T05:40:08.914Z,1.57
2019-01-10T05:42:37.685Z,1.60
2019-01-10T05:45:09.358Z,1.40
2019-01-10T05:47:37.963Z,1.40
2019-01-10T05:50:09.918Z,1.33
2019-01-10T05:52:38.886Z,1.37
2019-01-10T05:55:10.539Z,1.30
2019-01-10T05:57:39.219Z,1.40
2019-01-10T06:00:13.550Z,1.20
2019-01-10T06:02:42.214Z,1.30
2019-01-10T06:05:10.898Z,1.20
2019-01-10T06:07:41.175Z,1.30
2019-01-10T06:10:12.947Z,1.50
2019-01-10T06:12:41.622Z,1.30
2019-01-10T06:15:13.427Z,1.27
2019-01-10T06:17:42.140Z,1.50
2019-01-10T06:20:13.835Z,1.40
2019-01-10T06:22:42.459Z,1.20
2019-01-10T06:25:11.122Z,1.60
2019-01-10T06:27:39.858Z,1.30
2019-01-10T06:30:11.727Z,1.50
2019-01-10T06:32:40.508Z,1.37
2019-01-10T06:35:09.362Z,1.50
2019-01-10T06:37:38.042Z,1.67
2019-01-10T06:40:09.785Z,1.27
2019-01-10T06:42:38.456Z,1.30
2019-01-10T06:45:26.411Z,1.30
2019-01-10T06:47:55.092Z,1.30
2019-01-10T06:50:23.698Z,1.40
2019-01-10T06:52:52.368Z,1.43
2019-01-10T06:55:21.043Z,1.20
2019-01-10T06:57:49.802Z,1.20
2019-01-10T07:00:22.770Z,1.50
2019-01-10T07:02:51.627Z,1.40
2019-01-10T07:05:20.373Z,1.50
2019-01-10T07:07:56.041Z,1.23
2019-01-10T07:10:21.978Z,1.40
2019-01-10T07:12:50.860Z,1.30
2019-01-10T07:15:19.673Z,1.50
2019-01-10T07:17:48.283Z,1.50
2019-01-10T07:20:17.206Z,1.50
2019-01-10T07:22:48.268Z,1.50
2019-01-10T07:25:16.891Z,1.47
2019-01-10T07:27:45.694Z,1.60
2019-01-10T07:30:19.824Z,1.30
2019-01-10T07:32:48.865Z,1.40
2019-01-10T07:35:17.462Z,1.50
2019-01-10T07:37:51.744Z,1.20
2019-01-10T07:40:20.343Z,1.50
2019-01-10T07:42:49.217Z,1.60
2019-01-10T07:45:20.525Z,1.50
2019-01-10T07:47:49.657Z,1.40
2019-01-10T07:50:20.500Z,1.50
2019-01-10T07:52:50.841Z,1.50
2019-01-10T07:55:19.460Z,1.80
2019-01-10T07:57:48.157Z,1.50
2019-01-10T08:00:19.252Z,1.60
2019-01-10T08:02:48.370Z,1.53
2019-01-10T08:05:17.306Z,1.63
2019-01-10T08:07:46.418Z,1.53
2019-01-10T08:10:17.976Z,1.80
2019-01-10T08:12:47.050Z,1.70
2019-01-10T08:15:21.178Z,1.70
2019-01-10T08:17:50.126Z,1.77
2019-01-10T08:20:18.796Z,1.70
2019-01-10T08:22:47.613Z,1.90
2019-01-10T08:25:16.130Z,1.50
2019-01-10T08:27:44.836Z,1.50
2019-01-10T08:30:16.558Z,1.50
2019-01-10T08:32:45.164Z,1.70
2019-01-10T08:35:15.659Z,1.50
2019-01-10T08:37:44.368Z,1.60
2019-01-10T08:40:13.070Z,1.70
2019-01-10T08:42:41.516Z,1.43
2019-01-10T08:45:11.252Z,1.40
2019-01-10T08:47:39.801Z,1.57
2019-01-10T08:50:17.214Z,1.40
2019-01-10T08:52:45.742Z,1.30
2019-01-10T08:55:14.307Z,1.40
2019-01-10T08:57:42.868Z,1.60
2019-01-10T09:00:19.717Z,1.70
2019-01-10T09:02:48.598Z,1.30
2019-01-10T09:05:17.677Z,1.27
2019-01-10T09:07:46.488Z,1.40
2019-01-10T09:10:18.599Z,1.20
2019-01-10T09:12:47.130Z,1.37
2019-01-10T09:15:23.336Z,1.47
2019-01-10T09:17:46.112Z,1.50
2019-01-10T09:20:14.968Z,1.30
2019-01-10T09:22:43.573Z,1.40
2019-01-10T09:25:12.252Z,1.27
2019-01-10T09:27:40.809Z,1.27
2019-01-10T09:30:17.804Z,1.17
2019-01-10T09:32:46.565Z,1.30
2019-01-10T09:35:15.253Z,1.30
2019-01-10T09:37:43.991Z,1.33
2019-01-10T09:40:14.788Z,1.67
2019-01-10T09:42:43.253Z,1.40
2019-01-10T09:45:14.716Z,1.40
2019-01-10T09:47:43.460Z,1.30
2019-01-10T09:50:14.642Z,1.50
2019-01-10T09:52:43.144Z,1.43
2019-01-10T09:55:11.830Z,1.37
2019-01-10T09:57:40.529Z,1.50
2019-01-10T10:00:15.109Z,1.60
2019-01-10T10:02:43.563Z,1.40
2019-01-10T10:05:12.263Z,1.47
2019-01-10T10:07:40.907Z,1.30
2019-01-10T10:10:28.728Z,1.40
2019-01-10T10:12:57.349Z,1.40
2019-01-10T10:15:25.919Z,1.40
2019-01-10T10:17:54.395Z,1.50
2019-01-10T10:20:24.124Z,1.53
2019-01-10T10:22:52.651Z,1.23
2019-01-10T10:25:21.185Z,1.50
2019-01-10T10:27:49.949Z,1.23
2019-01-10T10:30:20.268Z,1.10
2019-01-10T10:32:49.042Z,1.37
2019-01-10T10:35:18.822Z,1.50
2019-01-10T10:37:47.775Z,1.40
2019-01-10T10:40:18.344Z,1.50
2019-01-10T10:42:47.731Z,1.37
2019-01-10T10:45:18.136Z,1.30
2019-01-10T10:47:46.824Z,1.70
2019-01-10T10:50:17.581Z,1.50
2019-01-10T10:52:46.174Z,1.50
2019-01-10T10:55:15.236Z,1.77
2019-01-10T10:57:44.268Z,1.50
2019-01-10T11:00:28.513Z,1.50
2019-01-10T11:02:57.344Z,1.40
2019-01-10T11:05:25.910Z,1.50
2019-01-10T11:07:54.532Z,1.53
2019-01-10T11:10:23.076Z,1.50
2019-01-10T11:12:52.128Z,1.40
2019-01-10T11:15:20.701Z,1.50
2019-01-10T11:17:49.237Z,1.40
2019-01-10T11:20:20.005Z,1.70
2019-01-10T11:22:48.764Z,1.50
2019-01-10T11:25:19.760Z,1.60
2019-01-10T11:27:48.451Z,1.50
2019-01-10T11:30:18.855Z,1.50
2019-01-10T11:32:47.619Z,1.60
2019-01-10T11:35:16.682Z,1.30
2019-01-10T11:37:45.365Z,1.53
2019-01-10T11:40:16.961Z,1.53
2019-01-10T11:42:45.749Z,1.60
2019-01-10T11:45:16.920Z,1.37
2019-01-10T11:47:45.508Z,1.50
2019-01-10T11:50:15.815Z,1.37
2019-01-10T11:52:44.953Z,1.40
2019-01-10T11:55:14.000Z,1.40
2019-01-10T11:57:42.621Z,1.53
2019-01-10T12:00:19.993Z,1.50
2019-01-10T12:02:48.516Z,1.43
2019-01-10T12:05:17.088Z,1.40
2019-01-10T12:07:45.641Z,1.40
2019-01-10T12:10:14.489Z,1.50
2019-01-10T12:12:43.084Z,1.60
2019-01-10T12:15:12.901Z,1.67
2019-01-10T12:17:41.636Z,1.40
2019-01-10T12:20:13.024Z,1.60
2019-01-10T12:22:41.771Z,1.50
2019-01-10T12:25:12.577Z,1.47
2019-01-10T12:27:41.152Z,1.70
2019-01-10T12:30:21.512Z,1.67
2019-01-10T12:32:50.554Z,1.50
2019-01-10T12:35:19.097Z,1.50
2019-01-10T12:37:47.769Z,1.50
2019-01-10T12:40:37.082Z,1.50
2019-01-10T12:43:05.821Z,1.50
2019-01-10T12:45:34.282Z,1.80
2019-01-10T12:48:02.740Z,1.90
2019-01-10T12:50:31.928Z,1.70
2019-01-10T12:53:00.461Z,1.40
2019-01-10T12:55:28.916Z,1.40
2019-01-10T12:57:57.597Z,1.63
2019-01-10T13:00:26.321Z,1.63
2019-01-10T13:02:56.308Z,1.53
2019-01-10T13:05:24.875Z,1.67
2019-01-10T13:07:53.574Z,1.23
2019-01-10T13:10:22.101Z,1.50
2019-01-10T13:12:51.492Z,1.30
2019-01-10T13:15:22.249Z,1.50
2019-01-10T13:17:50.693Z,1.50
2019-01-10T13:20:19.617Z,1.70
2019-01-10T13:22:48.256Z,1.90
2019-01-10T13:25:18.455Z,1.50
2019-01-10T13:27:47.202Z,1.80
2019-01-10T13:30:23.278Z,1.80
2019-01-10T13:32:52.615Z,1.80
2019-01-10T13:35:21.246Z,1.60
2019-01-10T13:37:49.853Z,1.90
2019-01-10T13:40:18.586Z,1.63
2019-01-10T13:42:47.097Z,1.90
2019-01-10T13:45:16.839Z,2.03
2019-01-10T13:47:47.465Z,1.93
2019-01-10T13:50:18.544Z,1.90
2019-01-10T13:52:47.220Z,2.10
2019-01-10T13:55:17.730Z,2.00
2019-01-10T13:57:46.515Z,2.03
2019-01-10T14:00:23.317Z,2.40
2019-01-10T14:02:52.518Z,2.43
2019-01-10T14:05:21.066Z,2.83
2019-01-10T14:07:49.656Z,2.67
2019-01-10T14:10:19.113Z,2.20
2019-01-10T14:12:47.821Z,2.70
2019-01-10T14:15:19.659Z,2.50
2019-01-10T14:17:48.181Z,2.50
2019-01-10T14:20:17.849Z,2.67
2019-01-10T14:22:46.519Z,2.30
2019-01-10T14:25:15.584Z,2.60
2019-01-10T14:27:44.595Z,2.80
2019-01-10T14:30:34.268Z,2.83
2019-01-10T14:33:02.890Z,2.83
2019-01-10T14:35:31.803Z,2.67
2019-01-10T14:38:00.549Z,2.50
2019-01-10T14:40:29.123Z,2.43
2019-01-10T14:42:57.702Z,2.10
2019-01-10T14:45:26.364Z,2.40
2019-01-10T14:47:54.840Z,2.50
2019-01-10T14:50:23.347Z,2.27
2019-01-10T14:52:52.578Z,2.30
2019-01-10T14:55:21.287Z,2.33
2019-01-10T14:57:50.051Z,2.70
2019-01-10T15:00:42.138Z,2.30
2019-01-10T15:03:10.750Z,2.13
2019-01-10T15:05:39.367Z,2.30
2019-01-10T15:08:07.991Z,2.40
2019-01-10T15:10:36.806Z,2.40
2019-01-10T15:13:24.723Z,3.77
2019-01-10T15:15:53.315Z,2.50
2019-01-10T15:18:21.848Z,2.60
2019-01-10T15:20:50.425Z,2.23
2019-01-10T15:23:18.875Z,2.47
2019-01-10T15:25:47.428Z,2.40
2019-01-10T15:28:15.922Z,2.90
2019-01-10T15:30:44.460Z,2.30
2019-01-10T15:33:12.960Z,2.70
2019-01-10T15:35:41.617Z,2.20
2019-01-10T15:38:13.879Z,2.90
2019-01-10T15:40:40.535Z,2.60
2019-01-10T15:43:09.138Z,2.53
2019-01-10T15:45:37.667Z,2.57
2019-01-10T15:48:06.412Z,3.47
2019-01-10T15:50:34.857Z,2.60
2019-01-10T15:53:03.552Z,2.80
2019-01-10T15:55:32.449Z,2.50
2019-01-10T15:58:01.117Z,2.93
2019-01-10T16:00:29.637Z,2.77
2019-01-10T16:02:58.571Z,2.90
2019-01-10T16:05:27.109Z,2.90
2019-01-10T16:07:55.564Z,2.70
2019-01-10T16:10:24.167Z,2.80
2019-01-10T16:12:52.852Z,3.00
2019-01-10T16:15:24.105Z,3.00
2019-01-10T16:17:52.769Z,3.27
2019-01-10T16:20:21.322Z,3.17
2019-01-10T16:22:50.416Z,3.70
2019-01-10T16:25:19.775Z,4.10
2019-01-10T16:27:48.658Z,3.90
2019-01-10T16:30:22.926Z,4.07
2019-01-10T16:32:51.643Z,4.30
2019-01-10T16:35:20.220Z,4.53
2019-01-10T16:37:49.023Z,4.40
2019-01-10T16:40:21.215Z,4.40
2019-01-10T16:42:49.764Z,4.20
2019-01-10T16:45:21.916Z,4.50
2019-01-10T16:47:50.530Z,4.70
2019-01-10T16:50:19.231Z,4.63
2019-01-10T16:52:48.049Z,4.57
2019-01-10T16:55:16.715Z,4.67
2019-01-10T16:57:45.243Z,4.67
2019-01-10T17:00:25.732Z,4.70
2019-01-10T17:02:54.737Z,5.00
2019-01-10T17:05:23.269Z,4.63
2019-01-10T17:07:51.869Z,4.33
2019-01-10T17:10:22.048Z,5.23
2019-01-10T17:12:50.699Z,4.90
2019-01-10T17:15:19.491Z,5.03
2019-01-10T17:17:48.020Z,5.03
2019-01-10T17:20:19.043Z,4.90
2019-01-10T17:22:47.647Z,5.30
2019-01-10T17:25:16.527Z,5.20
2019-01-10T17:27:45.061Z,5.10
2019-01-10T17:30:27.893Z,5.60
2019-01-10T17:32:56.608Z,6.03
2019-01-10T17:35:30.184Z,5.63
2019-01-10T17:37:59.042Z,5.70
2019-01-10T17:40:27.839Z,5.53
2019-01-10T17:42:56.648Z,5.80
2019-01-10T17:45:28.526Z,5.60
2019-01-10T17:47:57.000Z,5.73
2019-01-10T17:50:25.602Z,5.50
2019-01-10T17:52:56.864Z,5.10
2019-01-10T17:55:25.469Z,5.70
2019-01-10T17:57:54.001Z,5.47
2019-01-10T18:00:25.072Z,5.27
2019-01-10T18:02:53.821Z,5.70
2019-01-10T18:05:22.453Z,5.90
2019-01-10T18:07:51.147Z,6.17
2019-01-10T18:10:21.214Z,5.80
2019-01-10T18:12:49.944Z,6.03
2019-01-10T18:15:21.552Z,5.93
2019-01-10T18:17:50.592Z,6.17
2019-01-10T18:20:28.013Z,6.30
2019-01-10T18:22:57.491Z,5.73
2019-01-10T18:25:26.114Z,6.43
2019-01-10T18:27:54.639Z,6.23
2019-01-10T18:30:43.954Z,6.40
2019-01-10T18:33:12.631Z,6.60
2019-01-10T18:35:41.333Z,6.37
2019-01-10T18:38:09.874Z,7.37
2019-01-10T18:40:38.373Z,6.80
2019-01-10T18:43:06.891Z,7.10
2019-01-10T18:45:35.616Z,6.60
2019-01-10T18:48:05.075Z,6.80
2019-01-10T18:50:33.615Z,6.90
2019-01-10T18:53:02.362Z,6.70
2019-01-10T18:55:30.908Z,7.00
2019-01-10T18:57:59.440Z,7.07
2019-01-10T19:00:29.501Z,6.73
2019-01-10T19:02:58.512Z,7.30
2019-01-10T19:05:27.487Z,7.43
2019-01-10T19:07:56.189Z,7.10
2019-01-10T19:10:24.894Z,7.03
2019-01-10T19:12:53.388Z,7.03
2019-01-10T19:15:22.158Z,7.50
2019-01-10T19:17:50.631Z,7.57
2019-01-10T19:20:21.624Z,7.23
2019-01-10T19:22:50.336Z,7.60
2019-01-10T19:25:19.038Z,7.20
2019-01-10T19:27:47.548Z,7.20
2019-01-10T19:30:21.643Z,7.43
2019-01-10T19:32:50.482Z,7.20
2019-01-10T19:35:18.987Z,7.23
2019-01-10T19:37:47.532Z,7.77
2019-01-10T19:40:18.681Z,7.10
2019-01-10T19:42:47.344Z,7.97
2019-01-10T19:45:18.241Z,7.53
2019-01-10T19:47:46.907Z,7.70
2019-01-10T19:50:18.210Z,7.53
2019-01-10T19:52:47.821Z,7.00
2019-01-10T19:55:19.179Z,7.77
2019-01-10T19:57:47.996Z,7.60
2019-01-10T20:00:19.911Z,7.97
2019-01-10T20:02:48.583Z,7.80
2019-01-10T20:05:17.264Z,7.83
2019-01-10T20:07:45.810Z,7.50
2019-01-10T20:10:16.003Z,7.50
2019-01-10T20:12:44.636Z,7.50
2019-01-10T20:15:13.517Z,7.23
2019-01-10T20:17:42.135Z,6.83
2019-01-10T20:20:25.841Z,6.73
2019-01-10T20:22:54.427Z,7.00
2019-01-10T20:25:42.509Z,6.73
2019-01-10T20:28:11.366Z,6.73
2019-01-10T20:30:39.903Z,6.53
2019-01-10T20:33:08.453Z,6.43
2019-01-10T20:35:37.133Z,6.47
2019-01-10T20:38:05.852Z,5.70
2019-01-10T20:40:34.565Z,6.37
2019-01-10T20:43:03.082Z,5.97
2019-01-10T20:45:31.612Z,5.83
2019-01-10T20:48:00.147Z,5.93
2019-01-10T20:50:28.669Z,5.70
2019-01-10T20:52:57.259Z,4.73
2019-01-10T20:55:25.757Z,4.10
2019-01-10T20:57:54.225Z,4.10
2019-01-10T21:00:24.825Z,4.00
2019-01-10T21:02:53.272Z,4.17
2019-01-10T21:05:21.787Z,3.63
2019-01-10T21:07:50.669Z,4.17
2019-01-10T21:10:21.062Z,3.63
2019-01-10T21:12:50.135Z,3.00
2019-01-10T21:15:24.593Z,3.40
2019-01-10T21:17:53.116Z,3.80
2019-01-10T21:20:21.642Z,3.67
2019-01-10T21:22:50.658Z,3.57
2019-01-10T21:25:19.315Z,3.47
2019-01-10T21:27:48.001Z,3.60
2019-01-10T21:30:19.244Z,3.63
2019-01-10T21:32:47.969Z,3.67
2019-01-10T21:35:17.424Z,3.50
2019-01-10T21:37:46.001Z,3.80
2019-01-10T21:40:22.831Z,3.60
2019-01-10T21:42:52.870Z,3.70
2019-01-10T21:45:22.135Z,3.33
2019-01-10T21:47:50.724Z,3.10
2019-01-10T21:50:22.155Z,3.10
2019-01-10T21:52:50.989Z,2.60
2019-01-10T21:55:20.868Z,3.03
2019-01-10T21:57:49.585Z,2.60
2019-01-10T22:00:21.198Z,2.77
2019-01-10T22:02:49.668Z,2.87
2019-01-10T22:05:37.522Z,2.40
2019-01-10T22:08:07.680Z,2.53
2019-01-10T22:10:36.264Z,2.90
2019-01-10T22:13:05.265Z,2.70
2019-01-10T22:15:33.797Z,3.17
2019-01-10T22:18:02.345Z,3.10
2019-01-10T22:20:30.919Z,3.57
2019-01-10T22:23:02.234Z,3.27
2019-01-10T22:25:30.671Z,3.27
2019-01-10T22:27:59.262Z,3.37
2019-01-10T22:30:28.154Z,3.80
2019-01-10T22:32:56.794Z,3.60
2019-01-10T22:35:25.450Z,3.60
2019-01-10T22:37:53.939Z,4.03
2019-01-10T22:40:23.121Z,3.83
2019-01-10T22:42:51.762Z,3.60
2019-01-10T22:45:20.417Z,3.87
2019-01-10T22:47:49.002Z,3.63
2019-01-10T22:50:19.760Z,3.67
2019-01-10T22:52:49.261Z,3.70
2019-01-10T22:55:18.083Z,3.70
2019-01-10T22:57:46.714Z,3.90
2019-01-10T23:00:54.164Z,3.40
2019-01-10T23:03:22.826Z,3.77
2019-01-10T23:05:51.346Z,3.20
2019-01-10T23:08:20.178Z,3.33
2019-01-10T23:10:48.960Z,3.40
2019-01-10T23:13:17.405Z,3.40
2019-01-10T23:15:45.916Z,3.10
2019-01-10T23:18:14.676Z,3.00
2019-01-10T23:20:43.220Z,3.20
2019-01-10T23:23:13.381Z,2.80
2019-01-10T23:25:41.910Z,2.80
2019-01-10T23:28:10.517Z,3.10
2019-01-10T23:30:50.879Z,2.93
2019-01-10T23:33:20.046Z,2.83
2019-01-10T23:35:51.295Z,2.83
2019-01-10T23:38:23.595Z,2.97
2019-01-10T23:40:52.132Z,3.13
2019-01-10T23:43:20.622Z,3.00
2019-01-10T23:45:49.131Z,3.03
2019-01-10T23:48:17.803Z,3.30
2019-01-10T23:50:46.508Z,2.73
2019-01-10T23:53:15.089Z,3.90
2019-01-10T23:55:43.600Z,3.90
2019-01-10T23:58:12.041Z,4.13
