createdAt,value
2018-11-26T19:37:16.150Z,7.90
2018-11-26T19:39:43.733Z,7.60
2018-11-26T19:42:11.358Z,7.70
2018-11-26T19:44:39.034Z,7.50
2018-11-26T19:47:07.590Z,7.50
2018-11-26T19:49:35.293Z,7.80
2018-11-26T19:52:03.755Z,7.60
2018-11-26T19:54:31.366Z,7.60
2018-11-26T19:56:59.009Z,7.70
2018-11-26T19:59:26.662Z,7.70
2018-11-26T20:01:54.260Z,7.50
2018-11-26T20:04:32.147Z,7.70
2018-11-26T20:06:59.787Z,7.70
2018-11-26T20:09:27.400Z,7.80
2018-11-26T20:11:55.030Z,7.60
2018-11-26T20:14:26.082Z,7.60
2018-11-26T20:16:50.401Z,7.70
2018-11-26T20:19:18.065Z,7.60
2018-11-26T20:21:45.694Z,7.50
2018-11-26T20:24:13.363Z,7.70
2018-11-26T20:26:41.157Z,7.30
2018-11-26T20:29:08.782Z,7.30
2018-11-26T20:31:36.390Z,7.40
2018-11-26T20:34:04.025Z,7.70
2018-11-26T20:36:31.633Z,7.40
2018-11-26T20:38:59.297Z,7.50
2018-11-26T20:41:26.986Z,7.40
2018-11-26T20:43:54.634Z,7.40
2018-11-26T20:46:22.254Z,7.30
2018-11-26T20:48:49.949Z,7.40
2018-11-26T20:51:17.608Z,7.40
2018-11-26T20:53:45.327Z,7.30
2018-11-26T20:56:16.422Z,7.40
2018-11-26T20:58:44.877Z,7.20
2018-11-26T21:01:12.606Z,7.10
2018-11-26T21:03:40.354Z,7.60
2018-11-26T21:06:08.094Z,7.50
2018-11-26T21:08:35.723Z,7.40
2018-11-26T21:11:03.382Z,7.30
2018-11-26T21:13:31.118Z,7.50
2018-11-26T21:15:58.796Z,7.30
2018-11-26T21:18:26.662Z,7.30
2018-11-26T21:20:54.534Z,7.40
2018-11-26T21:23:26.545Z,7.30
2018-11-26T21:25:55.497Z,7.40
2018-11-26T21:28:23.325Z,7.40
2018-11-26T21:30:52.265Z,7.50
2018-11-26T21:33:18.646Z,7.30
2018-11-26T21:35:46.585Z,7.30
2018-11-26T21:38:14.477Z,7.40
2018-11-26T21:40:42.371Z,7.20
2018-11-26T21:43:11.154Z,7.40
2018-11-26T21:45:47.302Z,7.20
2018-11-26T21:48:15.505Z,7.20
2018-11-26T21:50:43.289Z,7.20
2018-11-26T21:53:11.127Z,7.50
2018-11-26T21:55:38.780Z,7.40
2018-11-26T21:58:06.632Z,7.20
2018-11-26T22:00:34.843Z,7.30
2018-11-26T22:03:07.657Z,7.00
2018-11-26T22:05:35.813Z,7.40
2018-11-26T22:08:03.629Z,7.20
2018-11-26T22:10:31.354Z,7.20
2018-11-26T22:12:59.194Z,7.30
2018-11-26T22:15:27.118Z,7.00
2018-11-26T22:17:54.955Z,6.90
2018-11-26T22:20:23.873Z,7.10
2018-11-26T22:22:51.594Z,7.20
2018-11-26T22:25:19.675Z,7.10
2018-11-26T22:27:47.414Z,6.90
2018-11-26T22:30:32.175Z,7.10
2018-11-26T22:33:00.220Z,7.10
2018-11-26T22:35:28.177Z,7.00
2018-11-26T22:37:56.354Z,7.20
2018-11-26T22:40:25.337Z,7.10
2018-11-26T22:42:53.481Z,7.10
2018-11-26T22:45:25.480Z,7.00
2018-11-26T22:47:56.220Z,7.00
2018-11-26T22:50:24.157Z,6.90
2018-11-26T22:52:51.835Z,7.20
2018-11-26T22:55:19.543Z,7.10
2018-11-26T22:57:47.164Z,7.10
2018-11-26T23:00:53.706Z,6.80
2018-11-26T23:03:22.749Z,6.90
2018-11-26T23:05:50.401Z,7.10
2018-11-26T23:08:18.074Z,7.00
2018-11-26T23:10:45.861Z,6.90
2018-11-26T23:13:13.511Z,7.00
2018-11-26T23:15:41.171Z,6.90
2018-11-26T23:18:08.934Z,6.90
2018-11-26T23:20:36.772Z,7.00
2018-11-26T23:23:04.997Z,6.90
2018-11-26T23:25:32.605Z,6.80
2018-11-26T23:28:00.313Z,6.70
2018-11-26T23:30:28.643Z,6.90
2018-11-26T23:32:58.206Z,7.10
2018-11-26T23:35:25.841Z,6.90
2018-11-26T23:37:53.530Z,6.80
2018-11-26T23:40:21.157Z,7.10
2018-11-26T23:42:48.877Z,7.20
2018-11-26T23:45:17.550Z,6.70
2018-11-26T23:47:45.237Z,6.80
2018-11-26T23:50:13.671Z,6.80
2018-11-26T23:52:41.474Z,7.00
2018-11-26T23:55:15.862Z,6.90
2018-11-26T23:57:43.594Z,6.80
