createdAt,value
2023-04-07T00:00:56.752Z,8.38
2023-04-07T00:03:34.585Z,8.43
2023-04-07T00:06:04.321Z,8.23
2023-04-07T00:08:34.181Z,8.44
2023-04-07T00:11:04.851Z,8.39
2023-04-07T00:13:35.323Z,8.31
2023-04-07T00:16:04.255Z,8.29
2023-04-07T00:18:34.132Z,8.48
2023-04-07T00:21:02.852Z,8.39
2023-04-07T00:23:33.045Z,8.37
2023-04-07T00:26:01.409Z,8.41
2023-04-07T00:28:30.893Z,8.44
2023-04-07T00:31:00.334Z,8.40
2023-04-07T00:33:28.499Z,8.16
2023-04-07T00:36:02.005Z,8.12
2023-04-07T00:38:32.078Z,8.36
2023-04-07T00:41:02.964Z,8.47
2023-04-07T00:43:31.285Z,8.00
2023-04-07T00:46:00.140Z,8.21
2023-04-07T00:48:32.822Z,8.33
2023-04-07T00:51:02.181Z,8.27
2023-04-07T00:53:30.493Z,8.30
2023-04-07T00:55:58.838Z,8.24
2023-04-07T00:58:29.492Z,8.24
2023-04-07T01:01:06.710Z,8.26
2023-04-07T01:03:43.729Z,8.36
2023-04-07T01:06:19.787Z,8.33
2023-04-07T01:08:59.963Z,8.28
2023-04-07T01:11:34.038Z,8.33
2023-04-07T01:14:03.219Z,8.32
2023-04-07T01:16:33.711Z,8.49
2023-04-07T01:19:13.364Z,8.36
2023-04-07T01:21:46.949Z,8.54
2023-04-07T01:24:47.285Z,8.52
2023-04-07T01:27:26.798Z,8.51
2023-04-07T01:30:03.348Z,8.22
2023-04-07T01:32:37.356Z,8.35
2023-04-07T01:35:10.181Z,8.46
2023-04-07T01:37:39.825Z,8.48
2023-04-07T01:40:14.460Z,8.40
2023-04-07T01:42:45.947Z,8.50
2023-04-07T01:45:17.470Z,8.34
2023-04-07T01:47:47.292Z,8.45
2023-04-07T01:50:17.514Z,8.39
2023-04-07T01:52:47.218Z,8.45
2023-04-07T01:55:15.718Z,8.17
2023-04-07T01:57:44.775Z,8.33
2023-04-07T02:00:13.857Z,8.37
2023-04-07T02:02:48.060Z,8.18
2023-04-07T02:05:21.978Z,8.39
2023-04-07T02:07:55.068Z,8.41
2023-04-07T02:10:29.161Z,8.16
2023-04-07T02:13:00.242Z,8.39
2023-04-07T02:15:30.469Z,8.36
2023-04-07T02:18:08.188Z,8.32
2023-04-07T02:20:38.202Z,8.25
2023-04-07T02:23:08.970Z,8.29
2023-04-07T02:25:38.562Z,8.34
2023-04-07T02:28:07.353Z,8.24
2023-04-07T02:30:36.538Z,8.27
2023-04-07T02:33:07.247Z,8.20
2023-04-07T02:35:36.069Z,8.14
2023-04-07T02:38:06.875Z,8.26
2023-04-07T02:40:36.857Z,8.28
2023-04-07T02:43:08.188Z,8.27
2023-04-07T02:45:36.507Z,8.28
2023-04-07T02:48:08.865Z,8.13
2023-04-07T02:50:37.074Z,8.34
2023-04-07T02:53:07.326Z,8.16
2023-04-07T02:55:35.429Z,8.33
2023-04-07T02:58:04.095Z,8.21
2023-04-07T03:00:33.155Z,7.93
2023-04-07T03:03:05.008Z,8.27
2023-04-07T03:05:35.418Z,8.36
2023-04-07T03:08:04.461Z,8.33
2023-04-07T03:10:34.985Z,8.22
2023-04-07T03:13:06.186Z,8.25
2023-04-07T03:15:34.971Z,7.98
2023-04-07T03:18:03.145Z,8.20
2023-04-07T03:20:33.818Z,8.02
2023-04-07T03:23:06.100Z,8.29
2023-04-07T03:25:34.193Z,8.16
2023-04-07T03:28:04.174Z,8.33
2023-04-07T03:30:33.522Z,8.28
2023-04-07T03:33:02.504Z,8.41
2023-04-07T03:35:33.785Z,8.31
2023-04-07T03:38:05.636Z,8.27
2023-04-07T03:40:37.812Z,8.04
2023-04-07T03:43:06.796Z,8.18
2023-04-07T03:45:36.878Z,8.16
2023-04-07T03:48:10.885Z,8.23
2023-04-07T03:50:42.460Z,8.21
2023-04-07T03:53:14.899Z,8.23
2023-04-07T03:55:44.686Z,8.12
2023-04-07T03:58:13.004Z,8.26
2023-04-07T04:00:42.309Z,8.17
2023-04-07T04:03:16.185Z,8.13
2023-04-07T04:05:46.984Z,7.98
2023-04-07T04:08:20.502Z,8.20
2023-04-07T04:10:52.151Z,8.09
2023-04-07T04:13:21.002Z,8.23
2023-04-07T04:15:49.163Z,7.91
2023-04-07T04:18:18.133Z,8.20
2023-04-07T04:20:48.066Z,7.91
2023-04-07T04:23:19.308Z,8.23
2023-04-07T04:25:47.500Z,8.22
2023-04-07T04:28:15.491Z,8.21
2023-04-07T04:30:48.206Z,8.20
2023-04-07T04:33:16.546Z,8.15
2023-04-07T04:35:46.962Z,8.33
2023-04-07T04:38:14.933Z,8.31
2023-04-07T04:40:44.795Z,8.29
2023-04-07T04:43:13.335Z,8.38
2023-04-07T04:45:45.430Z,8.28
2023-04-07T04:48:16.219Z,8.24
2023-04-07T04:50:44.355Z,8.23
2023-04-07T04:53:14.436Z,8.33
2023-04-07T04:55:52.849Z,7.96
2023-04-07T04:58:21.867Z,8.26
2023-04-07T05:00:58.154Z,8.32
2023-04-07T05:03:27.389Z,8.21
2023-04-07T05:05:56.318Z,8.27
2023-04-07T05:08:26.617Z,8.18
2023-04-07T05:10:57.293Z,8.34
2023-04-07T05:13:31.082Z,8.19
2023-04-07T05:16:00.995Z,8.30
2023-04-07T05:18:29.255Z,8.13
2023-04-07T05:20:58.159Z,8.19
2023-04-07T05:23:26.622Z,8.28
2023-04-07T05:25:56.564Z,8.15
2023-04-07T05:28:24.987Z,8.38
2023-04-07T05:30:53.535Z,8.15
2023-04-07T05:33:23.897Z,8.34
2023-04-07T05:35:54.456Z,8.32
2023-04-07T05:38:23.189Z,8.03
2023-04-07T05:40:53.193Z,8.40
2023-04-07T05:43:24.016Z,8.36
2023-04-07T05:45:52.145Z,8.34
2023-04-07T05:48:21.189Z,8.30
2023-04-07T05:50:50.721Z,8.28
2023-04-07T05:53:21.487Z,8.32
2023-04-07T05:55:51.515Z,8.40
2023-04-07T05:58:20.496Z,8.49
2023-04-07T06:00:53.138Z,8.51
2023-04-07T06:03:22.747Z,8.42
2023-04-07T06:05:51.842Z,8.28
2023-04-07T06:08:20.668Z,8.40
2023-04-07T06:10:53.184Z,8.40
2023-04-07T06:13:22.068Z,8.32
2023-04-07T06:15:52.852Z,8.05
2023-04-07T06:18:22.689Z,8.42
2023-04-07T06:20:50.790Z,8.29
2023-04-07T06:23:23.162Z,8.43
2023-04-07T06:25:53.262Z,8.21
2023-04-07T06:28:22.954Z,8.50
2023-04-07T06:30:53.623Z,8.47
2023-04-07T06:33:25.821Z,8.53
2023-04-07T06:35:54.339Z,8.40
2023-04-07T06:38:22.961Z,8.28
2023-04-07T06:40:51.103Z,8.50
2023-04-07T06:43:19.183Z,8.58
2023-04-07T06:45:47.371Z,8.55
2023-04-07T06:48:17.632Z,8.53
2023-04-07T06:50:49.107Z,8.58
2023-04-07T06:53:20.362Z,8.51
2023-04-07T06:55:49.718Z,8.61
2023-04-07T06:58:19.876Z,8.57
2023-04-07T07:00:51.210Z,8.68
2023-04-07T07:03:22.361Z,8.64
2023-04-07T07:05:50.786Z,8.59
2023-04-07T07:08:23.341Z,8.29
2023-04-07T07:10:54.680Z,8.61
2023-04-07T07:13:25.331Z,8.66
2023-04-07T07:15:54.541Z,8.60
2023-04-07T07:18:24.548Z,8.55
2023-04-07T07:20:53.474Z,8.72
2023-04-07T07:23:21.837Z,8.52
2023-04-07T07:25:50.687Z,8.67
2023-04-07T07:28:21.786Z,8.77
2023-04-07T07:30:51.583Z,8.72
2023-04-07T07:33:22.705Z,8.81
2023-04-07T07:35:53.019Z,8.74
2023-04-07T07:38:21.393Z,8.94
2023-04-07T07:40:52.693Z,8.96
2023-04-07T07:43:23.120Z,9.11
2023-04-07T07:45:52.622Z,9.16
2023-04-07T07:48:23.470Z,9.14
2023-04-07T07:50:57.052Z,8.83
2023-04-07T07:53:25.316Z,9.12
2023-04-07T07:55:53.298Z,9.35
2023-04-07T07:58:21.574Z,9.29
2023-04-07T08:00:50.539Z,9.35
2023-04-07T08:03:22.700Z,9.57
2023-04-07T08:05:52.558Z,9.60
2023-04-07T08:08:21.645Z,9.25
2023-04-07T08:10:49.981Z,9.17
2023-04-07T08:13:19.551Z,9.25
2023-04-07T08:15:47.837Z,9.45
2023-04-07T08:18:17.947Z,9.31
2023-04-07T08:20:50.164Z,9.53
2023-04-07T08:23:34.310Z,9.19
2023-04-07T08:26:03.247Z,9.25
2023-04-07T08:28:31.463Z,9.21
2023-04-07T08:30:59.606Z,9.24
2023-04-07T08:33:28.672Z,9.00
2023-04-07T08:35:57.784Z,9.26
2023-04-07T08:38:28.181Z,9.17
2023-04-07T08:41:05.796Z,9.40
2023-04-07T08:43:36.938Z,9.45
2023-04-07T08:46:06.877Z,9.19
2023-04-07T08:48:39.702Z,9.52
2023-04-07T08:51:10.885Z,9.45
2023-04-07T08:53:51.286Z,9.52
2023-04-07T08:56:21.561Z,9.54
2023-04-07T08:58:50.032Z,9.45
2023-04-07T09:01:19.359Z,9.41
2023-04-07T09:03:50.516Z,9.53
2023-04-07T09:06:22.714Z,9.57
2023-04-07T09:08:53.569Z,9.75
2023-04-07T09:11:23.646Z,9.90
2023-04-07T09:13:53.160Z,9.79
2023-04-07T09:16:24.373Z,9.72
2023-04-07T09:18:56.679Z,9.77
2023-04-07T09:21:25.140Z,10.10
2023-04-07T09:23:55.701Z,10.18
2023-04-07T09:26:28.411Z,10.28
2023-04-07T09:29:00.941Z,10.49
2023-04-07T09:31:47.579Z,10.24
2023-04-07T09:34:30.005Z,10.18
2023-04-07T09:37:06.364Z,10.25
2023-04-07T09:39:50.986Z,10.15
2023-04-07T09:42:20.428Z,10.54
2023-04-07T09:44:50.638Z,10.60
2023-04-07T09:47:18.951Z,10.35
2023-04-07T09:49:54.502Z,10.40
2023-04-07T09:52:28.454Z,10.58
2023-04-07T09:54:58.722Z,10.60
2023-04-07T09:57:28.343Z,10.44
2023-04-07T09:59:57.811Z,10.28
2023-04-07T10:02:29.012Z,10.36
2023-04-07T10:04:59.909Z,10.13
2023-04-07T10:07:29.056Z,10.17
2023-04-07T10:09:58.914Z,10.07
2023-04-07T10:12:29.350Z,10.15
2023-04-07T10:14:58.545Z,10.15
2023-04-07T10:17:29.238Z,10.19
2023-04-07T10:20:11.646Z,10.22
2023-04-07T10:22:46.738Z,10.07
2023-04-07T10:25:26.316Z,9.94
2023-04-07T10:27:58.519Z,9.96
2023-04-07T10:30:41.324Z,9.93
2023-04-07T10:33:11.355Z,9.91
2023-04-07T10:36:06.437Z,9.80
2023-04-07T10:38:37.078Z,9.98
2023-04-07T10:41:39.831Z,10.02
2023-04-07T10:44:32.668Z,10.10
2023-04-07T10:47:08.501Z,10.10
2023-04-07T10:49:42.236Z,10.11
2023-04-07T10:52:26.229Z,9.86
2023-04-07T10:55:33.243Z,9.94
2023-04-07T10:58:30.215Z,9.98
2023-04-07T11:01:25.398Z,9.99
2023-04-07T11:04:02.317Z,10.11
2023-04-07T11:06:31.657Z,9.98
2023-04-07T11:09:00.699Z,9.85
2023-04-07T11:11:39.013Z,9.73
2023-04-07T11:14:19.575Z,9.78
2023-04-07T11:16:48.400Z,9.91
2023-04-07T11:19:17.216Z,9.60
2023-04-07T11:21:47.388Z,9.91
2023-04-07T11:24:45.317Z,9.98
2023-04-07T11:27:17.271Z,9.94
2023-04-07T11:29:50.926Z,9.74
2023-04-07T11:32:29.846Z,10.31
2023-04-07T11:34:59.795Z,10.23
2023-04-07T11:37:29.811Z,10.33
2023-04-07T11:40:00.336Z,10.39
2023-04-07T11:42:36.211Z,10.29
2023-04-07T11:45:08.358Z,10.27
2023-04-07T11:47:38.995Z,10.42
2023-04-07T11:50:10.180Z,10.50
2023-04-07T11:52:46.906Z,10.41
2023-04-07T11:55:22.059Z,10.17
2023-04-07T11:57:53.841Z,10.17
2023-04-07T12:00:24.332Z,10.15
2023-04-07T12:02:53.938Z,10.20
2023-04-07T12:05:22.125Z,10.00
2023-04-07T12:07:58.077Z,10.05
2023-04-07T12:10:27.200Z,10.26
2023-04-07T12:12:58.868Z,10.23
2023-04-07T12:15:32.151Z,10.32
2023-04-07T12:18:00.513Z,10.31
2023-04-07T12:20:30.826Z,10.52
2023-04-07T12:23:04.268Z,10.32
2023-04-07T12:25:35.805Z,10.47
2023-04-07T12:28:06.153Z,10.74
2023-04-07T12:30:37.512Z,11.21
2023-04-07T12:33:05.910Z,10.81
2023-04-07T12:35:35.517Z,11.00
2023-04-07T12:38:13.814Z,11.15
2023-04-07T12:40:45.046Z,11.10
2023-04-07T12:43:14.177Z,11.27
2023-04-07T12:45:45.649Z,11.55
2023-04-07T12:48:17.263Z,11.53
2023-04-07T12:50:47.265Z,11.46
2023-04-07T12:53:16.768Z,11.16
2023-04-07T12:55:49.991Z,11.43
2023-04-07T12:58:19.924Z,11.47
2023-04-07T13:00:52.720Z,11.33
2023-04-07T13:03:21.567Z,11.35
2023-04-07T13:05:51.810Z,11.21
2023-04-07T13:08:20.165Z,11.66
2023-04-07T13:10:52.286Z,12.06
2023-04-07T13:13:20.633Z,12.21
2023-04-07T13:15:53.423Z,12.42
2023-04-07T13:18:23.304Z,12.69
2023-04-07T13:21:10.752Z,12.54
2023-04-07T13:23:49.525Z,12.38
2023-04-07T13:26:35.889Z,12.54
2023-04-07T13:29:05.211Z,12.48
2023-04-07T13:31:36.290Z,12.79
2023-04-07T13:34:05.388Z,12.75
2023-04-07T13:36:34.868Z,12.97
2023-04-07T13:39:03.289Z,13.49
2023-04-07T13:41:33.707Z,13.77
2023-04-07T13:44:05.221Z,14.10
2023-04-07T13:46:37.252Z,13.76
2023-04-07T13:49:07.926Z,13.51
2023-04-07T13:51:38.142Z,14.24
2023-04-07T13:54:07.965Z,13.76
2023-04-07T13:56:38.539Z,14.44
2023-04-07T13:59:09.427Z,13.43
2023-04-07T14:01:40.981Z,13.93
2023-04-07T14:04:15.394Z,14.39
2023-04-07T14:06:47.194Z,14.22
2023-04-07T14:09:20.826Z,14.07
2023-04-07T14:12:01.698Z,13.35
2023-04-07T14:14:31.385Z,13.03
2023-04-07T14:17:07.342Z,12.70
2023-04-07T14:19:39.972Z,13.10
2023-04-07T14:22:20.373Z,12.55
2023-04-07T14:24:51.602Z,12.54
2023-04-07T14:27:23.940Z,12.77
2023-04-07T14:29:56.706Z,12.85
2023-04-07T14:32:30.025Z,12.98
2023-04-07T14:35:05.056Z,14.44
2023-04-07T14:37:33.978Z,16.05
2023-04-07T14:40:05.370Z,16.68
2023-04-07T14:42:37.847Z,17.41
2023-04-07T14:45:09.379Z,18.26
2023-04-07T14:47:42.733Z,18.43
2023-04-07T14:50:14.375Z,17.79
2023-04-07T14:52:44.536Z,17.95
2023-04-07T14:55:13.307Z,17.45
2023-04-07T14:57:43.133Z,17.24
2023-04-07T15:00:17.827Z,19.51
2023-04-07T15:03:04.634Z,20.72
2023-04-07T15:05:35.785Z,21.31
2023-04-07T15:08:14.877Z,20.73
2023-04-07T15:10:44.542Z,18.57
2023-04-07T15:13:14.729Z,16.91
2023-04-07T15:16:02.968Z,16.18
2023-04-07T15:18:37.251Z,17.28
2023-04-07T15:21:06.380Z,19.21
2023-04-07T15:23:39.178Z,20.11
2023-04-07T15:26:07.569Z,20.34
2023-04-07T15:28:37.537Z,19.75
2023-04-07T15:31:12.613Z,19.03
2023-04-07T15:33:44.574Z,18.81
2023-04-07T15:36:14.232Z,19.67
2023-04-07T15:41:28.609Z,15.98
2023-04-07T15:43:56.942Z,15.36
2023-04-07T15:46:25.907Z,14.64
2023-04-07T15:48:56.102Z,14.34
2023-04-07T15:51:27.160Z,14.23
2023-04-07T15:53:56.062Z,13.64
2023-04-07T15:56:26.470Z,13.35
2023-04-07T15:58:57.740Z,13.28
2023-04-07T16:04:19.755Z,13.17
2023-04-07T16:06:48.660Z,13.14
2023-04-07T16:09:18.150Z,12.72
2023-04-07T16:11:47.460Z,12.96
2023-04-07T16:14:19.358Z,12.71
2023-04-07T16:16:49.748Z,12.51
2023-04-07T16:19:23.637Z,12.34
2023-04-07T16:21:54.928Z,12.28
2023-04-07T16:24:23.569Z,12.22
2023-04-07T16:26:53.707Z,12.47
2023-04-07T16:29:24.776Z,12.59
2023-04-07T16:31:55.230Z,12.39
2023-04-07T16:34:24.769Z,11.89
2023-04-07T16:36:53.184Z,12.14
2023-04-07T16:39:25.385Z,12.00
2023-04-07T16:41:55.152Z,12.00
2023-04-07T16:44:27.602Z,11.64
2023-04-07T16:46:55.920Z,11.99
2023-04-07T16:49:25.872Z,12.27
2023-04-07T16:51:54.719Z,12.11
2023-04-07T16:54:27.322Z,12.26
2023-04-07T16:56:58.840Z,11.99
2023-04-07T16:59:27.830Z,12.21
2023-04-07T17:01:56.126Z,12.07
2023-04-07T17:04:29.575Z,12.00
2023-04-07T17:06:59.906Z,12.13
2023-04-07T17:09:28.797Z,11.96
2023-04-07T17:11:57.188Z,12.21
2023-04-07T17:14:25.930Z,12.10
2023-04-07T17:17:04.795Z,11.69
2023-04-07T17:19:36.063Z,11.48
2023-04-07T17:22:04.942Z,11.56
2023-04-07T17:24:34.623Z,11.35
2023-04-07T17:27:03.120Z,11.28
2023-04-07T17:29:35.587Z,11.23
2023-04-07T17:32:08.153Z,11.02
2023-04-07T17:34:59.577Z,11.18
2023-04-07T17:37:30.977Z,11.22
2023-04-07T17:40:02.504Z,11.09
2023-04-07T17:42:36.729Z,11.02
2023-04-07T17:45:10.973Z,10.78
2023-04-07T17:47:55.390Z,10.52
2023-04-07T17:50:25.879Z,10.66
2023-04-07T17:52:55.735Z,10.56
2023-04-07T17:55:24.277Z,10.30
2023-04-07T17:57:52.768Z,10.48
2023-04-07T18:00:22.594Z,10.46
2023-04-07T18:02:55.164Z,10.51
2023-04-07T18:05:26.322Z,10.57
2023-04-07T18:07:57.283Z,10.68
2023-04-07T18:10:26.557Z,10.76
2023-04-07T18:12:57.160Z,10.48
2023-04-07T18:15:27.021Z,10.53
2023-04-07T18:17:57.413Z,11.18
2023-04-07T18:20:27.602Z,10.81
2023-04-07T18:22:59.162Z,10.89
2023-04-07T18:25:29.363Z,10.65
2023-04-07T18:27:58.832Z,10.82
2023-04-07T18:30:27.265Z,10.66
2023-04-07T18:32:57.512Z,10.78
2023-04-07T18:35:27.432Z,10.44
2023-04-07T18:37:57.399Z,10.59
2023-04-07T18:40:27.143Z,10.77
2023-04-07T18:42:57.122Z,10.44
2023-04-07T18:45:26.502Z,10.52
2023-04-07T18:48:03.122Z,10.32
2023-04-07T18:50:33.698Z,10.44
2023-04-07T18:53:03.114Z,10.36
2023-04-07T18:55:33.168Z,10.54
2023-04-07T18:58:03.843Z,10.55
2023-04-07T19:00:36.204Z,10.24
2023-04-07T19:03:07.401Z,10.25
2023-04-07T19:05:42.592Z,10.34
2023-04-07T19:08:11.600Z,10.19
2023-04-07T19:10:41.642Z,10.06
2023-04-07T19:13:12.368Z,10.33
2023-04-07T19:15:48.642Z,10.18
2023-04-07T19:18:16.775Z,9.95
2023-04-07T19:20:48.710Z,10.15
2023-04-07T19:23:17.277Z,10.18
2023-04-07T19:25:46.137Z,10.28
2023-04-07T19:28:14.471Z,10.34
2023-04-07T19:30:45.384Z,10.30
2023-04-07T19:33:16.837Z,10.37
2023-04-07T19:35:46.495Z,10.34
2023-04-07T19:38:17.430Z,10.47
2023-04-07T19:40:47.914Z,10.47
2023-04-07T19:43:18.801Z,10.24
2023-04-07T19:45:49.427Z,10.22
2023-04-07T19:48:20.761Z,10.18
2023-04-07T19:50:59.327Z,10.46
2023-04-07T19:53:29.031Z,10.50
2023-04-07T19:55:57.869Z,10.46
2023-04-07T19:58:28.621Z,10.18
2023-04-07T20:00:56.839Z,10.04
2023-04-07T20:03:33.703Z,10.31
2023-04-07T20:06:04.237Z,10.55
2023-04-07T20:08:34.631Z,10.49
2023-04-07T20:11:04.365Z,10.33
2023-04-07T20:13:34.998Z,10.34
2023-04-07T20:16:06.490Z,10.05
2023-04-07T20:18:40.575Z,10.12
2023-04-07T20:21:12.760Z,9.86
2023-04-07T20:23:51.621Z,10.06
2023-04-07T20:26:23.107Z,10.02
2023-04-07T20:28:54.309Z,10.07
2023-04-07T20:31:23.366Z,9.97
2023-04-07T20:33:52.321Z,9.96
2023-04-07T20:36:23.635Z,9.81
2023-04-07T20:38:56.169Z,9.90
2023-04-07T20:41:31.208Z,9.82
2023-04-07T20:44:06.500Z,10.20
2023-04-07T20:46:35.232Z,10.30
2023-04-07T20:49:11.717Z,10.20
2023-04-07T20:51:44.960Z,10.00
2023-04-07T20:54:15.310Z,9.93
2023-04-07T20:56:51.909Z,10.00
2023-04-07T21:02:08.842Z,9.92
2023-04-07T21:04:38.418Z,9.78
2023-04-07T21:07:10.614Z,10.06
2023-04-07T21:09:47.378Z,9.77
2023-04-07T21:12:19.539Z,9.59
2023-04-07T21:14:49.905Z,9.80
2023-04-07T21:17:22.840Z,9.89
2023-04-07T21:19:56.950Z,9.88
2023-04-07T21:22:28.105Z,9.66
2023-04-07T21:24:57.460Z,9.72
2023-04-07T21:27:27.138Z,9.60
2023-04-07T21:29:55.694Z,9.54
2023-04-07T21:32:33.472Z,9.48
2023-04-07T21:35:02.094Z,9.30
2023-04-07T21:37:39.058Z,9.40
2023-04-07T21:40:07.878Z,9.35
2023-04-07T21:42:36.377Z,9.47
2023-04-07T21:45:07.502Z,9.25
2023-04-07T21:47:38.203Z,9.28
2023-04-07T21:50:08.757Z,9.37
2023-04-07T21:52:40.218Z,9.44
2023-04-07T21:55:12.319Z,8.98
2023-04-07T21:57:42.219Z,9.14
2023-04-07T22:00:13.388Z,9.51
2023-04-07T22:02:42.228Z,9.62
2023-04-07T22:05:13.788Z,9.73
2023-04-07T22:07:49.041Z,9.56
2023-04-07T22:10:25.801Z,9.50
2023-04-07T22:12:54.228Z,9.49
2023-04-07T22:15:23.363Z,9.63
2023-04-07T22:17:53.206Z,9.61
2023-04-07T22:20:22.287Z,9.41
2023-04-07T22:22:52.094Z,9.55
2023-04-07T22:25:20.723Z,9.34
2023-04-07T22:27:52.343Z,9.46
2023-04-07T22:30:21.420Z,9.78
2023-04-07T22:32:51.228Z,10.04
2023-04-07T22:35:20.938Z,9.96
2023-04-07T22:37:51.491Z,9.97
2023-04-07T22:40:22.696Z,10.11
2023-04-07T22:42:51.172Z,10.01
2023-04-07T22:45:29.276Z,10.02
2023-04-07T22:48:05.900Z,10.06
2023-04-07T22:50:34.774Z,9.69
2023-04-07T22:53:03.092Z,9.69
2023-04-07T22:55:33.419Z,9.81
2023-04-07T22:58:01.748Z,9.85
2023-04-07T23:00:31.065Z,9.53
2023-04-07T23:03:02.867Z,9.84
2023-04-07T23:05:31.301Z,9.77
2023-04-07T23:08:01.198Z,9.72
2023-04-07T23:10:29.610Z,9.66
2023-04-07T23:13:00.665Z,9.77
2023-04-07T23:15:33.014Z,9.88
2023-04-07T23:45:19.365Z,9.78
2023-04-07T23:47:50.138Z,9.61
2023-04-07T23:50:20.215Z,9.62
2023-04-07T23:52:48.619Z,9.54
2023-04-07T23:55:17.253Z,9.32
2023-04-07T23:57:47.600Z,8.99
