createdAt,value
2023-06-17T00:01:41.932Z,6.40
2023-06-17T00:04:09.990Z,4.72
2023-06-17T00:06:37.999Z,6.10
2023-06-17T00:09:08.185Z,8.23
2023-06-17T00:11:37.735Z,5.88
2023-06-17T00:14:05.669Z,7.45
2023-06-17T00:16:34.085Z,5.72
2023-06-17T00:19:02.126Z,9.02
2023-06-17T00:21:30.055Z,7.85
2023-06-17T00:23:58.110Z,4.45
2023-06-17T00:26:26.034Z,5.00
2023-06-17T00:28:55.270Z,5.22
2023-06-17T00:31:23.233Z,3.92
2023-06-17T00:33:51.535Z,4.32
2023-06-17T00:36:19.526Z,6.40
2023-06-17T00:38:47.555Z,5.50
2023-06-17T00:41:15.649Z,6.78
2023-06-17T00:43:43.713Z,5.47
2023-06-17T00:46:28.191Z,5.05
2023-06-17T00:48:56.336Z,3.83
2023-06-17T00:51:24.638Z,9.90
2023-06-17T00:53:53.158Z,6.20
2023-06-17T00:56:21.204Z,4.05
2023-06-17T00:58:51.654Z,4.40
2023-06-17T01:01:20.973Z,3.95
2023-06-17T01:03:50.908Z,17.70
2023-06-17T01:06:26.512Z,3.80
2023-06-17T01:09:00.059Z,6.28
2023-06-17T01:11:28.106Z,7.05
2023-06-17T01:13:58.345Z,5.43
2023-06-17T01:16:28.501Z,15.43
2023-06-17T01:18:57.266Z,4.55
2023-06-17T01:21:29.675Z,6.28
2023-06-17T01:24:00.308Z,5.03
2023-06-17T01:26:32.462Z,5.18
2023-06-17T01:29:00.966Z,5.00
2023-06-17T01:31:31.163Z,5.72
2023-06-17T01:34:02.198Z,5.05
2023-06-17T01:36:33.500Z,7.10
2023-06-17T01:39:05.022Z,5.43
2023-06-17T01:41:41.303Z,3.30
2023-06-17T01:44:11.354Z,3.50
2023-06-17T01:46:39.927Z,3.45
2023-06-17T01:49:09.033Z,8.25
2023-06-17T01:51:37.162Z,3.97
2023-06-17T01:54:06.054Z,6.65
2023-06-17T01:56:34.177Z,5.43
2023-06-17T01:59:03.756Z,5.25
2023-06-17T02:01:31.994Z,5.93
2023-06-17T02:04:00.284Z,6.75
2023-06-17T02:06:28.470Z,5.45
2023-06-17T02:08:56.954Z,7.95
2023-06-17T02:11:24.956Z,5.00
2023-06-17T02:13:52.875Z,4.60
2023-06-17T02:16:22.504Z,6.05
2023-06-17T02:18:54.525Z,6.32
2023-06-17T02:21:22.538Z,6.00
2023-06-17T02:23:51.442Z,3.55
2023-06-17T02:26:19.644Z,6.90
2023-06-17T02:28:47.718Z,4.85
2023-06-17T02:31:15.738Z,4.13
2023-06-17T02:33:45.279Z,3.65
2023-06-17T02:36:15.448Z,8.70
2023-06-17T02:38:43.566Z,5.15
2023-06-17T02:41:11.854Z,7.45
2023-06-17T02:43:39.811Z,6.13
2023-06-17T02:46:07.748Z,5.57
2023-06-17T02:48:36.865Z,7.18
2023-06-17T02:51:06.623Z,3.60
2023-06-17T02:53:34.621Z,4.68
2023-06-17T02:56:03.357Z,9.95
2023-06-17T02:58:33.037Z,5.88
2023-06-17T03:01:01.044Z,9.25
2023-06-17T03:03:35.578Z,3.50
2023-06-17T03:06:08.359Z,6.43
2023-06-17T03:08:42.025Z,5.15
2023-06-17T03:11:10.289Z,3.83
2023-06-17T03:13:40.266Z,4.85
2023-06-17T03:16:18.020Z,13.50
2023-06-17T03:18:46.337Z,8.60
2023-06-17T03:21:16.032Z,4.38
2023-06-17T03:23:48.558Z,8.85
2023-06-17T03:26:18.906Z,5.43
2023-06-17T03:28:46.901Z,5.03
2023-06-17T03:31:21.381Z,3.88
2023-06-17T03:34:10.472Z,3.35
2023-06-17T03:36:41.041Z,5.78
2023-06-17T03:39:09.174Z,6.28
2023-06-17T03:41:38.474Z,3.95
2023-06-17T03:44:06.605Z,5.18
2023-06-17T03:46:34.900Z,8.65
2023-06-17T03:49:04.243Z,4.60
2023-06-17T03:51:34.775Z,5.80
2023-06-17T03:54:04.112Z,6.00
2023-06-17T03:56:36.439Z,6.22
2023-06-17T03:59:07.632Z,5.95
2023-06-17T04:01:44.085Z,7.63
2023-06-17T04:04:14.374Z,4.35
2023-06-17T04:06:45.725Z,14.50
2023-06-17T04:09:15.270Z,7.20
2023-06-17T04:11:43.364Z,5.38
2023-06-17T04:14:12.805Z,3.85
2023-06-17T04:16:42.897Z,4.72
2023-06-17T04:19:15.043Z,8.45
2023-06-17T04:21:43.036Z,4.43
2023-06-17T04:24:11.117Z,4.28
2023-06-17T04:26:40.543Z,5.35
2023-06-17T04:29:09.592Z,4.47
2023-06-17T04:31:41.335Z,5.05
2023-06-17T04:34:13.724Z,7.35
2023-06-17T04:36:42.791Z,5.22
2023-06-17T04:39:12.024Z,4.07
2023-06-17T04:41:47.371Z,5.78
2023-06-17T04:44:15.570Z,5.80
2023-06-17T04:46:44.917Z,4.75
2023-06-17T04:49:15.017Z,5.85
2023-06-17T04:51:43.047Z,7.63
2023-06-17T04:54:10.975Z,4.22
2023-06-17T04:56:41.603Z,5.50
2023-06-17T04:59:09.744Z,5.60
2023-06-17T05:01:37.725Z,6.10
2023-06-17T05:04:06.584Z,2.90
2023-06-17T05:06:34.800Z,5.20
2023-06-17T05:09:03.507Z,4.10
2023-06-17T05:11:31.509Z,4.88
2023-06-17T05:14:00.848Z,4.43
2023-06-17T05:16:28.962Z,6.80
2023-06-17T05:18:57.007Z,2.78
2023-06-17T05:21:28.473Z,5.65
2023-06-17T05:23:57.882Z,6.90
2023-06-17T05:26:28.192Z,8.02
2023-06-17T05:28:56.873Z,10.23
2023-06-17T05:31:26.271Z,8.63
2023-06-17T05:33:54.453Z,3.88
2023-06-17T05:36:24.799Z,3.25
2023-06-17T05:38:54.307Z,4.72
2023-06-17T05:41:22.560Z,3.97
2023-06-17T05:43:50.716Z,5.47
2023-06-17T05:46:18.948Z,5.35
2023-06-17T05:48:48.493Z,5.32
2023-06-17T05:51:17.991Z,5.40
2023-06-17T05:53:46.978Z,3.47
2023-06-17T05:56:15.162Z,6.50
2023-06-17T05:58:43.248Z,4.93
2023-06-17T06:01:18.776Z,3.67
2023-06-17T06:03:48.343Z,9.63
2023-06-17T06:06:16.430Z,9.77
2023-06-17T06:08:44.546Z,4.80
2023-06-17T06:11:12.584Z,5.68
2023-06-17T06:13:41.483Z,5.53
2023-06-17T06:16:10.038Z,5.00
2023-06-17T06:18:38.076Z,4.82
2023-06-17T06:21:07.783Z,6.18
2023-06-17T06:23:37.032Z,4.20
2023-06-17T06:26:05.473Z,4.03
2023-06-17T06:28:33.467Z,5.72
2023-06-17T06:31:01.549Z,5.50
2023-06-17T06:33:30.245Z,3.30
2023-06-17T06:35:58.410Z,4.18
2023-06-17T06:38:29.394Z,8.23
2023-06-17T06:40:57.344Z,4.90
2023-06-17T06:43:25.427Z,3.13
2023-06-17T06:45:57.113Z,4.80
2023-06-17T06:48:25.459Z,3.25
2023-06-17T06:50:53.851Z,4.28
2023-06-17T06:53:25.226Z,5.75
2023-06-17T06:55:56.904Z,5.70
2023-06-17T06:58:25.071Z,4.25
2023-06-17T07:00:53.303Z,6.63
2023-06-17T07:03:24.289Z,4.70
2023-06-17T07:05:52.512Z,3.67
2023-06-17T07:08:20.962Z,6.03
2023-06-17T07:10:53.233Z,4.55
2023-06-17T07:13:24.247Z,3.83
2023-06-17T07:15:56.262Z,5.60
2023-06-17T07:18:27.265Z,3.83
2023-06-17T07:20:57.549Z,3.42
2023-06-17T07:23:25.565Z,4.47
2023-06-17T07:26:03.606Z,7.07
2023-06-17T07:28:33.224Z,3.97
2023-06-17T07:31:02.336Z,4.13
2023-06-17T07:33:31.513Z,4.32
2023-06-17T07:35:59.451Z,4.68
2023-06-17T07:38:27.468Z,4.13
2023-06-17T07:40:55.760Z,4.45
2023-06-17T07:43:23.647Z,3.80
2023-06-17T07:45:53.067Z,2.50
2023-06-17T07:48:21.924Z,3.15
2023-06-17T07:50:50.017Z,4.45
2023-06-17T07:53:17.921Z,2.55
2023-06-17T07:55:46.205Z,7.47
2023-06-17T07:58:14.470Z,6.35
2023-06-17T08:00:42.480Z,6.93
2023-06-17T08:03:12.588Z,9.52
2023-06-17T08:05:40.831Z,7.47
2023-06-17T08:08:08.787Z,10.55
2023-06-17T08:10:36.713Z,14.02
2023-06-17T08:13:04.665Z,5.63
2023-06-17T08:15:32.781Z,9.38
2023-06-17T08:18:01.158Z,8.23
2023-06-17T08:20:30.467Z,8.60
2023-06-17T08:22:58.455Z,9.63
2023-06-17T08:25:26.423Z,6.78
2023-06-17T08:27:54.428Z,5.65
2023-06-17T08:30:22.858Z,7.85
2023-06-17T08:32:50.989Z,6.63
2023-06-17T08:35:19.006Z,5.30
2023-06-17T08:37:48.448Z,4.80
2023-06-17T08:40:16.810Z,10.30
2023-06-17T08:42:44.785Z,4.07
2023-06-17T08:45:12.806Z,7.15
2023-06-17T08:47:46.694Z,5.60
2023-06-17T08:50:15.698Z,6.57
2023-06-17T08:52:45.513Z,6.43
2023-06-17T08:55:15.112Z,7.45
2023-06-17T08:57:44.372Z,5.63
2023-06-17T09:00:13.224Z,5.80
2023-06-17T09:02:45.592Z,7.85
2023-06-17T09:05:13.821Z,6.75
2023-06-17T09:07:43.418Z,11.48
2023-06-17T09:10:11.679Z,6.30
2023-06-17T09:12:41.404Z,8.65
2023-06-17T09:15:10.719Z,6.95
2023-06-17T09:17:40.130Z,6.28
2023-06-17T09:20:12.068Z,6.47
2023-06-17T09:22:44.511Z,9.43
2023-06-17T09:25:14.812Z,6.60
2023-06-17T09:28:11.853Z,8.82
2023-06-17T09:30:43.565Z,6.47
2023-06-17T09:33:19.789Z,9.55
2023-06-17T09:35:48.203Z,9.15
2023-06-17T09:38:19.376Z,6.45
2023-06-17T09:40:50.850Z,11.55
2023-06-17T09:45:56.391Z,9.20
2023-06-17T09:48:30.739Z,6.10
2023-06-17T09:51:00.053Z,13.73
2023-06-17T09:53:31.613Z,6.10
2023-06-17T09:56:01.563Z,8.50
2023-06-17T09:58:33.142Z,9.70
2023-06-17T10:01:07.610Z,5.82
2023-06-17T10:03:36.270Z,6.05
2023-06-17T10:06:06.716Z,8.80
2023-06-17T10:08:37.733Z,9.32
2023-06-17T10:11:05.721Z,7.65
2023-06-17T10:13:38.497Z,9.43
2023-06-17T10:16:09.028Z,6.55
2023-06-17T10:18:40.359Z,9.18
2023-06-17T10:21:13.615Z,8.25
2023-06-17T10:23:46.881Z,5.57
2023-06-17T10:26:15.075Z,8.18
2023-06-17T10:28:59.121Z,7.30
2023-06-17T10:31:28.875Z,5.63
2023-06-17T10:34:01.157Z,9.38
2023-06-17T10:36:34.851Z,7.57
2023-06-17T10:39:06.596Z,4.45
2023-06-17T10:41:57.153Z,7.70
2023-06-17T10:44:45.300Z,7.03
2023-06-17T10:47:24.453Z,9.00
2023-06-17T10:49:54.954Z,11.95
2023-06-17T10:52:23.051Z,7.60
2023-06-17T10:54:55.661Z,6.45
2023-06-17T10:57:34.457Z,5.72
2023-06-17T11:00:09.717Z,5.25
2023-06-17T11:02:39.194Z,5.35
2023-06-17T11:05:08.086Z,7.10
2023-06-17T11:07:36.536Z,6.10
2023-06-17T11:10:06.132Z,5.63
2023-06-17T11:12:35.334Z,8.98
2023-06-17T11:15:08.163Z,6.93
2023-06-17T11:17:37.256Z,7.80
2023-06-17T11:20:08.941Z,9.23
2023-06-17T11:22:40.096Z,7.32
2023-06-17T11:25:11.485Z,6.68
2023-06-17T11:27:41.825Z,5.65
2023-06-17T11:30:15.364Z,8.15
2023-06-17T11:32:43.608Z,8.50
2023-06-17T11:35:12.092Z,6.30
2023-06-17T11:37:45.280Z,5.15
2023-06-17T11:40:18.448Z,5.15
2023-06-17T11:42:47.592Z,5.63
2023-06-17T11:45:21.260Z,17.30
2023-06-17T11:47:50.367Z,5.40
2023-06-17T11:50:19.792Z,9.50
2023-06-17T11:52:55.237Z,9.32
2023-06-17T11:55:31.658Z,8.30
2023-06-17T11:57:59.852Z,15.50
2023-06-17T12:00:29.831Z,4.82
2023-06-17T12:02:59.374Z,9.00
2023-06-17T12:05:31.022Z,5.15
2023-06-17T12:08:01.503Z,2.83
2023-06-17T12:10:39.014Z,10.23
2023-06-17T12:13:13.752Z,6.70
2023-06-17T12:15:49.486Z,5.85
2023-06-17T12:18:17.901Z,6.95
2023-06-17T12:20:51.613Z,6.70
2023-06-17T12:23:23.677Z,4.30
2023-06-17T12:25:51.845Z,10.02
2023-06-17T12:28:23.761Z,12.50
2023-06-17T12:30:53.096Z,6.22
2023-06-17T12:33:28.386Z,5.88
2023-06-17T12:35:58.354Z,5.10
2023-06-17T12:38:30.266Z,6.53
2023-06-17T12:40:59.689Z,9.23
2023-06-17T12:43:28.104Z,4.50
2023-06-17T12:45:57.638Z,7.63
2023-06-17T12:48:25.662Z,6.05
2023-06-17T12:50:53.703Z,4.63
2023-06-17T12:53:25.318Z,11.90
2023-06-17T12:55:53.515Z,6.10
2023-06-17T12:58:21.782Z,6.00
2023-06-17T13:00:50.169Z,5.65
2023-06-17T13:03:44.265Z,8.50
2023-06-17T13:06:15.808Z,5.28
2023-06-17T13:08:43.697Z,5.13
2023-06-17T13:11:12.769Z,6.68
2023-06-17T13:13:40.800Z,4.50
2023-06-17T13:16:09.064Z,3.75
2023-06-17T13:18:37.153Z,4.43
2023-06-17T13:21:06.532Z,4.20
2023-06-17T13:23:34.574Z,5.35
2023-06-17T13:26:04.830Z,4.43
2023-06-17T13:28:34.521Z,4.95
2023-06-17T13:31:03.451Z,4.40
2023-06-17T13:33:31.478Z,8.35
2023-06-17T13:35:59.549Z,4.38
2023-06-17T13:38:28.820Z,3.83
2023-06-17T13:40:56.942Z,3.83
2023-06-17T13:43:26.033Z,3.85
2023-06-17T13:45:54.306Z,4.05
2023-06-17T13:48:22.567Z,3.90
2023-06-17T13:50:50.679Z,5.15
2023-06-17T13:53:18.720Z,6.43
2023-06-17T13:55:48.089Z,4.18
2023-06-17T13:58:16.069Z,4.68
2023-06-17T14:00:44.137Z,7.35
2023-06-17T14:03:15.246Z,9.73
2023-06-17T14:05:44.634Z,6.82
2023-06-17T14:08:12.642Z,3.95
2023-06-17T14:10:40.741Z,5.75
2023-06-17T14:13:10.054Z,5.78
2023-06-17T14:15:41.141Z,7.28
2023-06-17T14:18:09.288Z,6.80
2023-06-17T14:20:37.232Z,3.65
2023-06-17T14:23:05.194Z,5.88
2023-06-17T14:25:35.794Z,7.38
2023-06-17T14:28:08.173Z,4.28
2023-06-17T14:30:38.198Z,4.95
2023-06-17T14:33:06.279Z,8.02
2023-06-17T14:35:34.261Z,4.95
2023-06-17T14:38:06.433Z,3.78
2023-06-17T14:40:38.624Z,5.65
2023-06-17T14:43:08.208Z,2.75
2023-06-17T14:45:37.810Z,8.73
2023-06-17T14:48:06.339Z,5.43
2023-06-17T14:50:34.444Z,4.57
2023-06-17T14:53:04.630Z,6.10
2023-06-17T14:55:33.369Z,5.15
2023-06-17T14:58:01.472Z,4.75
2023-06-17T15:00:29.395Z,5.13
2023-06-17T15:03:03.141Z,4.82
2023-06-17T15:05:37.121Z,4.40
2023-06-17T15:08:05.685Z,7.55
2023-06-17T15:10:33.604Z,4.70
2023-06-17T15:13:01.581Z,4.82
2023-06-17T15:15:29.501Z,5.35
2023-06-17T15:17:59.539Z,9.85
2023-06-17T15:20:27.970Z,6.40
2023-06-17T15:22:56.181Z,3.83
2023-06-17T15:25:24.285Z,9.38
2023-06-17T15:27:52.303Z,4.68
2023-06-17T15:30:20.970Z,7.85
2023-06-17T15:32:49.429Z,5.80
2023-06-17T15:35:19.574Z,3.83
2023-06-17T15:37:47.591Z,5.00
2023-06-17T15:40:15.704Z,8.43
2023-06-17T15:42:45.631Z,4.70
2023-06-17T15:45:13.701Z,4.88
2023-06-17T15:47:42.049Z,4.30
2023-06-17T15:50:13.000Z,3.85
2023-06-17T15:52:45.651Z,6.78
2023-06-17T15:55:13.865Z,5.50
2023-06-17T15:57:41.979Z,3.53
2023-06-17T16:00:10.616Z,5.10
2023-06-17T16:02:41.341Z,4.70
2023-06-17T16:05:12.792Z,6.50
2023-06-17T16:07:42.162Z,6.47
2023-06-17T16:10:17.163Z,7.10
2023-06-17T16:12:45.517Z,4.00
2023-06-17T16:15:14.727Z,4.53
2023-06-17T16:17:42.749Z,3.85
2023-06-17T16:20:11.619Z,7.25
2023-06-17T16:22:40.004Z,4.93
2023-06-17T16:25:09.786Z,6.88
2023-06-17T16:27:37.760Z,5.90
2023-06-17T16:30:13.518Z,6.53
2023-06-17T16:32:41.471Z,3.17
2023-06-17T16:35:14.591Z,4.50
2023-06-17T16:37:45.248Z,5.00
2023-06-17T16:40:14.681Z,3.47
2023-06-17T16:42:42.601Z,8.05
2023-06-17T16:45:11.315Z,6.82
2023-06-17T16:47:39.541Z,5.82
2023-06-17T16:50:08.816Z,7.18
2023-06-17T16:52:37.104Z,6.18
2023-06-17T16:55:05.930Z,7.90
2023-06-17T16:57:35.207Z,12.80
2023-06-17T17:00:05.847Z,11.98
2023-06-17T17:02:34.559Z,11.88
2023-06-17T17:05:05.978Z,16.80
2023-06-17T17:07:33.926Z,13.65
2023-06-17T17:10:01.945Z,15.80
2023-06-17T17:12:32.649Z,20.77
2023-06-17T17:15:02.179Z,22.60
2023-06-17T17:17:30.123Z,20.35
2023-06-17T17:19:58.152Z,15.30
2023-06-17T17:22:26.151Z,24.35
2023-06-17T17:24:54.073Z,18.05
2023-06-17T17:27:22.465Z,15.85
2023-06-17T17:29:50.349Z,15.68
2023-06-17T17:32:19.597Z,18.00
2023-06-17T17:34:47.478Z,14.82
2023-06-17T17:37:15.597Z,18.00
2023-06-17T17:39:43.930Z,13.38
2023-06-17T17:42:11.892Z,21.38
2023-06-17T17:44:39.882Z,12.85
2023-06-17T17:47:08.135Z,20.75
2023-06-17T17:49:37.472Z,33.60
2023-06-17T17:52:06.191Z,72.40
2023-06-17T17:54:34.202Z,70.70
2023-06-17T17:57:02.212Z,67.97
2023-06-17T17:59:31.082Z,37.92
2023-06-17T18:02:00.374Z,26.30
2023-06-17T18:04:38.984Z,22.48
2023-06-17T18:07:08.652Z,27.88
2023-06-17T18:09:36.670Z,20.55
2023-06-17T18:12:05.358Z,16.63
2023-06-17T18:14:35.936Z,16.88
2023-06-17T18:17:04.109Z,21.35
2023-06-17T18:19:32.154Z,30.75
2023-06-17T18:22:01.602Z,18.00
2023-06-17T18:24:29.583Z,23.00
2023-06-17T18:26:57.644Z,16.35
2023-06-17T18:29:25.570Z,16.98
2023-06-17T18:31:53.718Z,16.77
2023-06-17T18:34:21.764Z,26.83
2023-06-17T18:36:49.713Z,14.45
2023-06-17T18:39:19.208Z,12.38
2023-06-17T18:41:47.782Z,28.42
2023-06-17T18:44:16.192Z,29.27
2023-06-17T18:46:44.661Z,266.05
2023-06-17T18:49:22.355Z,241.07
2023-06-17T18:51:50.329Z,229.38
2023-06-17T18:54:19.940Z,123.50
2023-06-17T18:56:49.237Z,68.20
2023-06-17T18:59:17.551Z,45.38
2023-06-17T19:01:45.629Z,27.00
2023-06-17T19:04:13.621Z,22.25
2023-06-17T19:06:41.560Z,32.17
2023-06-17T19:09:09.540Z,20.23
2023-06-17T19:11:38.928Z,18.35
2023-06-17T19:14:06.851Z,8.02
2023-06-17T19:16:34.780Z,12.13
2023-06-17T19:19:02.682Z,17.50
2023-06-17T19:21:31.359Z,18.45
2023-06-17T19:23:59.391Z,13.77
2023-06-17T19:26:27.757Z,15.18
2023-06-17T19:28:57.248Z,8.05
2023-06-17T19:31:25.929Z,6.93
2023-06-17T19:33:54.717Z,10.02
2023-06-17T19:36:22.633Z,8.88
2023-06-17T19:38:50.631Z,7.93
2023-06-17T19:41:18.755Z,12.77
2023-06-17T19:43:53.818Z,14.15
2023-06-17T19:46:24.012Z,11.32
2023-06-17T19:48:52.340Z,10.30
2023-06-17T19:51:20.839Z,8.32
2023-06-17T19:53:50.837Z,4.85
2023-06-17T19:56:19.689Z,6.68
2023-06-17T19:58:47.722Z,7.05
2023-06-17T20:01:16.696Z,6.50
2023-06-17T20:03:46.241Z,5.75
2023-06-17T20:06:14.782Z,6.18
2023-06-17T20:08:42.833Z,6.13
2023-06-17T20:11:25.723Z,6.03
2023-06-17T20:13:53.947Z,5.10
2023-06-17T20:16:22.244Z,13.98
2023-06-17T20:18:51.816Z,12.00
2023-06-17T20:21:20.041Z,8.45
2023-06-17T20:23:48.261Z,7.60
2023-06-17T20:26:16.450Z,10.60
2023-06-17T20:28:45.130Z,9.13
2023-06-17T20:31:14.262Z,10.27
2023-06-17T20:33:42.359Z,6.47
2023-06-17T20:36:11.739Z,13.20
2023-06-17T20:38:39.732Z,8.25
2023-06-17T20:41:07.933Z,5.93
2023-06-17T20:43:36.311Z,7.00
2023-06-17T20:46:04.437Z,7.00
2023-06-17T20:48:32.383Z,10.93
2023-06-17T20:51:01.729Z,6.10
2023-06-17T20:53:31.057Z,6.43
2023-06-17T20:55:59.923Z,7.53
2023-06-17T20:58:27.879Z,7.28
2023-06-17T21:00:58.873Z,9.32
2023-06-17T21:03:29.982Z,7.10
2023-06-17T21:06:01.135Z,6.63
2023-06-17T21:08:31.748Z,5.97
2023-06-17T21:11:00.957Z,10.45
2023-06-17T21:13:29.150Z,10.80
2023-06-17T21:15:57.047Z,9.10
2023-06-17T21:18:25.326Z,8.45
2023-06-17T21:20:53.488Z,7.25
2023-06-17T21:23:21.760Z,6.57
2023-06-17T21:25:51.302Z,4.88
2023-06-17T21:28:19.243Z,8.77
2023-06-17T21:30:47.124Z,8.43
2023-06-17T21:33:15.291Z,6.40
2023-06-17T21:35:43.304Z,9.45
2023-06-17T21:38:11.313Z,6.07
2023-06-17T21:40:39.353Z,5.38
2023-06-17T21:43:08.744Z,6.60
2023-06-17T21:45:36.985Z,9.75
2023-06-17T21:48:05.520Z,8.68
2023-06-17T21:50:33.640Z,7.95
2023-06-17T21:53:01.786Z,8.40
2023-06-17T21:55:29.774Z,7.93
2023-06-17T21:57:57.924Z,6.97
2023-06-17T22:00:28.419Z,9.98
2023-06-17T22:02:56.524Z,12.48
2023-06-17T22:05:24.524Z,5.35
2023-06-17T22:07:52.988Z,11.63
2023-06-17T22:10:21.369Z,6.70
2023-06-17T22:12:51.418Z,6.65
2023-06-17T22:15:19.472Z,5.78
2023-06-17T22:17:48.914Z,5.22
2023-06-17T22:20:16.950Z,9.07
2023-06-17T22:22:44.999Z,6.00
2023-06-17T22:25:12.967Z,8.48
2023-06-17T22:27:41.034Z,9.77
2023-06-17T22:30:10.632Z,4.70
2023-06-17T22:32:39.437Z,10.45
2023-06-17T22:35:10.135Z,10.98
2023-06-17T22:37:38.030Z,9.55
2023-06-17T22:40:08.742Z,6.57
2023-06-17T22:42:36.656Z,4.68
2023-06-17T22:45:04.944Z,6.15
2023-06-17T22:47:32.950Z,5.30
2023-06-17T22:50:00.908Z,13.35
2023-06-17T22:52:30.920Z,10.25
2023-06-17T22:55:00.752Z,4.72
2023-06-17T22:57:28.691Z,7.18
2023-06-17T22:59:56.649Z,8.27
2023-06-17T23:02:24.838Z,11.68
2023-06-17T23:04:52.837Z,6.60
2023-06-17T23:07:20.758Z,24.25
2023-06-17T23:09:50.054Z,7.95
2023-06-17T23:12:17.978Z,13.32
2023-06-17T23:14:45.868Z,6.43
2023-06-17T23:17:13.853Z,12.57
2023-06-17T23:19:41.858Z,11.60
2023-06-17T23:22:11.066Z,11.00
2023-06-17T23:24:39.156Z,11.50
2023-06-17T23:27:08.935Z,7.57
2023-06-17T23:29:39.720Z,5.93
2023-06-17T23:32:08.834Z,7.68
2023-06-17T23:34:37.588Z,8.40
2023-06-17T23:37:06.406Z,8.82
2023-06-17T23:39:34.400Z,8.30
2023-06-17T23:42:02.334Z,6.93
2023-06-17T23:44:31.986Z,8.68
2023-06-17T23:46:59.888Z,11.63
2023-06-17T23:49:27.914Z,7.60
2023-06-17T23:51:55.925Z,8.40
2023-06-17T23:54:23.925Z,7.57
2023-06-17T23:56:51.919Z,6.60
2023-06-17T23:59:19.915Z,7.20
