createdAt,value
2023-01-29T00:01:59.183Z,8.85
2023-01-29T00:04:26.275Z,8.68
2023-01-29T00:06:53.125Z,9.35
2023-01-29T00:09:20.208Z,8.00
2023-01-29T00:11:47.369Z,12.50
2023-01-29T00:14:14.705Z,12.57
2023-01-29T00:16:41.979Z,9.68
2023-01-29T00:19:08.939Z,11.82
2023-01-29T00:21:35.978Z,11.88
2023-01-29T00:24:03.157Z,8.43
2023-01-29T00:26:30.712Z,10.80
2023-01-29T00:29:00.417Z,14.18
2023-01-29T00:31:27.476Z,11.48
2023-01-29T00:33:54.639Z,10.80
2023-01-29T00:36:22.353Z,15.80
2023-01-29T00:38:59.259Z,10.35
2023-01-29T00:41:51.030Z,11.20
2023-01-29T00:44:37.540Z,9.70
2023-01-29T00:47:26.085Z,10.27
2023-01-29T00:49:52.999Z,8.23
2023-01-29T00:52:25.740Z,12.73
2023-01-29T00:54:55.359Z,11.02
2023-01-29T00:57:24.104Z,11.00
2023-01-29T00:59:51.035Z,12.27
2023-01-29T01:02:37.446Z,12.00
2023-01-29T01:05:13.830Z,11.40
2023-01-29T01:07:41.515Z,11.40
2023-01-29T01:10:39.609Z,13.95
2023-01-29T01:13:07.503Z,9.95
2023-01-29T01:15:40.279Z,9.40
2023-01-29T01:18:07.526Z,14.48
2023-01-29T01:20:36.541Z,14.70
2023-01-29T01:23:04.145Z,11.65
2023-01-29T01:25:31.587Z,12.80
2023-01-29T01:28:03.398Z,12.32
2023-01-29T01:30:30.408Z,11.30
2023-01-29T01:32:57.698Z,16.48
2023-01-29T01:35:24.657Z,14.57
2023-01-29T01:37:51.566Z,12.75
2023-01-29T01:40:21.394Z,12.48
2023-01-29T01:42:58.238Z,15.32
2023-01-29T01:45:29.028Z,12.90
2023-01-29T01:48:16.503Z,14.38
2023-01-29T01:51:03.387Z,13.57
2023-01-29T01:56:14.586Z,16.13
2023-01-29T01:58:47.772Z,14.10
2023-01-29T02:01:14.833Z,12.30
2023-01-29T02:04:07.832Z,15.40
2023-01-29T02:06:54.454Z,16.63
2023-01-29T02:09:36.506Z,15.00
2023-01-29T02:12:11.163Z,20.58
2023-01-29T02:14:41.803Z,15.48
2023-01-29T02:17:18.233Z,17.23
2023-01-29T02:23:08.812Z,16.33
2023-01-29T02:25:54.123Z,15.88
2023-01-29T02:28:48.900Z,16.15
2023-01-29T02:31:32.287Z,16.38
2023-01-29T02:35:16.195Z,18.17
2023-01-29T02:38:03.717Z,14.43
2023-01-29T02:40:45.022Z,18.55
2023-01-29T02:43:55.763Z,19.08
2023-01-29T02:46:58.539Z,14.63
2023-01-29T02:49:35.994Z,14.15
2023-01-29T02:52:15.327Z,18.30
2023-01-29T02:55:09.397Z,16.45
2023-01-29T02:57:43.822Z,16.92
2023-01-29T03:00:18.005Z,16.15
2023-01-29T03:03:14.824Z,16.90
2023-01-29T03:06:18.092Z,16.73
2023-01-29T03:09:23.185Z,14.93
2023-01-29T03:11:56.170Z,15.48
2023-01-29T03:15:01.281Z,16.17
2023-01-29T03:17:37.562Z,17.02
2023-01-29T03:20:12.223Z,18.35
2023-01-29T03:22:41.398Z,15.23
2023-01-29T03:25:30.435Z,16.52
2023-01-29T03:28:18.985Z,16.42
2023-01-29T03:31:20.354Z,15.52
2023-01-29T03:34:07.938Z,17.50
2023-01-29T03:36:45.552Z,19.77
2023-01-29T03:39:15.381Z,18.20
2023-01-29T03:41:54.762Z,17.73
2023-01-29T03:45:08.531Z,19.25
2023-01-29T03:48:03.443Z,17.27
2023-01-29T03:50:42.071Z,16.98
2023-01-29T03:53:21.543Z,19.30
2023-01-29T03:56:25.225Z,21.45
2023-01-29T03:59:30.955Z,16.60
2023-01-29T04:02:27.973Z,17.23
2023-01-29T04:05:15.574Z,19.20
2023-01-29T04:08:04.723Z,18.15
2023-01-29T04:10:36.064Z,19.55
2023-01-29T04:13:09.203Z,17.85
2023-01-29T04:15:46.352Z,19.65
2023-01-29T04:18:13.861Z,19.25
2023-01-29T04:21:07.304Z,17.83
2023-01-29T04:23:34.804Z,17.30
2023-01-29T04:26:27.314Z,20.17
2023-01-29T04:29:32.092Z,16.23
2023-01-29T04:32:15.432Z,14.02
2023-01-29T04:35:20.279Z,21.30
2023-01-29T04:38:51.571Z,22.80
2023-01-29T04:41:28.943Z,21.00
2023-01-29T04:44:06.097Z,19.35
2023-01-29T04:47:04.666Z,20.23
2023-01-29T04:49:46.673Z,19.48
2023-01-29T04:52:43.022Z,20.55
2023-01-29T04:55:28.268Z,20.50
2023-01-29T04:58:21.647Z,17.63
2023-01-29T05:00:53.500Z,23.77
2023-01-29T05:03:24.982Z,21.65
2023-01-29T05:05:54.263Z,21.92
2023-01-29T05:08:24.650Z,18.13
2023-01-29T05:10:54.195Z,20.60
2023-01-29T05:13:23.007Z,18.80
2023-01-29T05:16:02.262Z,20.20
2023-01-29T05:18:30.993Z,20.10
2023-01-29T05:21:04.160Z,19.80
2023-01-29T05:23:31.526Z,21.58
2023-01-29T05:25:58.659Z,22.77
2023-01-29T05:28:25.705Z,26.65
2023-01-29T05:30:56.507Z,23.60
2023-01-29T05:33:31.210Z,21.00
2023-01-29T05:36:01.255Z,26.67
2023-01-29T05:38:28.551Z,22.05
2023-01-29T05:40:58.932Z,21.77
2023-01-29T05:43:26.301Z,19.58
2023-01-29T05:45:59.579Z,25.00
2023-01-29T05:48:29.227Z,21.75
2023-01-29T05:51:05.160Z,25.58
2023-01-29T05:53:33.286Z,24.10
2023-01-29T05:56:05.359Z,23.50
2023-01-29T05:58:33.380Z,25.52
2023-01-29T06:01:12.952Z,25.40
2023-01-29T06:03:40.005Z,26.38
2023-01-29T06:06:07.619Z,24.40
2023-01-29T06:08:34.557Z,24.08
2023-01-29T06:11:01.762Z,24.52
2023-01-29T06:13:28.800Z,23.95
2023-01-29T06:15:55.880Z,24.30
2023-01-29T06:18:22.813Z,22.65
2023-01-29T06:20:49.684Z,28.75
2023-01-29T06:23:16.589Z,26.13
2023-01-29T06:25:43.637Z,25.13
2023-01-29T06:28:10.857Z,23.23
2023-01-29T06:30:37.940Z,24.45
2023-01-29T06:33:04.924Z,24.98
2023-01-29T06:35:32.038Z,25.55
2023-01-29T06:37:58.874Z,27.48
2023-01-29T06:40:26.032Z,29.63
2023-01-29T06:42:52.974Z,25.48
2023-01-29T06:45:20.009Z,28.73
2023-01-29T06:47:47.046Z,26.70
2023-01-29T06:50:14.170Z,24.25
2023-01-29T06:52:41.321Z,27.58
2023-01-29T06:55:09.297Z,26.80
2023-01-29T06:57:36.289Z,24.77
2023-01-29T07:00:06.281Z,26.27
2023-01-29T07:02:33.287Z,26.33
2023-01-29T07:05:00.162Z,26.17
2023-01-29T07:07:27.251Z,24.63
2023-01-29T07:09:54.110Z,32.80
2023-01-29T07:12:21.203Z,23.70
2023-01-29T07:14:48.054Z,26.08
2023-01-29T07:17:15.280Z,27.50
2023-01-29T07:19:42.103Z,27.30
2023-01-29T07:22:09.204Z,29.17
2023-01-29T07:24:36.183Z,25.45
2023-01-29T07:27:03.147Z,26.15
2023-01-29T07:29:30.092Z,28.65
2023-01-29T07:31:57.103Z,25.52
2023-01-29T07:34:24.130Z,32.72
2023-01-29T07:36:53.929Z,26.42
2023-01-29T07:39:20.945Z,29.52
2023-01-29T07:41:47.828Z,30.10
2023-01-29T07:44:17.337Z,28.92
2023-01-29T07:46:44.186Z,28.73
2023-01-29T07:49:11.083Z,31.85
2023-01-29T07:51:38.071Z,30.45
2023-01-29T07:54:05.043Z,33.15
2023-01-29T07:56:32.126Z,29.55
2023-01-29T07:58:59.323Z,31.63
2023-01-29T08:01:26.315Z,30.30
2023-01-29T08:03:53.364Z,33.03
2023-01-29T08:06:20.262Z,35.97
2023-01-29T08:08:47.496Z,31.73
2023-01-29T08:11:15.273Z,29.40
2023-01-29T08:13:42.779Z,28.48
2023-01-29T08:16:09.686Z,30.30
2023-01-29T08:18:38.264Z,37.30
2023-01-29T08:21:05.407Z,32.03
2023-01-29T08:23:32.287Z,32.13
2023-01-29T08:25:59.307Z,33.03
2023-01-29T08:28:26.412Z,29.95
2023-01-29T08:30:53.385Z,33.78
2023-01-29T08:33:29.630Z,31.15
2023-01-29T08:36:00.698Z,32.72
2023-01-29T08:38:27.945Z,33.53
2023-01-29T08:40:54.760Z,34.15
2023-01-29T08:43:21.774Z,35.33
2023-01-29T08:45:49.214Z,31.42
2023-01-29T08:48:16.373Z,35.20
2023-01-29T08:50:43.462Z,29.23
2023-01-29T08:53:10.796Z,28.23
2023-01-29T08:55:41.419Z,29.48
2023-01-29T08:58:11.621Z,31.23
2023-01-29T09:00:39.179Z,28.77
2023-01-29T09:03:08.145Z,28.27
2023-01-29T09:05:36.982Z,30.83
2023-01-29T09:08:04.871Z,36.30
2023-01-29T09:10:32.302Z,33.25
2023-01-29T09:12:59.184Z,28.75
2023-01-29T09:15:26.106Z,31.13
2023-01-29T09:17:53.234Z,32.20
2023-01-29T09:20:20.951Z,33.03
2023-01-29T09:22:48.068Z,35.35
2023-01-29T09:25:15.530Z,34.03
2023-01-29T09:27:42.752Z,34.20
2023-01-29T09:30:10.657Z,32.00
2023-01-29T09:32:57.567Z,33.42
2023-01-29T09:37:52.521Z,29.33
2023-01-29T09:40:43.634Z,31.13
2023-01-29T09:43:17.251Z,33.72
2023-01-29T09:46:02.272Z,34.88
2023-01-29T09:48:33.605Z,42.28
2023-01-29T09:51:07.357Z,34.30
2023-01-29T09:53:47.347Z,28.90
2023-01-29T09:56:22.061Z,27.95
2023-01-29T09:58:49.229Z,37.97
2023-01-29T10:01:38.587Z,32.15
2023-01-29T10:04:38.445Z,33.70
2023-01-29T10:07:16.036Z,31.77
2023-01-29T10:10:08.211Z,29.85
2023-01-29T10:12:59.260Z,30.75
2023-01-29T10:15:38.235Z,32.17
2023-01-29T10:18:44.465Z,40.38
2023-01-29T10:21:32.902Z,31.58
2023-01-29T10:24:29.751Z,30.48
2023-01-29T10:26:57.228Z,31.15
2023-01-29T10:29:25.448Z,28.77
2023-01-29T10:32:04.728Z,29.00
2023-01-29T10:34:43.700Z,27.83
2023-01-29T10:37:25.500Z,28.05
2023-01-29T10:39:52.657Z,27.60
2023-01-29T10:42:51.524Z,30.55
2023-01-29T10:45:28.239Z,29.17
2023-01-29T10:48:40.115Z,32.17
2023-01-29T10:51:54.238Z,28.52
2023-01-29T10:54:33.516Z,26.23
2023-01-29T10:57:19.469Z,24.63
2023-01-29T11:00:27.501Z,27.30
2023-01-29T11:02:54.663Z,23.33
2023-01-29T11:05:59.178Z,25.05
2023-01-29T11:08:34.719Z,27.20
2023-01-29T11:11:13.791Z,21.30
2023-01-29T11:14:13.485Z,25.73
2023-01-29T11:16:47.307Z,23.33
2023-01-29T11:19:16.588Z,24.33
2023-01-29T11:22:01.570Z,22.75
2023-01-29T11:24:28.951Z,23.45
2023-01-29T11:26:59.279Z,22.95
2023-01-29T11:29:38.196Z,22.27
2023-01-29T11:32:15.558Z,22.13
2023-01-29T11:35:15.855Z,20.92
2023-01-29T11:37:46.066Z,18.38
2023-01-29T11:40:19.176Z,22.35
2023-01-29T11:42:47.386Z,21.67
2023-01-29T11:45:20.186Z,22.02
2023-01-29T11:47:54.855Z,20.33
2023-01-29T11:50:27.300Z,22.50
2023-01-29T11:52:54.944Z,20.25
2023-01-29T11:55:44.346Z,19.02
2023-01-29T11:58:24.975Z,21.92
2023-01-29T12:00:55.219Z,18.73
2023-01-29T12:03:36.238Z,18.45
2023-01-29T12:06:05.675Z,17.63
2023-01-29T12:08:38.201Z,16.10
2023-01-29T12:11:16.105Z,19.92
2023-01-29T12:13:45.744Z,19.50
2023-01-29T12:16:25.796Z,22.92
2023-01-29T12:18:57.167Z,20.25
2023-01-29T12:21:53.963Z,20.73
2023-01-29T12:24:52.995Z,20.10
2023-01-29T12:27:48.005Z,19.58
2023-01-29T12:30:27.516Z,17.13
2023-01-29T12:33:05.678Z,18.27
2023-01-29T12:35:38.686Z,17.52
2023-01-29T12:38:23.862Z,17.02
2023-01-29T12:41:00.510Z,15.45
2023-01-29T12:44:19.432Z,17.48
2023-01-29T12:46:53.859Z,16.77
2023-01-29T12:49:29.365Z,15.30
2023-01-29T12:52:17.102Z,17.77
2023-01-29T12:54:55.552Z,15.25
2023-01-29T12:57:56.237Z,17.27
2023-01-29T13:00:36.102Z,13.95
2023-01-29T13:03:25.164Z,16.98
2023-01-29T13:05:57.612Z,15.60
2023-01-29T13:08:31.853Z,17.90
2023-01-29T13:11:04.648Z,20.55
2023-01-29T13:13:54.145Z,18.55
2023-01-29T13:16:27.946Z,18.30
2023-01-29T13:19:06.845Z,16.63
2023-01-29T13:21:41.451Z,18.63
2023-01-29T13:24:14.219Z,14.50
2023-01-29T13:26:45.126Z,17.75
2023-01-29T13:29:28.433Z,16.30
2023-01-29T13:31:59.019Z,19.15
2023-01-29T13:34:33.137Z,22.17
2023-01-29T13:37:36.981Z,18.17
2023-01-29T13:40:07.210Z,18.65
2023-01-29T13:42:46.218Z,16.65
2023-01-29T13:45:43.784Z,21.00
2023-01-29T13:48:24.518Z,19.27
2023-01-29T13:50:53.396Z,18.75
2023-01-29T13:53:38.885Z,16.52
2023-01-29T13:56:35.414Z,20.38
2023-01-29T13:59:06.858Z,16.73
2023-01-29T14:01:49.126Z,21.20
2023-01-29T14:04:19.223Z,19.02
2023-01-29T14:06:50.203Z,22.35
2023-01-29T14:09:39.055Z,20.00
2023-01-29T14:12:26.044Z,21.63
2023-01-29T14:17:27.159Z,20.00
2023-01-29T14:20:03.164Z,20.50
2023-01-29T14:22:33.807Z,19.73
2023-01-29T14:25:05.755Z,20.10
2023-01-29T14:27:34.780Z,21.98
2023-01-29T14:30:09.675Z,20.13
2023-01-29T14:32:40.166Z,20.27
2023-01-29T14:35:24.821Z,26.27
2023-01-29T14:37:57.796Z,20.48
2023-01-29T14:40:29.535Z,20.75
2023-01-29T14:43:09.910Z,21.58
2023-01-29T14:45:41.802Z,23.83
2023-01-29T14:48:12.197Z,18.23
2023-01-29T14:50:47.339Z,20.50
2023-01-29T14:53:56.437Z,22.40
2023-01-29T14:56:32.355Z,21.40
2023-01-29T14:59:19.228Z,21.02
2023-01-29T15:04:39.321Z,22.15
2023-01-29T15:07:12.385Z,21.63
2023-01-29T15:10:23.373Z,25.40
2023-01-29T15:13:11.536Z,22.02
2023-01-29T15:15:56.617Z,23.40
2023-01-29T15:18:39.886Z,23.67
2023-01-29T15:21:19.983Z,24.15
2023-01-29T15:23:48.809Z,27.05
2023-01-29T15:26:21.885Z,23.27
2023-01-29T15:29:05.021Z,23.58
2023-01-29T15:31:32.685Z,28.00
2023-01-29T15:34:05.376Z,21.58
2023-01-29T15:36:33.013Z,26.17
2023-01-29T15:39:23.379Z,25.35
2023-01-29T15:42:05.551Z,27.92
2023-01-29T15:44:34.626Z,25.25
2023-01-29T15:47:02.305Z,25.15
2023-01-29T15:49:34.463Z,24.48
2023-01-29T15:52:07.002Z,27.35
2023-01-29T15:54:36.619Z,24.75
2023-01-29T15:57:04.050Z,23.20
2023-01-29T15:59:40.930Z,26.88
2023-01-29T16:02:35.767Z,26.20
2023-01-29T16:05:05.785Z,22.90
2023-01-29T16:07:34.267Z,27.63
2023-01-29T16:10:01.679Z,23.60
2023-01-29T16:12:28.930Z,24.60
2023-01-29T16:14:56.946Z,25.98
2023-01-29T16:17:35.650Z,22.77
2023-01-29T16:20:07.883Z,20.60
2023-01-29T16:22:37.435Z,22.92
2023-01-29T16:25:14.684Z,22.13
2023-01-29T16:27:43.834Z,24.88
2023-01-29T16:30:16.490Z,22.42
2023-01-29T16:32:43.951Z,24.65
2023-01-29T16:35:17.109Z,24.50
2023-01-29T16:37:49.456Z,25.13
2023-01-29T16:40:34.245Z,25.35
2023-01-29T16:43:19.567Z,23.25
2023-01-29T16:46:18.211Z,31.63
2023-01-29T16:48:45.473Z,25.67
2023-01-29T16:51:25.304Z,24.38
2023-01-29T16:54:04.243Z,24.42
2023-01-29T16:56:33.740Z,28.10
2023-01-29T16:59:04.106Z,27.67
2023-01-29T17:01:33.176Z,26.60
2023-01-29T17:04:11.624Z,23.58
2023-01-29T17:06:43.227Z,26.95
2023-01-29T17:09:22.560Z,28.52
2023-01-29T17:11:57.171Z,31.23
2023-01-29T17:14:26.118Z,28.13
2023-01-29T17:17:03.567Z,29.38
2023-01-29T17:19:30.558Z,29.50
2023-01-29T17:21:59.329Z,30.67
2023-01-29T17:24:26.618Z,29.15
2023-01-29T17:26:54.463Z,27.45
2023-01-29T17:29:27.531Z,27.50
2023-01-29T17:31:55.913Z,28.52
2023-01-29T17:34:24.334Z,26.83
2023-01-29T17:36:51.610Z,28.98
2023-01-29T17:39:23.549Z,25.35
2023-01-29T17:41:53.982Z,28.33
2023-01-29T17:44:21.926Z,26.83
2023-01-29T17:46:49.570Z,28.20
2023-01-29T17:49:25.286Z,27.55
2023-01-29T17:51:54.468Z,27.80
2023-01-29T17:54:22.815Z,32.88
2023-01-29T17:56:52.296Z,24.58
2023-01-29T17:59:22.406Z,25.10
2023-01-29T18:01:50.677Z,31.50
2023-01-29T18:04:18.500Z,28.30
2023-01-29T18:06:49.429Z,31.52
2023-01-29T18:09:20.408Z,24.50
2023-01-29T18:11:49.291Z,26.73
2023-01-29T18:14:17.674Z,25.88
2023-01-29T18:16:45.767Z,26.20
2023-01-29T18:19:22.181Z,23.88
2023-01-29T18:24:17.268Z,24.70
2023-01-29T18:26:44.259Z,23.65
2023-01-29T18:29:11.226Z,20.90
2023-01-29T18:31:38.331Z,30.50
2023-01-29T18:34:05.455Z,24.45
2023-01-29T18:36:32.414Z,22.58
2023-01-29T18:38:59.742Z,21.83
2023-01-29T18:41:26.706Z,26.40
2023-01-29T18:43:54.131Z,20.40
2023-01-29T18:46:24.011Z,22.33
2023-01-29T18:48:51.126Z,22.80
2023-01-29T18:51:18.048Z,24.50
2023-01-29T18:53:50.852Z,22.65
2023-01-29T18:56:18.491Z,24.50
2023-01-29T18:58:51.899Z,21.92
2023-01-29T19:01:23.723Z,22.92
2023-01-29T19:03:50.706Z,20.98
2023-01-29T19:06:17.717Z,19.73
2023-01-29T19:08:44.806Z,20.70
2023-01-29T19:11:12.431Z,26.35
2023-01-29T19:13:40.510Z,25.38
2023-01-29T19:16:12.601Z,19.75
2023-01-29T19:18:39.857Z,23.52
2023-01-29T19:21:13.499Z,23.50
2023-01-29T19:23:42.320Z,19.30
2023-01-29T19:26:10.407Z,20.58
2023-01-29T19:28:37.478Z,21.25
2023-01-29T19:31:04.847Z,19.55
2023-01-29T19:33:32.220Z,19.95
2023-01-29T19:35:59.791Z,20.17
2023-01-29T19:38:26.982Z,23.50
2023-01-29T19:40:55.239Z,23.00
2023-01-29T19:43:22.185Z,20.90
2023-01-29T19:45:50.903Z,20.65
2023-01-29T19:48:21.651Z,21.13
2023-01-29T19:51:02.597Z,19.45
2023-01-29T19:53:30.907Z,16.20
2023-01-29T19:56:04.858Z,20.48
2023-01-29T19:58:32.451Z,16.75
2023-01-29T20:01:12.550Z,18.13
2023-01-29T20:03:41.788Z,16.45
2023-01-29T20:06:09.598Z,16.75
2023-01-29T20:08:36.869Z,18.15
2023-01-29T20:11:05.562Z,21.90
2023-01-29T20:13:33.713Z,17.73
2023-01-29T20:16:03.166Z,16.50
2023-01-29T20:18:30.370Z,20.23
2023-01-29T20:20:58.436Z,14.95
2023-01-29T20:23:37.272Z,17.17
2023-01-29T20:26:13.923Z,16.05
2023-01-29T20:28:41.080Z,14.88
2023-01-29T20:31:09.669Z,15.75
2023-01-29T20:33:39.364Z,14.77
2023-01-29T20:36:10.638Z,14.95
2023-01-29T20:38:38.106Z,14.52
2023-01-29T20:41:19.224Z,13.43
2023-01-29T20:43:49.041Z,14.20
2023-01-29T20:46:16.547Z,15.23
2023-01-29T20:48:43.607Z,14.00
2023-01-29T20:51:15.417Z,14.60
2023-01-29T20:53:45.369Z,17.08
2023-01-29T20:56:16.251Z,14.63
2023-01-29T20:58:43.967Z,14.63
2023-01-29T21:01:14.269Z,14.07
2023-01-29T21:03:41.646Z,15.60
2023-01-29T21:06:10.481Z,13.93
2023-01-29T21:08:38.317Z,12.13
2023-01-29T21:11:07.369Z,17.00
2023-01-29T21:13:34.446Z,17.65
2023-01-29T21:16:02.282Z,13.63
2023-01-29T21:18:29.777Z,15.25
2023-01-29T21:20:56.885Z,16.45
2023-01-29T21:23:24.009Z,15.40
2023-01-29T21:25:50.898Z,14.30
2023-01-29T21:28:17.780Z,16.33
2023-01-29T21:30:44.705Z,15.80
2023-01-29T21:33:11.682Z,15.88
2023-01-29T21:35:38.795Z,14.23
2023-01-29T21:38:05.774Z,16.50
2023-01-29T21:40:32.881Z,17.27
2023-01-29T21:43:11.899Z,13.32
2023-01-29T21:45:40.109Z,14.05
2023-01-29T21:48:08.031Z,17.10
2023-01-29T21:50:35.005Z,17.17
2023-01-29T21:53:02.242Z,14.50
2023-01-29T21:55:29.503Z,17.50
2023-01-29T21:57:56.585Z,16.95
2023-01-29T22:00:23.448Z,14.48
2023-01-29T22:02:51.180Z,14.40
2023-01-29T22:05:20.198Z,14.80
2023-01-29T22:07:49.222Z,13.70
2023-01-29T22:10:18.736Z,16.23
2023-01-29T22:12:46.646Z,15.93
2023-01-29T22:15:14.581Z,16.35
2023-01-29T22:17:43.754Z,16.35
2023-01-29T22:20:14.703Z,19.25
2023-01-29T22:22:42.276Z,15.07
2023-01-29T22:25:10.105Z,13.98
2023-01-29T22:27:37.648Z,16.42
2023-01-29T22:30:05.756Z,14.40
2023-01-29T22:32:33.241Z,18.75
2023-01-29T22:35:00.467Z,17.02
2023-01-29T22:37:27.498Z,15.35
2023-01-29T22:39:54.464Z,13.20
2023-01-29T22:42:21.370Z,17.40
2023-01-29T22:44:48.625Z,15.35
2023-01-29T22:47:16.095Z,17.13
2023-01-29T22:49:45.426Z,16.60
2023-01-29T22:52:12.815Z,16.13
2023-01-29T22:54:42.834Z,18.35
2023-01-29T22:57:15.290Z,17.48
2023-01-29T22:59:42.440Z,15.65
2023-01-29T23:02:09.618Z,15.25
2023-01-29T23:04:37.107Z,16.10
2023-01-29T23:07:04.434Z,16.48
2023-01-29T23:09:31.284Z,16.92
2023-01-29T23:11:58.478Z,15.85
2023-01-29T23:14:25.558Z,14.32
2023-01-29T23:16:52.422Z,14.45
2023-01-29T23:19:19.803Z,13.90
2023-01-29T23:21:46.954Z,13.70
2023-01-29T23:24:14.301Z,16.40
2023-01-29T23:27:00.462Z,17.27
2023-01-29T23:29:27.569Z,13.98
2023-01-29T23:31:54.532Z,15.80
2023-01-29T23:34:21.779Z,14.95
2023-01-29T23:36:48.899Z,15.45
2023-01-29T23:39:16.514Z,14.80
2023-01-29T23:41:44.136Z,15.57
2023-01-29T23:44:11.274Z,20.58
2023-01-29T23:46:38.268Z,19.38
2023-01-29T23:49:05.364Z,16.17
2023-01-29T23:51:32.355Z,17.25
2023-01-29T23:53:59.255Z,18.75
2023-01-29T23:56:26.408Z,16.45
2023-01-29T23:58:54.996Z,15.27
