createdAt,value
2023-05-01T00:01:26.906Z,101970.25
2023-05-01T00:03:54.627Z,101977.16
2023-05-01T00:06:21.325Z,101973.78
2023-05-01T00:08:47.789Z,101969.53
2023-05-01T00:11:14.222Z,101969.63
2023-05-01T00:13:40.735Z,101962.81
2023-05-01T00:16:11.622Z,101955.13
2023-05-01T00:18:38.730Z,101953.47
2023-05-01T00:21:05.212Z,101955.25
2023-05-01T00:23:31.780Z,101946.72
2023-05-01T00:25:58.131Z,101940.72
2023-05-01T00:28:24.608Z,101935.56
2023-05-01T00:30:51.211Z,101927.09
2023-05-01T00:33:17.697Z,101930.50
2023-05-01T00:35:45.239Z,101934.88
2023-05-01T00:38:12.036Z,101927.19
2023-05-01T00:40:42.876Z,101928.09
2023-05-01T00:43:10.071Z,101932.34
2023-05-01T00:45:36.596Z,101919.59
2023-05-01T00:48:03.178Z,101921.38
2023-05-01T00:50:30.481Z,101914.56
2023-05-01T00:52:57.161Z,101906.91
2023-05-01T00:55:23.846Z,101899.28
2023-05-01T00:57:50.465Z,101902.75
2023-05-01T01:00:17.489Z,101896.81
2023-05-01T01:02:43.864Z,101896.03
2023-05-01T01:05:10.261Z,101889.25
2023-05-01T01:08:10.077Z,101885.91
2023-05-01T01:11:31.992Z,101886.78
2023-05-01T01:14:05.233Z,101873.97
2023-05-01T01:16:45.511Z,101877.44
2023-05-01T01:19:36.034Z,101867.22
2023-05-01T01:22:09.154Z,101866.38
2023-05-01T01:25:13.684Z,101863.88
2023-05-01T01:28:01.727Z,101854.53
2023-05-01T01:31:01.837Z,101851.16
2023-05-01T01:33:49.219Z,101858.03
2023-05-01T01:36:37.698Z,101846.06
2023-05-01T01:39:13.535Z,101843.53
2023-05-01T01:41:42.509Z,101839.25
2023-05-01T01:44:11.162Z,101836.72
2023-05-01T01:46:41.167Z,101829.88
2023-05-01T01:49:13.350Z,101829.03
2023-05-01T01:51:41.944Z,101829.91
2023-05-01T01:54:11.642Z,101820.53
2023-05-01T01:56:41.983Z,101821.44
2023-05-01T01:59:09.894Z,101812.03
2023-05-01T02:01:39.072Z,101812.03
2023-05-01T02:04:06.136Z,101809.47
2023-05-01T02:06:35.071Z,101800.97
2023-05-01T02:09:03.742Z,101793.31
2023-05-01T02:11:31.646Z,101791.59
2023-05-01T02:14:01.402Z,101783.09
2023-05-01T02:16:28.565Z,101793.34
2023-05-01T02:18:56.788Z,101789.06
2023-05-01T02:21:24.767Z,101782.28
2023-05-01T02:23:51.334Z,101785.69
2023-05-01T02:26:19.760Z,101778.88
2023-05-01T02:28:46.726Z,101778.94
2023-05-01T02:31:13.139Z,101774.66
2023-05-01T02:33:39.570Z,101777.19
2023-05-01T02:36:06.179Z,101777.25
2023-05-01T02:38:32.738Z,101771.25
2023-05-01T02:41:01.659Z,101768.69
2023-05-01T02:43:30.740Z,101764.44
2023-05-01T02:45:58.980Z,101757.56
2023-05-01T02:48:28.100Z,101766.16
2023-05-01T02:50:56.654Z,101760.13
2023-05-01T02:53:23.164Z,101755.00
2023-05-01T02:55:50.466Z,101755.91
2023-05-01T02:58:18.077Z,101756.72
2023-05-01T03:00:45.459Z,101742.16
2023-05-01T03:03:12.090Z,101741.34
2023-05-01T03:05:39.570Z,101744.72
2023-05-01T03:08:06.618Z,101745.53
2023-05-01T03:10:33.759Z,101737.84
2023-05-01T03:13:00.761Z,101737.81
2023-05-01T03:15:27.549Z,101740.34
2023-05-01T03:17:54.015Z,101724.13
2023-05-01T03:20:20.551Z,101725.78
2023-05-01T03:22:46.961Z,101721.50
2023-05-01T03:25:13.364Z,101719.72
2023-05-01T03:27:39.703Z,101717.16
2023-05-01T03:30:06.843Z,101711.19
2023-05-01T03:32:33.345Z,101718.00
2023-05-01T03:34:59.806Z,101708.59
2023-05-01T03:37:26.343Z,101711.09
2023-05-01T03:39:52.846Z,101706.88
2023-05-01T03:42:19.577Z,101699.19
2023-05-01T03:44:45.945Z,101700.00
2023-05-01T03:47:12.402Z,101699.13
2023-05-01T03:49:38.793Z,101694.84
2023-05-01T03:52:05.327Z,101702.53
2023-05-01T03:54:31.870Z,101699.94
2023-05-01T03:56:58.601Z,101692.25
2023-05-01T03:59:25.113Z,101697.34
2023-05-01T04:01:51.971Z,101694.72
2023-05-01T04:04:18.868Z,101684.47
2023-05-01T04:06:45.483Z,101680.19
2023-05-01T04:09:12.374Z,101694.72
2023-05-01T04:11:38.717Z,101686.13
2023-05-01T04:14:05.497Z,101684.41
2023-05-01T04:16:32.349Z,101674.19
2023-05-01T04:18:58.850Z,101684.41
2023-05-01T04:21:25.231Z,101681.03
2023-05-01T04:23:51.665Z,101676.78
2023-05-01T04:26:18.060Z,101681.91
2023-05-01T04:28:44.647Z,101677.63
2023-05-01T04:31:11.156Z,101680.97
2023-05-01T04:33:37.681Z,101674.97
2023-05-01T04:36:04.323Z,101669.81
2023-05-01T04:38:31.098Z,101682.69
2023-05-01T04:40:57.621Z,101673.25
2023-05-01T04:43:24.038Z,101673.22
2023-05-01T04:45:50.382Z,101674.03
2023-05-01T04:48:16.785Z,101678.31
2023-05-01T04:50:43.950Z,101682.59
2023-05-01T04:53:10.336Z,101691.16
2023-05-01T04:55:36.928Z,101684.28
2023-05-01T04:58:06.121Z,101688.50
2023-05-01T05:00:32.555Z,101685.03
2023-05-01T05:02:59.124Z,101677.28
2023-05-01T05:05:25.694Z,101678.09
2023-05-01T05:07:52.051Z,101680.56
2023-05-01T05:10:18.486Z,101678.81
2023-05-01T05:12:44.868Z,101672.78
2023-05-01T05:15:11.394Z,101667.63
2023-05-01T05:17:37.807Z,101675.25
2023-05-01T05:20:04.693Z,101677.72
2023-05-01T05:22:31.288Z,101681.91
2023-05-01T05:25:04.241Z,101672.44
2023-05-01T05:27:37.922Z,101680.09
2023-05-01T05:30:06.017Z,101674.03
2023-05-01T05:32:32.837Z,101676.53
2023-05-01T05:34:59.696Z,101673.91
2023-05-01T05:37:26.176Z,101669.56
2023-05-01T05:39:53.020Z,101676.28
2023-05-01T05:42:19.511Z,101671.16
2023-05-01T05:44:45.886Z,101677.06
2023-05-01T05:47:12.251Z,101666.78
2023-05-01T05:49:38.632Z,101667.53
2023-05-01T05:52:05.109Z,101666.59
2023-05-01T05:54:31.825Z,101664.81
2023-05-01T05:56:58.195Z,101665.69
2023-05-01T05:59:24.575Z,101663.97
2023-05-01T06:01:51.360Z,101658.75
2023-05-01T06:04:17.724Z,101659.56
2023-05-01T06:06:44.211Z,101661.19
2023-05-01T06:09:12.362Z,101659.41
2023-05-01T06:11:38.752Z,101661.03
2023-05-01T06:14:05.128Z,101668.66
2023-05-01T06:16:32.647Z,101652.34
2023-05-01T06:18:59.277Z,101656.59
2023-05-01T06:21:25.721Z,101655.56
2023-05-01T06:23:52.294Z,101657.94
2023-05-01T06:26:18.680Z,101651.78
2023-05-01T06:28:45.235Z,101649.88
2023-05-01T06:31:11.620Z,101644.56
2023-05-01T06:33:38.186Z,101639.19
2023-05-01T06:36:04.964Z,101637.22
2023-05-01T06:38:34.397Z,101642.97
2023-05-01T06:41:00.921Z,101643.75
2023-05-01T06:43:30.639Z,101640.09
2023-05-01T06:45:57.478Z,101644.25
2023-05-01T06:48:23.888Z,101641.63
2023-05-01T06:50:50.404Z,101645.81
2023-05-01T06:53:16.834Z,101648.28
2023-05-01T06:55:43.228Z,101638.78
2023-05-01T06:58:22.592Z,101640.50
2023-05-01T07:00:50.756Z,101641.31
2023-05-01T07:03:17.205Z,101641.97
2023-05-01T07:05:43.667Z,101640.09
2023-05-01T07:08:10.399Z,101640.75
2023-05-01T07:10:37.130Z,101632.00
2023-05-01T07:13:04.274Z,101636.97
2023-05-01T07:15:30.859Z,101631.81
2023-05-01T07:17:58.266Z,101636.75
2023-05-01T07:20:24.886Z,101638.44
2023-05-01T07:22:51.245Z,101636.75
2023-05-01T07:25:17.869Z,101628.88
2023-05-01T07:27:44.336Z,101630.50
2023-05-01T07:30:11.204Z,101631.91
2023-05-01T07:32:37.840Z,101638.44
2023-05-01T07:35:05.096Z,101637.91
2023-05-01T07:37:31.802Z,101639.38
2023-05-01T07:39:58.686Z,101644.44
2023-05-01T07:42:27.354Z,101634.81
2023-05-01T07:44:53.769Z,101636.47
2023-05-01T07:47:20.173Z,101637.38
2023-05-01T07:49:46.549Z,101627.97
2023-05-01T07:52:12.943Z,101633.13
2023-05-01T07:54:39.457Z,101633.00
2023-05-01T07:57:08.664Z,101632.84
2023-05-01T07:59:35.056Z,101630.97
2023-05-01T08:02:01.772Z,101635.34
2023-05-01T08:04:28.369Z,101636.94
2023-05-01T08:06:55.064Z,101633.41
2023-05-01T08:09:21.877Z,101635.03
2023-05-01T08:11:48.212Z,101636.75
2023-05-01T08:14:17.541Z,101634.78
2023-05-01T08:16:44.561Z,101635.56
2023-05-01T08:19:11.100Z,101638.44
2023-05-01T08:21:37.575Z,101629.69
2023-05-01T08:24:04.308Z,101629.38
2023-05-01T08:26:30.692Z,101632.63
2023-05-01T08:28:57.036Z,101637.66
2023-05-01T08:31:25.321Z,101638.44
2023-05-01T08:33:51.907Z,101636.66
2023-05-01T08:36:20.032Z,101637.84
2023-05-01T08:38:47.694Z,101638.69
2023-05-01T08:41:32.807Z,101636.75
2023-05-01T08:44:01.621Z,101639.22
2023-05-01T08:46:58.813Z,101641.56
2023-05-01T08:49:25.718Z,101641.97
2023-05-01T08:51:56.887Z,101647.81
2023-05-01T08:54:24.662Z,101642.66
2023-05-01T08:56:53.248Z,101648.41
2023-05-01T08:59:20.893Z,101642.84
2023-05-01T09:01:48.063Z,101638.59
2023-05-01T09:04:15.038Z,101649.66
2023-05-01T09:06:41.605Z,101638.91
2023-05-01T09:09:08.250Z,101642.91
2023-05-01T09:11:34.764Z,101633.38
2023-05-01T09:14:01.777Z,101636.44
2023-05-01T09:16:29.295Z,101637.91
2023-05-01T09:18:55.985Z,101637.53
2023-05-01T09:21:22.637Z,101638.13
2023-05-01T09:23:53.607Z,101642.22
2023-05-01T09:26:19.971Z,101647.06
2023-05-01T09:28:47.989Z,101642.56
2023-05-01T09:31:28.913Z,101641.22
2023-05-01T09:33:59.411Z,101649.31
2023-05-01T09:36:28.662Z,101647.16
2023-05-01T09:38:55.324Z,101650.13
2023-05-01T09:41:23.311Z,101646.66
2023-05-01T09:43:51.603Z,101637.41
2023-05-01T09:46:18.672Z,101642.69
2023-05-01T09:48:56.276Z,101652.28
2023-05-01T09:51:27.186Z,101655.84
2023-05-01T09:53:55.955Z,101644.50
2023-05-01T09:56:23.871Z,101649.16
2023-05-01T09:58:51.838Z,101650.13
2023-05-01T10:01:19.497Z,101653.63
2023-05-01T10:03:46.317Z,101645.75
2023-05-01T10:06:27.615Z,101641.13
2023-05-01T10:08:54.522Z,101641.84
2023-05-01T10:11:22.037Z,101635.88
2023-05-01T10:14:06.647Z,101636.31
2023-05-01T10:16:35.175Z,101637.09
2023-05-01T10:19:03.012Z,101642.50
2023-05-01T10:21:33.203Z,101640.44
2023-05-01T10:24:01.587Z,101642.13
2023-05-01T10:26:28.709Z,101646.72
2023-05-01T10:28:58.773Z,101647.81
2023-05-01T10:31:26.993Z,101647.09
2023-05-01T10:33:55.388Z,101648.69
2023-05-01T10:36:28.753Z,101645.25
2023-05-01T10:38:55.197Z,101658.50
2023-05-01T10:41:58.495Z,101655.97
2023-05-01T10:44:27.033Z,101657.28
2023-05-01T10:46:54.612Z,101665.06
2023-05-01T10:49:21.571Z,101655.75
2023-05-01T10:51:57.814Z,101657.78
2023-05-01T10:54:33.033Z,101661.44
2023-05-01T10:57:01.813Z,101661.88
2023-05-01T11:00:00.485Z,101654.06
2023-05-01T11:02:27.120Z,101662.66
2023-05-01T11:04:56.095Z,101658.63
2023-05-01T11:07:24.006Z,101660.44
2023-05-01T11:09:55.335Z,101661.97
2023-05-01T11:12:46.897Z,101661.78
2023-05-01T11:15:25.840Z,101667.31
2023-05-01T11:17:52.643Z,101660.31
2023-05-01T11:20:25.073Z,101664.56
2023-05-01T11:22:58.378Z,101664.38
2023-05-01T11:25:33.167Z,101666.31
2023-05-01T11:28:02.128Z,101664.88
2023-05-01T11:30:39.371Z,101661.72
2023-05-01T11:33:09.173Z,101663.63
2023-05-01T11:35:37.370Z,101652.59
2023-05-01T11:38:03.753Z,101658.56
2023-05-01T11:40:32.476Z,101661.88
2023-05-01T11:43:07.109Z,101656.97
2023-05-01T11:45:35.752Z,101654.38
2023-05-01T11:48:04.511Z,101650.03
2023-05-01T11:50:36.670Z,101649.34
2023-05-01T11:53:04.831Z,101652.34
2023-05-01T11:55:32.709Z,101654.81
2023-05-01T11:57:59.746Z,101648.69
2023-05-01T12:00:30.632Z,101649.00
2023-05-01T12:02:59.074Z,101649.63
2023-05-01T12:05:28.265Z,101657.06
2023-05-01T12:08:21.829Z,101654.38
2023-05-01T12:10:56.344Z,101659.13
2023-05-01T12:13:24.084Z,101659.59
2023-05-01T12:15:55.093Z,101664.13
2023-05-01T12:18:22.849Z,101654.84
2023-05-01T12:20:52.238Z,101655.88
2023-05-01T12:23:20.736Z,101654.84
2023-05-01T12:25:47.228Z,101664.06
2023-05-01T12:28:15.753Z,101666.22
2023-05-01T12:30:43.717Z,101670.06
2023-05-01T12:33:11.354Z,101669.50
2023-05-01T12:35:38.571Z,101675.88
2023-05-01T12:38:31.404Z,101680.09
2023-05-01T12:40:59.628Z,101675.72
2023-05-01T12:43:38.475Z,101679.63
2023-05-01T12:46:06.105Z,101678.19
2023-05-01T12:48:35.420Z,101677.34
2023-05-01T12:51:02.133Z,101686.50
2023-05-01T12:53:29.569Z,101685.25
2023-05-01T12:55:58.748Z,101681.00
2023-05-01T12:58:38.361Z,101680.69
2023-05-01T13:01:06.261Z,101682.66
2023-05-01T13:03:34.294Z,101676.94
2023-05-01T13:06:03.221Z,101672.97
2023-05-01T13:08:34.426Z,101670.97
2023-05-01T13:11:09.035Z,101674.59
2023-05-01T13:13:37.543Z,101671.69
2023-05-01T13:16:16.007Z,101677.63
2023-05-01T13:18:52.810Z,101673.94
2023-05-01T13:21:21.767Z,101668.16
2023-05-01T13:23:59.203Z,101662.56
2023-05-01T13:26:35.169Z,101668.75
2023-05-01T13:29:05.576Z,101663.16
2023-05-01T13:31:32.248Z,101671.75
2023-05-01T13:33:59.718Z,101679.41
2023-05-01T13:36:32.164Z,101675.19
2023-05-01T13:38:59.052Z,101672.19
2023-05-01T13:41:27.355Z,101680.19
2023-05-01T13:43:55.962Z,101677.41
2023-05-01T13:46:24.280Z,101680.63
2023-05-01T13:48:50.940Z,101674.81
2023-05-01T13:51:26.418Z,101678.47
2023-05-01T13:53:56.134Z,101677.41
2023-05-01T13:56:22.814Z,101684.28
2023-05-01T13:58:50.367Z,101682.50
2023-05-01T14:01:20.101Z,101680.69
2023-05-01T14:03:47.709Z,101680.63
2023-05-01T14:06:16.586Z,101683.22
2023-05-01T14:08:44.435Z,101674.31
2023-05-01T14:11:11.723Z,101670.22
2023-05-01T14:13:42.622Z,101670.78
2023-05-01T14:16:11.686Z,101671.88
2023-05-01T14:18:46.026Z,101670.75
2023-05-01T14:21:14.736Z,101672.63
2023-05-01T14:23:42.196Z,101677.16
2023-05-01T14:26:11.278Z,101676.00
2023-05-01T14:28:46.325Z,101675.50
2023-05-01T14:31:17.023Z,101670.63
2023-05-01T14:33:43.994Z,101664.41
2023-05-01T14:36:12.357Z,101663.53
2023-05-01T14:38:40.276Z,101652.22
2023-05-01T14:41:08.361Z,101650.75
2023-05-01T14:43:41.032Z,101656.88
2023-05-01T14:46:07.666Z,101649.88
2023-05-01T14:48:36.264Z,101654.72
2023-05-01T14:51:10.492Z,101645.31
2023-05-01T14:53:37.513Z,101646.22
2023-05-01T14:56:04.227Z,101645.13
2023-05-01T14:58:30.839Z,101652.66
2023-05-01T15:00:57.386Z,101661.03
2023-05-01T15:03:24.007Z,101663.19
2023-05-01T15:05:50.479Z,101662.81
2023-05-01T15:08:17.297Z,101666.13
2023-05-01T15:10:44.974Z,101664.34
2023-05-01T15:13:11.454Z,101664.34
2023-05-01T15:15:37.891Z,101655.16
2023-05-01T15:18:04.393Z,101659.97
2023-05-01T15:20:31.631Z,101664.13
2023-05-01T15:22:58.162Z,101674.03
2023-05-01T15:25:24.537Z,101669.84
2023-05-01T15:27:51.455Z,101665.44
2023-05-01T15:30:17.851Z,101671.44
2023-05-01T15:32:44.458Z,101678.81
2023-05-01T15:35:11.104Z,101667.19
2023-05-01T15:37:37.469Z,101666.50
2023-05-01T15:40:04.515Z,101670.41
2023-05-01T15:42:31.431Z,101677.06
2023-05-01T15:44:58.112Z,101678.13
2023-05-01T15:47:24.933Z,101677.69
2023-05-01T15:49:51.387Z,101682.91
2023-05-01T15:52:17.802Z,101683.56
2023-05-01T15:54:46.679Z,101684.72
2023-05-01T15:57:13.788Z,101690.41
2023-05-01T15:59:40.639Z,101692.31
2023-05-01T16:02:08.732Z,101693.16
2023-05-01T16:04:35.630Z,101696.88
2023-05-01T16:07:02.906Z,101696.13
2023-05-01T16:09:31.740Z,101699.63
2023-05-01T16:11:59.640Z,101701.69
2023-05-01T16:14:26.528Z,101706.25
2023-05-01T16:16:53.012Z,101700.44
2023-05-01T16:19:19.729Z,101709.44
2023-05-01T16:21:46.179Z,101711.31
2023-05-01T16:24:13.861Z,101701.91
2023-05-01T16:26:41.431Z,101709.00
2023-05-01T16:29:08.326Z,101709.09
2023-05-01T16:31:39.389Z,101710.97
2023-05-01T16:34:13.489Z,101708.44
2023-05-01T16:36:43.853Z,101713.00
2023-05-01T16:39:15.488Z,101716.56
2023-05-01T16:41:46.424Z,101719.16
2023-05-01T16:44:14.149Z,101726.34
2023-05-01T16:46:42.559Z,101729.91
2023-05-01T16:49:14.244Z,101741.59
2023-05-01T16:51:42.429Z,101749.72
2023-05-01T16:54:08.969Z,101740.44
2023-05-01T16:56:35.352Z,101747.75
2023-05-01T16:59:01.771Z,101750.53
2023-05-01T17:01:28.210Z,101746.72
2023-05-01T17:03:54.929Z,101748.53
2023-05-01T17:06:21.556Z,101749.81
2023-05-01T17:08:48.062Z,101749.88
2023-05-01T17:11:15.487Z,101756.09
2023-05-01T17:13:41.885Z,101757.94
2023-05-01T17:16:08.464Z,101762.84
2023-05-01T17:18:34.983Z,101753.22
2023-05-01T17:21:01.498Z,101760.91
2023-05-01T17:23:30.873Z,101763.44
2023-05-01T17:25:57.289Z,101762.22
2023-05-01T17:28:24.211Z,101755.19
2023-05-01T17:30:50.598Z,101758.69
2023-05-01T17:33:17.111Z,101755.06
2023-05-01T17:35:43.832Z,101767.94
2023-05-01T17:38:10.231Z,101759.28
2023-05-01T17:40:36.857Z,101766.22
2023-05-01T17:43:03.425Z,101771.72
2023-05-01T17:45:29.904Z,101771.91
2023-05-01T17:47:56.404Z,101773.06
2023-05-01T17:50:23.567Z,101775.91
2023-05-01T17:53:27.298Z,101771.72
2023-05-01T17:55:53.799Z,101789.06
2023-05-01T17:58:20.819Z,101788.66
2023-05-01T18:00:47.629Z,101785.50
2023-05-01T18:03:14.048Z,101794.41
2023-05-01T18:05:40.554Z,101790.13
2023-05-01T18:08:07.624Z,101792.91
2023-05-01T18:10:34.056Z,101792.16
2023-05-01T18:13:00.625Z,101795.94
2023-05-01T18:15:27.088Z,101804.97
2023-05-01T18:17:54.008Z,101811.09
2023-05-01T18:20:20.392Z,101819.06
2023-05-01T18:22:46.764Z,101812.50
2023-05-01T18:25:14.014Z,101815.38
2023-05-01T18:27:42.633Z,101815.56
2023-05-01T18:30:09.620Z,101821.81
2023-05-01T18:32:46.925Z,101829.69
2023-05-01T18:35:15.147Z,101828.25
2023-05-01T18:37:42.555Z,101829.22
2023-05-01T18:40:09.838Z,101835.34
2023-05-01T18:42:36.416Z,101840.72
2023-05-01T18:45:04.075Z,101846.06
2023-05-01T18:47:32.417Z,101848.81
2023-05-01T18:49:59.325Z,101853.19
2023-05-01T18:52:25.983Z,101848.94
2023-05-01T18:54:52.356Z,101849.34
2023-05-01T18:57:18.857Z,101858.03
2023-05-01T18:59:45.321Z,101857.34
2023-05-01T19:02:11.810Z,101857.56
2023-05-01T19:04:49.216Z,101873.09
2023-05-01T19:07:22.555Z,101868.13
2023-05-01T19:09:49.128Z,101871.66
2023-05-01T19:12:16.426Z,101872.72
2023-05-01T19:14:43.121Z,101881.38
2023-05-01T19:17:09.837Z,101886.47
2023-05-01T19:19:36.251Z,101883.94
2023-05-01T19:22:02.600Z,101880.81
2023-05-01T19:24:29.028Z,101879.38
2023-05-01T19:26:55.443Z,101877.00
2023-05-01T19:29:21.772Z,101883.25
2023-05-01T19:31:48.337Z,101886.84
2023-05-01T19:34:14.769Z,101892.22
2023-05-01T19:36:41.264Z,101889.88
2023-05-01T19:39:07.673Z,101891.81
2023-05-01T19:41:34.558Z,101884.41
2023-05-01T19:44:02.362Z,101893.97
2023-05-01T19:46:28.918Z,101900.91
2023-05-01T19:48:55.578Z,101898.41
2023-05-01T19:51:21.989Z,101909.81
2023-05-01T19:53:48.387Z,101915.09
2023-05-01T19:56:14.755Z,101915.38
2023-05-01T19:58:41.794Z,101913.75
2023-05-01T20:01:11.547Z,101929.34
2023-05-01T20:03:38.202Z,101933.81
2023-05-01T20:06:06.321Z,101932.28
2023-05-01T20:08:33.464Z,101933.31
2023-05-01T20:11:01.476Z,101946.38
2023-05-01T20:13:27.904Z,101952.53
2023-05-01T20:15:54.310Z,101962.94
2023-05-01T20:18:20.786Z,101957.94
2023-05-01T20:20:47.177Z,101957.97
2023-05-01T20:23:15.924Z,101959.75
2023-05-01T20:25:43.084Z,101963.22
2023-05-01T20:28:14.646Z,101964.88
2023-05-01T20:30:43.395Z,101968.28
2023-05-01T20:33:10.081Z,101966.53
2023-05-01T20:35:37.115Z,101969.13
2023-05-01T20:38:06.889Z,101975.97
2023-05-01T20:40:33.632Z,101975.00
2023-05-01T20:43:00.662Z,101974.13
2023-05-01T20:45:29.206Z,101974.97
2023-05-01T20:47:56.342Z,101979.22
2023-05-01T20:50:26.020Z,101985.25
2023-05-01T20:52:54.772Z,101984.44
2023-05-01T20:55:21.897Z,101985.31
2023-05-01T20:57:48.335Z,101988.66
2023-05-01T21:00:15.327Z,101978.31
2023-05-01T21:02:42.202Z,101977.44
2023-05-01T21:05:10.325Z,101987.75
2023-05-01T21:07:40.651Z,101989.69
2023-05-01T21:10:09.866Z,101988.19
2023-05-01T21:12:36.980Z,101991.03
2023-05-01T21:15:04.711Z,101995.44
2023-05-01T21:17:34.480Z,101997.41
2023-05-01T21:20:01.406Z,102004.41
2023-05-01T21:22:28.552Z,101995.09
2023-05-01T21:24:56.722Z,102000.28
2023-05-01T21:27:24.729Z,102007.19
2023-05-01T21:29:57.418Z,101996.06
2023-05-01T21:32:35.039Z,102001.19
2023-05-01T21:35:02.144Z,101996.84
2023-05-01T21:37:29.218Z,101993.34
2023-05-01T21:39:59.072Z,102008.84
2023-05-01T21:42:36.481Z,101996.03
2023-05-01T21:45:09.257Z,102006.34
2023-05-01T21:47:38.489Z,102004.69
2023-05-01T21:50:06.843Z,102005.53
2023-05-01T21:52:34.453Z,102008.03
2023-05-01T21:55:03.602Z,102015.66
2023-05-01T21:57:31.707Z,102018.25
2023-05-01T22:00:01.262Z,102020.91
2023-05-01T22:02:41.951Z,102012.28
2023-05-01T22:05:08.907Z,102019.09
2023-05-01T22:07:42.683Z,102022.59
2023-05-01T22:10:11.679Z,102022.50
2023-05-01T22:12:39.552Z,102029.50
2023-05-01T22:15:10.455Z,102020.09
2023-05-01T22:17:37.946Z,102018.38
2023-05-01T22:20:07.121Z,102022.69
2023-05-01T22:22:34.526Z,102026.16
2023-05-01T22:25:00.979Z,102019.25
2023-05-01T22:27:27.472Z,102018.47
2023-05-01T22:29:53.942Z,102027.03
2023-05-01T22:32:20.671Z,102033.09
2023-05-01T22:34:47.162Z,102032.22
2023-05-01T22:37:13.746Z,102033.09
2023-05-01T22:39:40.210Z,102030.53
2023-05-01T22:42:06.703Z,102045.13
2023-05-01T22:44:33.291Z,102061.53
2023-05-01T22:46:59.764Z,102062.47
2023-05-01T22:49:28.141Z,102059.00
2023-05-01T22:51:55.385Z,102060.84
2023-05-01T22:54:22.014Z,102065.25
2023-05-01T22:56:49.853Z,102077.28
2023-05-01T22:59:16.976Z,102079.91
2023-05-01T23:01:43.659Z,102081.56
2023-05-01T23:04:10.680Z,102078.22
2023-05-01T23:06:37.662Z,102071.50
2023-05-01T23:09:04.232Z,102076.69
2023-05-01T23:11:32.551Z,102093.88
2023-05-01T23:14:00.049Z,102093.94
2023-05-01T23:16:26.745Z,102095.66
2023-05-01T23:18:55.858Z,102099.97
2023-05-01T23:21:22.585Z,102099.91
2023-05-01T23:23:48.977Z,102104.16
2023-05-01T23:26:25.470Z,102105.94
2023-05-01T23:28:53.164Z,102104.25
2023-05-01T23:31:27.526Z,102116.34
2023-05-01T23:33:54.861Z,102118.16
2023-05-01T23:36:21.894Z,102108.00
2023-05-01T23:38:48.363Z,102122.59
2023-05-01T23:41:15.712Z,102126.94
2023-05-01T23:43:42.624Z,102119.28
2023-05-01T23:46:09.202Z,102118.47
2023-05-01T23:48:36.177Z,102122.69
2023-05-01T23:51:02.929Z,102134.72
2023-05-01T23:53:29.470Z,102121.06
2023-05-01T23:55:55.901Z,102118.50
2023-05-01T23:58:23.014Z,102121.06
