createdAt,value
2017-09-28T00:00:06.686Z,20.40
2017-09-28T00:02:34.169Z,20.30
2017-09-28T00:05:01.685Z,18.53
2017-09-28T00:07:29.181Z,34.90
2017-09-28T00:09:56.653Z,23.70
2017-09-28T00:12:24.389Z,23.83
2017-09-28T00:14:51.886Z,30.97
2017-09-28T00:17:19.364Z,25.63
2017-09-28T00:19:47.609Z,26.27
2017-09-28T00:22:15.106Z,24.13
2017-09-28T00:24:43.621Z,23.03
2017-09-28T00:27:11.101Z,27.47
2017-09-28T00:29:38.593Z,20.33
2017-09-28T00:32:06.833Z,23.63
2017-09-28T00:34:34.309Z,19.03
2017-09-28T00:37:01.814Z,23.17
2017-09-28T00:39:29.293Z,23.97
2017-09-28T00:41:56.769Z,19.93
2017-09-28T00:44:24.265Z,18.50
2017-09-28T00:46:52.777Z,20.93
2017-09-28T00:49:20.258Z,20.87
2017-09-28T00:51:47.761Z,20.93
2017-09-28T00:54:15.242Z,25.43
2017-09-28T00:56:42.734Z,20.50
2017-09-28T00:59:10.230Z,21.70
2017-09-28T01:01:38.469Z,25.07
2017-09-28T01:04:05.940Z,26.50
2017-09-28T01:06:33.437Z,19.60
2017-09-28T01:09:00.918Z,20.83
2017-09-28T01:11:28.397Z,23.83
2017-09-28T01:13:55.917Z,23.40
2017-09-28T01:16:23.394Z,21.47
2017-09-28T01:18:50.877Z,21.13
2017-09-28T01:21:18.369Z,33.33
2017-09-28T01:23:45.842Z,21.80
2017-09-28T01:26:13.320Z,19.67
2017-09-28T01:28:40.817Z,18.50
2017-09-28T01:31:08.292Z,19.43
2017-09-28T01:33:36.534Z,19.10
2017-09-28T01:36:04.033Z,19.80
2017-09-28T01:38:31.513Z,19.03
2017-09-28T01:40:58.985Z,20.00
2017-09-28T01:43:26.482Z,19.70
2017-09-28T01:45:54.758Z,18.50
2017-09-28T01:48:23.043Z,18.70
2017-09-28T01:50:51.395Z,23.33
2017-09-28T01:53:18.873Z,22.20
2017-09-28T01:55:47.116Z,22.70
2017-09-28T01:58:14.609Z,20.53
2017-09-28T02:00:42.857Z,19.50
2017-09-28T02:03:10.585Z,25.57
2017-09-28T02:05:38.077Z,20.17
2017-09-28T02:08:05.554Z,18.80
2017-09-28T02:10:33.817Z,20.90
2017-09-28T02:13:01.289Z,19.43
2017-09-28T02:15:29.661Z,19.63
2017-09-28T02:17:57.421Z,31.00
2017-09-28T02:20:24.901Z,14.73
2017-09-28T02:22:53.160Z,15.00
2017-09-28T02:25:21.405Z,14.20
2017-09-28T02:27:48.886Z,20.50
2017-09-28T02:30:16.390Z,17.83
2017-09-28T02:32:43.865Z,21.33
2017-09-28T02:35:11.342Z,20.70
2017-09-28T02:37:38.837Z,20.17
2017-09-28T02:40:07.077Z,15.37
2017-09-28T02:42:34.561Z,18.30
2017-09-28T02:45:02.828Z,14.20
2017-09-28T02:47:31.079Z,20.57
2017-09-28T02:49:58.554Z,18.70
2017-09-28T02:52:26.828Z,37.13
2017-09-28T02:54:54.302Z,18.93
2017-09-28T02:57:22.553Z,20.73
2017-09-28T02:59:50.041Z,22.00
2017-09-28T03:02:18.281Z,20.77
2017-09-28T03:04:46.128Z,22.33
2017-09-28T03:07:13.923Z,21.50
2017-09-28T03:09:41.402Z,24.70
2017-09-28T03:12:09.665Z,18.40
2017-09-28T03:14:37.909Z,21.87
2017-09-28T03:17:05.388Z,23.93
2017-09-28T03:19:32.880Z,19.63
2017-09-28T03:22:00.358Z,24.60
2017-09-28T03:24:27.853Z,21.27
2017-09-28T03:26:55.325Z,20.90
2017-09-28T03:29:23.569Z,17.43
2017-09-28T03:31:51.838Z,21.10
2017-09-28T03:34:19.585Z,36.13
2017-09-28T03:36:47.060Z,29.07
2017-09-28T03:39:14.563Z,17.57
2017-09-28T03:41:42.802Z,20.33
2017-09-28T03:44:10.277Z,20.00
2017-09-28T03:46:37.763Z,22.10
2017-09-28T03:49:05.241Z,18.17
2017-09-28T03:51:32.736Z,28.00
2017-09-28T03:54:00.216Z,30.33
2017-09-28T03:56:28.464Z,21.60
2017-09-28T03:58:55.961Z,20.37
2017-09-28T04:01:24.205Z,23.43
2017-09-28T04:03:52.450Z,21.57
2017-09-28T04:06:20.209Z,16.90
2017-09-28T04:08:47.687Z,23.43
2017-09-28T04:11:15.258Z,20.30
2017-09-28T04:13:42.737Z,16.97
2017-09-28T04:16:11.005Z,28.73
2017-09-28T04:18:38.501Z,18.27
2017-09-28T04:21:06.013Z,20.50
2017-09-28T04:23:33.469Z,25.70
2017-09-28T04:26:00.965Z,20.07
2017-09-28T04:28:28.449Z,26.10
2017-09-28T04:30:55.925Z,16.27
2017-09-28T04:33:23.433Z,18.87
2017-09-28T04:35:50.910Z,19.30
2017-09-28T04:38:18.385Z,14.33
2017-09-28T04:40:45.873Z,14.77
2017-09-28T04:43:13.350Z,18.80
2017-09-28T04:45:41.609Z,17.53
2017-09-28T04:48:09.325Z,13.23
2017-09-28T04:50:36.805Z,18.90
2017-09-28T04:53:05.069Z,17.63
2017-09-28T04:55:32.541Z,15.03
2017-09-28T04:58:00.017Z,18.23
2017-09-28T05:00:27.837Z,18.30
2017-09-28T05:02:55.310Z,17.17
2017-09-28T05:05:22.785Z,22.13
2017-09-28T05:07:50.283Z,23.17
2017-09-28T05:10:17.761Z,16.33
2017-09-28T05:12:45.233Z,24.13
2017-09-28T05:15:12.725Z,18.53
2017-09-28T05:17:40.197Z,24.13
2017-09-28T05:20:08.441Z,35.00
2017-09-28T05:22:35.938Z,21.27
2017-09-28T05:25:04.190Z,14.60
2017-09-28T05:27:31.716Z,18.73
2017-09-28T05:29:59.193Z,20.50
2017-09-28T05:32:26.673Z,13.90
2017-09-28T05:34:54.937Z,16.00
2017-09-28T05:37:22.549Z,14.83
2017-09-28T05:39:50.025Z,13.10
2017-09-28T05:42:18.280Z,18.23
2017-09-28T05:44:45.757Z,17.30
2017-09-28T05:47:14.025Z,16.93
2017-09-28T05:49:41.501Z,18.00
2017-09-28T05:52:08.985Z,30.63
2017-09-28T05:54:37.253Z,14.87
2017-09-28T05:57:04.736Z,18.23
2017-09-28T05:59:32.241Z,14.70
2017-09-28T06:01:59.717Z,20.23
2017-09-28T06:04:27.193Z,14.83
2017-09-28T06:06:55.457Z,20.83
2017-09-28T06:09:22.939Z,15.33
2017-09-28T06:11:51.185Z,16.87
2017-09-28T06:14:18.676Z,20.43
2017-09-28T06:16:46.149Z,13.87
2017-09-28T06:19:13.648Z,12.60
2017-09-28T06:21:42.633Z,11.93
2017-09-28T06:24:10.177Z,15.63
2017-09-28T06:26:37.674Z,16.30
2017-09-28T06:29:05.149Z,14.63
2017-09-28T06:31:33.396Z,20.10
2017-09-28T06:34:02.024Z,15.43
2017-09-28T06:36:29.496Z,16.77
2017-09-28T06:38:56.973Z,12.07
2017-09-28T06:41:24.469Z,16.10
2017-09-28T06:43:52.714Z,11.87
2017-09-28T06:46:20.185Z,13.20
2017-09-28T06:48:47.676Z,20.53
2017-09-28T06:51:15.157Z,12.13
2017-09-28T06:53:42.629Z,14.60
2017-09-28T06:56:10.125Z,16.73
2017-09-28T06:58:37.604Z,14.33
2017-09-28T07:01:05.845Z,12.47
2017-09-28T07:03:33.338Z,11.30
2017-09-28T07:06:00.809Z,12.27
2017-09-28T07:08:28.285Z,14.67
2017-09-28T07:10:55.789Z,12.00
2017-09-28T07:13:24.034Z,12.70
2017-09-28T07:15:52.673Z,12.77
2017-09-28T07:18:20.146Z,10.60
2017-09-28T07:20:47.621Z,12.07
2017-09-28T07:23:16.262Z,12.30
2017-09-28T07:25:44.505Z,12.20
2017-09-28T07:28:11.977Z,15.83
2017-09-28T07:30:39.465Z,38.90
2017-09-28T07:33:06.941Z,14.10
2017-09-28T07:35:34.437Z,10.47
2017-09-28T07:38:01.917Z,11.87
2017-09-28T07:40:30.161Z,10.63
2017-09-28T07:42:57.656Z,11.73
2017-09-28T07:45:25.901Z,12.50
2017-09-28T07:47:53.405Z,14.03
2017-09-28T07:50:20.901Z,10.87
2017-09-28T07:52:48.377Z,9.30
2017-09-28T07:55:15.878Z,12.33
2017-09-28T07:57:43.353Z,17.77
2017-09-28T08:00:10.829Z,10.43
2017-09-28T08:02:38.317Z,8.87
2017-09-28T08:05:06.574Z,9.47
2017-09-28T08:07:35.178Z,11.73
2017-09-28T08:10:03.437Z,10.77
2017-09-28T08:12:30.909Z,15.07
2017-09-28T08:14:59.230Z,12.60
2017-09-28T08:17:26.710Z,16.63
2017-09-28T08:19:54.192Z,12.07
2017-09-28T08:22:21.689Z,12.60
2017-09-28T08:24:49.169Z,13.53
2017-09-28T08:27:16.646Z,11.57
2017-09-28T08:29:44.141Z,16.80
2017-09-28T08:32:12.389Z,13.33
2017-09-28T08:34:39.895Z,13.27
2017-09-28T08:37:07.382Z,19.20
2017-09-28T08:39:34.861Z,12.63
2017-09-28T08:42:02.364Z,13.47
2017-09-28T08:44:29.836Z,13.10
2017-09-28T08:46:57.601Z,13.30
2017-09-28T08:49:25.093Z,12.43
2017-09-28T08:51:52.569Z,13.67
2017-09-28T08:54:20.822Z,12.37
2017-09-28T08:56:48.326Z,20.10
2017-09-28T08:59:15.809Z,15.40
2017-09-28T09:01:43.286Z,13.20
2017-09-28T09:04:10.781Z,20.30
2017-09-28T09:06:39.033Z,13.57
2017-09-28T09:09:06.517Z,12.77
2017-09-28T09:11:34.790Z,12.97
2017-09-28T09:14:03.033Z,12.57
2017-09-28T09:16:30.513Z,11.37
2017-09-28T09:18:58.041Z,13.20
2017-09-28T09:21:25.521Z,24.00
2017-09-28T09:23:53.018Z,10.37
2017-09-28T09:26:20.796Z,12.97
2017-09-28T09:28:48.273Z,11.30
2017-09-28T09:31:15.772Z,13.97
2017-09-28T09:33:44.025Z,11.60
2017-09-28T09:36:11.513Z,17.07
2017-09-28T09:38:39.778Z,13.30
2017-09-28T09:41:08.022Z,14.73
2017-09-28T09:43:35.502Z,12.50
2017-09-28T09:46:02.992Z,12.40
2017-09-28T09:48:30.469Z,10.90
2017-09-28T09:50:58.229Z,14.63
2017-09-28T09:53:25.765Z,12.87
2017-09-28T09:55:53.244Z,12.87
2017-09-28T09:58:20.734Z,12.80
2017-09-28T10:00:48.469Z,14.17
2017-09-28T10:03:15.965Z,11.90
2017-09-28T10:05:43.445Z,14.17
2017-09-28T10:08:19.605Z,12.27
2017-09-28T10:10:50.904Z,11.60
2017-09-28T10:13:24.369Z,9.73
2017-09-28T10:15:56.453Z,10.40
2017-09-28T10:18:23.950Z,10.67
2017-09-28T10:20:51.426Z,10.97
2017-09-28T10:23:19.737Z,11.57
2017-09-28T10:25:47.231Z,10.57
2017-09-28T10:28:14.709Z,12.10
2017-09-28T10:30:42.957Z,11.87
2017-09-28T10:33:10.449Z,10.53
2017-09-28T10:35:38.689Z,15.87
2017-09-28T10:38:06.165Z,11.93
2017-09-28T10:40:33.656Z,10.90
2017-09-28T10:43:01.129Z,11.23
2017-09-28T10:45:28.620Z,9.97
2017-09-28T10:47:56.088Z,8.50
2017-09-28T10:50:23.563Z,16.17
2017-09-28T10:52:51.853Z,11.47
2017-09-28T10:55:20.089Z,10.83
2017-09-28T10:58:01.094Z,9.20
2017-09-28T11:00:28.668Z,8.67
2017-09-28T11:02:56.169Z,9.00
2017-09-28T11:05:23.649Z,12.03
2017-09-28T11:07:51.120Z,8.70
2017-09-28T11:10:19.377Z,8.80
2017-09-28T11:12:46.852Z,7.93
2017-09-28T11:15:15.093Z,8.60
2017-09-28T11:17:42.585Z,7.47
2017-09-28T11:20:10.821Z,7.03
2017-09-28T11:22:38.293Z,9.13
2017-09-28T11:25:05.803Z,7.10
2017-09-28T11:27:33.285Z,7.20
2017-09-28T11:30:00.757Z,7.67
2017-09-28T11:32:28.249Z,7.73
2017-09-28T11:34:56.485Z,7.40
2017-09-28T11:37:23.953Z,7.60
2017-09-28T11:39:51.445Z,7.73
2017-09-28T11:42:18.921Z,9.03
2017-09-28T11:44:46.633Z,8.40
2017-09-28T11:47:14.105Z,7.57
2017-09-28T11:49:41.573Z,8.60
2017-09-28T11:52:10.089Z,7.27
2017-09-28T11:54:37.574Z,8.73
2017-09-28T11:57:05.057Z,7.63
2017-09-28T11:59:32.573Z,10.00
2017-09-28T12:02:00.049Z,7.53
2017-09-28T12:04:27.570Z,7.60
2017-09-28T12:06:55.063Z,7.93
2017-09-28T12:09:22.539Z,7.23
2017-09-28T12:11:50.043Z,8.00
2017-09-28T12:14:17.517Z,7.07
2017-09-28T12:16:44.990Z,9.30
2017-09-28T12:19:12.481Z,8.03
2017-09-28T12:21:40.721Z,10.33
2017-09-28T12:24:08.197Z,8.13
2017-09-28T12:26:35.689Z,7.83
2017-09-28T12:29:03.170Z,8.23
2017-09-28T12:31:30.671Z,8.33
2017-09-28T12:33:58.146Z,7.13
2017-09-28T12:36:26.409Z,7.47
2017-09-28T12:38:54.670Z,10.80
2017-09-28T12:41:22.142Z,7.30
2017-09-28T12:43:49.634Z,6.80
2017-09-28T12:46:17.105Z,6.57
2017-09-28T12:48:44.581Z,7.00
2017-09-28T12:51:12.079Z,6.60
2017-09-28T12:53:40.540Z,6.80
2017-09-28T12:56:08.022Z,8.40
2017-09-28T12:58:36.273Z,9.53
2017-09-28T13:01:03.745Z,7.90
2017-09-28T13:03:32.006Z,7.60
2017-09-28T13:05:59.481Z,8.23
2017-09-28T13:08:27.761Z,8.20
2017-09-28T13:10:56.017Z,8.07
2017-09-28T13:13:23.493Z,6.97
2017-09-28T13:15:51.729Z,7.90
2017-09-28T13:18:19.240Z,8.00
2017-09-28T13:20:46.713Z,7.07
2017-09-28T13:23:14.197Z,8.50
2017-09-28T13:25:41.698Z,10.33
2017-09-28T13:28:09.939Z,6.70
2017-09-28T13:30:37.413Z,8.13
2017-09-28T13:33:04.905Z,7.33
2017-09-28T13:35:32.377Z,5.87
2017-09-28T13:37:59.877Z,6.20
2017-09-28T13:40:27.354Z,5.70
2017-09-28T13:42:55.594Z,6.60
2017-09-28T13:45:23.085Z,6.60
2017-09-28T13:47:51.325Z,6.07
2017-09-28T13:50:18.801Z,6.27
2017-09-28T13:52:46.293Z,5.87
2017-09-28T13:55:13.761Z,7.17
2017-09-28T13:57:41.231Z,9.03
2017-09-28T14:00:08.725Z,6.53
2017-09-28T14:02:36.197Z,9.47
2017-09-28T14:05:03.913Z,7.70
2017-09-28T14:07:31.411Z,7.73
2017-09-28T14:09:58.885Z,7.90
2017-09-28T14:12:27.145Z,7.73
2017-09-28T14:14:54.618Z,7.30
2017-09-28T14:17:22.861Z,5.47
2017-09-28T14:19:50.357Z,8.40
2017-09-28T14:22:18.597Z,6.27
2017-09-28T14:24:46.065Z,5.73
2017-09-28T14:27:13.557Z,6.73
2017-09-28T14:29:41.029Z,7.33
2017-09-28T14:32:08.497Z,6.43
2017-09-28T14:34:35.985Z,6.20
2017-09-28T14:37:03.458Z,8.73
2017-09-28T14:39:31.729Z,5.10
2017-09-28T14:41:59.246Z,4.73
2017-09-28T14:44:27.005Z,9.77
2017-09-28T14:46:54.573Z,4.37
2017-09-28T14:49:22.042Z,4.87
2017-09-28T14:51:50.327Z,5.43
2017-09-28T14:54:17.810Z,5.23
2017-09-28T14:56:46.046Z,4.90
2017-09-28T14:59:13.534Z,4.07
2017-09-28T15:01:41.008Z,5.20
2017-09-28T15:04:09.261Z,5.07
2017-09-28T15:06:37.569Z,5.70
2017-09-28T15:09:05.150Z,5.17
2017-09-28T15:11:32.641Z,5.43
2017-09-28T15:14:00.152Z,5.70
2017-09-28T15:16:27.617Z,4.87
2017-09-28T15:18:55.089Z,4.77
2017-09-28T15:21:22.624Z,5.10
2017-09-28T15:23:50.097Z,5.73
2017-09-28T15:26:17.632Z,11.67
2017-09-28T15:28:45.115Z,4.50
2017-09-28T15:31:12.601Z,4.70
2017-09-28T15:33:40.101Z,5.23
2017-09-28T15:36:07.605Z,5.30
2017-09-28T15:38:35.073Z,5.70
2017-09-28T15:41:02.570Z,7.30
2017-09-28T15:43:30.806Z,5.80
2017-09-28T15:45:58.277Z,4.83
2017-09-28T15:48:25.765Z,5.70
2017-09-28T15:50:53.241Z,5.70
2017-09-28T15:53:20.713Z,5.90
2017-09-28T15:55:48.198Z,3.97
2017-09-28T15:58:15.670Z,4.77
2017-09-28T16:00:43.161Z,5.50
2017-09-28T16:03:10.634Z,7.73
2017-09-28T16:05:38.110Z,7.77
2017-09-28T16:08:05.597Z,5.50
2017-09-28T16:10:33.070Z,6.47
2017-09-28T16:13:01.329Z,5.30
2017-09-28T16:15:28.801Z,6.60
2017-09-28T16:17:57.047Z,5.90
2017-09-28T16:20:24.549Z,6.03
2017-09-28T16:22:52.020Z,6.33
2017-09-28T16:25:20.630Z,8.23
2017-09-28T16:27:48.121Z,8.67
2017-09-28T16:30:16.358Z,5.33
2017-09-28T16:32:43.845Z,6.80
2017-09-28T16:35:11.334Z,7.37
2017-09-28T16:37:39.117Z,6.53
2017-09-28T16:40:06.617Z,6.40
2017-09-28T16:42:34.094Z,6.73
2017-09-28T16:45:02.338Z,7.27
2017-09-28T16:47:29.853Z,7.10
2017-09-28T16:49:57.329Z,17.53
2017-09-28T16:52:24.805Z,10.40
2017-09-28T16:54:52.297Z,6.37
2017-09-28T16:57:20.541Z,8.40
2017-09-28T16:59:48.010Z,7.80
2017-09-28T17:02:15.501Z,5.50
2017-09-28T17:04:42.974Z,7.53
2017-09-28T17:07:10.473Z,6.70
2017-09-28T17:09:37.949Z,9.60
2017-09-28T17:12:06.210Z,7.40
2017-09-28T17:14:33.702Z,7.37
2017-09-28T17:17:01.942Z,7.77
2017-09-28T17:19:29.770Z,14.20
2017-09-28T17:21:57.247Z,12.67
2017-09-28T17:24:24.737Z,24.33
2017-09-28T17:26:52.229Z,9.90
2017-09-28T17:29:20.006Z,10.13
2017-09-28T17:31:47.489Z,9.40
2017-09-28T17:34:15.451Z,9.10
2017-09-28T17:36:43.359Z,8.37
2017-09-28T17:39:10.869Z,9.53
2017-09-28T17:41:38.345Z,9.60
2017-09-28T17:44:05.829Z,12.47
2017-09-28T17:46:34.829Z,10.63
2017-09-28T17:49:03.079Z,9.70
2017-09-28T17:51:30.565Z,16.40
2017-09-28T17:53:58.837Z,13.03
2017-09-28T17:56:26.337Z,10.90
2017-09-28T17:58:53.813Z,12.90
2017-09-28T18:01:21.309Z,10.57
2017-09-28T18:03:49.553Z,10.20
2017-09-28T18:06:17.045Z,12.77
2017-09-28T18:08:45.293Z,12.80
2017-09-28T18:11:12.822Z,10.37
2017-09-28T18:13:40.293Z,10.77
2017-09-28T18:16:07.819Z,22.80
2017-09-28T18:18:35.646Z,14.53
2017-09-28T18:21:03.567Z,13.57
2017-09-28T18:23:31.052Z,18.67
2017-09-28T18:25:58.881Z,22.27
2017-09-28T18:28:26.365Z,12.33
2017-09-28T18:30:54.645Z,12.07
2017-09-28T18:33:22.150Z,10.77
2017-09-28T18:35:49.637Z,10.00
2017-09-28T18:38:17.162Z,14.33
2017-09-28T18:40:44.657Z,10.40
2017-09-28T18:43:12.137Z,13.40
2017-09-28T18:45:39.612Z,9.90
2017-09-28T18:48:07.888Z,8.53
2017-09-28T18:50:36.167Z,17.53
2017-09-28T18:53:04.406Z,9.73
2017-09-28T18:55:31.902Z,12.27
2017-09-28T18:58:00.161Z,8.40
2017-09-28T19:00:27.658Z,9.70
2017-09-28T19:02:55.134Z,9.00
2017-09-28T19:05:22.625Z,15.70
2017-09-28T19:07:50.118Z,11.50
2017-09-28T19:10:17.641Z,10.60
2017-09-28T19:12:45.369Z,12.33
2017-09-28T19:15:12.846Z,9.90
2017-09-28T19:17:40.345Z,10.17
2017-09-28T19:20:08.585Z,10.87
2017-09-28T19:22:36.124Z,13.30
2017-09-28T19:25:03.625Z,11.33
2017-09-28T19:27:31.873Z,13.50
2017-09-28T19:29:59.369Z,8.83
2017-09-28T19:32:27.886Z,9.90
2017-09-28T19:34:55.381Z,12.03
2017-09-28T19:37:22.874Z,9.47
2017-09-28T19:39:50.359Z,12.63
2017-09-28T19:42:17.878Z,12.53
2017-09-28T19:44:46.121Z,12.40
2017-09-28T19:47:13.605Z,13.50
2017-09-28T19:49:42.138Z,10.83
2017-09-28T19:52:09.618Z,15.97
2017-09-28T19:54:37.106Z,11.33
2017-09-28T19:57:05.370Z,10.17
2017-09-28T19:59:32.850Z,14.30
2017-09-28T20:02:01.198Z,10.27
2017-09-28T20:04:28.677Z,15.23
2017-09-28T20:06:57.026Z,11.13
2017-09-28T20:09:24.538Z,23.30
2017-09-28T20:11:52.022Z,10.43
2017-09-28T20:14:19.529Z,12.23
2017-09-28T20:16:47.778Z,11.87
2017-09-28T20:19:15.262Z,21.87
2017-09-28T20:21:43.534Z,15.53
2017-09-28T20:24:11.782Z,12.47
2017-09-28T20:26:39.261Z,16.77
2017-09-28T20:29:07.523Z,10.73
2017-09-28T20:31:35.001Z,16.93
2017-09-28T20:34:03.246Z,11.20
2017-09-28T20:36:30.750Z,21.10
2017-09-28T20:38:58.226Z,20.20
2017-09-28T20:41:25.721Z,14.00
2017-09-28T20:43:53.197Z,24.83
2017-09-28T20:46:21.466Z,13.87
2017-09-28T20:48:48.941Z,17.00
2017-09-28T20:51:17.187Z,13.13
2017-09-28T20:53:44.686Z,15.00
2017-09-28T20:56:12.169Z,11.63
2017-09-28T20:58:39.673Z,18.00
2017-09-28T21:01:07.917Z,11.83
2017-09-28T21:03:35.393Z,14.37
2017-09-28T21:06:03.217Z,21.73
2017-09-28T21:08:30.698Z,13.27
2017-09-28T21:10:58.197Z,11.97
2017-09-28T21:13:26.469Z,12.00
2017-09-28T21:15:53.964Z,22.70
2017-09-28T21:18:21.445Z,16.70
2017-09-28T21:20:48.924Z,31.20
2017-09-28T21:23:16.443Z,11.83
2017-09-28T21:25:43.918Z,11.90
2017-09-28T21:28:11.417Z,11.90
2017-09-28T21:30:39.708Z,14.67
2017-09-28T21:33:07.153Z,16.90
2017-09-28T21:35:35.421Z,16.20
2017-09-28T21:38:03.662Z,13.47
2017-09-28T21:40:31.146Z,19.70
2017-09-28T21:42:59.409Z,11.93
2017-09-28T21:45:26.885Z,11.87
2017-09-28T21:47:55.153Z,10.40
2017-09-28T21:50:22.646Z,15.90
2017-09-28T21:52:50.127Z,17.80
2017-09-28T21:55:17.621Z,12.73
2017-09-28T21:57:45.097Z,11.33
2017-09-28T22:00:13.338Z,10.73
2017-09-28T22:02:40.833Z,13.40
2017-09-28T22:05:09.077Z,11.93
2017-09-28T22:07:36.556Z,21.13
2017-09-28T22:10:04.821Z,18.93
2017-09-28T22:12:32.301Z,12.40
2017-09-28T22:14:59.797Z,17.60
2017-09-28T22:17:27.270Z,10.03
2017-09-28T22:19:54.750Z,13.03
2017-09-28T22:22:22.247Z,13.23
2017-09-28T22:24:49.730Z,16.90
2017-09-28T22:27:17.483Z,18.80
2017-09-28T22:29:44.965Z,14.57
2017-09-28T22:32:12.445Z,24.53
2017-09-28T22:34:40.705Z,10.97
2017-09-28T22:37:08.185Z,12.93
2017-09-28T22:39:36.432Z,12.80
2017-09-28T22:42:03.925Z,13.47
2017-09-28T22:44:32.436Z,11.43
2017-09-28T22:46:59.937Z,12.10
2017-09-28T22:49:27.414Z,11.57
2017-09-28T22:51:55.658Z,10.90
2017-09-28T22:54:23.149Z,10.27
2017-09-28T22:56:51.385Z,19.10
2017-09-28T22:59:18.890Z,11.27
2017-09-28T23:01:46.546Z,18.00
2017-09-28T23:04:14.823Z,14.63
2017-09-28T23:06:43.065Z,11.00
2017-09-28T23:09:10.557Z,10.60
2017-09-28T23:11:38.797Z,13.23
2017-09-28T23:14:06.298Z,12.33
2017-09-28T23:16:33.777Z,11.93
2017-09-28T23:19:01.259Z,11.50
2017-09-28T23:21:28.757Z,12.27
2017-09-28T23:23:56.998Z,12.57
2017-09-28T23:26:24.481Z,11.57
2017-09-28T23:28:52.746Z,19.83
2017-09-28T23:31:20.217Z,12.03
2017-09-28T23:33:48.462Z,13.97
2017-09-28T23:36:15.953Z,13.53
2017-09-28T23:38:44.193Z,15.60
2017-09-28T23:41:11.930Z,17.10
2017-09-28T23:43:39.689Z,11.93
2017-09-28T23:46:07.174Z,11.63
2017-09-28T23:48:34.653Z,12.23
2017-09-28T23:51:02.145Z,12.27
2017-09-28T23:53:29.622Z,17.83
2017-09-28T23:55:57.096Z,13.67
2017-09-28T23:58:24.586Z,14.73
