createdAt,value
2022-08-22T00:00:06.326Z,679.42
2022-08-22T00:01:06.336Z,680.76
2022-08-22T00:02:06.385Z,681.63
2022-08-22T00:02:46.389Z,617.10
2022-08-22T00:02:47.465Z,593.33
2022-08-22T00:02:54.938Z,648.95
2022-08-22T00:02:54.996Z,650.25
2022-08-22T00:02:55.136Z,649.56
2022-08-22T00:02:55.613Z,672.16
2022-08-22T00:02:57.677Z,664.68
2022-08-22T00:03:00.128Z,613.21
2022-08-22T00:03:01.452Z,618.79
2022-08-22T00:03:02.257Z,620.10
2022-08-22T00:03:04.340Z,602.87
2022-08-22T00:03:06.868Z,672.23
2022-08-22T00:03:09.241Z,652.13
2022-08-22T00:03:18.506Z,682.86
2022-08-22T00:04:07.296Z,683.58
2022-08-22T00:05:06.284Z,683.99
2022-08-22T00:06:06.265Z,684.55
2022-08-22T00:07:06.267Z,685.06
2022-08-22T00:08:06.278Z,685.79
2022-08-22T00:09:06.241Z,685.65
2022-08-22T00:10:06.237Z,685.76
2022-08-22T00:11:06.229Z,686.37
2022-08-22T00:12:06.190Z,686.83
2022-08-22T00:13:06.218Z,686.81
2022-08-22T00:14:06.184Z,687.16
2022-08-22T00:15:06.168Z,687.76
2022-08-22T00:16:06.159Z,687.89
2022-08-22T00:17:06.159Z,687.93
2022-08-22T00:18:06.139Z,688.08
2022-08-22T00:19:06.142Z,688.30
2022-08-22T00:20:06.109Z,688.67
2022-08-22T00:21:06.102Z,688.99
2022-08-22T00:22:06.089Z,689.17
2022-08-22T00:23:06.463Z,689.46
2022-08-22T00:24:06.062Z,689.74
2022-08-22T00:25:06.060Z,689.76
2022-08-22T00:26:06.052Z,690.20
2022-08-22T00:27:06.024Z,690.33
2022-08-22T00:28:06.076Z,690.67
2022-08-22T00:29:06.001Z,690.92
2022-08-22T00:30:06.001Z,691.38
2022-08-22T00:31:05.981Z,692.30
2022-08-22T00:32:05.983Z,692.12
2022-08-22T00:33:05.984Z,692.43
2022-08-22T00:34:05.950Z,692.71
2022-08-22T00:35:06.521Z,692.92
2022-08-22T00:36:05.924Z,693.52
2022-08-22T00:37:05.912Z,693.89
2022-08-22T00:38:05.924Z,694.19
2022-08-22T00:39:05.893Z,694.78
2022-08-22T00:40:05.899Z,695.38
2022-08-22T00:41:05.865Z,695.49
2022-08-22T00:42:05.864Z,696.09
2022-08-22T00:43:05.846Z,696.76
2022-08-22T00:44:05.842Z,697.74
2022-08-22T00:45:05.915Z,698.38
2022-08-22T00:46:05.800Z,699.08
2022-08-22T00:47:05.809Z,699.62
2022-08-22T00:48:05.805Z,699.33
2022-08-22T00:49:05.776Z,699.33
2022-08-22T00:50:05.770Z,699.33
2022-08-22T00:51:05.776Z,699.16
2022-08-22T00:52:05.735Z,699.38
2022-08-22T00:53:05.749Z,700.05
2022-08-22T00:54:06.710Z,700.60
2022-08-22T00:55:05.707Z,701.04
2022-08-22T00:56:05.698Z,701.10
2022-08-22T00:57:05.688Z,700.79
2022-08-22T00:58:05.685Z,701.00
2022-08-22T00:59:12.018Z,701.24
2022-08-22T01:00:06.649Z,701.18
2022-08-22T01:01:05.683Z,701.60
2022-08-22T01:02:06.039Z,701.86
2022-08-22T01:03:05.648Z,701.81
2022-08-22T01:04:05.600Z,702.07
2022-08-22T01:05:05.607Z,702.17
2022-08-22T01:06:05.579Z,702.77
2022-08-22T01:07:05.584Z,702.97
2022-08-22T01:08:05.565Z,703.56
2022-08-22T01:09:05.551Z,703.96
2022-08-22T01:10:05.542Z,704.25
2022-08-22T01:11:05.533Z,704.49
2022-08-22T01:12:05.510Z,704.27
2022-08-22T01:13:05.681Z,704.48
2022-08-22T01:14:05.480Z,704.65
2022-08-22T01:15:05.489Z,705.03
2022-08-22T01:16:05.471Z,705.39
2022-08-22T01:17:05.441Z,706.05
2022-08-22T01:18:05.464Z,706.83
2022-08-22T01:19:05.423Z,707.63
2022-08-22T01:20:05.422Z,708.45
2022-08-22T01:21:05.412Z,708.63
2022-08-22T01:22:05.403Z,708.90
2022-08-22T01:23:05.391Z,709.21
2022-08-22T01:24:05.384Z,709.36
2022-08-22T01:25:05.365Z,709.16
2022-08-22T01:26:05.343Z,709.09
2022-08-22T01:27:05.355Z,709.25
2022-08-22T01:28:05.354Z,709.35
2022-08-22T01:29:05.901Z,709.66
2022-08-22T01:30:06.305Z,709.74
2022-08-22T01:31:05.292Z,709.87
2022-08-22T01:32:05.289Z,710.00
2022-08-22T01:33:05.277Z,709.87
2022-08-22T01:34:05.273Z,710.33
2022-08-22T01:35:06.227Z,710.24
2022-08-22T01:36:05.253Z,710.77
2022-08-22T01:37:05.244Z,711.57
2022-08-22T01:38:05.215Z,712.04
2022-08-22T01:39:05.199Z,712.27
2022-08-22T01:40:05.234Z,711.95
2022-08-22T01:41:05.158Z,712.06
2022-08-22T01:42:05.158Z,712.14
2022-08-22T01:43:05.160Z,712.29
2022-08-22T01:44:05.127Z,712.16
2022-08-22T01:45:05.106Z,712.76
2022-08-22T01:46:05.098Z,713.54
2022-08-22T01:47:05.097Z,714.07
2022-08-22T01:48:05.087Z,714.54
2022-08-22T01:49:05.084Z,714.64
2022-08-22T01:50:05.050Z,714.32
2022-08-22T01:51:05.051Z,714.34
2022-08-22T01:52:05.035Z,714.11
2022-08-22T01:53:05.031Z,713.84
2022-08-22T01:54:04.998Z,714.10
2022-08-22T01:55:05.003Z,714.54
2022-08-22T01:56:04.977Z,714.84
2022-08-22T01:57:04.971Z,715.16
2022-08-22T01:58:04.980Z,715.55
2022-08-22T01:59:04.952Z,716.05
2022-08-22T02:00:05.921Z,715.98
2022-08-22T02:01:04.950Z,715.91
2022-08-22T02:02:04.912Z,716.20
2022-08-22T02:03:04.910Z,717.18
2022-08-22T02:04:04.891Z,718.04
2022-08-22T02:05:04.873Z,718.76
2022-08-22T02:06:04.855Z,719.54
2022-08-22T02:07:04.892Z,719.93
2022-08-22T02:08:04.866Z,719.57
2022-08-22T02:09:04.813Z,718.95
2022-08-22T02:10:04.812Z,718.28
2022-08-22T02:11:04.816Z,718.36
2022-08-22T02:12:04.773Z,718.33
2022-08-22T02:13:05.816Z,718.85
2022-08-22T02:14:04.764Z,718.49
2022-08-22T02:15:04.752Z,718.70
2022-08-22T02:16:04.735Z,718.73
2022-08-22T02:17:04.736Z,719.49
2022-08-22T02:18:04.735Z,720.08
2022-08-22T02:19:04.695Z,719.92
2022-08-22T02:20:04.703Z,720.02
2022-08-22T02:21:04.674Z,719.60
2022-08-22T02:22:04.669Z,719.51
2022-08-22T02:23:04.682Z,719.23
2022-08-22T02:24:04.645Z,719.49
2022-08-22T02:25:08.952Z,719.34
2022-08-22T02:26:04.658Z,719.86
2022-08-22T02:27:04.596Z,720.61
2022-08-22T02:28:04.604Z,720.79
2022-08-22T02:29:04.590Z,721.17
2022-08-22T02:30:04.575Z,722.14
2022-08-22T02:31:04.547Z,722.88
2022-08-22T02:32:04.569Z,724.05
2022-08-22T02:33:04.537Z,724.63
2022-08-22T02:34:04.521Z,725.45
2022-08-22T02:35:04.521Z,726.42
2022-08-22T02:36:04.489Z,727.27
2022-08-22T02:37:04.479Z,727.35
2022-08-22T02:38:04.502Z,728.40
2022-08-22T02:39:04.464Z,728.61
2022-08-22T02:40:04.537Z,729.66
2022-08-22T02:41:04.441Z,730.39
2022-08-22T02:42:04.429Z,731.21
2022-08-22T02:43:04.419Z,731.35
2022-08-22T02:44:04.435Z,731.52
2022-08-22T02:45:04.390Z,732.19
2022-08-22T02:46:04.390Z,732.19
2022-08-22T02:47:04.399Z,732.66
2022-08-22T02:48:04.370Z,732.47
2022-08-22T02:49:04.341Z,732.28
2022-08-22T02:50:04.557Z,731.87
2022-08-22T02:51:04.319Z,731.67
2022-08-22T02:52:04.302Z,731.72
2022-08-22T02:53:04.312Z,731.73
2022-08-22T02:54:04.284Z,731.68
2022-08-22T02:55:04.266Z,731.39
2022-08-22T02:56:04.252Z,731.43
2022-08-22T02:57:04.263Z,731.73
2022-08-22T02:58:04.243Z,731.32
2022-08-22T02:59:04.212Z,731.48
2022-08-22T03:00:04.213Z,731.95
2022-08-22T03:01:04.231Z,732.24
2022-08-22T03:02:04.211Z,732.45
2022-08-22T03:03:04.207Z,732.84
2022-08-22T03:04:04.154Z,733.05
2022-08-22T03:05:04.144Z,733.16
2022-08-22T03:06:04.143Z,733.95
2022-08-22T03:07:04.148Z,734.94
2022-08-22T03:08:04.124Z,735.61
2022-08-22T03:09:04.104Z,736.01
2022-08-22T03:10:04.102Z,736.34
2022-08-22T03:11:04.089Z,736.79
2022-08-22T03:12:04.075Z,737.03
2022-08-22T03:13:04.076Z,737.17
2022-08-22T03:14:04.050Z,738.22
2022-08-22T03:15:04.036Z,739.67
2022-08-22T03:16:04.029Z,740.66
2022-08-22T03:17:04.007Z,740.46
2022-08-22T03:18:04.043Z,740.54
2022-08-22T03:19:03.991Z,740.49
2022-08-22T03:20:03.987Z,740.87
2022-08-22T03:21:03.975Z,741.00
2022-08-22T03:22:03.960Z,741.07
2022-08-22T03:23:03.965Z,741.07
2022-08-22T03:24:03.940Z,740.95
2022-08-22T03:25:03.933Z,740.88
2022-08-22T03:26:07.396Z,741.02
2022-08-22T03:27:03.899Z,741.69
2022-08-22T03:28:03.928Z,743.11
2022-08-22T03:29:03.879Z,744.46
2022-08-22T03:30:03.869Z,745.11
2022-08-22T03:31:03.868Z,745.13
2022-08-22T03:32:03.851Z,745.36
2022-08-22T03:33:03.839Z,745.55
2022-08-22T03:34:03.832Z,745.72
2022-08-22T03:35:03.814Z,745.58
2022-08-22T03:36:03.812Z,745.57
2022-08-22T03:37:03.791Z,745.54
2022-08-22T03:38:03.804Z,745.67
2022-08-22T03:39:03.761Z,745.93
2022-08-22T03:40:04.875Z,746.28
2022-08-22T03:41:03.746Z,746.68
2022-08-22T03:42:03.732Z,747.40
2022-08-22T03:43:03.741Z,747.61
2022-08-22T03:44:03.713Z,747.19
2022-08-22T03:45:03.709Z,747.61
2022-08-22T03:46:03.692Z,747.75
2022-08-22T03:47:03.675Z,748.24
2022-08-22T03:48:03.682Z,748.38
2022-08-22T03:49:03.662Z,748.82
2022-08-22T03:50:03.642Z,749.86
2022-08-22T03:51:03.625Z,751.00
2022-08-22T03:52:03.623Z,751.94
2022-08-22T03:53:03.614Z,752.54
2022-08-22T03:54:03.593Z,753.86
2022-08-22T03:55:03.588Z,754.57
2022-08-22T03:56:03.575Z,755.57
2022-08-22T03:57:03.554Z,756.69
2022-08-22T03:58:03.586Z,757.24
2022-08-22T03:59:03.536Z,757.86
2022-08-22T04:00:04.527Z,758.16
2022-08-22T04:01:03.636Z,758.19
2022-08-22T04:02:03.507Z,757.71
2022-08-22T04:03:04.522Z,757.43
2022-08-22T04:04:03.487Z,757.34
2022-08-22T04:05:03.477Z,757.42
2022-08-22T04:06:03.465Z,757.33
2022-08-22T04:07:05.501Z,757.50
2022-08-22T04:08:04.457Z,757.70
2022-08-22T04:09:03.423Z,757.87
2022-08-22T04:10:03.430Z,758.18
2022-08-22T04:11:03.453Z,758.84
2022-08-22T04:12:03.397Z,758.79
2022-08-22T04:13:03.398Z,759.06
2022-08-22T04:14:03.378Z,760.13
2022-08-22T04:15:03.369Z,760.56
2022-08-22T04:16:03.352Z,761.63
2022-08-22T04:17:03.359Z,762.07
2022-08-22T04:18:03.351Z,762.44
2022-08-22T04:19:03.326Z,762.71
2022-08-22T04:20:03.312Z,763.50
2022-08-22T04:21:03.288Z,763.14
2022-08-22T04:22:03.284Z,762.88
2022-08-22T04:23:03.294Z,762.53
2022-08-22T04:24:03.262Z,762.42
2022-08-22T04:25:07.598Z,762.84
2022-08-22T04:26:12.019Z,763.23
2022-08-22T04:27:04.250Z,763.64
2022-08-22T04:28:03.211Z,764.25
2022-08-22T04:29:03.222Z,764.31
2022-08-22T04:30:03.202Z,764.64
2022-08-22T04:31:03.181Z,765.06
2022-08-22T04:32:03.194Z,765.63
2022-08-22T04:33:03.175Z,765.94
2022-08-22T04:34:03.169Z,766.17
2022-08-22T04:35:03.151Z,766.26
2022-08-22T04:36:03.136Z,766.43
2022-08-22T04:37:03.133Z,767.12
2022-08-22T04:38:03.127Z,767.39
2022-08-22T04:39:03.104Z,767.74
2022-08-22T04:40:03.142Z,767.83
2022-08-22T04:41:04.642Z,768.23
2022-08-22T04:42:28.776Z,768.14
2022-08-22T04:43:04.088Z,768.27
2022-08-22T04:44:03.046Z,768.25
2022-08-22T04:45:03.046Z,768.57
2022-08-22T04:46:03.046Z,768.34
2022-08-22T04:47:03.018Z,767.76
2022-08-22T04:48:03.037Z,767.63
2022-08-22T04:49:02.976Z,767.28
2022-08-22T04:50:02.975Z,767.15
2022-08-22T04:51:02.993Z,767.61
2022-08-22T04:52:02.963Z,767.72
2022-08-22T04:53:02.954Z,768.90
2022-08-22T04:54:02.953Z,769.27
2022-08-22T04:55:02.974Z,769.47
2022-08-22T04:56:07.110Z,769.63
2022-08-22T04:57:02.897Z,769.42
2022-08-22T04:58:02.900Z,770.17
2022-08-22T04:59:03.102Z,770.54
2022-08-22T05:00:02.887Z,770.87
2022-08-22T05:01:02.856Z,770.95
2022-08-22T05:02:02.889Z,771.23
2022-08-22T05:03:02.873Z,772.61
2022-08-22T05:04:02.826Z,773.37
2022-08-22T05:05:02.805Z,773.16
2022-08-22T05:06:02.808Z,773.50
2022-08-22T05:07:02.787Z,773.98
2022-08-22T05:08:02.815Z,773.78
2022-08-22T05:09:02.776Z,772.37
2022-08-22T05:10:09.271Z,772.90
2022-08-22T05:11:03.739Z,773.82
2022-08-22T05:12:02.742Z,773.61
2022-08-22T05:13:02.763Z,773.59
2022-08-22T05:14:02.709Z,773.17
2022-08-22T05:15:02.698Z,772.28
2022-08-22T05:16:02.680Z,771.67
2022-08-22T05:17:02.693Z,771.66
2022-08-22T05:18:02.660Z,772.60
2022-08-22T05:19:02.660Z,772.85
2022-08-22T05:20:02.642Z,772.52
2022-08-22T05:21:02.640Z,773.05
2022-08-22T05:22:02.657Z,774.92
2022-08-22T05:23:02.613Z,774.95
2022-08-22T05:24:02.621Z,774.49
2022-08-22T05:25:02.601Z,774.86
2022-08-22T05:26:02.575Z,773.93
2022-08-22T05:27:02.582Z,774.94
2022-08-22T05:28:02.582Z,774.56
2022-08-22T05:29:02.542Z,775.03
2022-08-22T05:30:02.543Z,775.11
2022-08-22T05:31:02.568Z,775.48
2022-08-22T05:32:02.520Z,775.23
2022-08-22T05:33:02.501Z,775.00
2022-08-22T05:34:02.493Z,774.26
2022-08-22T05:35:02.490Z,773.72
2022-08-22T05:36:02.462Z,773.52
2022-08-22T05:37:02.483Z,773.54
2022-08-22T05:38:02.433Z,772.67
2022-08-22T05:39:02.439Z,772.23
2022-08-22T05:40:02.453Z,771.86
2022-08-22T05:41:02.414Z,771.45
2022-08-22T05:42:02.414Z,771.04
2022-08-22T05:43:02.418Z,770.36
2022-08-22T05:44:02.375Z,769.71
2022-08-22T05:45:02.378Z,769.06
2022-08-22T05:46:02.368Z,768.42
2022-08-22T05:47:02.370Z,768.01
2022-08-22T05:48:02.409Z,767.31
2022-08-22T05:49:02.335Z,766.94
2022-08-22T05:50:02.306Z,766.47
2022-08-22T05:51:02.315Z,766.03
2022-08-22T05:52:02.307Z,765.38
2022-08-22T05:53:02.297Z,765.05
2022-08-22T05:54:02.266Z,764.88
2022-08-22T05:55:02.256Z,763.90
2022-08-22T05:56:02.256Z,763.10
2022-08-22T05:57:06.063Z,762.65
2022-08-22T05:58:03.227Z,762.63
2022-08-22T05:59:02.208Z,761.97
2022-08-22T06:00:02.202Z,761.13
2022-08-22T06:01:02.189Z,760.29
2022-08-22T06:02:02.288Z,759.40
2022-08-22T06:03:02.148Z,758.70
2022-08-22T06:04:02.162Z,758.01
2022-08-22T06:05:02.218Z,758.10
2022-08-22T06:06:02.119Z,757.52
2022-08-22T06:07:02.130Z,757.29
2022-08-22T06:08:02.117Z,756.29
2022-08-22T06:09:02.081Z,755.95
2022-08-22T06:10:02.088Z,755.09
2022-08-22T06:11:02.071Z,755.05
2022-08-22T06:12:02.052Z,754.79
2022-08-22T06:13:02.071Z,755.18
2022-08-22T06:14:02.041Z,754.95
2022-08-22T06:15:02.011Z,754.66
2022-08-22T06:16:02.037Z,754.50
2022-08-22T06:17:05.854Z,754.85
2022-08-22T06:18:01.996Z,754.57
2022-08-22T06:19:01.974Z,753.85
2022-08-22T06:20:01.963Z,753.38
2022-08-22T06:21:01.944Z,753.01
2022-08-22T06:22:01.980Z,751.99
2022-08-22T06:23:01.973Z,751.32
2022-08-22T06:24:01.902Z,749.92
2022-08-22T06:25:01.903Z,748.87
2022-08-22T06:26:01.885Z,747.85
2022-08-22T06:27:01.885Z,747.08
2022-08-22T06:28:01.898Z,747.38
2022-08-22T06:29:01.862Z,746.61
2022-08-22T06:30:02.656Z,745.31
2022-08-22T06:31:02.018Z,744.37
2022-08-22T06:32:02.417Z,743.56
2022-08-22T06:33:02.364Z,742.86
2022-08-22T06:34:02.160Z,743.11
2022-08-22T06:35:01.774Z,742.42
2022-08-22T06:36:01.759Z,740.82
2022-08-22T06:37:01.769Z,740.42
2022-08-22T06:38:01.747Z,739.74
2022-08-22T06:39:01.727Z,739.03
2022-08-22T06:40:02.692Z,737.31
2022-08-22T06:41:01.707Z,735.90
2022-08-22T06:42:01.816Z,734.55
2022-08-22T06:43:01.716Z,734.26
2022-08-22T06:44:01.666Z,733.97
2022-08-22T06:45:01.669Z,734.30
2022-08-22T06:46:01.676Z,733.87
2022-08-22T06:47:01.634Z,733.03
2022-08-22T06:48:01.716Z,732.62
2022-08-22T06:49:01.618Z,731.67
2022-08-22T06:50:01.598Z,730.74
2022-08-22T06:51:01.590Z,729.57
2022-08-22T06:52:01.600Z,728.15
2022-08-22T06:53:01.558Z,727.85
2022-08-22T06:54:01.550Z,727.03
2022-08-22T06:55:01.565Z,724.57
2022-08-22T06:56:02.604Z,723.25
2022-08-22T06:57:01.530Z,722.40
2022-08-22T06:58:01.532Z,722.23
2022-08-22T06:59:01.490Z,721.32
2022-08-22T07:00:01.487Z,720.57
2022-08-22T07:01:11.294Z,719.98
2022-08-22T07:02:02.501Z,719.82
2022-08-22T07:03:01.969Z,720.03
2022-08-22T07:04:01.453Z,719.21
2022-08-22T07:05:02.239Z,718.53
2022-08-22T07:06:01.455Z,717.79
2022-08-22T07:07:02.578Z,717.78
2022-08-22T07:08:01.404Z,717.05
2022-08-22T07:09:05.634Z,716.26
2022-08-22T07:10:02.372Z,715.49
2022-08-22T07:11:01.377Z,715.06
2022-08-22T07:12:01.361Z,713.64
2022-08-22T07:13:02.414Z,712.48
2022-08-22T07:14:01.323Z,711.16
2022-08-22T07:15:01.304Z,708.31
2022-08-22T07:16:01.306Z,702.48
2022-08-22T07:17:01.304Z,691.43
2022-08-22T07:18:01.277Z,688.71
2022-08-22T07:19:01.276Z,691.58
2022-08-22T07:20:01.256Z,697.24
2022-08-22T07:21:02.248Z,694.28
2022-08-22T07:22:02.155Z,695.81
2022-08-22T07:23:02.055Z,695.03
2022-08-22T07:24:01.207Z,690.37
2022-08-22T07:25:01.487Z,688.19
2022-08-22T07:26:01.645Z,691.53
2022-08-22T07:27:02.140Z,696.96
2022-08-22T07:28:03.875Z,689.75
2022-08-22T07:29:01.877Z,699.39
2022-08-22T07:30:01.450Z,701.02
2022-08-22T07:31:02.320Z,715.55
2022-08-22T07:32:01.118Z,712.22
2022-08-22T07:33:20.986Z,709.68
2022-08-22T07:34:02.089Z,712.97
2022-08-22T07:35:01.080Z,712.99
2022-08-22T07:36:01.058Z,714.93
2022-08-22T07:37:02.241Z,713.88
2022-08-22T07:38:01.338Z,713.53
2022-08-22T07:39:02.058Z,712.61
2022-08-22T07:40:01.045Z,711.01
2022-08-22T07:41:01.011Z,711.58
2022-08-22T07:42:00.991Z,710.36
2022-08-22T07:43:02.189Z,709.63
2022-08-22T07:44:02.089Z,706.21
2022-08-22T07:45:01.451Z,705.52
2022-08-22T07:46:00.986Z,704.52
2022-08-22T07:47:00.944Z,703.45
2022-08-22T07:48:01.154Z,702.56
2022-08-22T07:49:09.828Z,702.49
2022-08-22T07:50:01.924Z,701.50
2022-08-22T07:51:00.894Z,700.62
2022-08-22T07:52:00.915Z,699.51
2022-08-22T07:53:00.896Z,698.43
2022-08-22T07:54:01.116Z,697.22
2022-08-22T07:55:00.874Z,696.50
2022-08-22T07:56:01.876Z,695.69
2022-08-22T07:57:00.858Z,694.62
2022-08-22T07:58:01.773Z,693.66
2022-08-22T07:59:00.847Z,692.54
2022-08-22T08:00:00.805Z,692.10
2022-08-22T08:01:00.847Z,692.64
2022-08-22T08:02:00.794Z,693.51
2022-08-22T08:03:00.774Z,695.58
2022-08-22T08:04:00.775Z,696.84
2022-08-22T08:05:00.751Z,697.33
2022-08-22T08:06:01.008Z,697.04
2022-08-22T08:07:01.116Z,698.40
2022-08-22T08:08:01.836Z,701.57
2022-08-22T08:09:01.738Z,709.33
2022-08-22T08:10:01.646Z,702.02
2022-08-22T08:11:01.216Z,677.31
2022-08-22T08:12:00.659Z,671.32
2022-08-22T08:13:02.548Z,672.99
2022-08-22T08:14:00.649Z,670.41
2022-08-22T08:15:00.628Z,669.26
2022-08-22T08:16:00.635Z,670.66
2022-08-22T08:17:01.488Z,671.85
2022-08-22T08:18:01.442Z,672.12
2022-08-22T08:19:01.670Z,670.74
2022-08-22T08:20:04.541Z,670.52
2022-08-22T08:21:01.610Z,672.26
2022-08-22T08:22:01.513Z,669.40
2022-08-22T08:23:01.020Z,673.12
2022-08-22T08:24:00.521Z,671.06
2022-08-22T08:25:00.809Z,674.35
2022-08-22T08:26:01.644Z,673.33
2022-08-22T08:27:00.695Z,683.02
2022-08-22T08:28:01.588Z,689.90
2022-08-22T08:29:01.352Z,691.42
2022-08-22T08:30:01.262Z,801.80
2022-08-22T08:31:01.673Z,695.79
2022-08-22T08:32:01.582Z,718.57
2022-08-22T08:33:24.257Z,703.84
2022-08-22T08:34:02.413Z,720.27
2022-08-22T08:35:01.283Z,740.28
2022-08-22T08:36:03.014Z,735.71
2022-08-22T08:37:01.345Z,715.26
2022-08-22T08:38:00.680Z,708.28
2022-08-22T08:39:04.243Z,697.05
2022-08-22T08:40:00.501Z,735.87
2022-08-22T08:41:00.334Z,787.20
2022-08-22T08:42:00.339Z,800.00
2022-08-22T08:43:00.364Z,791.72
2022-08-22T08:44:00.358Z,777.33
2022-08-22T08:45:00.346Z,761.66
2022-08-22T08:46:00.350Z,756.42
2022-08-22T08:47:00.274Z,750.76
2022-08-22T08:48:00.603Z,749.83
2022-08-22T08:49:00.278Z,748.97
2022-08-22T08:50:00.553Z,687.98
2022-08-22T08:51:02.198Z,679.00
2022-08-22T08:52:00.347Z,672.59
2022-08-22T08:53:00.226Z,684.56
2022-08-22T08:54:00.318Z,688.82
2022-08-22T08:55:00.358Z,668.10
2022-08-22T08:56:00.530Z,674.76
2022-08-22T08:57:00.319Z,672.87
2022-08-22T08:58:05.141Z,661.09
2022-08-22T08:59:02.058Z,669.31
2022-08-22T09:00:00.328Z,667.86
2022-08-22T09:01:00.388Z,658.20
2022-08-22T09:02:00.096Z,650.66
2022-08-22T09:03:00.349Z,656.45
2022-08-22T09:04:02.090Z,656.54
2022-08-22T09:05:04.313Z,658.20
2022-08-22T09:06:04.220Z,657.80
2022-08-22T09:07:01.459Z,648.60
2022-08-22T09:08:04.284Z,645.89
2022-08-22T09:09:03.933Z,654.57
2022-08-22T09:10:04.089Z,660.16
2022-08-22T09:11:04.252Z,666.50
2022-08-22T09:12:01.803Z,675.77
2022-08-22T09:13:11.932Z,677.64
2022-08-22T09:14:02.162Z,679.78
2022-08-22T09:15:00.353Z,671.74
2022-08-22T09:16:04.814Z,664.74
2022-08-22T09:17:00.060Z,669.22
2022-08-22T09:19:11.267Z,681.62
2022-08-22T09:20:15.507Z,732.38
2022-08-22T09:21:16.171Z,780.60
2022-08-22T09:22:14.214Z,800.24
2022-08-22T09:23:12.240Z,802.37
2022-08-22T09:24:11.132Z,827.61
2022-08-22T09:25:11.200Z,825.16
2022-08-22T09:26:11.090Z,820.91
2022-08-22T09:27:11.129Z,813.30
2022-08-22T09:28:11.160Z,808.68
2022-08-22T09:29:11.090Z,840.40
2022-08-22T09:30:11.785Z,838.18
2022-08-22T09:31:21.817Z,830.89
2022-08-22T09:32:13.143Z,726.37
2022-08-22T09:33:10.994Z,790.39
2022-08-22T09:34:11.010Z,769.57
2022-08-22T09:35:10.984Z,800.31
2022-08-22T09:36:12.202Z,701.09
2022-08-22T09:37:14.195Z,624.11
2022-08-22T09:38:10.954Z,630.69
2022-08-22T09:39:10.992Z,695.19
2022-08-22T09:40:17.057Z,665.92
2022-08-22T09:41:11.933Z,695.15
2022-08-22T09:42:10.944Z,659.34
2022-08-22T09:43:11.166Z,703.46
2022-08-22T09:44:12.031Z,666.84
2022-08-22T09:45:10.875Z,734.25
2022-08-22T09:46:10.885Z,648.51
2022-08-22T09:47:10.904Z,780.02
2022-08-22T09:48:10.918Z,692.24
2022-08-22T09:49:11.983Z,692.10
2022-08-22T09:50:10.817Z,736.89
2022-08-22T09:51:31.340Z,658.69
2022-08-22T09:52:14.372Z,650.37
2022-08-22T09:53:10.810Z,734.73
2022-08-22T09:54:10.798Z,694.44
2022-08-22T09:55:11.782Z,702.94
2022-08-22T09:56:15.744Z,673.07
2022-08-22T09:57:10.786Z,670.74
2022-08-22T09:58:11.360Z,680.72
2022-08-22T09:59:10.838Z,689.91
2022-08-22T10:00:10.789Z,701.87
2022-08-22T10:01:10.886Z,713.81
2022-08-22T10:02:15.455Z,727.81
2022-08-22T10:03:11.679Z,731.75
2022-08-22T10:04:10.711Z,723.39
2022-08-22T10:05:10.676Z,705.22
2022-08-22T10:06:11.400Z,696.39
2022-08-22T10:07:12.214Z,685.15
2022-08-22T10:08:11.311Z,676.21
2022-08-22T10:09:14.941Z,669.31
2022-08-22T10:10:10.590Z,670.33
2022-08-22T10:11:10.582Z,669.90
2022-08-22T10:12:12.766Z,671.13
2022-08-22T10:13:10.784Z,674.44
2022-08-22T10:14:10.527Z,680.32
2022-08-22T10:15:10.544Z,646.02
2022-08-22T10:16:10.604Z,628.08
2022-08-22T10:17:10.633Z,628.35
2022-08-22T10:18:10.649Z,627.92
2022-08-22T10:19:10.576Z,648.50
2022-08-22T10:20:10.475Z,650.66
2022-08-22T10:21:10.473Z,673.89
2022-08-22T10:22:10.544Z,683.20
2022-08-22T10:23:10.440Z,688.49
2022-08-22T10:24:10.465Z,723.01
2022-08-22T10:25:10.461Z,691.33
2022-08-22T10:26:10.436Z,662.67
2022-08-22T10:27:11.462Z,637.44
2022-08-22T10:28:10.774Z,629.53
2022-08-22T10:29:10.359Z,622.39
2022-08-22T10:30:10.479Z,617.49
2022-08-22T10:31:11.143Z,613.34
2022-08-22T10:32:14.438Z,611.73
2022-08-22T10:33:12.073Z,606.18
2022-08-22T10:34:10.370Z,607.79
2022-08-22T10:35:10.313Z,610.26
2022-08-22T10:36:11.774Z,616.63
2022-08-22T10:37:10.654Z,624.87
2022-08-22T10:38:10.947Z,637.83
2022-08-22T10:39:11.866Z,629.54
2022-08-22T10:40:10.373Z,624.41
2022-08-22T10:41:10.234Z,624.74
2022-08-22T10:42:10.630Z,629.04
2022-08-22T10:43:10.285Z,638.68
2022-08-22T10:44:10.869Z,670.40
2022-08-22T10:45:10.187Z,699.90
2022-08-22T10:46:12.607Z,721.85
2022-08-22T10:47:10.204Z,747.77
2022-08-22T10:48:10.572Z,763.64
2022-08-22T10:49:10.300Z,789.24
2022-08-22T10:50:11.553Z,827.81
2022-08-22T10:51:10.174Z,818.16
2022-08-22T10:52:32.018Z,856.31
2022-08-22T10:53:10.218Z,823.26
2022-08-22T10:54:31.090Z,810.47
2022-08-22T10:55:10.214Z,785.82
2022-08-22T10:56:10.137Z,793.25
2022-08-22T10:57:10.200Z,817.82
2022-08-22T10:58:12.857Z,813.31
2022-08-22T10:59:10.047Z,737.85
2022-08-22T11:00:10.056Z,691.26
2022-08-22T11:01:37.998Z,625.56
2022-08-22T11:02:11.018Z,696.00
2022-08-22T11:03:10.589Z,670.75
2022-08-22T11:04:12.264Z,648.87
2022-08-22T11:05:11.198Z,739.09
2022-08-22T11:06:12.805Z,756.96
2022-08-22T11:07:09.944Z,727.38
2022-08-22T11:08:10.038Z,760.41
2022-08-22T11:09:11.117Z,611.71
2022-08-22T11:10:09.931Z,589.41
2022-08-22T11:11:09.929Z,585.36
2022-08-22T11:12:09.933Z,581.10
2022-08-22T11:13:09.873Z,584.79
2022-08-22T11:14:09.890Z,703.91
2022-08-22T11:15:09.878Z,587.44
2022-08-22T11:16:09.854Z,587.22
2022-08-22T11:17:27.951Z,589.91
2022-08-22T11:18:12.860Z,590.48
2022-08-22T11:19:15.335Z,596.97
2022-08-22T11:20:10.810Z,612.34
2022-08-22T11:21:09.790Z,640.57
2022-08-22T11:22:10.045Z,635.11
2022-08-22T11:23:12.396Z,690.82
2022-08-22T11:24:17.184Z,714.12
2022-08-22T11:25:12.526Z,776.17
2022-08-22T11:26:10.122Z,697.88
2022-08-22T11:27:12.973Z,747.14
2022-08-22T11:28:09.707Z,848.18
2022-08-22T11:29:13.761Z,825.30
2022-08-22T11:30:09.716Z,697.72
2022-08-22T11:31:09.702Z,759.23
2022-08-22T11:32:09.768Z,654.53
2022-08-22T11:33:09.746Z,589.91
2022-08-22T11:34:09.675Z,799.08
2022-08-22T11:35:09.652Z,789.89
2022-08-22T11:36:09.628Z,781.06
2022-08-22T11:37:11.532Z,774.34
2022-08-22T11:38:11.093Z,761.17
2022-08-22T11:39:09.954Z,710.27
2022-08-22T11:40:11.815Z,588.23
2022-08-22T11:41:09.553Z,599.67
2022-08-22T11:42:21.841Z,586.60
2022-08-22T11:43:21.175Z,573.11
2022-08-22T11:44:10.301Z,561.27
2022-08-22T11:45:09.554Z,563.92
2022-08-22T11:46:09.546Z,562.13
2022-08-22T11:47:09.589Z,561.04
2022-08-22T11:48:21.949Z,560.88
2022-08-22T11:49:09.500Z,561.63
2022-08-22T11:50:13.323Z,562.46
2022-08-22T11:51:13.180Z,564.90
2022-08-22T11:52:09.450Z,564.62
2022-08-22T11:53:09.455Z,564.38
2022-08-22T11:54:09.513Z,558.08
2022-08-22T11:55:09.560Z,560.31
2022-08-22T11:56:10.441Z,559.13
2022-08-22T11:57:09.567Z,563.19
2022-08-22T11:58:09.448Z,558.22
2022-08-22T11:59:09.371Z,565.04
2022-08-22T12:00:09.417Z,564.61
2022-08-22T12:01:13.081Z,567.46
2022-08-22T12:02:12.193Z,568.65
2022-08-22T12:03:09.368Z,558.60
2022-08-22T12:04:09.859Z,562.61
2022-08-22T12:05:09.311Z,561.72
2022-08-22T12:06:09.318Z,560.54
2022-08-22T12:07:09.317Z,564.54
2022-08-22T12:08:11.329Z,562.10
2022-08-22T12:09:09.222Z,559.77
2022-08-22T12:10:13.438Z,551.85
2022-08-22T12:11:09.353Z,548.96
2022-08-22T12:12:09.322Z,550.97
2022-08-22T12:13:09.299Z,556.48
2022-08-22T12:14:09.245Z,560.25
2022-08-22T12:15:09.325Z,558.77
2022-08-22T12:16:09.176Z,564.54