createdAt,value
2019-03-12T00:00:36.113Z,1012.40
2019-03-12T00:01:36.102Z,1012.38
2019-03-12T00:02:36.130Z,1012.39
2019-03-12T00:03:36.081Z,1012.40
2019-03-12T00:04:36.068Z,1012.42
2019-03-12T00:05:36.067Z,1012.42
2019-03-12T00:06:36.053Z,1012.42
2019-03-12T00:07:36.035Z,1012.42
2019-03-12T00:08:36.037Z,1012.43
2019-03-12T00:09:36.024Z,1012.42
2019-03-12T00:10:36.010Z,1012.42
2019-03-12T00:11:35.991Z,1012.42
2019-03-12T00:12:35.986Z,1012.44
2019-03-12T00:13:35.968Z,1012.41
2019-03-12T00:14:35.988Z,1012.46
2019-03-12T00:15:35.949Z,1012.48
2019-03-12T00:16:35.936Z,1012.53
2019-03-12T00:17:35.926Z,1012.51
2019-03-12T00:18:35.922Z,1012.52
2019-03-12T00:19:35.922Z,1012.53
2019-03-12T00:20:35.926Z,1012.51
2019-03-12T00:21:35.879Z,1012.57
2019-03-12T00:22:35.870Z,1012.58
2019-03-12T00:23:35.857Z,1012.61
2019-03-12T00:24:35.847Z,1012.61
2019-03-12T00:25:35.841Z,1012.62
2019-03-12T00:26:35.838Z,1012.61
2019-03-12T00:27:35.820Z,1012.60
2019-03-12T00:28:35.802Z,1012.56
2019-03-12T00:29:35.790Z,1012.65
2019-03-12T00:30:35.786Z,1012.62
2019-03-12T00:31:35.783Z,1012.67
2019-03-12T00:32:35.764Z,1012.61
2019-03-12T00:33:35.746Z,1012.63
2019-03-12T00:34:35.736Z,1012.63
2019-03-12T00:35:35.730Z,1012.56
2019-03-12T00:36:35.725Z,1012.58
2019-03-12T00:37:35.701Z,1012.59
2019-03-12T00:38:35.701Z,1012.58
2019-03-12T00:39:35.680Z,1012.61
2019-03-12T00:40:35.766Z,1012.61
2019-03-12T00:41:35.655Z,1012.59
2019-03-12T00:42:35.717Z,1012.65
2019-03-12T00:43:35.657Z,1012.63
2019-03-12T00:44:35.631Z,1012.67
2019-03-12T00:45:35.613Z,1012.68
2019-03-12T00:46:35.601Z,1012.70
2019-03-12T00:47:35.591Z,1012.66
2019-03-12T00:48:35.579Z,1012.68
2019-03-12T00:49:35.600Z,1012.68
2019-03-12T00:50:35.561Z,1012.66
2019-03-12T00:51:35.549Z,1012.66
2019-03-12T00:52:35.535Z,1012.68
2019-03-12T00:53:35.524Z,1012.67
2019-03-12T00:54:35.514Z,1012.69
2019-03-12T00:55:35.527Z,1012.70
2019-03-12T00:56:35.500Z,1012.66
2019-03-12T00:57:35.503Z,1012.69
2019-03-12T00:58:35.469Z,1012.64
2019-03-12T00:59:35.475Z,1012.66
2019-03-12T01:00:35.461Z,1012.64
2019-03-12T01:01:35.437Z,1012.67
2019-03-12T01:02:35.445Z,1012.71
2019-03-12T01:03:35.446Z,1012.67
2019-03-12T01:04:35.404Z,1012.65
2019-03-12T01:05:35.392Z,1012.73
2019-03-12T01:06:35.381Z,1012.75
2019-03-12T01:07:35.376Z,1012.79
2019-03-12T01:08:35.361Z,1012.76
2019-03-12T01:09:35.359Z,1012.79
2019-03-12T01:10:35.341Z,1012.77
2019-03-12T01:11:35.325Z,1012.81
2019-03-12T01:12:35.314Z,1012.86
2019-03-12T01:13:35.314Z,1012.83
2019-03-12T01:14:35.297Z,1012.82
2019-03-12T01:15:35.279Z,1012.83
2019-03-12T01:16:35.267Z,1012.84
2019-03-12T01:17:35.256Z,1012.86
2019-03-12T01:18:35.257Z,1012.85
2019-03-12T01:19:35.237Z,1012.76
2019-03-12T01:20:35.234Z,1012.81
2019-03-12T01:21:35.212Z,1012.83
2019-03-12T01:22:35.201Z,1012.82
2019-03-12T01:23:35.200Z,1012.84
2019-03-12T01:24:35.181Z,1012.80
2019-03-12T01:25:35.179Z,1012.83
2019-03-12T01:26:35.162Z,1012.84
2019-03-12T01:27:35.144Z,1012.82
2019-03-12T01:28:35.135Z,1012.83
2019-03-12T01:29:35.123Z,1012.83
2019-03-12T01:30:35.126Z,1012.84
2019-03-12T01:31:35.099Z,1012.84
2019-03-12T01:32:35.098Z,1012.83
2019-03-12T01:33:35.082Z,1012.80
2019-03-12T01:34:35.069Z,1012.79
2019-03-12T01:35:35.068Z,1012.78
2019-03-12T01:36:35.060Z,1012.80
2019-03-12T01:37:35.038Z,1012.79
2019-03-12T01:38:35.030Z,1012.76
2019-03-12T01:39:35.019Z,1012.79
2019-03-12T01:40:35.013Z,1012.79
2019-03-12T01:41:35.006Z,1012.79
2019-03-12T01:42:34.992Z,1012.77
2019-03-12T01:43:34.967Z,1012.79
2019-03-12T01:44:34.961Z,1012.73
2019-03-12T01:45:34.949Z,1012.73
2019-03-12T01:46:34.949Z,1012.76
2019-03-12T01:47:34.993Z,1012.80
2019-03-12T01:48:34.913Z,1012.77
2019-03-12T01:49:34.908Z,1012.74
2019-03-12T01:50:34.895Z,1012.80
2019-03-12T01:51:34.892Z,1012.83
2019-03-12T01:52:34.866Z,1012.83
2019-03-12T01:53:34.860Z,1012.81
2019-03-12T01:54:34.845Z,1012.81
2019-03-12T01:55:34.834Z,1012.80
2019-03-12T01:56:34.842Z,1012.82
2019-03-12T01:57:34.812Z,1012.82
2019-03-12T01:58:34.802Z,1012.87
2019-03-12T01:59:34.790Z,1012.84
2019-03-12T02:00:34.776Z,1012.82
2019-03-12T02:01:34.779Z,1012.82
2019-03-12T02:02:34.763Z,1012.82
2019-03-12T02:03:34.756Z,1012.79
2019-03-12T02:04:34.741Z,1012.75
2019-03-12T02:05:34.723Z,1012.78
2019-03-12T02:06:34.712Z,1012.76
2019-03-12T02:07:34.707Z,1012.74
2019-03-12T02:08:34.729Z,1012.77
2019-03-12T02:09:34.677Z,1012.71
2019-03-12T02:10:34.667Z,1012.76
2019-03-12T02:11:34.655Z,1012.78
2019-03-12T02:12:34.651Z,1012.78
2019-03-12T02:13:34.632Z,1012.81
2019-03-12T02:14:34.657Z,1012.81
2019-03-12T02:15:34.612Z,1012.77
2019-03-12T02:16:35.076Z,1012.75
2019-03-12T02:17:34.590Z,1012.77
2019-03-12T02:18:34.577Z,1012.74
2019-03-12T02:19:34.566Z,1012.74
2019-03-12T02:20:34.577Z,1012.75
2019-03-12T02:21:34.546Z,1012.73
2019-03-12T02:22:34.532Z,1012.81
2019-03-12T02:23:34.522Z,1012.70
2019-03-12T02:24:34.518Z,1012.70
2019-03-12T02:25:34.512Z,1012.71
2019-03-12T02:26:34.502Z,1012.71
2019-03-12T02:27:34.515Z,1012.67
2019-03-12T02:28:34.467Z,1012.67
2019-03-12T02:29:34.455Z,1012.70
2019-03-12T02:30:34.450Z,1012.69
2019-03-12T02:31:34.439Z,1012.65
2019-03-12T02:32:34.428Z,1012.66
2019-03-12T02:33:34.423Z,1012.70
2019-03-12T02:34:34.401Z,1012.65
2019-03-12T02:35:34.396Z,1012.65
2019-03-12T02:36:34.390Z,1012.65
2019-03-12T02:37:34.368Z,1012.66
2019-03-12T02:38:34.395Z,1012.69
2019-03-12T02:39:34.345Z,1012.66
2019-03-12T02:40:34.333Z,1012.66
2019-03-12T02:41:34.333Z,1012.68
2019-03-12T02:42:34.311Z,1012.62
2019-03-12T02:43:34.308Z,1012.67
2019-03-12T02:44:34.330Z,1012.60
2019-03-12T02:45:34.282Z,1012.61
2019-03-12T02:46:34.268Z,1012.64
2019-03-12T02:47:34.259Z,1012.58
2019-03-12T02:48:34.256Z,1012.61
2019-03-12T02:49:34.236Z,1012.60
2019-03-12T02:50:34.274Z,1012.56
2019-03-12T02:51:34.213Z,1012.60
2019-03-12T02:52:34.200Z,1012.57
2019-03-12T02:53:34.190Z,1012.52
2019-03-12T02:54:34.177Z,1012.50
2019-03-12T02:55:34.166Z,1012.50
2019-03-12T02:56:34.179Z,1012.47
2019-03-12T02:57:34.272Z,1012.50
2019-03-12T02:58:34.134Z,1012.52
2019-03-12T02:59:34.132Z,1012.51
2019-03-12T03:00:34.111Z,1012.50
2019-03-12T03:01:34.120Z,1012.52
2019-03-12T03:02:34.093Z,1012.51
2019-03-12T03:03:34.076Z,1012.55
2019-03-12T03:04:34.066Z,1012.55
2019-03-12T03:05:34.055Z,1012.55
2019-03-12T03:06:34.055Z,1012.53
2019-03-12T03:07:34.036Z,1012.53
2019-03-12T03:08:34.029Z,1012.55
2019-03-12T03:09:34.010Z,1012.53
2019-03-12T03:10:34.003Z,1012.57
2019-03-12T03:11:34.002Z,1012.55
2019-03-12T03:12:33.975Z,1012.53
2019-03-12T03:13:33.993Z,1012.52
2019-03-12T03:14:33.962Z,1012.44
2019-03-12T03:15:33.960Z,1012.50
2019-03-12T03:16:33.944Z,1012.45
2019-03-12T03:17:33.922Z,1012.47
2019-03-12T03:18:33.909Z,1012.51
2019-03-12T03:19:33.904Z,1012.51
2019-03-12T03:20:33.932Z,1012.52
2019-03-12T03:21:33.876Z,1012.52
2019-03-12T03:22:33.873Z,1012.54
2019-03-12T03:23:33.855Z,1012.59
2019-03-12T03:24:33.841Z,1012.55
2019-03-12T03:25:33.833Z,1012.55
2019-03-12T03:26:33.841Z,1012.56
2019-03-12T03:27:33.845Z,1012.54
2019-03-12T03:28:33.797Z,1012.52
2019-03-12T03:29:33.790Z,1012.53
2019-03-12T03:30:33.936Z,1012.57
2019-03-12T03:31:33.801Z,1012.59
2019-03-12T03:32:33.760Z,1012.62
2019-03-12T03:33:33.749Z,1012.65
2019-03-12T03:34:33.732Z,1012.68
2019-03-12T03:35:33.727Z,1012.66
2019-03-12T03:36:33.710Z,1012.67
2019-03-12T03:37:33.721Z,1012.69
2019-03-12T03:38:33.691Z,1012.69
2019-03-12T03:39:33.682Z,1012.66
2019-03-12T03:40:33.667Z,1012.66
2019-03-12T03:41:35.026Z,1012.72
2019-03-12T03:42:33.642Z,1012.70
2019-03-12T03:43:33.642Z,1012.74
2019-03-12T03:44:33.619Z,1012.71
2019-03-12T03:45:33.613Z,1012.72
2019-03-12T03:46:33.600Z,1012.72
2019-03-12T03:47:33.586Z,1012.73
2019-03-12T03:48:33.621Z,1012.68
2019-03-12T03:49:33.565Z,1012.67
2019-03-12T03:50:33.553Z,1012.65
2019-03-12T03:51:33.549Z,1012.73
2019-03-12T03:52:33.533Z,1012.70
2019-03-12T03:53:33.527Z,1012.68
2019-03-12T03:54:33.522Z,1012.66
2019-03-12T03:55:33.503Z,1012.66
2019-03-12T03:56:33.496Z,1012.66
2019-03-12T03:57:33.481Z,1012.65
2019-03-12T03:58:33.478Z,1012.63
2019-03-12T03:59:33.466Z,1012.63
2019-03-12T04:00:33.447Z,1012.67
2019-03-12T04:01:33.430Z,1012.58
2019-03-12T04:02:33.421Z,1012.60
2019-03-12T04:03:33.425Z,1012.51
2019-03-12T04:04:33.415Z,1012.54
2019-03-12T04:05:33.393Z,1012.52
2019-03-12T04:06:34.430Z,1012.53
2019-03-12T04:07:33.373Z,1012.46
2019-03-12T04:08:33.371Z,1012.45
2019-03-12T04:09:33.363Z,1012.44
2019-03-12T04:10:33.338Z,1012.46
2019-03-12T04:11:33.322Z,1012.45
2019-03-12T04:12:33.310Z,1012.43
2019-03-12T04:13:33.299Z,1012.45
2019-03-12T04:14:33.287Z,1012.46
2019-03-12T04:15:33.320Z,1012.48
2019-03-12T04:16:33.278Z,1012.49
2019-03-12T04:17:33.261Z,1012.50
2019-03-12T04:18:33.387Z,1012.50
2019-03-12T04:19:33.248Z,1012.46
2019-03-12T04:20:33.233Z,1012.50
2019-03-12T04:21:33.256Z,1012.48
2019-03-12T04:22:33.207Z,1012.49
2019-03-12T04:23:33.187Z,1012.49
2019-03-12T04:24:33.184Z,1012.51
2019-03-12T04:25:33.167Z,1012.49
2019-03-12T04:26:33.155Z,1012.53
2019-03-12T04:27:33.154Z,1012.54
2019-03-12T04:28:33.149Z,1012.51
2019-03-12T04:29:33.141Z,1012.51
2019-03-12T04:30:33.109Z,1012.49
2019-03-12T04:31:33.102Z,1012.46
2019-03-12T04:32:33.098Z,1012.53
2019-03-12T04:33:33.085Z,1012.54
2019-03-12T04:34:33.068Z,1012.49
2019-03-12T04:35:33.062Z,1012.53
2019-03-12T04:36:33.041Z,1012.46
2019-03-12T04:37:33.043Z,1012.47
2019-03-12T04:38:33.032Z,1012.44
2019-03-12T04:39:33.009Z,1012.46
2019-03-12T04:40:33.010Z,1012.43
2019-03-12T04:41:32.992Z,1012.39
2019-03-12T04:42:32.989Z,1012.40
2019-03-12T04:43:32.997Z,1012.44
2019-03-12T04:44:32.952Z,1012.43
2019-03-12T04:45:32.941Z,1012.43
2019-03-12T04:46:32.929Z,1012.45
2019-03-12T04:47:32.924Z,1012.43
2019-03-12T04:48:32.917Z,1012.46
2019-03-12T04:49:32.909Z,1012.45
2019-03-12T04:50:32.888Z,1012.42
2019-03-12T04:51:32.876Z,1012.38
2019-03-12T04:52:32.864Z,1012.39
2019-03-12T04:53:32.872Z,1012.36
2019-03-12T04:54:32.854Z,1012.36
2019-03-12T04:55:32.830Z,1012.37
2019-03-12T04:56:32.821Z,1012.37
2019-03-12T04:57:32.809Z,1012.36
2019-03-12T04:58:32.821Z,1012.35
2019-03-12T04:59:32.785Z,1012.37
2019-03-12T05:00:32.782Z,1012.32
2019-03-12T05:01:32.765Z,1012.37
2019-03-12T05:02:32.750Z,1012.34
2019-03-12T05:03:32.741Z,1012.35
2019-03-12T05:04:32.847Z,1012.34
2019-03-12T05:05:32.719Z,1012.34
2019-03-12T05:06:32.716Z,1012.37
2019-03-12T05:07:32.696Z,1012.37
2019-03-12T05:08:32.686Z,1012.38
2019-03-12T05:09:32.687Z,1012.41
2019-03-12T05:10:32.662Z,1012.43
2019-03-12T05:11:32.654Z,1012.40
2019-03-12T05:12:32.648Z,1012.41
2019-03-12T05:13:32.629Z,1012.45
2019-03-12T05:14:32.632Z,1012.43
2019-03-12T05:15:32.621Z,1012.42
2019-03-12T05:16:32.597Z,1012.39
2019-03-12T05:17:32.589Z,1012.37
2019-03-12T05:18:32.615Z,1012.40
2019-03-12T05:19:32.575Z,1012.36
2019-03-12T05:20:32.552Z,1012.41
2019-03-12T05:21:32.540Z,1012.39
2019-03-12T05:22:32.530Z,1012.38
2019-03-12T05:23:32.520Z,1012.39
2019-03-12T05:24:32.533Z,1012.39
2019-03-12T05:25:32.503Z,1012.40
2019-03-12T05:26:32.492Z,1012.36
2019-03-12T05:27:32.490Z,1012.41
2019-03-12T05:28:32.465Z,1012.42
2019-03-12T05:29:32.453Z,1012.42
2019-03-12T05:30:32.447Z,1012.44
2019-03-12T05:31:32.430Z,1012.39
2019-03-12T05:32:32.442Z,1012.39
2019-03-12T05:33:32.409Z,1012.46
2019-03-12T05:34:32.403Z,1012.41
2019-03-12T05:35:32.385Z,1012.39
2019-03-12T05:36:32.380Z,1012.34
2019-03-12T05:37:32.373Z,1012.35
2019-03-12T05:38:32.363Z,1012.37
2019-03-12T05:39:32.342Z,1012.37
2019-03-12T05:40:32.338Z,1012.34
2019-03-12T05:41:32.318Z,1012.36
2019-03-12T05:42:32.314Z,1012.33
2019-03-12T05:43:32.337Z,1012.30
2019-03-12T05:44:32.285Z,1012.29
2019-03-12T05:45:32.272Z,1012.26
2019-03-12T05:46:32.264Z,1012.25
2019-03-12T05:47:32.262Z,1012.20
2019-03-12T05:48:32.241Z,1012.22
2019-03-12T05:49:32.251Z,1012.18
2019-03-12T05:50:32.218Z,1012.20
2019-03-12T05:51:32.208Z,1012.20
2019-03-12T05:52:32.197Z,1012.16
2019-03-12T05:53:32.187Z,1012.18
2019-03-12T05:54:32.187Z,1012.19
2019-03-12T05:55:32.168Z,1012.17
2019-03-12T05:56:32.153Z,1012.19
2019-03-12T05:57:32.142Z,1012.21
2019-03-12T05:58:32.131Z,1012.18
2019-03-12T05:59:32.140Z,1012.22
2019-03-12T06:00:32.108Z,1012.24
2019-03-12T06:01:32.101Z,1012.23
2019-03-12T06:02:32.089Z,1012.21
2019-03-12T06:03:32.083Z,1012.23
2019-03-12T06:04:32.070Z,1012.24
2019-03-12T06:05:32.063Z,1012.22
2019-03-12T06:06:32.044Z,1012.19
2019-03-12T06:07:32.031Z,1012.22
2019-03-12T06:08:32.025Z,1012.19
2019-03-12T06:09:32.009Z,1012.17
2019-03-12T06:10:32.016Z,1012.18
2019-03-12T06:11:32.012Z,1012.15
2019-03-12T06:12:31.975Z,1012.13
2019-03-12T06:13:31.969Z,1012.13
2019-03-12T06:14:31.983Z,1012.12
2019-03-12T06:15:31.945Z,1012.08
2019-03-12T06:16:31.931Z,1012.08
2019-03-12T06:17:31.933Z,1012.09
2019-03-12T06:18:31.909Z,1012.06
2019-03-12T06:19:31.903Z,1012.08
2019-03-12T06:20:31.904Z,1011.99
2019-03-12T06:21:31.874Z,1012.02
2019-03-12T06:22:31.868Z,1011.95
2019-03-12T06:23:31.854Z,1011.99
2019-03-12T06:24:31.854Z,1011.96
2019-03-12T06:25:31.832Z,1012.00
2019-03-12T06:26:31.831Z,1011.91
2019-03-12T06:27:31.807Z,1011.95
2019-03-12T06:28:31.797Z,1011.93
2019-03-12T06:29:31.798Z,1011.96
2019-03-12T06:30:31.775Z,1011.97
2019-03-12T06:31:31.766Z,1011.99
2019-03-12T06:32:31.762Z,1012.01
2019-03-12T06:33:31.743Z,1011.98
2019-03-12T06:34:31.776Z,1011.94
2019-03-12T06:35:31.719Z,1011.94
2019-03-12T06:36:31.707Z,1011.95
2019-03-12T06:37:31.696Z,1011.92
2019-03-12T06:38:31.762Z,1011.89
2019-03-12T06:39:31.674Z,1011.89
2019-03-12T06:40:31.678Z,1011.90
2019-03-12T06:41:31.656Z,1011.89
2019-03-12T06:42:31.642Z,1011.88
2019-03-12T06:43:31.640Z,1011.90
2019-03-12T06:44:31.622Z,1011.87
2019-03-12T06:45:31.643Z,1011.85
2019-03-12T06:46:31.598Z,1011.87
2019-03-12T06:47:31.592Z,1011.81
2019-03-12T06:48:31.575Z,1011.82
2019-03-12T06:49:31.564Z,1011.85
2019-03-12T06:50:31.559Z,1011.89
2019-03-12T06:51:31.552Z,1011.89
2019-03-12T06:52:31.542Z,1011.87
2019-03-12T06:53:31.518Z,1011.86
2019-03-12T06:54:31.509Z,1011.84
2019-03-12T06:55:31.498Z,1011.84
2019-03-12T06:56:31.543Z,1011.86
2019-03-12T06:57:31.475Z,1011.85
2019-03-12T06:58:31.465Z,1011.87
2019-03-12T06:59:31.461Z,1011.87
2019-03-12T07:00:31.442Z,1011.88
2019-03-12T07:01:31.430Z,1011.85
2019-03-12T07:02:31.438Z,1011.83
2019-03-12T07:03:31.420Z,1011.88
2019-03-12T07:04:31.397Z,1011.82
2019-03-12T07:05:31.385Z,1011.86
2019-03-12T07:06:31.373Z,1011.85
2019-03-12T07:07:31.388Z,1011.86
2019-03-12T07:08:31.361Z,1011.86
2019-03-12T07:09:31.346Z,1011.86
2019-03-12T07:10:31.330Z,1011.81
2019-03-12T07:11:31.319Z,1011.83
2019-03-12T07:12:31.312Z,1011.82
2019-03-12T07:13:31.310Z,1011.82
2019-03-12T07:14:31.289Z,1011.84
2019-03-12T07:15:31.285Z,1011.86
2019-03-12T07:16:31.264Z,1011.82
2019-03-12T07:17:31.273Z,1011.77
2019-03-12T07:18:31.240Z,1011.83
2019-03-12T07:19:31.230Z,1011.79
2019-03-12T07:20:31.236Z,1011.83
2019-03-12T07:21:31.210Z,1011.78
2019-03-12T07:22:31.195Z,1011.77
2019-03-12T07:23:31.212Z,1011.77
2019-03-12T07:24:31.181Z,1011.72
2019-03-12T07:25:31.165Z,1011.74
2019-03-12T07:26:31.153Z,1011.73
2019-03-12T07:27:31.152Z,1011.73
2019-03-12T07:28:31.128Z,1011.71
2019-03-12T07:29:31.118Z,1011.86
2019-03-12T07:30:31.105Z,1011.67
2019-03-12T07:31:31.110Z,1011.68
2019-03-12T07:32:31.098Z,1011.66
2019-03-12T07:33:31.103Z,1011.69
2019-03-12T07:34:36.779Z,1011.70
2019-03-12T07:35:32.048Z,1011.70
2019-03-12T07:36:31.040Z,1011.67
2019-03-12T07:37:31.027Z,1011.67
2019-03-12T07:38:31.025Z,1011.61
2019-03-12T07:39:31.020Z,1011.60
2019-03-12T07:40:30.998Z,1011.60
2019-03-12T07:41:32.702Z,1011.55
2019-03-12T07:42:30.977Z,1011.50
2019-03-12T07:43:30.960Z,1011.49
2019-03-12T07:44:30.969Z,1011.46
2019-03-12T07:45:30.938Z,1011.44
2019-03-12T07:46:30.928Z,1011.46
2019-03-12T07:47:35.675Z,1011.45
2019-03-12T07:48:31.906Z,1011.41
2019-03-12T07:49:30.897Z,1011.49
2019-03-12T07:50:30.914Z,1011.43
2019-03-12T07:51:30.873Z,1011.49
2019-03-12T07:52:30.862Z,1011.43
2019-03-12T07:53:30.850Z,1011.42
2019-03-12T07:54:30.841Z,1011.39
2019-03-12T07:55:30.839Z,1011.33
2019-03-12T07:56:30.838Z,1011.31
2019-03-12T07:57:30.808Z,1011.30
2019-03-12T07:58:35.783Z,1011.35
2019-03-12T07:59:31.782Z,1011.27
2019-03-12T08:00:30.772Z,1011.20
2019-03-12T08:01:30.776Z,1011.19
2019-03-12T08:02:30.768Z,1011.23
2019-03-12T08:03:30.740Z,1011.15
2019-03-12T08:04:30.728Z,1011.16
2019-03-12T08:05:30.718Z,1011.08
2019-03-12T08:06:30.707Z,1011.15
2019-03-12T08:07:30.714Z,1011.09
2019-03-12T08:08:30.694Z,1011.12
2019-03-12T08:09:30.678Z,1011.12
2019-03-12T08:10:33.605Z,1011.08
2019-03-12T08:11:30.669Z,1011.07
2019-03-12T08:12:30.639Z,1011.07
2019-03-12T08:13:30.640Z,1011.09
2019-03-12T08:14:30.622Z,1011.05
2019-03-12T08:15:30.613Z,1011.04
2019-03-12T08:16:30.593Z,1010.96
2019-03-12T08:17:30.580Z,1010.98
2019-03-12T08:18:30.589Z,1010.96
2019-03-12T08:19:30.589Z,1011.00
2019-03-12T08:20:30.554Z,1010.96
2019-03-12T08:21:30.537Z,1010.95
2019-03-12T08:22:30.534Z,1010.91
2019-03-12T08:23:30.521Z,1010.89
2019-03-12T08:24:30.503Z,1010.89
2019-03-12T08:25:30.507Z,1010.83
2019-03-12T08:26:30.502Z,1010.82
2019-03-12T08:27:30.479Z,1010.74
2019-03-12T08:28:30.461Z,1010.72
2019-03-12T08:29:30.447Z,1010.72
2019-03-12T08:30:30.458Z,1010.62
2019-03-12T08:31:30.427Z,1010.64
2019-03-12T08:32:30.416Z,1010.66
2019-03-12T08:33:30.407Z,1010.57
2019-03-12T08:34:30.394Z,1010.59
2019-03-12T08:35:30.380Z,1010.53
2019-03-12T08:36:30.490Z,1010.56
2019-03-12T08:37:30.357Z,1010.52
2019-03-12T08:38:30.347Z,1010.50
2019-03-12T08:39:30.342Z,1010.51
2019-03-12T08:40:30.327Z,1010.44
2019-03-12T08:41:30.313Z,1010.47
2019-03-12T08:42:30.316Z,1010.42
2019-03-12T08:43:30.291Z,1010.38
2019-03-12T08:44:30.292Z,1010.41
2019-03-12T08:45:30.295Z,1010.35
2019-03-12T08:46:30.266Z,1010.30
2019-03-12T08:47:30.246Z,1010.27
2019-03-12T08:48:30.236Z,1010.31
2019-03-12T08:49:30.256Z,1010.19
2019-03-12T08:50:30.218Z,1010.20
2019-03-12T08:51:30.206Z,1010.13
2019-03-12T08:52:30.196Z,1010.14
2019-03-12T08:53:30.185Z,1010.10
2019-03-12T08:54:30.168Z,1010.11
2019-03-12T08:55:30.183Z,1010.06
2019-03-12T08:56:32.679Z,1010.03
2019-03-12T08:57:30.225Z,1010.04
2019-03-12T08:58:30.129Z,1010.04
2019-03-12T08:59:30.116Z,1010.03
2019-03-12T09:00:30.133Z,1009.97
2019-03-12T09:01:30.092Z,1009.95
2019-03-12T09:02:30.077Z,1009.95
2019-03-12T09:03:30.072Z,1009.84
2019-03-12T09:04:30.056Z,1009.92
2019-03-12T09:05:30.046Z,1009.89
2019-03-12T09:06:30.068Z,1009.82
2019-03-12T09:07:30.020Z,1009.79
2019-03-12T09:08:30.011Z,1009.77
2019-03-12T09:09:30.016Z,1009.76
2019-03-12T09:10:29.988Z,1009.80
2019-03-12T09:11:29.981Z,1009.76
2019-03-12T09:12:29.979Z,1009.64
2019-03-12T09:13:29.956Z,1009.72
2019-03-12T09:14:29.946Z,1009.74
2019-03-12T09:15:29.940Z,1009.69
2019-03-12T09:16:29.921Z,1009.67
2019-03-12T09:17:29.921Z,1009.67
2019-03-12T09:18:29.898Z,1009.69
2019-03-12T09:19:29.888Z,1009.69
2019-03-12T09:20:29.884Z,1009.62
2019-03-12T09:21:29.866Z,1009.58
2019-03-12T09:22:29.870Z,1009.65
2019-03-12T09:23:29.844Z,1009.62
2019-03-12T09:24:29.835Z,1009.58
2019-03-12T09:25:29.827Z,1009.64
2019-03-12T09:26:29.808Z,1009.62
2019-03-12T09:27:29.802Z,1009.52
2019-03-12T09:28:29.798Z,1009.55
2019-03-12T09:29:29.775Z,1009.56
2019-03-12T09:30:29.766Z,1009.51
2019-03-12T09:31:29.752Z,1009.49
2019-03-12T09:32:29.743Z,1009.49
2019-03-12T09:33:29.764Z,1009.41
2019-03-12T09:34:29.724Z,1009.47
2019-03-12T09:35:29.708Z,1009.40
2019-03-12T09:36:29.699Z,1009.42
2019-03-12T09:37:29.685Z,1009.40
2019-03-12T09:38:29.676Z,1009.33
2019-03-12T09:39:29.690Z,1009.27
2019-03-12T09:40:29.651Z,1009.18
2019-03-12T09:41:29.650Z,1009.25
2019-03-12T09:42:29.630Z,1009.17
2019-03-12T09:43:29.621Z,1009.16
2019-03-12T09:44:29.643Z,1009.06
2019-03-12T09:45:29.611Z,1009.11
2019-03-12T09:46:29.585Z,1009.03
2019-03-12T09:47:29.572Z,1008.99
2019-03-12T09:48:29.562Z,1009.04
2019-03-12T09:49:29.551Z,1009.06
2019-03-12T09:50:29.572Z,1008.96
2019-03-12T09:51:29.534Z,1008.93
2019-03-12T09:52:29.516Z,1008.92
2019-03-12T09:53:29.506Z,1008.85
2019-03-12T09:54:29.493Z,1008.98
2019-03-12T09:55:29.484Z,1008.82
2019-03-12T09:56:29.506Z,1008.81
2019-03-12T09:57:29.465Z,1008.77
2019-03-12T09:58:29.458Z,1008.81
2019-03-12T09:59:29.439Z,1008.81
2019-03-12T10:00:29.433Z,1008.79
2019-03-12T10:01:29.417Z,1008.74
2019-03-12T10:02:29.420Z,1008.75
2019-03-12T10:03:29.393Z,1008.63
2019-03-12T10:04:29.505Z,1008.64
2019-03-12T10:05:29.371Z,1008.62
2019-03-12T10:06:29.372Z,1008.65
2019-03-12T10:07:29.348Z,1008.54
2019-03-12T10:08:29.338Z,1008.47
2019-03-12T10:09:29.326Z,1008.51
2019-03-12T10:10:29.322Z,1008.48
2019-03-12T10:11:29.332Z,1008.44
2019-03-12T10:12:29.295Z,1008.41
2019-03-12T10:13:29.291Z,1008.40
2019-03-12T10:14:29.272Z,1008.36
2019-03-12T10:15:29.261Z,1008.40
2019-03-12T10:16:29.249Z,1008.34
2019-03-12T10:17:29.248Z,1008.39
2019-03-12T10:18:29.227Z,1008.37
2019-03-12T10:19:29.218Z,1008.33
2019-03-12T10:20:29.215Z,1008.30
2019-03-12T10:21:29.204Z,1008.28
2019-03-12T10:22:29.199Z,1008.23
2019-03-12T10:23:29.169Z,1008.22
2019-03-12T10:24:29.188Z,1008.25
2019-03-12T10:25:29.146Z,1008.17
2019-03-12T10:26:29.140Z,1008.21
2019-03-12T10:27:29.144Z,1008.19
2019-03-12T10:28:29.111Z,1008.21
2019-03-12T10:29:29.103Z,1008.12
2019-03-12T10:30:29.094Z,1008.10
2019-03-12T10:31:29.086Z,1008.10
2019-03-12T10:32:29.085Z,1008.08
2019-03-12T10:33:29.056Z,1008.06
2019-03-12T10:34:30.120Z,1008.12
2019-03-12T10:35:29.034Z,1008.03
2019-03-12T10:36:30.978Z,1008.00
2019-03-12T10:37:29.025Z,1007.97
2019-03-12T10:38:29.006Z,1007.94
2019-03-12T10:39:29.027Z,1007.90
2019-03-12T10:40:28.976Z,1007.98
2019-03-12T10:41:28.968Z,1007.94
2019-03-12T10:42:28.957Z,1007.98
2019-03-12T10:43:28.943Z,1007.95
2019-03-12T10:44:28.932Z,1007.98
2019-03-12T10:45:28.938Z,1007.95
2019-03-12T10:46:28.916Z,1007.87
2019-03-12T10:47:28.897Z,1007.81
2019-03-12T10:48:28.885Z,1007.94
2019-03-12T10:49:37.517Z,1007.77
2019-03-12T10:50:29.877Z,1007.78
2019-03-12T10:51:28.852Z,1007.70
2019-03-12T10:52:28.845Z,1007.76
2019-03-12T10:53:28.847Z,1007.71
2019-03-12T10:54:28.823Z,1007.62
2019-03-12T10:55:28.813Z,1007.67
2019-03-12T10:56:28.820Z,1007.66
2019-03-12T10:57:28.783Z,1007.54
2019-03-12T10:58:28.777Z,1007.55
2019-03-12T10:59:28.762Z,1007.59
2019-03-12T11:00:28.751Z,1007.51
2019-03-12T11:01:28.764Z,1007.42
2019-03-12T11:02:28.735Z,1007.46
2019-03-12T11:03:28.718Z,1007.41
2019-03-12T11:04:28.711Z,1007.45
2019-03-12T11:05:28.698Z,1007.42
2019-03-12T11:06:28.687Z,1007.45
2019-03-12T11:07:28.683Z,1007.42
2019-03-12T11:08:28.681Z,1007.35
2019-03-12T11:09:28.650Z,1007.26
2019-03-12T11:10:28.646Z,1007.28
2019-03-12T11:11:28.636Z,1007.29
2019-03-12T11:12:28.643Z,1007.26
2019-03-12T11:13:28.604Z,1007.24
2019-03-12T11:14:28.652Z,1007.21
2019-03-12T11:15:28.584Z,1007.13
2019-03-12T11:16:28.569Z,1007.07
2019-03-12T11:17:28.562Z,1007.18
2019-03-12T11:18:28.561Z,1007.16
2019-03-12T11:19:28.536Z,1007.18
2019-03-12T11:20:28.525Z,1007.18
2019-03-12T11:21:28.525Z,1007.16
2019-03-12T11:22:28.502Z,1007.15
2019-03-12T11:23:28.492Z,1007.15
2019-03-12T11:24:28.482Z,1007.11
2019-03-12T11:25:28.529Z,1007.11
2019-03-12T11:26:28.456Z,1007.12
2019-03-12T11:27:28.458Z,1007.10
2019-03-12T11:28:28.441Z,1006.94
2019-03-12T11:29:28.428Z,1006.98
2019-03-12T11:30:28.419Z,1006.99
2019-03-12T11:31:28.445Z,1006.85
2019-03-12T11:32:28.388Z,1006.88
2019-03-12T11:33:28.379Z,1006.80
2019-03-12T11:34:28.368Z,1006.78
2019-03-12T11:35:38.282Z,1006.73
2019-03-12T11:36:29.360Z,1006.79
2019-03-12T11:37:28.337Z,1006.74
2019-03-12T11:38:28.326Z,1006.76
2019-03-12T11:39:28.337Z,1006.76
2019-03-12T11:40:31.895Z,1006.69
2019-03-12T11:41:28.288Z,1006.69
2019-03-12T11:42:28.280Z,1006.68
2019-03-12T11:43:28.273Z,1006.73
2019-03-12T11:44:28.298Z,1006.65
2019-03-12T11:45:36.390Z,1006.58
2019-03-12T11:46:29.389Z,1006.59
2019-03-12T11:47:28.232Z,1006.58
2019-03-12T11:48:28.215Z,1006.51
2019-03-12T11:49:28.202Z,1006.55
2019-03-12T11:50:28.257Z,1006.46
2019-03-12T11:51:28.222Z,1006.48
2019-03-12T11:52:28.174Z,1006.47
2019-03-12T11:53:28.153Z,1006.47
2019-03-12T11:54:28.140Z,1006.49
2019-03-12T11:55:28.137Z,1006.40
2019-03-12T11:56:28.121Z,1006.42
2019-03-12T11:57:28.139Z,1006.37
2019-03-12T11:58:28.102Z,1006.41
2019-03-12T11:59:28.086Z,1006.39
2019-03-12T12:00:28.336Z,1006.43
2019-03-12T12:01:28.061Z,1006.37
2019-03-12T12:02:28.056Z,1006.37
2019-03-12T12:03:28.052Z,1006.36
2019-03-12T12:04:28.029Z,1006.35
2019-03-12T12:05:28.018Z,1006.34