createdAt,value
2022-12-17T00:02:34.227Z,20.45
2022-12-17T00:05:19.535Z,18.25
2022-12-17T00:08:04.194Z,17.95
2022-12-17T00:10:48.977Z,20.73
2022-12-17T00:13:40.968Z,48.92
2022-12-17T00:16:26.295Z,47.33
2022-12-17T00:19:11.405Z,23.70
2022-12-17T00:21:56.214Z,20.50
2022-12-17T00:24:41.374Z,18.17
2022-12-17T00:27:26.207Z,17.70
2022-12-17T00:30:10.909Z,18.33
2022-12-17T00:32:55.845Z,16.67
2022-12-17T00:35:40.628Z,18.35
2022-12-17T00:38:25.941Z,17.23
2022-12-17T00:41:11.831Z,17.40
2022-12-17T00:43:56.581Z,17.92
2022-12-17T00:46:41.513Z,19.08
2022-12-17T00:49:26.464Z,18.27
2022-12-17T00:52:27.975Z,19.98
2022-12-17T00:55:13.007Z,19.20
2022-12-17T00:57:57.781Z,20.70
2022-12-17T01:00:42.660Z,19.00
2022-12-17T01:03:30.406Z,19.92
2022-12-17T01:06:15.612Z,18.38
2022-12-17T01:09:00.378Z,20.17
2022-12-17T01:11:45.252Z,19.40
2022-12-17T01:14:29.927Z,18.92
2022-12-17T01:17:14.729Z,21.67
2022-12-17T01:19:59.564Z,19.67
2022-12-17T01:22:44.256Z,19.95
2022-12-17T01:25:29.155Z,18.15
2022-12-17T01:28:13.796Z,19.85
2022-12-17T01:30:58.692Z,19.73
2022-12-17T01:33:43.845Z,19.52
2022-12-17T01:36:28.664Z,20.90
2022-12-17T01:39:13.424Z,18.55
2022-12-17T01:41:58.132Z,19.20
2022-12-17T01:44:58.009Z,18.58
2022-12-17T01:47:52.417Z,17.40
2022-12-17T01:50:39.029Z,20.67
2022-12-17T01:53:26.346Z,20.15
2022-12-17T01:56:12.652Z,19.10
2022-12-17T01:58:59.476Z,19.98
2022-12-17T02:01:45.066Z,19.73
2022-12-17T02:04:30.466Z,19.75
2022-12-17T02:07:30.451Z,20.20
2022-12-17T02:10:18.443Z,20.50
2022-12-17T02:13:09.926Z,19.10
2022-12-17T02:16:11.795Z,18.48
2022-12-17T02:21:51.877Z,17.92
2022-12-17T02:25:11.737Z,19.35
2022-12-17T02:27:56.904Z,19.77
2022-12-17T02:30:42.132Z,22.08
2022-12-17T02:33:28.051Z,18.08
2022-12-17T02:36:18.434Z,19.88
2022-12-17T02:39:03.229Z,19.80
2022-12-17T02:41:51.085Z,21.33
2022-12-17T02:44:38.942Z,18.20
2022-12-17T02:47:27.129Z,20.60
2022-12-17T02:50:12.935Z,20.52
2022-12-17T02:53:02.774Z,19.95
2022-12-17T02:55:47.463Z,20.75
2022-12-17T02:58:32.725Z,19.65
2022-12-17T03:01:17.701Z,21.77
2022-12-17T03:04:02.678Z,18.30
2022-12-17T03:06:47.364Z,18.88
2022-12-17T03:09:32.594Z,19.00
2022-12-17T03:12:17.435Z,19.40
2022-12-17T03:15:02.153Z,19.08
2022-12-17T03:17:48.346Z,21.85
2022-12-17T03:20:33.693Z,20.92
2022-12-17T03:23:24.064Z,19.55
2022-12-17T03:26:09.251Z,20.00
2022-12-17T03:28:54.062Z,18.98
2022-12-17T03:31:39.253Z,20.45
2022-12-17T03:34:24.020Z,22.08
2022-12-17T03:37:09.361Z,21.38
2022-12-17T03:39:54.657Z,20.65
2022-12-17T03:42:39.380Z,21.67
2022-12-17T03:45:24.688Z,21.75
2022-12-17T03:48:09.504Z,21.75
2022-12-17T03:50:54.296Z,22.15
2022-12-17T03:53:39.263Z,22.13
2022-12-17T03:56:24.203Z,21.67
2022-12-17T03:59:13.538Z,23.25
2022-12-17T04:01:58.459Z,23.02
2022-12-17T04:04:43.467Z,24.33
2022-12-17T04:07:28.219Z,22.77
2022-12-17T04:10:12.908Z,23.02
2022-12-17T04:12:57.655Z,22.13
2022-12-17T04:15:42.375Z,24.83
2022-12-17T04:18:27.476Z,23.60
2022-12-17T04:21:12.254Z,24.30
2022-12-17T04:23:57.078Z,23.73
2022-12-17T04:26:41.956Z,21.45
2022-12-17T04:29:26.736Z,20.23
2022-12-17T04:32:11.738Z,22.23
2022-12-17T04:34:56.534Z,21.65
2022-12-17T04:37:41.307Z,23.05
2022-12-17T04:40:28.006Z,22.05
2022-12-17T04:43:12.703Z,23.27
2022-12-17T04:45:57.427Z,22.45
2022-12-17T04:48:42.199Z,23.33
2022-12-17T04:51:27.591Z,18.65
2022-12-17T04:54:12.216Z,22.70
2022-12-17T04:56:56.963Z,24.50
2022-12-17T04:59:41.774Z,20.02
2022-12-17T05:02:26.600Z,22.60
2022-12-17T05:05:11.672Z,23.23
2022-12-17T05:07:56.426Z,21.98
2022-12-17T05:10:41.076Z,20.63
2022-12-17T05:13:28.263Z,23.20
2022-12-17T05:16:16.653Z,19.33
2022-12-17T05:19:01.407Z,19.00
2022-12-17T05:21:46.630Z,20.55
2022-12-17T05:24:31.403Z,19.05
2022-12-17T05:27:16.037Z,19.38
2022-12-17T05:30:00.910Z,18.67
2022-12-17T05:32:45.554Z,20.92
2022-12-17T05:35:30.324Z,16.98
2022-12-17T05:38:22.275Z,15.45
2022-12-17T05:41:07.201Z,16.02
2022-12-17T05:43:52.575Z,16.67
2022-12-17T05:46:37.847Z,16.02
2022-12-17T05:49:22.745Z,20.40
2022-12-17T05:52:07.538Z,15.73
2022-12-17T05:54:52.226Z,17.60
2022-12-17T05:57:56.139Z,18.10
2022-12-17T06:00:41.341Z,17.83
2022-12-17T06:03:27.774Z,17.00
2022-12-17T06:06:15.465Z,18.05
2022-12-17T06:09:00.128Z,22.50
2022-12-17T06:11:45.929Z,15.75
2022-12-17T06:14:31.289Z,17.13
2022-12-17T06:17:36.004Z,21.70
2022-12-17T06:20:21.223Z,16.95
2022-12-17T06:23:06.081Z,15.00
2022-12-17T06:25:50.929Z,16.10
2022-12-17T06:28:35.696Z,21.70
2022-12-17T06:31:20.551Z,17.45
2022-12-17T06:34:05.452Z,16.58
2022-12-17T06:36:50.311Z,16.50
2022-12-17T06:39:35.492Z,18.67
2022-12-17T06:42:20.385Z,16.02
2022-12-17T06:45:05.498Z,15.77
2022-12-17T06:47:50.306Z,14.63
2022-12-17T06:50:35.211Z,12.18
2022-12-17T06:53:21.615Z,16.95
2022-12-17T06:56:06.295Z,15.80
2022-12-17T06:58:51.651Z,14.57
2022-12-17T07:01:37.068Z,15.63
2022-12-17T07:04:22.661Z,18.90
2022-12-17T07:07:08.016Z,18.42
2022-12-17T07:09:52.749Z,15.50
2022-12-17T07:12:37.976Z,18.05
2022-12-17T07:15:23.143Z,13.27
2022-12-17T07:18:20.186Z,15.75
2022-12-17T07:21:05.892Z,15.18
2022-12-17T07:23:50.773Z,17.38
2022-12-17T07:26:35.931Z,14.65
2022-12-17T07:29:21.398Z,13.27
2022-12-17T07:32:06.712Z,16.80
2022-12-17T07:34:51.612Z,20.23
2022-12-17T07:37:36.825Z,14.30
2022-12-17T07:40:22.483Z,12.88
2022-12-17T07:43:07.230Z,15.98
2022-12-17T07:45:52.073Z,11.98
2022-12-17T07:48:37.170Z,18.70
2022-12-17T07:51:22.367Z,18.20
2022-12-17T07:54:07.692Z,17.63
2022-12-17T07:56:58.121Z,15.80
2022-12-17T07:59:43.082Z,12.23
2022-12-17T08:02:29.402Z,12.30
2022-12-17T08:05:14.429Z,12.82
2022-12-17T08:07:59.143Z,15.20
2022-12-17T08:10:43.939Z,14.07
2022-12-17T08:13:28.594Z,12.07
2022-12-17T08:16:13.504Z,14.55
2022-12-17T08:18:58.849Z,16.92
2022-12-17T08:21:43.587Z,28.92
2022-12-17T08:24:28.443Z,23.48
2022-12-17T08:27:13.283Z,14.43
2022-12-17T08:29:58.161Z,17.42
2022-12-17T08:32:43.372Z,12.77
2022-12-17T08:35:28.658Z,13.63
2022-12-17T08:38:23.539Z,17.67
2022-12-17T08:41:08.231Z,14.23
2022-12-17T08:43:53.518Z,14.23
2022-12-17T08:46:38.862Z,13.40
2022-12-17T08:49:23.628Z,13.95
2022-12-17T08:52:08.486Z,17.77
2022-12-17T08:54:53.202Z,17.73
2022-12-17T08:57:38.013Z,13.15
2022-12-17T09:00:23.325Z,14.63
2022-12-17T09:03:08.167Z,13.20
2022-12-17T09:05:53.237Z,14.20
2022-12-17T09:08:37.959Z,11.85
2022-12-17T09:11:23.366Z,12.40
2022-12-17T09:14:08.143Z,11.90
2022-12-17T09:16:53.024Z,11.02
2022-12-17T09:19:37.783Z,10.07
2022-12-17T09:22:22.631Z,14.35
2022-12-17T09:25:07.706Z,13.48
2022-12-17T09:27:52.553Z,13.63
2022-12-17T09:30:37.690Z,15.50
2022-12-17T09:33:22.794Z,13.13
2022-12-17T09:36:08.378Z,13.50
2022-12-17T09:38:53.060Z,12.73
2022-12-17T09:41:44.966Z,12.85
2022-12-17T09:47:54.513Z,15.07
2022-12-17T09:50:40.008Z,13.23
2022-12-17T09:53:39.915Z,14.20
2022-12-17T09:56:28.295Z,16.75
2022-12-17T09:59:13.577Z,14.38
2022-12-17T10:01:58.991Z,13.60
2022-12-17T10:05:03.536Z,12.60
2022-12-17T10:07:55.037Z,16.30
2022-12-17T10:10:45.707Z,19.15
2022-12-17T10:13:33.579Z,21.20
2022-12-17T10:16:18.860Z,15.68
2022-12-17T10:19:05.287Z,14.88
2022-12-17T10:21:52.406Z,15.02
2022-12-17T10:24:37.227Z,14.43
2022-12-17T10:27:30.191Z,13.50
2022-12-17T10:30:14.959Z,15.73
2022-12-17T10:33:10.746Z,14.60
2022-12-17T10:35:56.657Z,19.38
2022-12-17T10:38:49.989Z,17.58
2022-12-17T10:41:45.038Z,18.95
2022-12-17T10:44:52.148Z,17.83
2022-12-17T10:47:42.531Z,21.70
2022-12-17T10:50:40.507Z,27.70
2022-12-17T10:53:38.704Z,20.50
2022-12-17T10:56:24.271Z,20.33
2022-12-17T10:59:11.798Z,17.20
2022-12-17T11:02:00.873Z,17.50
2022-12-17T11:04:56.663Z,22.63
2022-12-17T11:07:54.569Z,18.30
2022-12-17T11:10:44.354Z,20.73
2022-12-17T11:13:58.527Z,21.83
2022-12-17T11:16:52.447Z,22.30
2022-12-17T11:19:54.297Z,21.17
2022-12-17T11:23:04.150Z,20.40
2022-12-17T11:26:05.152Z,20.60
2022-12-17T11:28:54.659Z,25.43
2022-12-17T11:31:46.083Z,31.75
2022-12-17T11:34:50.921Z,22.65
2022-12-17T11:37:39.651Z,28.65
2022-12-17T11:40:54.467Z,28.20
2022-12-17T11:43:58.272Z,25.33
2022-12-17T11:46:52.271Z,25.17
2022-12-17T11:50:23.704Z,25.35
2022-12-17T11:53:45.855Z,23.75
2022-12-17T12:00:03.655Z,21.85
2022-12-17T12:03:07.281Z,24.58
2022-12-17T12:06:16.282Z,24.20
2022-12-17T12:09:13.669Z,23.45
2022-12-17T12:12:11.675Z,24.95
2022-12-17T12:15:21.640Z,23.33
2022-12-17T12:18:20.833Z,25.38
2022-12-17T12:21:08.678Z,26.10
2022-12-17T12:24:05.699Z,25.35
2022-12-17T12:27:23.355Z,27.98
2022-12-17T12:30:30.075Z,27.90
2022-12-17T12:33:30.195Z,25.63
2022-12-17T12:36:19.770Z,27.02
2022-12-17T12:39:08.625Z,28.75
2022-12-17T12:42:00.904Z,30.38
2022-12-17T12:45:07.589Z,27.50
2022-12-17T12:48:20.460Z,27.30
2022-12-17T12:51:40.851Z,26.67
2022-12-17T12:54:50.249Z,26.17
2022-12-17T12:57:50.728Z,25.80
2022-12-17T13:00:44.286Z,26.90
2022-12-17T13:03:48.207Z,27.15
2022-12-17T13:06:37.435Z,24.13
2022-12-17T13:09:17.478Z,24.65
2022-12-17T13:11:46.732Z,25.50
2022-12-17T13:14:18.855Z,28.90
2022-12-17T13:16:45.225Z,28.65
2022-12-17T13:19:40.892Z,25.92
2022-12-17T13:22:23.447Z,25.52
2022-12-17T13:24:54.031Z,24.48
2022-12-17T13:27:35.791Z,25.08
2022-12-17T13:30:30.026Z,27.80
2022-12-17T13:33:20.834Z,26.98
2022-12-17T13:36:02.483Z,24.83
2022-12-17T13:41:19.210Z,21.20
2022-12-17T13:43:57.772Z,25.50
2022-12-17T13:46:46.954Z,26.08
2022-12-17T13:49:20.892Z,24.52
2022-12-17T13:51:47.919Z,23.17
2022-12-17T13:54:19.335Z,25.88
2022-12-17T13:56:46.183Z,25.98
2022-12-17T13:59:21.473Z,25.00
2022-12-17T14:01:53.297Z,25.13
2022-12-17T14:04:26.410Z,27.30
2022-12-17T14:06:55.542Z,27.10
2022-12-17T14:09:26.420Z,26.30
2022-12-17T14:12:11.790Z,27.00
2022-12-17T14:14:42.900Z,24.02
2022-12-17T14:17:19.088Z,24.13
2022-12-17T14:19:46.623Z,22.30
2022-12-17T14:22:23.017Z,24.27
2022-12-17T14:24:49.566Z,24.63
2022-12-17T14:27:25.920Z,23.17
2022-12-17T14:29:52.437Z,24.08
2022-12-17T14:32:26.638Z,24.02
2022-12-17T14:34:58.856Z,23.92
2022-12-17T14:37:27.908Z,24.15
2022-12-17T14:40:00.474Z,39.15
2022-12-17T14:42:29.200Z,27.02
2022-12-17T14:44:57.575Z,27.17
2022-12-17T14:47:32.284Z,32.58
2022-12-17T14:50:13.965Z,32.17
2022-12-17T14:55:31.655Z,26.45
2022-12-17T14:58:13.680Z,28.08
2022-12-17T15:01:03.516Z,27.65
2022-12-17T15:03:34.063Z,36.45
2022-12-17T15:06:06.904Z,39.10
2022-12-17T15:08:36.084Z,28.25
2022-12-17T15:11:03.525Z,30.02
2022-12-17T15:13:29.939Z,33.05
2022-12-17T15:15:57.581Z,37.00
2022-12-17T15:18:24.240Z,32.00
2022-12-17T15:20:50.832Z,33.38
2022-12-17T15:23:19.800Z,35.25
2022-12-17T15:25:48.493Z,31.80
2022-12-17T15:28:15.991Z,31.52
2022-12-17T15:30:42.608Z,31.45
2022-12-17T15:33:10.263Z,33.08
2022-12-17T15:35:37.629Z,31.95
2022-12-17T15:38:05.759Z,32.20
2022-12-17T15:40:32.951Z,31.63
2022-12-17T15:43:11.328Z,31.38
2022-12-17T15:45:46.290Z,31.02
2022-12-17T15:48:15.597Z,32.25
2022-12-17T15:50:42.008Z,29.95
2022-12-17T15:53:09.398Z,36.05
2022-12-17T15:55:37.137Z,38.45
2022-12-17T15:58:04.217Z,38.72
2022-12-17T16:00:30.827Z,38.55
2022-12-17T16:02:57.599Z,32.40
2022-12-17T16:05:24.292Z,37.85
2022-12-17T16:07:51.495Z,39.47
2022-12-17T16:10:18.882Z,38.58
2022-12-17T16:12:45.544Z,40.65
2022-12-17T16:15:13.313Z,36.00
2022-12-17T16:17:39.817Z,39.17
2022-12-17T16:20:07.286Z,42.22
2022-12-17T16:22:33.830Z,40.58
2022-12-17T16:25:00.308Z,41.83
2022-12-17T16:27:26.731Z,46.95
2022-12-17T16:29:53.156Z,39.22
2022-12-17T16:32:19.958Z,40.90
2022-12-17T16:34:46.811Z,42.38
2022-12-17T16:37:13.231Z,41.13
2022-12-17T16:39:39.660Z,39.63
2022-12-17T16:42:06.227Z,37.25
2022-12-17T16:44:32.707Z,40.42
2022-12-17T16:46:59.825Z,37.78
2022-12-17T16:49:26.565Z,36.17
2022-12-17T16:51:54.823Z,36.88
2022-12-17T16:54:24.292Z,37.17
2022-12-17T16:56:51.037Z,38.72
2022-12-17T16:59:18.707Z,37.20
2022-12-17T17:01:47.714Z,34.15
2022-12-17T17:04:16.394Z,34.45
2022-12-17T17:06:48.560Z,35.05
2022-12-17T17:09:15.912Z,33.95
2022-12-17T17:11:46.888Z,32.97
2022-12-17T17:14:16.494Z,37.47
2022-12-17T17:16:42.894Z,39.20
2022-12-17T17:19:09.350Z,35.95
2022-12-17T17:21:38.681Z,33.30
2022-12-17T17:24:20.332Z,37.53
2022-12-17T17:26:48.703Z,35.15
2022-12-17T17:29:15.150Z,35.85
2022-12-17T17:34:28.010Z,39.97
2022-12-17T17:36:54.422Z,40.80
2022-12-17T17:39:21.055Z,37.10
2022-12-17T17:41:47.481Z,38.65
2022-12-17T17:44:14.186Z,39.38
2022-12-17T17:46:41.024Z,40.38
2022-12-17T17:49:08.817Z,39.75
2022-12-17T17:54:28.169Z,35.80
2022-12-17T17:56:54.596Z,43.80
2022-12-17T17:59:24.206Z,42.13
2022-12-17T18:01:55.765Z,45.65
2022-12-17T18:04:24.249Z,42.53
2022-12-17T18:07:23.241Z,45.53
2022-12-17T18:09:37.167Z,48.75
2022-12-17T18:12:23.705Z,54.47
2022-12-17T18:15:13.155Z,50.17
2022-12-17T18:17:36.829Z,41.85
2022-12-17T18:20:03.774Z,46.38
2022-12-17T18:22:30.189Z,46.20
2022-12-17T18:24:56.579Z,45.55
2022-12-17T18:27:22.989Z,47.17
2022-12-17T18:29:49.436Z,46.65
2022-12-17T18:32:15.851Z,48.90
2022-12-17T18:34:42.656Z,50.85
2022-12-17T18:37:09.127Z,47.22
2022-12-17T18:39:35.647Z,49.40
2022-12-17T18:42:20.427Z,47.63
2022-12-17T18:44:46.805Z,51.47
2022-12-17T18:47:13.320Z,58.95
2022-12-17T18:49:39.795Z,59.15
2022-12-17T18:52:09.409Z,55.35
2022-12-17T18:54:39.635Z,52.67
2022-12-17T18:57:06.029Z,48.55
2022-12-17T18:59:32.528Z,43.75
2022-12-17T19:01:59.052Z,43.50
2022-12-17T19:04:26.312Z,48.03
2022-12-17T19:06:53.857Z,48.75
2022-12-17T19:09:29.921Z,53.25
2022-12-17T19:11:57.053Z,51.25
2022-12-17T19:14:25.095Z,48.10
2022-12-17T19:16:54.005Z,47.55
2022-12-17T19:19:21.610Z,48.03
2022-12-17T19:21:48.789Z,41.25
2022-12-17T19:24:17.144Z,36.28
2022-12-17T19:26:44.479Z,41.72
2022-12-17T19:29:12.821Z,41.05
2022-12-17T19:31:39.803Z,37.33
2022-12-17T19:34:07.809Z,34.78
2022-12-17T19:36:36.424Z,36.85
2022-12-17T19:39:06.002Z,39.78
2022-12-17T19:41:33.454Z,38.67
2022-12-17T19:44:05.518Z,45.42
2022-12-17T19:46:33.855Z,48.50
2022-12-17T19:49:01.073Z,42.25
2022-12-17T19:51:29.399Z,39.45
2022-12-17T19:53:56.228Z,44.40
2022-12-17T19:56:28.840Z,41.90
2022-12-17T19:59:01.985Z,48.60
2022-12-17T20:01:34.335Z,38.22
2022-12-17T20:04:00.843Z,42.90
2022-12-17T20:06:29.331Z,36.83
2022-12-17T20:08:57.463Z,37.60
2022-12-17T20:11:32.952Z,42.00
2022-12-17T20:14:07.330Z,42.05
2022-12-17T20:16:38.908Z,39.20
2022-12-17T20:19:08.050Z,42.40
2022-12-17T20:21:34.500Z,49.42
2022-12-17T20:24:00.927Z,42.35
2022-12-17T20:26:27.372Z,43.75
2022-12-17T20:28:55.387Z,40.45
2022-12-17T20:31:21.950Z,40.67
2022-12-17T20:33:48.582Z,41.78
2022-12-17T20:36:17.560Z,41.10
2022-12-17T20:38:44.262Z,39.17
2022-12-17T20:41:11.724Z,37.20
2022-12-17T20:43:38.726Z,39.50
2022-12-17T20:46:06.528Z,35.80
2022-12-17T20:48:33.450Z,31.02
2022-12-17T20:51:05.095Z,37.90
2022-12-17T20:53:31.605Z,38.90
2022-12-17T20:56:07.232Z,30.02
2022-12-17T20:58:33.944Z,28.88
2022-12-17T21:01:10.111Z,31.90
2022-12-17T21:03:36.911Z,29.13
2022-12-17T21:06:08.962Z,34.58
2022-12-17T21:08:36.099Z,32.97
2022-12-17T21:11:02.846Z,36.72
2022-12-17T21:13:30.000Z,33.80
2022-12-17T21:15:59.113Z,30.80
2022-12-17T21:18:27.379Z,28.30
2022-12-17T21:21:05.431Z,29.55
2022-12-17T21:23:33.591Z,30.25
2022-12-17T21:26:03.133Z,30.13
2022-12-17T21:28:36.373Z,30.58
2022-12-17T21:31:03.742Z,29.15
2022-12-17T21:33:31.279Z,32.03
2022-12-17T21:36:07.559Z,30.50
2022-12-17T21:38:34.861Z,35.88
2022-12-17T21:41:07.586Z,44.58
2022-12-17T21:43:36.793Z,39.60
2022-12-17T21:46:04.392Z,39.60
2022-12-17T21:48:33.409Z,36.22
2022-12-17T21:51:06.250Z,46.97
2022-12-17T21:53:33.632Z,39.90
2022-12-17T21:56:08.422Z,46.30
2022-12-17T21:58:35.421Z,38.83
2022-12-17T22:01:25.040Z,40.70
2022-12-17T22:03:54.449Z,34.20
2022-12-17T22:06:28.429Z,29.80
2022-12-17T22:09:01.593Z,33.45
2022-12-17T22:11:33.054Z,30.40
2022-12-17T22:14:07.286Z,37.42
2022-12-17T22:16:49.822Z,31.98
2022-12-17T22:19:18.019Z,32.35
2022-12-17T22:21:49.805Z,33.22
2022-12-17T22:24:22.568Z,31.67
2022-12-17T22:26:49.155Z,28.42
2022-12-17T22:29:36.241Z,43.78
2022-12-17T22:32:22.144Z,46.55
2022-12-17T22:36:04.617Z,44.13
2022-12-17T22:39:41.997Z,34.97
2022-12-17T22:42:23.049Z,39.83
2022-12-17T22:44:40.881Z,50.08
2022-12-17T22:46:17.183Z,66.40
2022-12-17T22:48:43.906Z,68.65
2022-12-17T22:51:13.746Z,33.20
2022-12-17T22:53:46.469Z,29.15
2022-12-17T22:56:36.825Z,30.13
2022-12-17T22:58:59.492Z,31.65
2022-12-17T23:01:26.096Z,28.75
2022-12-17T23:04:00.297Z,33.85
2022-12-17T23:06:29.866Z,33.47
2022-12-17T23:08:56.346Z,36.05
2022-12-17T23:11:24.908Z,34.38
2022-12-17T23:13:52.205Z,31.38
2022-12-17T23:16:18.894Z,28.85
2022-12-17T23:18:46.891Z,30.00
2022-12-17T23:21:18.320Z,30.90
2022-12-17T23:23:44.800Z,31.40
2022-12-17T23:26:20.507Z,31.42
2022-12-17T23:28:47.031Z,33.83
2022-12-17T23:31:16.512Z,39.10
2022-12-17T23:33:43.946Z,39.15
2022-12-17T23:36:13.202Z,42.83
2022-12-17T23:38:40.161Z,52.00
2022-12-17T23:41:09.402Z,64.05
2022-12-17T23:43:37.155Z,50.20
2022-12-17T23:46:05.032Z,52.25
2022-12-17T23:48:34.404Z,43.08
2022-12-17T23:51:01.900Z,46.17
2022-12-17T23:53:30.000Z,43.58
2022-12-17T23:55:56.649Z,38.58
2022-12-17T23:58:23.082Z,37.35
