createdAt,value
2022-10-21T00:01:02.765Z,20.50
2022-10-21T00:03:30.660Z,17.00
2022-10-21T00:06:00.029Z,15.93
2022-10-21T00:08:28.151Z,22.77
2022-10-21T00:10:59.252Z,16.07
2022-10-21T00:13:29.227Z,20.60
2022-10-21T00:16:01.301Z,13.23
2022-10-21T00:18:30.020Z,20.00
2022-10-21T00:20:59.711Z,15.03
2022-10-21T00:23:27.937Z,16.93
2022-10-21T00:26:00.223Z,15.10
2022-10-21T00:28:28.746Z,14.63
2022-10-21T00:30:58.170Z,13.47
2022-10-21T00:33:28.359Z,16.50
2022-10-21T00:36:02.737Z,17.50
2022-10-21T00:38:30.982Z,13.47
2022-10-21T00:40:59.316Z,14.73
2022-10-21T00:43:28.203Z,17.90
2022-10-21T00:46:00.864Z,11.20
2022-10-21T00:48:34.194Z,16.63
2022-10-21T00:51:06.959Z,17.73
2022-10-21T00:53:37.648Z,15.97
2022-10-21T00:56:15.425Z,17.30
2022-10-21T00:58:46.857Z,18.30
2022-10-21T01:01:18.051Z,16.43
2022-10-21T01:03:49.360Z,18.43
2022-10-21T01:06:23.058Z,14.40
2022-10-21T01:08:54.652Z,15.83
2022-10-21T01:11:24.594Z,17.47
2022-10-21T01:14:12.752Z,15.33
2022-10-21T01:16:48.610Z,16.83
2022-10-21T01:20:04.171Z,16.80
2022-10-21T01:22:57.572Z,13.93
2022-10-21T01:25:45.053Z,15.27
2022-10-21T01:28:25.165Z,19.10
2022-10-21T01:30:57.234Z,18.80
2022-10-21T01:39:47.355Z,20.30
2022-10-21T01:42:20.973Z,15.47
2022-10-21T01:44:54.909Z,15.13
2022-10-21T01:47:28.615Z,13.73
2022-10-21T01:50:01.838Z,23.33
2022-10-21T01:52:30.948Z,19.37
2022-10-21T01:55:02.473Z,19.10
2022-10-21T01:57:36.978Z,17.17
2022-10-21T02:00:06.463Z,15.37
2022-10-21T02:02:40.497Z,21.60
2022-10-21T02:05:14.956Z,14.67
2022-10-21T02:07:44.257Z,17.87
2022-10-21T02:10:12.644Z,17.10
2022-10-21T02:12:44.576Z,16.87
2022-10-21T02:15:14.923Z,16.10
2022-10-21T02:17:50.990Z,16.80
2022-10-21T02:20:20.164Z,15.70
2022-10-21T02:22:49.712Z,13.53
2022-10-21T02:25:21.300Z,21.00
2022-10-21T02:27:51.911Z,18.93
2022-10-21T02:30:20.613Z,14.57
2022-10-21T02:32:57.735Z,16.70
2022-10-21T02:35:39.374Z,19.33
2022-10-21T02:38:15.715Z,15.93
2022-10-21T02:40:46.694Z,18.60
2022-10-21T02:43:20.345Z,21.03
2022-10-21T02:45:49.161Z,18.30
2022-10-21T02:48:18.381Z,16.87
2022-10-21T02:50:46.375Z,16.90
2022-10-21T02:53:15.065Z,20.00
2022-10-21T02:55:43.040Z,17.97
2022-10-21T02:58:10.884Z,21.93
2022-10-21T03:00:38.984Z,22.37
2022-10-21T03:03:06.962Z,18.60
2022-10-21T03:05:36.200Z,19.37
2022-10-21T03:08:04.213Z,16.23
2022-10-21T03:10:32.223Z,15.97
2022-10-21T03:13:00.155Z,17.83
2022-10-21T03:15:28.068Z,18.37
2022-10-21T03:17:55.998Z,15.97
2022-10-21T03:20:24.028Z,23.83
2022-10-21T03:22:53.259Z,21.93
2022-10-21T03:25:21.246Z,19.30
2022-10-21T03:27:50.928Z,20.60
2022-10-21T03:30:19.178Z,17.43
2022-10-21T03:32:47.094Z,18.97
2022-10-21T03:35:15.256Z,24.83
2022-10-21T03:37:43.228Z,22.47
2022-10-21T03:40:13.229Z,22.40
2022-10-21T03:42:41.491Z,24.40
2022-10-21T03:45:10.590Z,22.83
2022-10-21T03:47:38.702Z,22.57
2022-10-21T03:50:11.892Z,27.93
2022-10-21T03:52:41.992Z,19.27
2022-10-21T03:55:10.233Z,22.93
2022-10-21T03:57:39.793Z,22.10
2022-10-21T04:00:09.371Z,22.17
2022-10-21T04:02:43.596Z,25.43
2022-10-21T04:05:12.312Z,21.60
2022-10-21T04:07:40.457Z,29.57
2022-10-21T04:10:10.204Z,22.90
2022-10-21T04:12:39.843Z,30.57
2022-10-21T04:15:09.639Z,24.33
2022-10-21T04:17:37.527Z,28.63
2022-10-21T04:20:06.434Z,20.47
2022-10-21T04:22:34.391Z,20.63
2022-10-21T04:25:04.689Z,25.00
2022-10-21T04:27:32.935Z,21.20
2022-10-21T04:30:02.144Z,20.93
2022-10-21T04:32:30.063Z,19.67
2022-10-21T04:34:57.940Z,23.87
2022-10-21T04:37:25.930Z,24.77
2022-10-21T04:39:53.779Z,22.67
2022-10-21T04:42:21.771Z,18.73
2022-10-21T04:44:49.753Z,25.60
2022-10-21T04:47:19.204Z,22.37
2022-10-21T04:49:47.122Z,22.53
2022-10-21T04:52:15.067Z,20.73
2022-10-21T04:54:42.948Z,21.43
2022-10-21T04:57:10.870Z,24.27
2022-10-21T04:59:38.796Z,20.73
2022-10-21T05:02:06.696Z,22.13
2022-10-21T05:04:35.977Z,21.67
2022-10-21T05:07:03.952Z,22.20
2022-10-21T05:09:31.986Z,24.43
2022-10-21T05:11:59.931Z,23.33
2022-10-21T05:14:27.820Z,24.17
2022-10-21T05:16:55.781Z,16.30
2022-10-21T05:19:26.531Z,14.07
2022-10-21T05:21:57.606Z,21.50
2022-10-21T05:24:26.359Z,20.00
2022-10-21T05:26:54.275Z,16.97
2022-10-21T05:29:22.210Z,19.43
2022-10-21T05:31:50.087Z,19.63
2022-10-21T05:34:18.123Z,22.27
2022-10-21T05:36:46.017Z,15.17
2022-10-21T05:39:15.337Z,20.43
2022-10-21T05:41:45.560Z,22.87
2022-10-21T05:44:15.823Z,20.13
2022-10-21T05:46:43.767Z,26.13
2022-10-21T05:49:12.890Z,17.63
2022-10-21T05:51:40.843Z,12.07
2022-10-21T05:54:08.718Z,18.60
2022-10-21T05:56:38.132Z,14.97
2022-10-21T05:59:07.953Z,15.33
2022-10-21T06:01:39.484Z,17.97
2022-10-21T06:04:07.754Z,18.27
2022-10-21T06:06:35.634Z,10.53
2022-10-21T06:09:03.636Z,17.40
2022-10-21T06:11:32.313Z,19.43
2022-10-21T06:14:01.558Z,14.90
2022-10-21T06:16:29.517Z,14.27
2022-10-21T06:18:57.428Z,16.70
2022-10-21T06:21:25.306Z,15.23
2022-10-21T06:23:54.637Z,16.83
2022-10-21T06:26:22.843Z,17.57
2022-10-21T06:28:50.779Z,13.77
2022-10-21T06:31:21.613Z,15.23
2022-10-21T06:33:49.916Z,14.43
2022-10-21T06:36:17.924Z,17.30
2022-10-21T06:38:45.819Z,20.27
2022-10-21T06:41:15.311Z,23.93
2022-10-21T06:43:43.906Z,19.60
2022-10-21T06:46:14.103Z,21.23
2022-10-21T06:48:43.848Z,20.47
2022-10-21T06:51:15.403Z,20.13
2022-10-21T06:53:44.115Z,23.77
2022-10-21T06:56:14.509Z,19.17
2022-10-21T06:58:43.417Z,16.60
2022-10-21T07:01:27.302Z,16.17
2022-10-21T07:04:03.331Z,14.67
2022-10-21T07:09:06.217Z,21.10
2022-10-21T07:11:34.183Z,16.93
2022-10-21T07:14:02.798Z,27.23
2022-10-21T07:16:32.225Z,18.77
2022-10-21T07:19:00.281Z,16.70
2022-10-21T07:21:31.740Z,14.70
2022-10-21T07:24:01.319Z,16.47
2022-10-21T07:26:30.863Z,17.77
2022-10-21T07:29:00.525Z,10.27
2022-10-21T07:31:29.796Z,12.50
2022-10-21T07:33:57.775Z,16.50
2022-10-21T07:36:27.706Z,15.13
2022-10-21T07:38:59.972Z,16.07
2022-10-21T07:41:31.563Z,21.37
2022-10-21T07:43:59.747Z,13.97
2022-10-21T07:46:27.689Z,16.37
2022-10-21T07:48:56.321Z,16.47
2022-10-21T07:51:28.584Z,14.90
2022-10-21T07:54:01.841Z,24.27
2022-10-21T07:56:32.015Z,19.57
2022-10-21T07:59:01.562Z,13.83
2022-10-21T08:01:30.323Z,19.43
2022-10-21T08:03:59.052Z,18.40
2022-10-21T08:06:28.806Z,16.23
2022-10-21T08:08:57.454Z,22.90
2022-10-21T08:11:29.320Z,16.10
2022-10-21T08:13:57.810Z,15.67
2022-10-21T08:16:26.572Z,15.30
2022-10-21T08:18:54.700Z,24.53
2022-10-21T08:21:22.675Z,12.87
2022-10-21T08:23:50.587Z,13.13
2022-10-21T08:26:18.431Z,13.43
2022-10-21T08:28:47.762Z,12.13
2022-10-21T08:31:18.312Z,12.03
2022-10-21T08:33:46.496Z,12.20
2022-10-21T08:36:16.675Z,15.27
2022-10-21T08:38:45.168Z,12.33
2022-10-21T08:41:28.374Z,20.13
2022-10-21T08:44:01.335Z,12.73
2022-10-21T08:46:35.056Z,15.80
2022-10-21T08:49:10.591Z,13.10
2022-10-21T08:51:45.791Z,13.00
2022-10-21T08:54:18.572Z,18.27
2022-10-21T08:56:48.094Z,16.73
2022-10-21T08:59:21.701Z,12.93
2022-10-21T09:01:56.460Z,9.70
2022-10-21T09:04:34.381Z,20.23
2022-10-21T09:07:09.785Z,14.70
2022-10-21T09:09:45.030Z,12.10
2022-10-21T09:12:21.427Z,13.73
2022-10-21T09:15:11.274Z,14.60
2022-10-21T09:17:51.968Z,12.30
2022-10-21T09:20:33.030Z,14.83
2022-10-21T09:23:12.126Z,14.50
2022-10-21T09:25:46.664Z,12.53
2022-10-21T09:28:16.764Z,12.00
2022-10-21T09:30:46.293Z,16.20
2022-10-21T09:33:19.821Z,16.73
2022-10-21T09:35:51.953Z,16.60
2022-10-21T09:38:25.982Z,5.90
2022-10-21T09:40:59.278Z,7.40
2022-10-21T09:43:28.371Z,8.67
2022-10-21T09:45:58.639Z,14.80
2022-10-21T09:48:33.721Z,8.67
2022-10-21T09:51:11.149Z,10.87
2022-10-21T09:53:49.973Z,11.27
2022-10-21T09:56:21.812Z,10.10
2022-10-21T09:58:52.542Z,10.90
2022-10-21T10:01:23.726Z,11.60
2022-10-21T10:03:53.730Z,7.27
2022-10-21T10:06:36.411Z,8.27
2022-10-21T10:09:16.250Z,13.53
2022-10-21T10:11:53.700Z,19.70
2022-10-21T10:14:28.147Z,8.97
2022-10-21T10:16:57.952Z,10.23
2022-10-21T10:19:28.326Z,9.87
2022-10-21T10:22:13.585Z,17.20
2022-10-21T10:24:42.181Z,15.30
2022-10-21T10:27:15.702Z,14.50
2022-10-21T10:29:49.896Z,16.93
2022-10-21T10:32:19.515Z,15.90
2022-10-21T10:34:54.082Z,10.40
2022-10-21T10:37:24.391Z,9.27
2022-10-21T10:39:56.482Z,7.20
2022-10-21T10:42:28.344Z,6.77
2022-10-21T10:44:58.579Z,10.37
2022-10-21T10:47:30.389Z,7.10
2022-10-21T10:49:58.395Z,5.37
2022-10-21T10:52:26.269Z,10.10
2022-10-21T10:55:17.463Z,7.17
2022-10-21T10:57:58.955Z,6.80
2022-10-21T11:00:42.184Z,5.53
2022-10-21T11:03:15.847Z,4.07
2022-10-21T11:05:46.205Z,4.60
2022-10-21T11:08:17.443Z,4.60
2022-10-21T11:10:48.709Z,5.50
2022-10-21T11:13:18.687Z,4.73
2022-10-21T11:16:02.113Z,3.67
2022-10-21T11:18:36.000Z,6.83
2022-10-21T11:21:12.600Z,3.20
2022-10-21T11:24:07.110Z,5.03
2022-10-21T11:26:43.695Z,3.00
2022-10-21T11:29:40.148Z,2.43
2022-10-21T11:32:21.476Z,3.43
2022-10-21T11:35:01.999Z,4.30
2022-10-21T11:37:47.433Z,7.50
2022-10-21T11:40:26.471Z,4.27
2022-10-21T11:42:55.684Z,4.03
2022-10-21T11:45:33.214Z,3.00
2022-10-21T11:48:12.254Z,5.03
2022-10-21T11:50:50.312Z,0.97
2022-10-21T11:53:33.190Z,2.53
2022-10-21T11:56:14.262Z,2.30
2022-10-21T11:58:59.353Z,2.43
2022-10-21T12:01:46.773Z,4.50
2022-10-21T12:04:29.185Z,6.10
2022-10-21T12:07:13.790Z,3.90
2022-10-21T12:09:49.081Z,3.83
2022-10-21T12:12:20.356Z,3.27
2022-10-21T12:14:51.864Z,2.43
2022-10-21T12:17:23.011Z,1.23
2022-10-21T12:19:56.454Z,3.83
2022-10-21T12:22:29.420Z,2.93
2022-10-21T12:25:05.756Z,1.27
2022-10-21T12:27:41.126Z,1.77
2022-10-21T12:30:17.409Z,4.70
2022-10-21T12:32:54.146Z,3.13
2022-10-21T12:35:28.089Z,5.23
2022-10-21T12:38:20.280Z,3.40
2022-10-21T12:40:49.444Z,1.20
2022-10-21T12:43:22.538Z,2.37
2022-10-21T12:46:05.003Z,2.70
2022-10-21T12:48:36.380Z,4.03
2022-10-21T12:51:07.787Z,1.90
2022-10-21T12:53:42.959Z,3.47
2022-10-21T12:56:12.050Z,4.60
2022-10-21T12:58:44.744Z,2.03
2022-10-21T13:01:36.825Z,5.93
2022-10-21T13:04:04.924Z,1.83
2022-10-21T13:06:54.061Z,3.57
2022-10-21T13:09:39.032Z,4.00
2022-10-21T13:12:28.578Z,2.70
2022-10-21T13:14:58.450Z,1.57
2022-10-21T13:17:34.477Z,6.27
2022-10-21T13:20:39.794Z,2.40
2022-10-21T13:23:39.387Z,3.30
2022-10-21T13:26:16.406Z,6.37
2022-10-21T13:28:57.459Z,3.80
2022-10-21T13:31:25.433Z,3.10
2022-10-21T13:33:55.871Z,5.17
2022-10-21T13:39:09.703Z,3.40
2022-10-21T13:41:39.488Z,6.40
2022-10-21T13:44:08.702Z,4.40
2022-10-21T13:46:42.480Z,1.83
2022-10-21T13:49:28.095Z,4.93
2022-10-21T13:51:56.501Z,1.37
2022-10-21T13:54:24.610Z,2.50
2022-10-21T13:56:53.928Z,5.07
2022-10-21T13:59:28.898Z,6.13
2022-10-21T14:01:58.362Z,4.47
2022-10-21T14:04:27.918Z,4.30
2022-10-21T14:06:58.767Z,4.43
2022-10-21T14:09:29.876Z,3.83
2022-10-21T14:12:02.536Z,4.77
2022-10-21T14:14:32.642Z,3.27
2022-10-21T14:17:02.750Z,4.63
2022-10-21T14:19:33.265Z,5.83
2022-10-21T14:22:02.122Z,6.90
2022-10-21T14:24:38.669Z,6.43
2022-10-21T14:27:09.532Z,3.40
2022-10-21T14:29:38.057Z,2.17
2022-10-21T14:32:07.038Z,4.00
2022-10-21T14:34:37.254Z,2.40
2022-10-21T14:37:19.370Z,2.10
2022-10-21T14:39:47.403Z,1.10
2022-10-21T14:42:19.776Z,2.73
2022-10-21T14:44:49.665Z,4.00
2022-10-21T14:47:19.893Z,4.30
2022-10-21T14:49:49.860Z,2.57
2022-10-21T14:52:21.925Z,4.50
2022-10-21T14:54:54.050Z,3.27
2022-10-21T14:57:34.719Z,4.00
2022-10-21T15:00:03.491Z,4.73
2022-10-21T15:02:36.643Z,3.80
2022-10-21T15:05:06.682Z,1.30
2022-10-21T15:07:36.413Z,2.17
2022-10-21T15:10:19.280Z,1.87
2022-10-21T15:12:51.372Z,4.47
2022-10-21T15:15:52.613Z,1.53
2022-10-21T15:18:24.287Z,2.13
2022-10-21T15:20:58.332Z,2.20
2022-10-21T15:23:30.951Z,7.33
2022-10-21T15:26:03.594Z,2.47
2022-10-21T15:28:34.833Z,2.13
2022-10-21T15:31:03.503Z,2.47
2022-10-21T15:33:31.532Z,2.70
2022-10-21T15:36:04.341Z,6.63
2022-10-21T15:38:32.273Z,3.83
2022-10-21T15:41:00.161Z,3.87
2022-10-21T15:43:28.496Z,3.10
2022-10-21T15:45:57.753Z,7.03
2022-10-21T15:48:25.780Z,7.27
2022-10-21T15:50:57.185Z,5.03
2022-10-21T15:53:25.169Z,12.23
2022-10-21T15:55:54.147Z,16.40
2022-10-21T15:58:22.024Z,4.70
2022-10-21T16:00:50.141Z,6.43
2022-10-21T16:03:19.474Z,1.20
2022-10-21T16:05:47.539Z,4.93
2022-10-21T16:08:15.671Z,6.47
2022-10-21T16:10:47.660Z,4.17
2022-10-21T16:13:15.877Z,8.13
2022-10-21T16:15:43.861Z,8.03
2022-10-21T16:18:13.358Z,7.60
2022-10-21T16:20:44.448Z,4.40
2022-10-21T16:23:12.596Z,3.00
2022-10-21T16:25:40.570Z,4.03
2022-10-21T16:28:08.505Z,7.67
2022-10-21T16:30:39.089Z,5.07
2022-10-21T16:33:07.088Z,4.80
2022-10-21T16:35:34.995Z,1.53
2022-10-21T16:38:04.257Z,2.93
2022-10-21T16:40:34.909Z,1.80
2022-10-21T16:43:02.954Z,5.17
2022-10-21T16:45:32.808Z,5.10
2022-10-21T16:48:04.137Z,3.43
2022-10-21T16:50:39.310Z,3.33
2022-10-21T16:53:09.068Z,4.90
2022-10-21T16:55:37.074Z,2.70
2022-10-21T16:58:05.435Z,7.17
2022-10-21T17:00:33.364Z,2.80
2022-10-21T17:03:01.624Z,5.23
2022-10-21T17:05:29.493Z,3.20
2022-10-21T17:07:58.569Z,3.53
2022-10-21T17:10:28.081Z,6.83
2022-10-21T17:12:59.032Z,2.53
2022-10-21T17:15:27.307Z,1.73
2022-10-21T17:17:55.302Z,3.17
2022-10-21T17:20:23.241Z,4.43
2022-10-21T17:22:51.167Z,4.67
2022-10-21T17:25:19.106Z,15.13
2022-10-21T17:27:48.362Z,18.03
2022-10-21T17:30:16.380Z,138.43
2022-10-21T17:32:44.467Z,188.57
2022-10-21T17:35:18.647Z,112.57
2022-10-21T17:37:47.265Z,100.50
2022-10-21T17:40:17.672Z,10.10
2022-10-21T17:42:45.619Z,3.20
2022-10-21T17:45:16.862Z,4.33
2022-10-21T17:47:45.014Z,3.60
2022-10-21T17:50:13.900Z,6.50
2022-10-21T17:52:43.564Z,6.20
2022-10-21T17:55:11.714Z,7.23
2022-10-21T17:57:39.628Z,10.10
2022-10-21T18:00:09.551Z,5.47
2022-10-21T18:02:39.188Z,2.63
2022-10-21T18:05:09.875Z,2.47
2022-10-21T18:07:38.896Z,2.57
2022-10-21T18:10:08.141Z,2.70
2022-10-21T18:12:36.582Z,2.13
2022-10-21T18:15:05.261Z,4.30
2022-10-21T18:17:33.829Z,4.67
2022-10-21T18:20:03.143Z,3.17
2022-10-21T18:22:31.048Z,3.07
2022-10-21T18:24:58.985Z,2.23
2022-10-21T18:27:26.852Z,22.17
2022-10-21T18:29:54.798Z,7.37
2022-10-21T18:32:22.815Z,3.83
2022-10-21T18:34:51.007Z,6.37
2022-10-21T18:37:20.768Z,1.77
2022-10-21T18:39:48.691Z,3.90
2022-10-21T18:42:16.609Z,4.93
2022-10-21T18:44:44.579Z,7.10
2022-10-21T18:47:12.951Z,5.20
2022-10-21T18:49:40.869Z,6.50
2022-10-21T18:52:08.751Z,2.50
2022-10-21T18:54:38.039Z,3.17
2022-10-21T18:57:09.803Z,1.90
2022-10-21T18:59:37.976Z,4.93
2022-10-21T19:02:06.009Z,4.43
2022-10-21T19:04:34.096Z,5.67
2022-10-21T19:07:02.068Z,7.50
2022-10-21T19:09:29.920Z,3.70
2022-10-21T19:12:02.842Z,8.57
2022-10-21T19:14:32.372Z,24.40
2022-10-21T19:17:00.735Z,18.07
2022-10-21T19:19:29.081Z,18.37
2022-10-21T19:21:57.013Z,37.27
2022-10-21T19:24:25.497Z,14.63
2022-10-21T19:26:54.635Z,12.97
2022-10-21T19:29:25.776Z,15.03
2022-10-21T19:31:55.714Z,7.80
2022-10-21T19:34:26.827Z,6.33
2022-10-21T19:36:55.132Z,6.50
2022-10-21T19:39:23.106Z,6.80
2022-10-21T19:41:51.140Z,9.13
2022-10-21T19:44:19.339Z,7.70
2022-10-21T19:46:48.657Z,7.50
2022-10-21T19:49:16.605Z,6.67
2022-10-21T19:51:45.304Z,9.90
2022-10-21T19:54:14.398Z,5.17
2022-10-21T19:56:42.570Z,4.23
2022-10-21T19:59:11.325Z,6.60
2022-10-21T20:01:39.406Z,5.73
2022-10-21T20:04:08.674Z,5.63
2022-10-21T20:06:38.154Z,3.20
2022-10-21T20:09:08.556Z,6.97
2022-10-21T20:11:37.372Z,4.30
2022-10-21T20:14:06.046Z,4.13
2022-10-21T20:16:36.182Z,3.67
2022-10-21T20:19:05.908Z,4.83
2022-10-21T20:21:37.421Z,7.80
2022-10-21T20:24:06.076Z,5.67
2022-10-21T20:26:34.517Z,3.80
2022-10-21T20:29:03.164Z,4.37
2022-10-21T20:31:31.302Z,7.90
2022-10-21T20:33:59.173Z,7.33
2022-10-21T20:36:28.710Z,10.33
2022-10-21T20:38:59.559Z,7.23
2022-10-21T20:41:30.893Z,3.97
2022-10-21T20:43:58.714Z,6.87
2022-10-21T20:46:27.262Z,10.30
2022-10-21T20:48:56.118Z,8.53
2022-10-21T20:51:25.515Z,8.87
2022-10-21T20:53:55.326Z,8.17
2022-10-21T20:56:27.682Z,8.07
2022-10-21T20:58:55.747Z,8.13
2022-10-21T21:01:26.078Z,12.37
2022-10-21T21:03:54.877Z,6.43
2022-10-21T21:06:22.901Z,11.23
2022-10-21T21:09:08.530Z,11.03
2022-10-21T21:11:40.217Z,5.70
2022-10-21T21:14:08.178Z,7.87
2022-10-21T21:16:36.515Z,12.53
2022-10-21T21:19:07.034Z,6.80
2022-10-21T21:21:36.651Z,12.50
2022-10-21T21:24:05.288Z,11.30
2022-10-21T21:26:35.312Z,8.67
2022-10-21T21:29:06.768Z,7.27
2022-10-21T21:31:35.785Z,8.27
2022-10-21T21:34:04.169Z,11.60
2022-10-21T21:36:32.054Z,10.97
2022-10-21T21:39:00.165Z,9.87
2022-10-21T21:41:28.223Z,4.20
2022-10-21T21:43:56.758Z,12.33
2022-10-21T21:46:27.090Z,6.27
2022-10-21T21:48:59.532Z,6.47
2022-10-21T21:51:31.172Z,3.57
2022-10-21T21:54:00.111Z,3.80
2022-10-21T21:56:28.930Z,2.27
2022-10-21T21:58:58.075Z,11.53
2022-10-21T22:01:29.894Z,2.30
2022-10-21T22:03:58.635Z,0.97
2022-10-21T22:06:28.969Z,2.47
2022-10-21T22:08:57.195Z,2.10
2022-10-21T22:11:27.341Z,1.83
2022-10-21T22:13:55.248Z,4.20
2022-10-21T22:16:25.678Z,4.30
2022-10-21T22:18:55.349Z,1.27
2022-10-21T22:21:25.213Z,2.73
2022-10-21T22:23:53.723Z,2.00
2022-10-21T22:26:23.137Z,5.10
2022-10-21T22:28:51.103Z,0.77
2022-10-21T22:31:25.788Z,4.50
2022-10-21T22:33:59.350Z,3.53
2022-10-21T22:36:27.250Z,2.70
2022-10-21T22:38:55.135Z,3.60
2022-10-21T22:41:22.977Z,5.00
2022-10-21T22:43:50.907Z,5.17
2022-10-21T22:46:33.524Z,4.53
2022-10-21T22:49:04.452Z,5.60
2022-10-21T22:51:33.382Z,3.60
2022-10-21T22:54:01.578Z,6.93
2022-10-21T22:56:30.046Z,1.20
2022-10-21T22:58:58.325Z,1.20
2022-10-21T23:01:30.031Z,4.13
2022-10-21T23:03:58.388Z,3.20
2022-10-21T23:06:27.654Z,3.73
2022-10-21T23:08:55.569Z,8.53
2022-10-21T23:11:23.526Z,1.87
2022-10-21T23:14:02.475Z,4.37
2022-10-21T23:16:30.870Z,3.37
2022-10-21T23:18:58.819Z,1.23
2022-10-21T23:21:28.759Z,3.13
2022-10-21T23:23:57.240Z,2.87
2022-10-21T23:26:25.440Z,2.10
2022-10-21T23:28:53.460Z,4.37
2022-10-21T23:31:21.305Z,2.00
2022-10-21T23:33:49.284Z,3.27
2022-10-21T23:36:17.126Z,2.33
2022-10-21T23:38:46.363Z,4.33
2022-10-21T23:41:14.825Z,2.13
2022-10-21T23:43:42.706Z,3.50
2022-10-21T23:46:10.627Z,3.50
2022-10-21T23:48:38.474Z,2.80
2022-10-21T23:51:06.917Z,2.43
2022-10-21T23:53:34.824Z,1.80
2022-10-21T23:56:04.287Z,3.80
2022-10-21T23:58:32.333Z,1.37
