createdAt,value
2022-11-06T00:03:27.491Z,4.25
2022-11-06T00:08:38.167Z,4.20
2022-11-06T00:13:40.252Z,4.30
2022-11-06T00:18:42.331Z,4.20
2022-11-06T00:23:44.674Z,4.88
2022-11-06T00:28:46.152Z,4.80
2022-11-06T00:33:47.971Z,4.88
2022-11-06T00:38:53.373Z,4.30
2022-11-06T00:43:58.109Z,4.47
2022-11-06T00:48:59.667Z,4.00
2022-11-06T00:54:06.386Z,4.22
2022-11-06T00:59:10.453Z,4.20
2022-11-06T01:04:14.576Z,4.07
2022-11-06T01:09:18.977Z,4.07
2022-11-06T01:14:22.129Z,4.57
2022-11-06T01:19:23.886Z,4.32
2022-11-06T01:24:27.453Z,3.97
2022-11-06T01:29:29.156Z,4.25
2022-11-06T01:34:30.746Z,4.35
2022-11-06T01:39:32.305Z,4.07
2022-11-06T01:44:33.709Z,4.55
2022-11-06T01:49:37.903Z,4.03
2022-11-06T01:54:41.076Z,4.32
2022-11-06T01:59:44.362Z,4.25
2022-11-06T02:04:49.064Z,4.47
2022-11-06T02:09:50.576Z,4.55
2022-11-06T02:15:13.289Z,4.68
2022-11-06T02:20:26.571Z,4.82
2022-11-06T02:26:04.614Z,4.60
2022-11-06T02:31:11.356Z,4.25
2022-11-06T02:36:17.363Z,4.88
2022-11-06T02:41:23.041Z,4.63
2022-11-06T02:46:34.733Z,4.67
2022-11-06T02:51:43.822Z,4.28
2022-11-06T02:56:46.459Z,4.78
2022-11-06T03:02:09.103Z,4.90
2022-11-06T03:07:25.375Z,4.85
2022-11-06T03:12:32.652Z,4.50
2022-11-06T03:17:44.839Z,4.55
2022-11-06T03:22:49.020Z,4.60
2022-11-06T03:27:59.535Z,4.35
2022-11-06T03:33:38.382Z,4.37
2022-11-06T03:38:52.046Z,4.43
2022-11-06T03:43:56.508Z,4.93
2022-11-06T03:49:04.041Z,4.75
2022-11-06T03:54:14.260Z,4.38
2022-11-06T03:59:19.175Z,4.13
2022-11-06T04:04:34.050Z,3.97
2022-11-06T04:09:56.757Z,4.57
2022-11-06T04:14:59.308Z,4.82
2022-11-06T04:20:03.445Z,4.70
2022-11-06T04:25:40.635Z,4.30
2022-11-06T04:30:49.812Z,4.20
2022-11-06T04:36:02.241Z,4.60
2022-11-06T04:41:34.579Z,4.33
2022-11-06T04:46:45.615Z,4.93
2022-11-06T04:51:47.530Z,4.77
2022-11-06T04:56:49.116Z,4.70
2022-11-06T05:01:50.851Z,4.22
2022-11-06T05:06:52.498Z,4.57
2022-11-06T05:11:54.072Z,4.55
2022-11-06T05:16:55.547Z,4.70
2022-11-06T05:22:15.724Z,5.23
2022-11-06T05:27:17.246Z,4.77
2022-11-06T05:32:18.791Z,5.07
2022-11-06T05:37:20.343Z,5.20
2022-11-06T05:42:22.006Z,5.30
2022-11-06T05:47:23.505Z,5.55
2022-11-06T05:52:25.111Z,5.22
2022-11-06T05:57:26.621Z,5.15
2022-11-06T06:02:28.274Z,5.87
2022-11-06T06:07:30.083Z,5.53
2022-11-06T06:12:31.624Z,5.80
2022-11-06T06:17:33.415Z,5.93
2022-11-06T06:22:36.079Z,5.40
2022-11-06T06:27:37.766Z,6.05
2022-11-06T06:32:39.319Z,5.97
2022-11-06T06:37:40.881Z,6.00
2022-11-06T06:42:42.387Z,5.53
2022-11-06T06:47:43.936Z,5.87
2022-11-06T06:52:45.560Z,6.03
2022-11-06T06:57:47.049Z,5.83
2022-11-06T07:02:48.554Z,6.22
2022-11-06T07:07:50.071Z,6.28
2022-11-06T07:12:51.581Z,5.90
2022-11-06T07:17:53.137Z,5.95
2022-11-06T07:22:54.630Z,5.78
2022-11-06T07:28:02.789Z,6.10
2022-11-06T07:33:05.577Z,6.07
2022-11-06T07:38:07.447Z,6.10
2022-11-06T07:43:10.758Z,5.97
2022-11-06T07:48:12.497Z,6.60
2022-11-06T07:53:14.490Z,6.30
2022-11-06T07:58:16.829Z,6.10
2022-11-06T08:03:19.082Z,6.38
2022-11-06T08:08:20.611Z,6.57
2022-11-06T08:13:22.206Z,6.90
2022-11-06T08:18:23.745Z,6.65
2022-11-06T08:23:25.446Z,6.90
2022-11-06T08:28:27.725Z,7.10
2022-11-06T08:33:29.226Z,7.40
2022-11-06T08:38:31.023Z,7.25
2022-11-06T08:43:32.556Z,7.30
2022-11-06T08:48:34.156Z,6.82
2022-11-06T08:53:35.701Z,7.47
2022-11-06T08:58:37.278Z,6.95
2022-11-06T09:03:38.752Z,7.75
2022-11-06T09:08:40.241Z,8.20
2022-11-06T09:13:42.022Z,7.25
2022-11-06T09:18:44.033Z,8.30
2022-11-06T09:23:47.056Z,7.78
2022-11-06T09:28:48.629Z,7.20
2022-11-06T09:33:50.999Z,7.10
2022-11-06T09:38:52.528Z,7.50
2022-11-06T09:44:10.714Z,6.78
2022-11-06T09:49:18.193Z,6.95
2022-11-06T09:54:20.198Z,6.85
2022-11-06T09:59:22.119Z,6.85
2022-11-06T10:04:41.219Z,6.90
2022-11-06T10:09:42.780Z,6.60
2022-11-06T10:14:56.721Z,5.60
2022-11-06T10:20:12.594Z,5.53
2022-11-06T10:25:19.835Z,6.20
2022-11-06T10:30:21.505Z,5.38
2022-11-06T10:35:26.397Z,5.57
2022-11-06T10:40:30.306Z,5.55
2022-11-06T10:45:32.404Z,4.45
2022-11-06T10:50:43.124Z,4.93
2022-11-06T10:55:44.571Z,4.57
2022-11-06T11:00:46.199Z,4.05
2022-11-06T11:05:47.815Z,4.03
2022-11-06T11:11:04.286Z,4.32
2022-11-06T11:16:13.511Z,3.58
2022-11-06T11:21:27.914Z,2.70
2022-11-06T11:26:31.005Z,2.70
2022-11-06T11:31:35.579Z,2.63
2022-11-06T11:36:52.381Z,2.38
2022-11-06T11:41:54.281Z,2.67
2022-11-06T11:46:55.753Z,2.63
2022-11-06T11:52:02.381Z,2.90
2022-11-06T11:57:07.743Z,2.63
2022-11-06T12:02:27.391Z,2.35
2022-11-06T12:07:35.353Z,2.40
2022-11-06T12:12:36.963Z,2.30
2022-11-06T12:17:39.619Z,2.13
2022-11-06T12:22:44.750Z,2.50
2022-11-06T12:27:55.313Z,2.40
2022-11-06T12:33:11.439Z,2.30
2022-11-06T12:38:31.921Z,2.80
2022-11-06T12:43:39.055Z,2.20
2022-11-06T12:48:53.061Z,2.40
2022-11-06T12:53:59.760Z,2.15
2022-11-06T12:59:09.959Z,2.13
2022-11-06T13:04:21.416Z,2.15
2022-11-06T13:09:30.929Z,2.80
2022-11-06T13:14:34.430Z,3.05
2022-11-06T13:19:48.258Z,2.70
2022-11-06T13:25:17.108Z,2.45
2022-11-06T13:30:20.841Z,2.70
2022-11-06T13:35:23.084Z,2.70
2022-11-06T13:40:36.100Z,3.17
2022-11-06T13:45:49.184Z,3.67
2022-11-06T13:51:01.711Z,3.40
2022-11-06T13:56:03.223Z,3.47
2022-11-06T14:01:23.668Z,4.35
2022-11-06T14:06:27.309Z,4.78
2022-11-06T14:11:31.938Z,4.95
2022-11-06T14:16:38.140Z,4.68
2022-11-06T14:21:39.526Z,6.80
2022-11-06T14:26:41.737Z,6.80
2022-11-06T14:32:00.344Z,6.80
2022-11-06T14:37:20.247Z,8.55
2022-11-06T14:42:27.272Z,8.63
2022-11-06T14:47:41.869Z,8.32
2022-11-06T14:52:52.500Z,8.95
2022-11-06T14:57:55.090Z,8.65
2022-11-06T15:02:56.613Z,8.52
2022-11-06T15:08:05.059Z,8.98
2022-11-06T15:13:22.834Z,9.02
2022-11-06T15:18:25.415Z,8.90
2022-11-06T15:23:53.180Z,9.00
2022-11-06T15:29:17.177Z,9.50
2022-11-06T15:34:30.609Z,9.63
2022-11-06T15:39:39.246Z,9.15
2022-11-06T15:44:42.234Z,9.00
2022-11-06T15:49:43.718Z,9.30
2022-11-06T15:54:45.466Z,8.88
2022-11-06T15:59:47.040Z,9.68
2022-11-06T16:04:49.296Z,9.50
2022-11-06T16:09:51.725Z,9.30
2022-11-06T16:14:53.351Z,10.05
2022-11-06T16:19:57.312Z,10.52
2022-11-06T16:25:02.060Z,10.30
2022-11-06T16:30:04.780Z,10.68
2022-11-06T16:35:35.699Z,11.23
2022-11-06T16:40:50.403Z,10.40
2022-11-06T16:46:08.023Z,10.02
2022-11-06T16:51:12.021Z,10.60
2022-11-06T16:56:14.141Z,10.43
2022-11-06T17:01:20.447Z,10.60
2022-11-06T17:06:28.322Z,10.32
2022-11-06T17:11:29.858Z,11.30
2022-11-06T17:16:45.018Z,10.55
2022-11-06T17:21:47.687Z,11.43
2022-11-06T17:26:53.126Z,10.90
2022-11-06T17:31:55.798Z,10.73
2022-11-06T17:36:57.354Z,11.43
2022-11-06T17:41:58.861Z,11.57
2022-11-06T17:47:00.415Z,11.15
2022-11-06T17:52:01.922Z,11.30
2022-11-06T17:57:05.379Z,11.38
2022-11-06T18:02:07.452Z,12.13
2022-11-06T18:07:09.544Z,11.73
2022-11-06T18:12:13.834Z,11.20
2022-11-06T18:17:15.387Z,12.40
2022-11-06T18:22:16.930Z,11.23
2022-11-06T18:27:18.446Z,12.10
2022-11-06T18:32:19.976Z,12.45
2022-11-06T18:37:21.530Z,12.65
2022-11-06T18:42:23.005Z,12.23
2022-11-06T18:47:24.527Z,12.18
2022-11-06T18:52:51.677Z,12.38
2022-11-06T18:57:47.520Z,11.57
2022-11-06T19:02:49.269Z,11.73
2022-11-06T19:07:55.003Z,11.85
2022-11-06T19:12:59.807Z,11.57
2022-11-06T19:18:01.467Z,11.38
2022-11-06T19:23:03.005Z,11.60
2022-11-06T19:28:04.838Z,11.30
2022-11-06T19:33:06.416Z,11.10
2022-11-06T19:38:07.926Z,11.13
2022-11-06T19:43:09.578Z,10.52
2022-11-06T19:48:11.110Z,10.60
2022-11-06T19:53:16.757Z,10.07
2022-11-06T19:58:19.679Z,10.57
2022-11-06T20:03:21.341Z,10.38
2022-11-06T20:08:22.904Z,9.77
2022-11-06T20:13:24.472Z,9.85
2022-11-06T20:18:25.983Z,9.50
2022-11-06T20:23:28.723Z,9.20
2022-11-06T20:28:30.470Z,10.05
2022-11-06T20:33:32.043Z,9.57
2022-11-06T20:38:33.546Z,10.02
2022-11-06T20:43:35.092Z,9.68
2022-11-06T20:48:37.380Z,9.73
2022-11-06T20:53:39.345Z,9.82
2022-11-06T20:58:41.073Z,9.90
2022-11-06T21:03:42.691Z,9.77
2022-11-06T21:08:44.759Z,10.02
2022-11-06T21:13:50.166Z,10.13
2022-11-06T21:18:52.454Z,10.48
2022-11-06T21:23:55.292Z,10.73
2022-11-06T21:28:57.345Z,9.98
2022-11-06T21:34:01.322Z,10.10
2022-11-06T21:39:06.507Z,10.52
2022-11-06T21:44:11.636Z,10.13
2022-11-06T21:49:13.741Z,9.60
2022-11-06T21:54:33.996Z,9.75
2022-11-06T21:59:40.474Z,9.98
2022-11-06T22:04:43.071Z,10.05
2022-11-06T22:09:44.598Z,9.80
2022-11-06T22:14:46.135Z,9.02
2022-11-06T22:19:47.750Z,8.75
2022-11-06T22:24:49.279Z,9.00
2022-11-06T22:29:50.805Z,9.02
2022-11-06T22:34:52.466Z,8.77
2022-11-06T22:39:53.990Z,8.38
2022-11-06T22:44:55.527Z,8.25
2022-11-06T22:49:57.166Z,8.02
2022-11-06T22:54:58.668Z,7.97
2022-11-06T23:00:00.174Z,7.82
2022-11-06T23:05:01.639Z,7.90
2022-11-06T23:10:03.644Z,7.75
2022-11-06T23:15:05.844Z,7.65
2022-11-06T23:20:07.762Z,8.20
2022-11-06T23:25:10.183Z,8.55
2022-11-06T23:30:12.978Z,7.97
2022-11-06T23:35:16.881Z,8.10
2022-11-06T23:40:18.792Z,7.32
2022-11-06T23:45:39.278Z,7.93
2022-11-06T23:50:41.515Z,7.60
2022-11-06T23:55:43.005Z,7.50
