createdAt,value
2017-06-16T00:01:18.507Z,23.92
2017-06-16T00:02:14.840Z,23.87
2017-06-16T00:03:15.102Z,23.86
2017-06-16T00:04:15.016Z,23.86
2017-06-16T00:05:14.667Z,23.88
2017-06-16T00:06:14.904Z,23.91
2017-06-16T00:07:14.815Z,23.91
2017-06-16T00:08:14.764Z,23.92
2017-06-16T00:09:14.716Z,23.92
2017-06-16T00:10:14.369Z,23.96
2017-06-16T00:11:14.585Z,23.88
2017-06-16T00:12:14.208Z,23.87
2017-06-16T00:13:14.463Z,23.87
2017-06-16T00:14:14.398Z,23.92
2017-06-16T00:15:14.364Z,23.88
2017-06-16T00:16:14.301Z,23.91
2017-06-16T00:17:14.226Z,23.87
2017-06-16T00:18:13.865Z,23.88
2017-06-16T00:19:14.086Z,23.87
2017-06-16T00:20:14.032Z,23.98
2017-06-16T00:21:13.969Z,23.83
2017-06-16T00:22:13.906Z,23.86
2017-06-16T00:23:13.839Z,23.88
2017-06-16T00:24:13.808Z,23.88
2017-06-16T00:25:13.739Z,23.91
2017-06-16T00:26:13.677Z,23.96
2017-06-16T00:27:13.584Z,23.92
2017-06-16T00:28:13.248Z,23.92
2017-06-16T00:29:13.462Z,23.88
2017-06-16T00:30:13.125Z,23.83
2017-06-16T00:31:13.075Z,23.87
2017-06-16T00:32:13.021Z,24.02
2017-06-16T00:33:13.254Z,23.87
2017-06-16T00:34:13.263Z,23.88
2017-06-16T00:35:13.102Z,23.86
2017-06-16T00:36:13.073Z,23.87
2017-06-16T00:37:12.993Z,23.87
2017-06-16T00:38:12.606Z,23.87
2017-06-16T00:39:12.888Z,23.95
2017-06-16T00:40:12.799Z,23.93
2017-06-16T00:41:12.754Z,23.84
2017-06-16T00:42:12.677Z,23.92
2017-06-16T00:43:12.629Z,23.87
2017-06-16T00:44:12.555Z,23.92
2017-06-16T00:45:12.490Z,23.84
2017-06-16T00:46:12.430Z,23.8
2017-06-16T00:47:12.384Z,23.92
2017-06-16T00:48:12.325Z,23.92
2017-06-16T00:49:12.256Z,23.93
2017-06-16T00:50:11.884Z,23.92
2017-06-16T00:51:12.138Z,23.92
2017-06-16T00:52:12.059Z,23.93
2017-06-16T00:53:11.999Z,23.88
2017-06-16T00:54:11.643Z,23.93
2017-06-16T00:55:11.864Z,23.92
2017-06-16T00:56:11.808Z,23.91
2017-06-16T00:57:11.763Z,23.91
2017-06-16T00:58:11.707Z,23.92
2017-06-16T00:59:11.654Z,23.88
2017-06-16T01:00:11.569Z,23.96
2017-06-16T01:01:19.847Z,23.93
2017-06-16T01:02:11.162Z,23.91
2017-06-16T01:03:11.400Z,23.99
2017-06-16T01:04:11.309Z,23.93
2017-06-16T01:05:11.255Z,23.83
2017-06-16T01:06:11.209Z,23.93
2017-06-16T01:07:11.139Z,23.87
2017-06-16T01:08:11.071Z,23.87
2017-06-16T01:09:10.723Z,23.93
2017-06-16T01:10:10.358Z,23.95
2017-06-16T01:11:10.604Z,23.83
2017-06-16T01:12:10.955Z,23.86
2017-06-16T01:13:10.783Z,23.96
2017-06-16T01:14:10.091Z,23.86
2017-06-16T01:15:10.327Z,23.86
2017-06-16T01:16:10.722Z,23.88
2017-06-16T01:17:10.538Z,23.84
2017-06-16T01:18:10.473Z,23.96
2017-06-16T01:19:10.398Z,23.81
2017-06-16T01:20:10.363Z,23.93
2017-06-16T01:21:10.287Z,23.87
2017-06-16T01:22:09.912Z,23.95
2017-06-16T01:23:10.172Z,23.84
2017-06-16T01:24:10.109Z,23.81
2017-06-16T01:25:10.025Z,23.8
2017-06-16T01:26:09.962Z,23.8
2017-06-16T01:27:09.915Z,23.78
2017-06-16T01:28:09.527Z,23.92
2017-06-16T01:29:09.798Z,23.92
2017-06-16T01:30:09.722Z,23.93
2017-06-16T01:31:09.679Z,23.81
2017-06-16T01:32:09.308Z,23.83
2017-06-16T01:33:09.536Z,23.8
2017-06-16T01:34:09.501Z,23.92
2017-06-16T01:35:09.654Z,23.91
2017-06-16T01:36:09.364Z,23.8
2017-06-16T01:37:09.287Z,23.87
2017-06-16T01:38:09.239Z,23.78
2017-06-16T01:39:09.190Z,23.77
2017-06-16T01:40:09.133Z,23.84
2017-06-16T01:41:09.047Z,23.91
2017-06-16T01:42:08.679Z,23.88
2017-06-16T01:43:08.940Z,23.95
2017-06-16T01:44:08.885Z,23.92
2017-06-16T01:45:08.811Z,23.93
2017-06-16T01:46:08.144Z,23.93
2017-06-16T01:47:08.695Z,23.91
2017-06-16T01:48:08.625Z,23.93
2017-06-16T01:49:08.564Z,23.86
2017-06-16T01:50:08.201Z,23.91
2017-06-16T01:51:08.440Z,23.81
2017-06-16T01:52:08.368Z,23.83
2017-06-16T01:53:08.167Z,23.96
2017-06-16T01:54:08.245Z,23.87
2017-06-16T01:55:08.166Z,23.88
2017-06-16T01:56:08.121Z,23.91
2017-06-16T01:57:07.753Z,23.91
2017-06-16T01:58:07.993Z,23.88
2017-06-16T01:59:07.937Z,23.92
2017-06-16T02:00:07.862Z,23.91
2017-06-16T02:01:07.856Z,23.84
2017-06-16T02:02:07.758Z,23.93
2017-06-16T02:03:07.688Z,23.84
2017-06-16T02:04:07.860Z,23.87
2017-06-16T02:05:07.580Z,23.83
2017-06-16T02:06:07.705Z,23.86
2017-06-16T02:07:07.478Z,23.77
2017-06-16T02:08:07.602Z,23.8
2017-06-16T02:09:07.367Z,23.8
2017-06-16T02:10:06.954Z,23.91
2017-06-16T02:11:06.904Z,23.91
2017-06-16T02:12:06.821Z,23.83
2017-06-16T02:13:07.063Z,23.88
2017-06-16T02:14:07.028Z,23.76
2017-06-16T02:15:06.951Z,23.78
2017-06-16T02:16:06.600Z,23.87
2017-06-16T02:17:06.828Z,23.77
2017-06-16T02:18:06.772Z,23.78
2017-06-16T02:19:06.720Z,23.83
2017-06-16T02:20:06.663Z,23.84
2017-06-16T02:21:06.593Z,23.78
2017-06-16T02:22:06.508Z,23.88
2017-06-16T02:23:06.471Z,23.84
2017-06-16T02:24:06.392Z,23.77
2017-06-16T02:25:06.351Z,23.81
2017-06-16T02:26:06.276Z,23.83
2017-06-16T02:27:06.229Z,23.81
2017-06-16T02:28:06.159Z,23.86
2017-06-16T02:29:05.774Z,23.83
2017-06-16T02:30:06.038Z,23.87
2017-06-16T02:31:05.976Z,23.83
2017-06-16T02:32:05.905Z,23.84
2017-06-16T02:33:05.539Z,23.88
2017-06-16T02:34:05.832Z,23.81
2017-06-16T02:35:05.121Z,23.83
2017-06-16T02:36:05.670Z,23.8
2017-06-16T02:37:05.624Z,23.77
2017-06-16T02:38:05.546Z,23.83
2017-06-16T02:39:05.474Z,23.83
2017-06-16T02:40:05.398Z,23.8
2017-06-16T02:41:05.349Z,23.84
2017-06-16T02:42:05.298Z,23.81
2017-06-16T02:43:05.231Z,23.86
2017-06-16T02:44:05.161Z,23.78
2017-06-16T02:45:05.109Z,23.81
2017-06-16T02:46:05.239Z,23.8
2017-06-16T02:47:05.005Z,23.8
2017-06-16T02:48:04.944Z,23.8
2017-06-16T02:49:04.856Z,23.81
2017-06-16T02:50:04.808Z,23.84
2017-06-16T02:51:04.730Z,23.81
2017-06-16T02:52:04.656Z,23.84
2017-06-16T02:53:04.319Z,23.83
2017-06-16T02:54:04.562Z,23.8
2017-06-16T02:55:04.484Z,23.8
2017-06-16T02:56:04.411Z,23.81
2017-06-16T02:57:04.364Z,23.86
2017-06-16T02:58:04.012Z,23.81
2017-06-16T02:59:03.929Z,23.83
2017-06-16T03:00:04.165Z,23.8
2017-06-16T03:01:04.137Z,23.77
2017-06-16T03:02:04.068Z,23.78
2017-06-16T03:03:04.010Z,23.78
2017-06-16T03:04:03.956Z,23.8
2017-06-16T03:05:03.891Z,23.78
2017-06-16T03:06:03.822Z,23.83
2017-06-16T03:07:03.747Z,23.8
2017-06-16T03:08:03.380Z,23.8
2017-06-16T03:09:03.740Z,23.8
2017-06-16T03:10:03.582Z,23.78
2017-06-16T03:11:03.504Z,23.81
2017-06-16T03:12:03.136Z,23.8
2017-06-16T03:13:03.089Z,23.81
2017-06-16T03:14:03.026Z,23.77
2017-06-16T03:15:03.275Z,23.78
2017-06-16T03:16:03.219Z,23.78
2017-06-16T03:17:02.829Z,23.83
2017-06-16T03:18:03.097Z,23.83
2017-06-16T03:19:03.018Z,23.8
2017-06-16T03:20:03.149Z,23.8
2017-06-16T03:21:02.910Z,23.77
2017-06-16T03:22:02.851Z,23.81
2017-06-16T03:23:02.777Z,23.76
2017-06-16T03:24:02.702Z,23.84
2017-06-16T03:25:02.681Z,23.83
2017-06-16T03:26:02.579Z,23.74
2017-06-16T03:27:02.530Z,23.77
2017-06-16T03:28:02.479Z,23.78
2017-06-16T03:29:02.402Z,23.83
2017-06-16T03:30:02.558Z,23.81
2017-06-16T03:31:02.294Z,23.77
2017-06-16T03:32:02.228Z,23.76
2017-06-16T03:33:01.850Z,23.77
2017-06-16T03:34:02.096Z,23.83
2017-06-16T03:35:02.022Z,23.78
2017-06-16T03:36:01.961Z,23.78
2017-06-16T03:37:01.898Z,23.76
2017-06-16T03:38:01.828Z,23.8
2017-06-16T03:39:01.790Z,23.8
2017-06-16T03:40:01.708Z,23.73
2017-06-16T03:41:01.684Z,23.76
2017-06-16T03:42:01.615Z,23.77
2017-06-16T03:43:01.526Z,23.77
2017-06-16T03:44:01.477Z,23.77
2017-06-16T03:45:01.407Z,23.76
2017-06-16T03:46:01.328Z,23.8
2017-06-16T03:47:01.295Z,23.73
2017-06-16T03:48:01.205Z,23.78
2017-06-16T03:49:01.185Z,23.76
2017-06-16T03:50:01.106Z,23.73
2017-06-16T03:51:01.062Z,23.76
2017-06-16T03:52:00.984Z,23.8
2017-06-16T03:53:00.943Z,23.8
2017-06-16T03:54:00.863Z,23.78
2017-06-16T03:55:00.785Z,23.73
2017-06-16T03:56:00.728Z,23.73
2017-06-16T03:57:00.667Z,23.76
2017-06-16T03:58:00.619Z,23.77
2017-06-16T03:59:00.559Z,23.8
2017-06-16T04:00:00.190Z,23.83
2017-06-16T04:01:00.416Z,23.76
2017-06-16T04:02:00.367Z,23.78
2017-06-16T04:03:00.296Z,23.77
2017-06-16T04:04:00.260Z,23.74
2017-06-16T04:05:00.179Z,23.78
2017-06-16T04:06:00.106Z,23.74
2017-06-16T04:06:59.761Z,23.73
2017-06-16T04:07:59.996Z,23.76
2017-06-16T04:08:59.921Z,23.77
2017-06-16T04:09:59.857Z,23.77
2017-06-16T04:10:59.829Z,23.76
2017-06-16T04:11:59.761Z,23.8
2017-06-16T04:12:59.681Z,23.8
2017-06-16T04:13:59.612Z,23.74
2017-06-16T04:14:59.264Z,23.73
2017-06-16T04:15:59.494Z,23.78
2017-06-16T04:16:59.419Z,23.69
2017-06-16T04:17:59.365Z,23.73
2017-06-16T04:18:59.300Z,23.76
2017-06-16T04:19:59.268Z,23.8
2017-06-16T04:20:59.204Z,23.76
2017-06-16T04:21:58.851Z,23.74
2017-06-16T04:22:59.068Z,23.74
2017-06-16T04:23:59.035Z,23.77
2017-06-16T04:24:58.950Z,23.78
2017-06-16T04:25:58.877Z,23.81
2017-06-16T04:26:58.537Z,23.74
2017-06-16T04:27:58.754Z,23.76
2017-06-16T04:28:58.687Z,23.76
2017-06-16T04:29:58.631Z,23.71
2017-06-16T04:30:58.569Z,23.77
2017-06-16T04:31:58.207Z,23.76
2017-06-16T04:32:58.144Z,23.78
2017-06-16T04:33:58.400Z,23.76
2017-06-16T04:34:58.307Z,23.76
2017-06-16T04:35:58.263Z,23.73
2017-06-16T04:36:58.185Z,23.74
2017-06-16T04:37:58.141Z,23.77
2017-06-16T04:38:58.100Z,23.77
2017-06-16T04:39:58.000Z,23.81
2017-06-16T04:40:57.968Z,23.77
2017-06-16T04:41:57.876Z,23.76
2017-06-16T04:42:57.839Z,23.8
2017-06-16T04:43:57.773Z,23.73
2017-06-16T04:44:57.733Z,23.8
2017-06-16T04:45:57.645Z,23.8
2017-06-16T04:46:57.613Z,23.81
2017-06-16T04:47:57.534Z,23.76
2017-06-16T04:48:57.158Z,23.78
2017-06-16T04:49:57.409Z,23.81
2017-06-16T04:50:57.536Z,23.77
2017-06-16T04:51:57.288Z,23.78
2017-06-16T04:52:56.926Z,23.76
2017-06-16T04:53:57.135Z,23.8
2017-06-16T04:54:57.211Z,23.76
2017-06-16T04:55:57.022Z,23.74
2017-06-16T04:56:56.967Z,23.77
2017-06-16T04:57:56.921Z,23.71
2017-06-16T04:58:56.872Z,23.74
2017-06-16T04:59:56.797Z,23.71
2017-06-16T05:00:56.745Z,23.73
2017-06-16T05:02:01.938Z,23.77
2017-06-16T05:02:56.345Z,23.77
2017-06-16T05:03:56.262Z,23.8
2017-06-16T05:04:56.169Z,23.73
2017-06-16T05:05:56.396Z,23.73
2017-06-16T05:06:56.349Z,23.73
2017-06-16T05:07:56.299Z,23.78
2017-06-16T05:08:56.227Z,23.73
2017-06-16T05:09:56.178Z,23.66
2017-06-16T05:10:56.103Z,23.69
2017-06-16T05:11:56.069Z,23.76
2017-06-16T05:12:56.005Z,23.74
2017-06-16T05:13:55.943Z,23.69
2017-06-16T05:14:55.874Z,23.77
2017-06-16T05:15:55.805Z,23.71
2017-06-16T05:16:55.759Z,23.77
2017-06-16T05:17:55.674Z,23.71
2017-06-16T05:18:55.015Z,23.73
2017-06-16T05:19:55.272Z,23.76
2017-06-16T05:20:55.501Z,23.68
2017-06-16T05:21:55.110Z,23.68
2017-06-16T05:22:55.551Z,23.68
2017-06-16T05:23:55.324Z,23.71
2017-06-16T05:24:55.254Z,23.73
2017-06-16T05:25:55.176Z,23.66
2017-06-16T05:26:55.143Z,23.69
2017-06-16T05:27:54.739Z,23.68
2017-06-16T05:28:54.993Z,23.69
2017-06-16T05:29:54.968Z,23.68
2017-06-16T05:30:54.587Z,23.66
2017-06-16T05:31:54.820Z,23.66
2017-06-16T05:32:54.451Z,23.69
2017-06-16T05:33:54.390Z,23.66
2017-06-16T05:34:54.632Z,23.66
2017-06-16T05:35:54.248Z,23.74
2017-06-16T05:36:54.501Z,23.63
2017-06-16T05:37:54.449Z,23.69
2017-06-16T05:38:54.401Z,23.73
2017-06-16T05:39:54.324Z,23.71
2017-06-16T05:40:54.322Z,23.69
2017-06-16T05:41:54.191Z,23.73
2017-06-16T05:42:54.123Z,23.66
2017-06-16T05:43:54.068Z,23.74
2017-06-16T05:44:54.007Z,23.69
2017-06-16T05:45:53.955Z,23.71
2017-06-16T05:46:53.893Z,23.69
2017-06-16T05:47:53.835Z,23.62
2017-06-16T05:48:53.774Z,23.69
2017-06-16T05:49:53.699Z,23.69
2017-06-16T05:50:53.661Z,23.61
2017-06-16T05:51:53.650Z,23.62
2017-06-16T05:52:53.515Z,23.65
2017-06-16T05:53:53.445Z,23.63
2017-06-16T05:54:53.372Z,23.68
2017-06-16T05:55:53.325Z,23.62
2017-06-16T05:56:53.273Z,23.62
2017-06-16T05:57:53.216Z,23.61
2017-06-16T05:58:53.160Z,23.66
2017-06-16T05:59:53.079Z,23.61
2017-06-16T06:00:53.120Z,23.68
2017-06-16T06:01:52.956Z,23.62
2017-06-16T06:02:52.897Z,23.63
2017-06-16T06:03:52.869Z,23.68
2017-06-16T06:04:52.798Z,23.59
2017-06-16T06:05:52.708Z,23.62
2017-06-16T06:06:52.632Z,23.65
2017-06-16T06:07:52.618Z,23.62
2017-06-16T06:08:52.535Z,23.58
2017-06-16T06:09:52.471Z,23.62
2017-06-16T06:10:52.560Z,23.59
2017-06-16T06:11:52.338Z,23.63
2017-06-16T06:12:52.270Z,23.61
2017-06-16T06:13:52.228Z,23.62
2017-06-16T06:14:52.168Z,23.59
2017-06-16T06:15:52.075Z,23.56
2017-06-16T06:16:52.039Z,23.58
2017-06-16T06:17:51.992Z,23.61
2017-06-16T06:18:51.899Z,23.66
2017-06-16T06:19:51.845Z,23.66
2017-06-16T06:20:51.811Z,23.62
2017-06-16T06:21:51.740Z,23.58
2017-06-16T06:22:51.676Z,23.62
2017-06-16T06:23:51.309Z,23.58
2017-06-16T06:24:51.550Z,23.58
2017-06-16T06:25:51.476Z,23.59
2017-06-16T06:26:51.413Z,23.61
2017-06-16T06:27:51.374Z,23.62
2017-06-16T06:28:51.288Z,23.65
2017-06-16T06:29:51.223Z,23.65
2017-06-16T06:30:51.262Z,23.58
2017-06-16T06:31:51.104Z,23.59
2017-06-16T06:32:51.026Z,23.62
2017-06-16T06:33:50.991Z,23.58
2017-06-16T06:34:50.943Z,23.62
2017-06-16T06:35:50.867Z,23.58
2017-06-16T06:36:50.778Z,23.59
2017-06-16T06:37:50.747Z,23.59
2017-06-16T06:38:50.682Z,23.59
2017-06-16T06:39:50.623Z,23.55
2017-06-16T06:40:50.531Z,23.61
2017-06-16T06:41:50.496Z,23.61
2017-06-16T06:42:50.448Z,23.58
2017-06-16T06:43:50.375Z,23.59
2017-06-16T06:44:50.311Z,23.61
2017-06-16T06:45:50.250Z,23.56
2017-06-16T06:46:50.170Z,23.56
2017-06-16T06:47:50.104Z,23.61
2017-06-16T06:48:50.073Z,23.59
2017-06-16T06:49:49.686Z,23.59
2017-06-16T06:50:49.933Z,23.59
2017-06-16T06:51:49.882Z,23.65
2017-06-16T06:52:49.809Z,23.58
2017-06-16T06:53:49.752Z,23.56
2017-06-16T06:54:49.689Z,23.58
2017-06-16T06:55:49.645Z,23.5
2017-06-16T06:56:49.543Z,23.58
2017-06-16T06:57:49.491Z,23.59
2017-06-16T06:58:49.449Z,23.62
2017-06-16T06:59:49.358Z,23.61
2017-06-16T07:00:49.314Z,23.61
2017-06-16T07:01:49.274Z,23.62
2017-06-16T07:02:49.231Z,23.61
2017-06-16T07:03:49.136Z,23.62
2017-06-16T07:04:49.065Z,23.65
2017-06-16T07:05:49.027Z,23.71
2017-06-16T07:06:49.087Z,23.62
2017-06-16T07:07:48.902Z,23.69
2017-06-16T07:08:48.843Z,23.73
2017-06-16T07:09:48.455Z,23.76
2017-06-16T07:10:48.697Z,23.83
2017-06-16T07:11:48.324Z,23.81
2017-06-16T07:12:48.267Z,23.8
2017-06-16T07:13:48.521Z,23.83
2017-06-16T07:14:48.141Z,23.83
2017-06-16T07:15:48.397Z,23.84
2017-06-16T07:16:48.351Z,23.8
2017-06-16T07:17:48.271Z,23.91
2017-06-16T07:18:48.209Z,23.83
2017-06-16T07:19:47.850Z,23.92
2017-06-16T07:20:47.794Z,23.92
2017-06-16T07:21:48.316Z,23.83
2017-06-16T07:22:47.650Z,23.91
2017-06-16T07:23:47.890Z,23.93
2017-06-16T07:24:47.845Z,23.87
2017-06-16T07:25:47.766Z,23.92
2017-06-16T07:26:47.721Z,23.92
2017-06-16T07:27:47.657Z,23.95
2017-06-16T07:28:47.582Z,23.96
2017-06-16T07:29:47.555Z,24.03
2017-06-16T07:30:47.443Z,24.03
2017-06-16T07:31:47.397Z,24.03
2017-06-16T07:32:47.334Z,24.01
2017-06-16T07:33:47.274Z,23.95
2017-06-16T07:34:47.237Z,23.99
2017-06-16T07:36:01.742Z,24.06
2017-06-16T07:36:47.091Z,24.05
2017-06-16T07:37:47.012Z,23.98
2017-06-16T07:38:46.980Z,24.13
2017-06-16T07:39:46.930Z,24.13
2017-06-16T07:40:46.903Z,24.14
2017-06-16T07:41:46.642Z,24.08
2017-06-16T07:42:46.754Z,24.11
2017-06-16T07:43:46.655Z,24.14
2017-06-16T07:44:46.311Z,24.1
2017-06-16T07:45:46.580Z,24.13
2017-06-16T07:46:46.169Z,24.14
2017-06-16T07:47:46.431Z,24.17
2017-06-16T07:48:46.339Z,24.1
2017-06-16T07:49:45.987Z,24.13
2017-06-16T07:50:46.228Z,24.16
2017-06-16T07:51:46.183Z,24.17
2017-06-16T07:52:46.124Z,24.2
2017-06-16T07:53:46.056Z,24.28
2017-06-16T07:54:45.992Z,24.24
2017-06-16T07:55:45.931Z,24.23
2017-06-16T07:56:45.888Z,24.2
2017-06-16T07:57:45.800Z,24.14
2017-06-16T07:58:45.739Z,24.16
2017-06-16T07:59:45.689Z,24.11
2017-06-16T08:00:45.655Z,24.11
2017-06-16T08:01:45.627Z,24.11
2017-06-16T08:02:45.498Z,24.08
2017-06-16T08:03:45.427Z,23.98
2017-06-16T08:04:45.066Z,24.13
2017-06-16T08:05:45.012Z,24.11
2017-06-16T08:06:45.250Z,24.13
2017-06-16T08:07:44.890Z,24.17
2017-06-16T08:08:45.138Z,24.14
2017-06-16T08:09:45.045Z,24.17
2017-06-16T08:10:44.998Z,24.16
2017-06-16T08:11:45.189Z,24.13
2017-06-16T08:12:45.144Z,24.23
2017-06-16T08:13:44.830Z,24.18
2017-06-16T08:14:44.745Z,24.17
2017-06-16T08:15:44.381Z,24.14
2017-06-16T08:16:44.365Z,24.14
2017-06-16T08:17:44.584Z,24.18
2017-06-16T08:18:44.543Z,24.16
2017-06-16T08:19:44.142Z,24.13
2017-06-16T08:20:44.389Z,24.18
2017-06-16T08:21:44.356Z,24.13
2017-06-16T08:22:44.317Z,24.2
2017-06-16T08:23:43.915Z,24.17
2017-06-16T08:24:44.181Z,24.14
2017-06-16T08:25:44.091Z,24.14
2017-06-16T08:26:43.756Z,24.14
2017-06-16T08:27:43.727Z,24.14
2017-06-16T08:28:43.895Z,24.16
2017-06-16T08:29:43.835Z,24.11
2017-06-16T08:30:43.774Z,24.13
2017-06-16T08:31:43.729Z,24.21
2017-06-16T08:32:43.667Z,24.13
2017-06-16T08:33:43.605Z,24.24
2017-06-16T08:34:43.515Z,24.18
2017-06-16T08:35:43.172Z,24.16
2017-06-16T08:36:43.426Z,24.21
2017-06-16T08:37:43.370Z,24.24
2017-06-16T08:38:43.299Z,24.24
2017-06-16T08:39:42.929Z,24.21
2017-06-16T08:40:43.189Z,24.23
2017-06-16T08:41:43.091Z,24.2
2017-06-16T08:42:43.064Z,24.2
2017-06-16T08:43:42.983Z,24.23
2017-06-16T08:44:42.940Z,24.2
2017-06-16T08:45:42.867Z,24.23
2017-06-16T08:46:42.503Z,24.2
2017-06-16T08:47:42.446Z,24.2
2017-06-16T08:48:42.669Z,24.23
2017-06-16T08:49:42.624Z,24.18
2017-06-16T08:50:42.257Z,24.14
2017-06-16T08:51:42.552Z,24.23
2017-06-16T08:52:42.434Z,24.18
2017-06-16T08:53:42.439Z,24.21
2017-06-16T08:54:42.301Z,24.21
2017-06-16T08:55:41.975Z,24.26
2017-06-16T08:56:42.198Z,24.1
2017-06-16T08:57:41.837Z,24.16
2017-06-16T08:58:42.077Z,24.2
2017-06-16T08:59:42.021Z,24.18
2017-06-16T09:00:41.933Z,24.21
2017-06-16T09:01:41.870Z,24.21
2017-06-16T09:02:41.823Z,24.24
2017-06-16T09:03:41.736Z,24.26
2017-06-16T09:04:41.689Z,24.21
2017-06-16T09:05:41.658Z,24.2
2017-06-16T09:06:41.262Z,24.21
2017-06-16T09:07:41.507Z,24.1
2017-06-16T09:08:41.146Z,24.18
2017-06-16T09:09:41.381Z,24.2
2017-06-16T09:10:41.348Z,24.1
2017-06-16T09:11:41.269Z,24.13
2017-06-16T09:12:41.209Z,24.13
2017-06-16T09:13:41.148Z,24.16
2017-06-16T09:14:41.089Z,24.1
2017-06-16T09:15:41.014Z,24.08
2017-06-16T09:16:40.964Z,24.06
2017-06-16T09:17:40.892Z,24.05
2017-06-16T09:18:40.838Z,24.02
2017-06-16T09:19:40.477Z,24.08
2017-06-16T09:20:40.728Z,24.03
2017-06-16T09:21:40.397Z,24.06
2017-06-16T09:22:40.282Z,24.05
2017-06-16T09:23:40.536Z,24.08
2017-06-16T09:24:40.462Z,24.03
2017-06-16T09:25:40.408Z,24.08
2017-06-16T09:26:40.338Z,24.02
2017-06-16T09:27:39.967Z,24.02
2017-06-16T09:28:39.984Z,23.93
2017-06-16T09:29:39.849Z,24.03
2017-06-16T09:30:40.109Z,23.98
2017-06-16T09:31:40.062Z,24.1
2017-06-16T09:32:39.972Z,24.06
2017-06-16T09:33:39.910Z,23.95
2017-06-16T09:34:39.861Z,24.05
2017-06-16T09:35:39.803Z,24.03
2017-06-16T09:36:39.723Z,24.03
2017-06-16T09:37:39.411Z,24.02
2017-06-16T09:38:39.603Z,24.03
2017-06-16T09:39:39.570Z,23.98
2017-06-16T09:40:39.191Z,23.91
2017-06-16T09:41:39.421Z,24.02
2017-06-16T09:42:39.368Z,23.98
2017-06-16T09:43:39.307Z,23.98
2017-06-16T09:44:39.236Z,23.95
2017-06-16T09:45:39.186Z,23.99
2017-06-16T09:46:39.116Z,24.01
2017-06-16T09:47:39.047Z,23.95
2017-06-16T09:48:38.694Z,23.91
2017-06-16T09:49:38.930Z,23.98
2017-06-16T09:50:38.569Z,23.91
2017-06-16T09:51:38.804Z,23.91
2017-06-16T09:52:38.783Z,23.88
2017-06-16T09:53:38.691Z,23.98
2017-06-16T09:54:38.631Z,23.92
2017-06-16T09:55:38.542Z,23.91
2017-06-16T09:56:38.511Z,23.98
2017-06-16T09:57:38.450Z,24.01
2017-06-16T09:58:38.402Z,23.91
2017-06-16T09:59:38.298Z,23.92
2017-06-16T10:00:38.264Z,23.87
2017-06-16T10:01:38.615Z,23.88
2017-06-16T10:02:46.108Z,23.92
2017-06-16T10:03:38.064Z,23.91
2017-06-16T10:04:38.011Z,23.92
2017-06-16T10:05:37.945Z,23.91
2017-06-16T10:06:37.907Z,23.88
2017-06-16T10:07:37.805Z,23.92
2017-06-16T10:08:37.785Z,23.84
2017-06-16T10:09:37.716Z,23.87
2017-06-16T10:10:37.477Z,23.86
2017-06-16T10:11:37.285Z,23.86
2017-06-16T10:12:37.545Z,23.84
2017-06-16T10:13:37.506Z,23.84
2017-06-16T10:14:37.376Z,23.88
2017-06-16T10:15:37.318Z,23.99
2017-06-16T10:16:37.252Z,23.91
2017-06-16T10:17:37.211Z,23.88
2017-06-16T10:18:36.857Z,23.86
2017-06-16T10:19:37.086Z,23.92
2017-06-16T10:20:37.036Z,23.87
2017-06-16T10:21:36.971Z,23.87
2017-06-16T10:22:36.600Z,23.87
2017-06-16T10:23:36.871Z,23.8
2017-06-16T10:24:36.831Z,23.93
2017-06-16T10:25:36.730Z,23.88
2017-06-16T10:26:36.641Z,23.87
2017-06-16T10:27:36.610Z,23.87
2017-06-16T10:28:36.566Z,23.83
2017-06-16T10:29:36.166Z,23.87
2017-06-16T10:30:36.434Z,23.88
2017-06-16T10:31:36.373Z,23.84
2017-06-16T10:32:36.294Z,23.92
2017-06-16T10:33:36.236Z,23.92
2017-06-16T10:34:36.175Z,23.87
2017-06-16T10:35:36.094Z,23.91
2017-06-16T10:36:36.040Z,23.87
2017-06-16T10:37:36.006Z,23.86
2017-06-16T10:38:35.640Z,23.86
2017-06-16T10:39:35.852Z,23.87
2017-06-16T10:40:35.200Z,23.96
2017-06-16T10:41:35.735Z,23.95
2017-06-16T10:42:35.655Z,23.93
2017-06-16T10:43:35.314Z,23.88
2017-06-16T10:44:35.569Z,23.91
2017-06-16T10:45:35.504Z,23.96
2017-06-16T10:46:35.440Z,23.95
2017-06-16T10:47:35.087Z,23.96
2017-06-16T10:48:35.306Z,23.98
2017-06-16T10:49:35.253Z,23.93
2017-06-16T10:50:35.204Z,23.99
2017-06-16T10:51:35.110Z,23.99
2017-06-16T10:52:35.056Z,23.98
2017-06-16T10:53:35.019Z,23.98
2017-06-16T10:54:34.941Z,23.99
2017-06-16T10:55:34.881Z,24.02
2017-06-16T10:56:34.796Z,24.02
2017-06-16T10:57:34.761Z,24.08
2017-06-16T10:58:34.687Z,23.96
2017-06-16T10:59:34.641Z,24.03
2017-06-16T11:00:34.548Z,24.01
2017-06-16T11:01:34.559Z,24.06
2017-06-16T11:02:34.443Z,24.13
2017-06-16T11:03:34.378Z,24.1
2017-06-16T11:04:34.337Z,24.13
2017-06-16T11:05:34.240Z,24.08
2017-06-16T11:06:34.218Z,24.05
2017-06-16T11:07:34.162Z,24.14
2017-06-16T11:08:34.088Z,24.11
2017-06-16T11:09:34.025Z,24.06
2017-06-16T11:10:33.967Z,24.08
2017-06-16T11:11:33.664Z,24.14
2017-06-16T11:12:33.953Z,24.08
2017-06-16T11:13:33.476Z,24.13
2017-06-16T11:14:33.725Z,24.21
2017-06-16T11:15:33.630Z,24.14
2017-06-16T11:16:33.297Z,24.16
2017-06-16T11:17:33.543Z,24.16
2017-06-16T11:18:33.452Z,24.16
2017-06-16T11:19:33.395Z,24.13
2017-06-16T11:20:33.506Z,24.13
2017-06-16T11:21:33.269Z,24.16
2017-06-16T11:22:33.215Z,24.2
2017-06-16T11:23:32.866Z,24.14
2017-06-16T11:24:33.106Z,24.18
2017-06-16T11:25:33.047Z,24.16
2017-06-16T11:26:32.678Z,24.13
2017-06-16T11:27:32.893Z,24.16
2017-06-16T11:28:32.862Z,24.21
2017-06-16T11:29:32.494Z,24.18
2017-06-16T11:30:32.757Z,24.13
2017-06-16T11:31:32.647Z,24.2
2017-06-16T11:32:32.616Z,24.2
2017-06-16T11:33:32.542Z,24.17
2017-06-16T11:34:32.465Z,24.23
2017-06-16T11:35:32.127Z,24.18
2017-06-16T11:36:32.372Z,24.23
2017-06-16T11:37:32.285Z,24.2
2017-06-16T11:38:32.252Z,24.3
2017-06-16T11:39:32.200Z,24.23
2017-06-16T11:40:32.128Z,24.21
2017-06-16T11:41:32.160Z,24.24
2017-06-16T11:42:31.986Z,24.16
2017-06-16T11:43:31.937Z,24.14
2017-06-16T11:44:31.869Z,24.11
2017-06-16T11:45:31.788Z,24.13
2017-06-16T11:46:31.443Z,24.11
2017-06-16T11:47:31.679Z,24.11
2017-06-16T11:48:31.601Z,24.13
2017-06-16T11:49:31.573Z,24.08
2017-06-16T11:50:31.503Z,24.14
2017-06-16T11:51:31.437Z,24.17
2017-06-16T11:52:31.389Z,24.1
2017-06-16T11:53:31.338Z,24.1
2017-06-16T11:54:31.275Z,24.13
2017-06-16T11:55:31.192Z,24.13
2017-06-16T11:56:31.138Z,24.08
2017-06-16T11:57:31.055Z,24.1
2017-06-16T11:58:31.019Z,24.14
2017-06-16T11:59:30.957Z,24.16
2017-06-16T12:00:31.159Z,24.13
2017-06-16T12:01:30.823Z,24.06
2017-06-16T12:02:30.832Z,24.14
2017-06-16T12:03:30.709Z,24.16
2017-06-16T12:04:30.656Z,24.14
2017-06-16T12:05:30.608Z,24.17
2017-06-16T12:06:30.530Z,24.13
2017-06-16T12:07:30.150Z,24.14
2017-06-16T12:08:30.382Z,24.13
2017-06-16T12:09:30.344Z,24.18
2017-06-16T12:10:29.987Z,24.21
2017-06-16T12:11:30.411Z,24.1
2017-06-16T12:12:30.227Z,24.18
2017-06-16T12:13:29.796Z,24.1
2017-06-16T12:14:30.011Z,24.18
2017-06-16T12:15:29.980Z,24.13
2017-06-16T12:16:29.891Z,24.21
2017-06-16T12:17:29.830Z,24.13
2017-06-16T12:18:29.191Z,24.1
2017-06-16T12:19:29.703Z,24.2
2017-06-16T12:20:29.644Z,24.14
2017-06-16T12:21:29.626Z,24.2
2017-06-16T12:22:29.558Z,24.2
2017-06-16T12:23:29.482Z,24.21
2017-06-16T12:24:29.436Z,24.28
2017-06-16T12:25:29.369Z,24.2
2017-06-16T12:26:29.500Z,24.23
2017-06-16T12:27:29.253Z,24.2
2017-06-16T12:28:29.202Z,24.26
2017-06-16T12:29:29.101Z,24.23
2017-06-16T12:30:29.046Z,24.28
2017-06-16T12:31:29.009Z,24.24
2017-06-16T12:32:28.921Z,24.24
2017-06-16T12:33:28.858Z,24.26
2017-06-16T12:34:28.824Z,24.2
2017-06-16T12:35:28.746Z,24.26
2017-06-16T12:36:28.693Z,24.24
2017-06-16T12:37:28.299Z,24.21
2017-06-16T12:38:28.564Z,24.26
2017-06-16T12:39:28.500Z,24.23
2017-06-16T12:40:28.128Z,24.21
2017-06-16T12:41:28.383Z,24.21
2017-06-16T12:42:28.305Z,24.2
2017-06-16T12:43:27.954Z,24.23
2017-06-16T12:44:28.204Z,24.18
2017-06-16T12:45:28.112Z,24.17
2017-06-16T12:46:28.119Z,24.17
2017-06-16T12:47:28.004Z,24.1
2017-06-16T12:48:27.711Z,24.14
2017-06-16T12:49:28.128Z,24.13
2017-06-16T12:50:27.837Z,24.13
2017-06-16T12:51:27.787Z,24.1
2017-06-16T12:52:27.710Z,24.13
2017-06-16T12:53:27.623Z,24.17
2017-06-16T12:54:27.573Z,24.13
2017-06-16T12:55:27.508Z,24.21