createdAt,value
2023-05-01T00:00:27.289Z,60.30
2023-05-01T00:03:14.755Z,60.40
2023-05-01T00:06:04.973Z,60.60
2023-05-01T00:08:52.239Z,60.90
2023-05-01T00:11:39.455Z,60.90
2023-05-01T00:14:26.624Z,61.10
2023-05-01T00:17:14.104Z,61.10
2023-05-01T00:20:01.615Z,61.20
2023-05-01T00:22:48.855Z,61.40
2023-05-01T00:25:36.099Z,61.40
2023-05-01T00:28:23.280Z,61.70
2023-05-01T00:31:10.556Z,61.70
2023-05-01T00:33:57.674Z,61.80
2023-05-01T00:36:44.888Z,62.00
2023-05-01T00:39:31.990Z,62.10
2023-05-01T00:42:19.150Z,62.30
2023-05-01T00:45:07.530Z,62.30
2023-05-01T00:47:54.757Z,62.30
2023-05-01T00:50:43.797Z,62.30
2023-05-01T00:53:33.202Z,62.30
2023-05-01T00:56:21.473Z,63.10
2023-05-01T00:59:08.830Z,62.40
2023-05-01T01:01:56.642Z,62.60
2023-05-01T01:04:48.169Z,62.60
2023-05-01T01:08:02.318Z,62.80
2023-05-01T01:11:03.931Z,62.80
2023-05-01T01:14:25.101Z,62.70
2023-05-01T01:17:24.427Z,63.00
2023-05-01T01:20:19.593Z,62.90
2023-05-01T01:23:34.114Z,62.90
2023-05-01T01:26:24.076Z,63.40
2023-05-01T01:29:49.180Z,63.40
2023-05-01T01:32:52.305Z,63.80
2023-05-01T01:35:46.681Z,63.80
2023-05-01T01:38:45.771Z,63.90
2023-05-01T01:41:36.187Z,64.20
2023-05-01T01:44:40.589Z,64.20
2023-05-01T01:47:32.055Z,64.30
2023-05-01T01:50:22.468Z,64.10
2023-05-01T01:53:15.178Z,64.20
2023-05-01T01:56:06.305Z,64.30
2023-05-01T01:58:54.264Z,64.50
2023-05-01T02:01:43.158Z,64.50
2023-05-01T02:04:31.616Z,64.50
2023-05-01T02:07:20.738Z,64.50
2023-05-01T02:10:14.043Z,64.60
2023-05-01T02:13:03.263Z,64.60
2023-05-01T02:15:51.323Z,64.70
2023-05-01T02:18:39.975Z,64.80
2023-05-01T02:21:28.441Z,64.70
2023-05-01T02:24:16.694Z,64.90
2023-05-01T02:27:19.959Z,65.00
2023-05-01T02:30:08.209Z,65.10
2023-05-01T02:32:57.655Z,65.00
2023-05-01T02:35:47.564Z,65.10
2023-05-01T02:38:35.444Z,65.10
2023-05-01T02:41:24.056Z,65.10
2023-05-01T02:44:13.001Z,65.30
2023-05-01T02:47:02.986Z,65.40
2023-05-01T02:49:51.771Z,65.60
2023-05-01T02:52:39.081Z,65.60
2023-05-01T02:55:27.166Z,65.70
2023-05-01T02:58:20.751Z,65.80
2023-05-01T03:01:07.979Z,65.90
2023-05-01T03:03:55.308Z,65.80
2023-05-01T03:06:44.509Z,66.70
2023-05-01T03:09:32.332Z,66.00
2023-05-01T03:12:19.537Z,66.20
2023-05-01T03:15:07.177Z,66.20
2023-05-01T03:17:54.413Z,67.00
2023-05-01T03:20:50.721Z,66.20
2023-05-01T03:23:38.402Z,66.10
2023-05-01T03:26:26.026Z,65.80
2023-05-01T03:29:13.448Z,65.90
2023-05-01T03:32:01.165Z,65.90
2023-05-01T03:34:48.564Z,66.00
2023-05-01T03:37:36.156Z,66.10
2023-05-01T03:40:23.625Z,66.20
2023-05-01T03:43:10.793Z,66.30
2023-05-01T03:45:58.564Z,66.40
2023-05-01T03:48:45.840Z,66.30
2023-05-01T03:51:33.054Z,66.40
2023-05-01T03:54:20.192Z,66.50
2023-05-01T03:57:07.673Z,66.50
2023-05-01T03:59:55.216Z,66.50
2023-05-01T04:02:42.756Z,66.60
2023-05-01T04:05:30.598Z,66.60
2023-05-01T04:08:17.819Z,66.70
2023-05-01T04:11:04.973Z,66.80
2023-05-01T04:13:52.166Z,66.60
2023-05-01T04:16:39.455Z,66.60
2023-05-01T04:19:26.771Z,66.60
2023-05-01T04:22:13.958Z,66.70
2023-05-01T04:25:01.149Z,66.70
2023-05-01T04:27:48.394Z,66.70
2023-05-01T04:30:37.122Z,66.60
2023-05-01T04:33:24.351Z,66.70
2023-05-01T04:36:11.598Z,66.80
2023-05-01T04:38:58.733Z,66.70
2023-05-01T04:41:46.506Z,66.70
2023-05-01T04:44:35.916Z,66.80
2023-05-01T04:47:23.102Z,66.70
2023-05-01T04:50:10.839Z,66.60
2023-05-01T04:52:59.305Z,66.60
2023-05-01T04:55:46.606Z,66.60
2023-05-01T04:58:33.775Z,66.90
2023-05-01T05:01:20.960Z,67.20
2023-05-01T05:04:08.295Z,67.90
2023-05-01T05:06:55.589Z,67.30
2023-05-01T05:09:42.885Z,67.60
2023-05-01T05:12:30.031Z,67.70
2023-05-01T05:15:17.347Z,67.70
2023-05-01T05:18:04.670Z,67.80
2023-05-01T05:20:51.870Z,68.00
2023-05-01T05:23:39.123Z,68.10
2023-05-01T05:26:26.787Z,68.20
2023-05-01T05:29:14.427Z,68.20
2023-05-01T05:32:01.964Z,68.30
2023-05-01T05:34:49.193Z,68.30
2023-05-01T05:37:36.341Z,68.40
2023-05-01T05:40:23.485Z,68.40
2023-05-01T05:43:13.494Z,68.60
2023-05-01T05:46:01.039Z,68.60
2023-05-01T05:48:48.259Z,68.70
2023-05-01T05:51:35.923Z,68.90
2023-05-01T05:54:23.129Z,69.00
2023-05-01T05:57:10.251Z,69.10
2023-05-01T05:59:57.959Z,69.20
2023-05-01T06:02:45.426Z,69.40
2023-05-01T06:05:32.786Z,69.30
2023-05-01T06:08:20.037Z,69.30
2023-05-01T06:11:09.082Z,69.40
2023-05-01T06:13:57.398Z,69.20
2023-05-01T06:16:44.586Z,69.00
2023-05-01T06:19:31.839Z,68.90
2023-05-01T06:22:22.009Z,68.70
2023-05-01T06:25:09.864Z,68.40
2023-05-01T06:27:57.084Z,68.00
2023-05-01T06:30:44.289Z,67.10
2023-05-01T06:33:31.436Z,67.30
2023-05-01T06:36:18.585Z,66.30
2023-05-01T06:39:05.816Z,66.00
2023-05-01T06:41:52.986Z,65.50
2023-05-01T06:44:40.138Z,65.30
2023-05-01T06:47:27.343Z,65.00
2023-05-01T06:50:14.676Z,65.10
2023-05-01T06:53:02.785Z,65.20
2023-05-01T06:55:50.028Z,65.00
2023-05-01T06:58:37.126Z,64.90
2023-05-01T07:01:24.368Z,65.10
2023-05-01T07:04:11.988Z,65.20
2023-05-01T07:06:59.236Z,65.10
2023-05-01T07:09:46.357Z,65.30
2023-05-01T07:12:33.636Z,65.10
2023-05-01T07:15:21.225Z,65.20
2023-05-01T07:18:10.162Z,65.20
2023-05-01T07:20:57.368Z,65.50
2023-05-01T07:23:44.752Z,65.40
2023-05-01T07:26:31.924Z,65.40
2023-05-01T07:29:19.245Z,65.20
2023-05-01T07:32:07.595Z,65.10
2023-05-01T07:34:54.937Z,64.90
2023-05-01T07:37:42.244Z,64.80
2023-05-01T07:40:29.445Z,65.00
2023-05-01T07:43:16.818Z,64.80
2023-05-01T07:46:04.260Z,64.50
2023-05-01T07:48:51.829Z,64.70
2023-05-01T07:51:38.986Z,64.80
2023-05-01T07:54:26.110Z,64.90
2023-05-01T07:57:13.429Z,65.00
2023-05-01T08:00:00.633Z,65.00
2023-05-01T08:02:48.391Z,65.10
2023-05-01T08:05:35.791Z,64.50
2023-05-01T08:08:23.138Z,64.30
2023-05-01T08:11:10.296Z,64.60
2023-05-01T08:13:57.519Z,64.40
2023-05-01T08:16:44.932Z,64.40
2023-05-01T08:19:32.405Z,65.00
2023-05-01T08:22:20.346Z,65.60
2023-05-01T08:25:07.862Z,65.60
2023-05-01T08:27:55.248Z,65.10
2023-05-01T08:30:42.526Z,64.80
2023-05-01T08:33:29.805Z,64.60
2023-05-01T08:36:17.545Z,64.70
2023-05-01T08:39:05.649Z,64.60
2023-05-01T08:41:53.868Z,64.40
2023-05-01T08:44:42.167Z,64.60
2023-05-01T08:47:30.591Z,65.00
2023-05-01T08:50:18.109Z,65.20
2023-05-01T08:53:06.532Z,64.80
2023-05-01T08:55:56.725Z,65.80
2023-05-01T08:58:47.723Z,65.20
2023-05-01T09:01:35.490Z,65.20
2023-05-01T09:04:23.066Z,65.10
2023-05-01T09:07:10.525Z,64.90
2023-05-01T09:09:58.454Z,64.80
2023-05-01T09:12:49.466Z,65.10
2023-05-01T09:15:36.699Z,65.30
2023-05-01T09:18:24.230Z,65.20
2023-05-01T09:21:12.315Z,64.90
2023-05-01T09:23:59.606Z,65.70
2023-05-01T09:26:47.709Z,65.40
2023-05-01T09:29:40.826Z,65.50
2023-05-01T09:32:28.800Z,65.40
2023-05-01T09:35:17.991Z,65.00
2023-05-01T09:38:05.183Z,64.90
2023-05-01T09:41:03.944Z,65.00
2023-05-01T09:43:56.219Z,64.90
2023-05-01T09:46:44.106Z,65.00
2023-05-01T09:49:47.255Z,65.30
2023-05-01T09:52:34.455Z,64.80
2023-05-01T09:55:25.220Z,65.00
2023-05-01T09:58:28.143Z,64.50
2023-05-01T10:01:16.615Z,64.00
2023-05-01T10:04:04.192Z,64.30
2023-05-01T10:06:51.578Z,64.60
2023-05-01T10:09:39.102Z,64.60
2023-05-01T10:12:28.176Z,64.80
2023-05-01T10:15:24.849Z,64.60
2023-05-01T10:18:15.060Z,64.20
2023-05-01T10:21:04.448Z,64.80
2023-05-01T10:23:53.089Z,65.00
2023-05-01T10:26:40.599Z,65.10
2023-05-01T10:29:29.869Z,65.20
2023-05-01T10:32:17.012Z,65.70
2023-05-01T10:35:19.622Z,64.80
2023-05-01T10:38:10.189Z,65.10
2023-05-01T10:40:57.396Z,65.10
2023-05-01T10:43:44.642Z,65.50
2023-05-01T10:46:32.070Z,65.30
2023-05-01T10:49:19.579Z,64.80
2023-05-01T10:52:06.975Z,64.60
2023-05-01T10:54:54.348Z,64.90
2023-05-01T10:57:43.797Z,64.30
2023-05-01T11:00:31.586Z,63.70
2023-05-01T11:03:21.760Z,63.50
2023-05-01T11:06:09.301Z,63.90
2023-05-01T11:08:57.432Z,63.40
2023-05-01T11:11:44.580Z,63.20
2023-05-01T11:14:53.572Z,63.20
2023-05-01T11:17:41.352Z,63.20
2023-05-01T11:20:29.254Z,63.90
2023-05-01T11:23:18.146Z,63.50
2023-05-01T11:26:05.422Z,63.50
2023-05-01T11:28:55.605Z,64.30
2023-05-01T11:31:48.318Z,64.00
2023-05-01T11:34:37.906Z,63.70
2023-05-01T11:37:44.550Z,63.70
2023-05-01T11:40:34.364Z,63.10
2023-05-01T11:43:21.646Z,63.10
2023-05-01T11:46:09.459Z,63.10
2023-05-01T11:48:57.977Z,63.30
2023-05-01T11:51:45.155Z,63.10
2023-05-01T11:54:32.424Z,62.90
2023-05-01T11:57:20.235Z,62.90
2023-05-01T12:00:09.072Z,63.40
2023-05-01T12:03:12.677Z,63.70
2023-05-01T12:06:00.212Z,62.80
2023-05-01T12:08:53.170Z,62.10
2023-05-01T12:11:40.722Z,62.20
2023-05-01T12:14:28.079Z,62.10
2023-05-01T12:17:15.949Z,62.20
2023-05-01T12:20:04.492Z,62.40
2023-05-01T12:22:51.897Z,62.10
2023-05-01T12:25:40.833Z,62.00
2023-05-01T12:28:28.436Z,61.90
2023-05-01T12:31:15.676Z,62.10
2023-05-01T12:34:06.610Z,62.70
2023-05-01T12:36:55.084Z,61.50
2023-05-01T12:39:44.968Z,60.60
2023-05-01T12:42:32.583Z,60.30
2023-05-01T12:45:19.761Z,60.00
2023-05-01T12:48:14.971Z,59.60
2023-05-01T12:51:02.269Z,59.80
2023-05-01T12:53:50.398Z,58.90
2023-05-01T12:56:38.633Z,58.90
2023-05-01T12:59:27.624Z,59.50
2023-05-01T13:02:17.332Z,59.40
2023-05-01T13:05:10.166Z,59.90
2023-05-01T13:07:57.423Z,60.10
2023-05-01T13:10:44.645Z,59.70
2023-05-01T13:13:34.247Z,59.70
2023-05-01T13:16:22.695Z,59.40
2023-05-01T13:19:10.063Z,59.10
2023-05-01T13:21:58.114Z,58.70
2023-05-01T13:24:45.444Z,58.70
2023-05-01T13:27:32.827Z,58.80
2023-05-01T13:30:24.054Z,59.10
2023-05-01T13:33:11.347Z,58.80
2023-05-01T13:35:58.861Z,59.60
2023-05-01T13:38:50.106Z,59.50
2023-05-01T13:41:42.316Z,59.50
2023-05-01T13:44:29.576Z,59.30
2023-05-01T13:47:18.294Z,58.70
2023-05-01T13:50:09.397Z,58.50
2023-05-01T13:52:56.645Z,58.20
2023-05-01T13:55:43.857Z,58.10
2023-05-01T13:58:32.012Z,58.20
2023-05-01T14:01:22.449Z,57.90
2023-05-01T14:04:13.381Z,57.60
2023-05-01T14:07:01.316Z,57.60
2023-05-01T14:09:57.401Z,57.60
2023-05-01T14:12:45.825Z,58.40
2023-05-01T14:15:36.541Z,58.70
2023-05-01T14:18:23.717Z,57.90
2023-05-01T14:21:11.460Z,57.50
2023-05-01T14:23:59.014Z,57.20
2023-05-01T14:26:49.119Z,57.40
2023-05-01T14:29:41.608Z,56.80
2023-05-01T14:32:30.012Z,56.80
2023-05-01T14:35:19.896Z,57.50
2023-05-01T14:38:10.486Z,56.90
2023-05-01T14:40:57.706Z,55.90
2023-05-01T14:43:45.344Z,54.90
2023-05-01T14:46:34.324Z,55.50
2023-05-01T14:49:26.531Z,55.70
2023-05-01T14:52:19.570Z,55.10
2023-05-01T14:55:07.861Z,55.60
2023-05-01T14:57:55.919Z,55.70
2023-05-01T15:00:43.029Z,55.60
2023-05-01T15:03:30.730Z,55.90
2023-05-01T15:06:18.093Z,56.30
2023-05-01T15:09:05.496Z,56.30
2023-05-01T15:11:52.810Z,56.20
2023-05-01T15:14:40.161Z,57.00
2023-05-01T15:17:28.657Z,56.20
2023-05-01T15:20:16.986Z,56.40
2023-05-01T15:23:04.092Z,56.40
2023-05-01T15:25:51.681Z,56.40
2023-05-01T15:28:38.806Z,56.60
2023-05-01T15:31:25.966Z,56.70
2023-05-01T15:34:13.136Z,56.60
2023-05-01T15:37:00.810Z,56.00
2023-05-01T15:39:47.929Z,55.70
2023-05-01T15:42:35.071Z,55.90
2023-05-01T15:45:22.274Z,56.00
2023-05-01T15:48:10.282Z,56.90
2023-05-01T15:50:57.417Z,57.00
2023-05-01T15:53:44.567Z,56.50
2023-05-01T15:56:36.688Z,56.80
2023-05-01T15:59:24.541Z,56.40
2023-05-01T16:02:11.936Z,56.40
2023-05-01T16:04:59.746Z,55.20
2023-05-01T16:07:49.653Z,53.30
2023-05-01T16:10:37.426Z,51.40
2023-05-01T16:13:24.692Z,49.90
2023-05-01T16:16:14.624Z,48.50
2023-05-01T16:19:02.007Z,47.60
2023-05-01T16:21:49.166Z,46.40
2023-05-01T16:24:36.509Z,45.60
2023-05-01T16:27:23.974Z,44.60
2023-05-01T16:30:14.397Z,44.00
2023-05-01T16:33:03.188Z,43.10
2023-05-01T16:35:50.470Z,42.70
2023-05-01T16:38:37.971Z,42.40
2023-05-01T16:41:25.066Z,42.60
2023-05-01T16:44:13.404Z,42.80
2023-05-01T16:47:00.563Z,43.40
2023-05-01T16:49:47.801Z,44.70
2023-05-01T16:52:35.260Z,46.00
2023-05-01T16:55:23.185Z,46.90
2023-05-01T16:58:11.028Z,47.60
2023-05-01T17:00:58.252Z,48.80
2023-05-01T17:03:45.431Z,49.80
2023-05-01T17:06:32.674Z,50.00
2023-05-01T17:09:20.086Z,49.80
2023-05-01T17:12:07.232Z,49.80
2023-05-01T17:14:54.379Z,49.80
2023-05-01T17:17:41.593Z,49.70
2023-05-01T17:20:28.744Z,50.10
2023-05-01T17:23:17.044Z,49.60
2023-05-01T17:26:05.355Z,49.30
2023-05-01T17:28:52.623Z,49.40
2023-05-01T17:31:39.778Z,48.80
2023-05-01T17:34:27.130Z,47.70
2023-05-01T17:37:15.361Z,47.00
2023-05-01T17:40:05.024Z,45.90
2023-05-01T17:42:52.207Z,44.80
2023-05-01T17:45:39.779Z,44.60
2023-05-01T17:48:27.034Z,43.70
2023-05-01T17:51:14.878Z,44.00
2023-05-01T17:54:02.159Z,44.90
2023-05-01T17:56:49.377Z,45.80
2023-05-01T17:59:37.188Z,46.70
2023-05-01T18:02:25.348Z,47.30
2023-05-01T18:05:13.194Z,48.30
2023-05-01T18:08:00.727Z,49.30
2023-05-01T18:10:47.893Z,50.00
2023-05-01T18:13:38.204Z,50.90
2023-05-01T18:16:25.463Z,51.60
2023-05-01T18:19:12.642Z,52.10
2023-05-01T18:22:00.305Z,52.70
2023-05-01T18:24:47.597Z,53.10
2023-05-01T18:27:35.705Z,53.50
2023-05-01T18:30:23.839Z,53.80
2023-05-01T18:33:12.145Z,54.10
2023-05-01T18:35:59.981Z,54.40
2023-05-01T18:38:47.324Z,54.80
2023-05-01T18:41:40.694Z,55.10
2023-05-01T18:44:27.861Z,55.70
2023-05-01T18:47:14.986Z,55.90
2023-05-01T18:50:02.778Z,56.20
2023-05-01T18:52:50.011Z,56.50
2023-05-01T18:55:37.190Z,56.60
2023-05-01T18:58:24.364Z,57.00
2023-05-01T19:01:11.621Z,57.20
2023-05-01T19:04:00.076Z,57.40
2023-05-01T19:06:47.324Z,57.40
2023-05-01T19:09:34.573Z,57.60
2023-05-01T19:12:21.709Z,57.80
2023-05-01T19:15:09.609Z,58.00
2023-05-01T19:17:56.953Z,58.30
2023-05-01T19:20:45.846Z,58.50
2023-05-01T19:23:35.389Z,58.60
2023-05-01T19:26:23.306Z,58.80
2023-05-01T19:29:11.288Z,58.80
2023-05-01T19:32:00.306Z,58.80
2023-05-01T19:34:47.596Z,59.60
2023-05-01T19:37:34.738Z,59.10
2023-05-01T19:40:21.924Z,59.30
2023-05-01T19:43:09.118Z,59.40
2023-05-01T19:45:56.667Z,59.40
2023-05-01T19:48:43.808Z,59.60
2023-05-01T19:51:31.581Z,59.80
2023-05-01T19:54:18.844Z,59.80
2023-05-01T19:57:06.038Z,60.00
2023-05-01T19:59:55.285Z,60.30
2023-05-01T20:02:42.630Z,60.40
2023-05-01T20:05:32.367Z,60.50
2023-05-01T20:08:19.866Z,60.80
2023-05-01T20:11:07.454Z,60.90
2023-05-01T20:13:54.647Z,61.00
2023-05-01T20:16:41.861Z,61.20
2023-05-01T20:19:29.159Z,61.60
2023-05-01T20:22:16.353Z,61.90
2023-05-01T20:25:03.653Z,61.90
2023-05-01T20:27:50.857Z,62.10
2023-05-01T20:30:43.552Z,62.40
2023-05-01T20:33:30.968Z,62.60
2023-05-01T20:36:18.248Z,62.70
2023-05-01T20:39:05.428Z,62.80
2023-05-01T20:41:52.704Z,62.90
2023-05-01T20:44:39.865Z,63.00
2023-05-01T20:47:27.053Z,63.10
2023-05-01T20:50:14.373Z,63.30
2023-05-01T20:53:01.554Z,63.50
2023-05-01T20:55:49.956Z,63.70
2023-05-01T20:58:37.159Z,63.80
2023-05-01T21:01:24.391Z,63.90
2023-05-01T21:04:11.859Z,64.00
2023-05-01T21:06:59.271Z,64.10
2023-05-01T21:09:47.214Z,64.10
2023-05-01T21:12:34.699Z,64.30
2023-05-01T21:15:22.370Z,64.50
2023-05-01T21:18:12.676Z,64.50
2023-05-01T21:21:02.246Z,64.50
2023-05-01T21:23:49.426Z,64.40
2023-05-01T21:26:38.309Z,64.40
2023-05-01T21:29:25.725Z,64.40
2023-05-01T21:32:12.966Z,64.50
2023-05-01T21:35:00.799Z,64.60
2023-05-01T21:37:48.002Z,64.80
2023-05-01T21:40:40.509Z,65.10
2023-05-01T21:43:27.881Z,65.40
2023-05-01T21:46:17.880Z,65.40
2023-05-01T21:49:05.091Z,65.40
2023-05-01T21:51:52.726Z,65.60
2023-05-01T21:54:39.904Z,65.50
2023-05-01T21:57:28.953Z,65.50
2023-05-01T22:00:17.980Z,65.60
2023-05-01T22:03:07.408Z,65.70
2023-05-01T22:05:54.647Z,65.80
2023-05-01T22:08:42.550Z,65.80
2023-05-01T22:11:29.768Z,65.60
2023-05-01T22:14:17.193Z,65.90
2023-05-01T22:17:04.513Z,65.00
2023-05-01T22:19:52.312Z,65.00
2023-05-01T22:22:40.531Z,65.80
2023-05-01T22:25:28.582Z,65.30
2023-05-01T22:28:17.606Z,65.60
2023-05-01T22:31:05.169Z,65.70
2023-05-01T22:33:53.484Z,65.90
2023-05-01T22:36:40.816Z,65.90
2023-05-01T22:39:28.478Z,65.90
2023-05-01T22:42:15.633Z,66.00
2023-05-01T22:45:02.860Z,66.10
2023-05-01T22:47:50.068Z,66.10
2023-05-01T22:50:37.326Z,66.00
2023-05-01T22:53:24.680Z,66.10
2023-05-01T22:56:11.876Z,66.10
2023-05-01T22:58:59.106Z,66.10
2023-05-01T23:01:46.431Z,66.20
2023-05-01T23:04:33.654Z,66.20
2023-05-01T23:07:21.390Z,66.40
2023-05-01T23:10:08.924Z,66.40
2023-05-01T23:12:56.063Z,66.50
2023-05-01T23:15:46.476Z,66.50
2023-05-01T23:18:33.832Z,66.50
2023-05-01T23:21:21.024Z,66.60
2023-05-01T23:24:08.348Z,66.80
2023-05-01T23:26:55.502Z,66.70
2023-05-01T23:29:54.610Z,66.60
2023-05-01T23:32:41.893Z,66.80
2023-05-01T23:35:29.206Z,66.80
2023-05-01T23:38:16.775Z,66.80
2023-05-01T23:41:04.876Z,67.10
2023-05-01T23:43:52.211Z,67.10
2023-05-01T23:46:39.590Z,67.20
2023-05-01T23:49:26.861Z,67.20
2023-05-01T23:52:14.514Z,67.20
2023-05-01T23:55:01.695Z,67.20
2023-05-01T23:57:48.894Z,67.30
