createdAt,value
2018-11-20T00:00:28.541Z,0.00
2018-11-20T00:01:28.545Z,0.00
2018-11-20T00:02:28.547Z,0.00
2018-11-20T00:03:28.553Z,0.00
2018-11-20T00:04:28.554Z,0.00
2018-11-20T00:05:28.640Z,0.00
2018-11-20T00:06:28.563Z,0.00
2018-11-20T00:07:28.566Z,0.00
2018-11-20T00:08:28.568Z,0.00
2018-11-20T00:09:28.575Z,0.00
2018-11-20T00:10:28.577Z,0.00
2018-11-20T00:11:28.577Z,0.00
2018-11-20T00:12:28.582Z,0.00
2018-11-20T00:13:28.585Z,0.00
2018-11-20T00:14:28.590Z,0.00
2018-11-20T00:15:28.595Z,0.00
2018-11-20T00:16:28.595Z,0.00
2018-11-20T00:17:28.599Z,0.00
2018-11-20T00:18:28.603Z,0.00
2018-11-20T00:19:28.608Z,0.00
2018-11-20T00:20:28.609Z,0.00
2018-11-20T00:21:28.613Z,0.00
2018-11-20T00:22:28.616Z,0.00
2018-11-20T00:23:28.618Z,0.00
2018-11-20T00:24:28.622Z,0.00
2018-11-20T00:25:28.629Z,0.00
2018-11-20T00:26:28.632Z,0.00
2018-11-20T00:27:28.634Z,0.00
2018-11-20T00:28:28.637Z,0.00
2018-11-20T00:29:28.639Z,0.00
2018-11-20T00:30:28.646Z,0.00
2018-11-20T00:31:28.651Z,0.00
2018-11-20T00:32:28.649Z,0.00
2018-11-20T00:33:28.654Z,0.00
2018-11-20T00:34:28.658Z,0.00
2018-11-20T00:35:28.659Z,0.00
2018-11-20T00:36:28.667Z,0.00
2018-11-20T00:37:28.669Z,0.00
2018-11-20T00:38:28.671Z,0.00
2018-11-20T00:39:28.672Z,0.00
2018-11-20T00:40:28.677Z,0.00
2018-11-20T00:41:28.680Z,0.00
2018-11-20T00:42:28.745Z,0.00
2018-11-20T00:43:28.687Z,0.00
2018-11-20T00:44:28.692Z,0.00
2018-11-20T00:45:28.694Z,0.00
2018-11-20T00:46:28.701Z,0.00
2018-11-20T00:47:28.706Z,0.00
2018-11-20T00:48:28.703Z,0.00
2018-11-20T00:49:28.711Z,0.00
2018-11-20T00:50:28.712Z,0.00
2018-11-20T00:51:28.726Z,0.00
2018-11-20T00:52:28.718Z,0.00
2018-11-20T00:53:28.724Z,0.00
2018-11-20T00:54:28.724Z,0.00
2018-11-20T00:55:28.728Z,0.00
2018-11-20T00:56:28.732Z,0.00
2018-11-20T00:57:28.736Z,0.00
2018-11-20T00:58:28.741Z,0.00
2018-11-20T00:59:28.743Z,0.00
2018-11-20T01:00:28.745Z,0.00
2018-11-20T01:01:28.749Z,0.00
2018-11-20T01:02:28.752Z,0.00
2018-11-20T01:03:28.754Z,0.00
2018-11-20T01:04:28.760Z,0.00
2018-11-20T01:05:28.834Z,0.00
2018-11-20T01:06:28.766Z,0.00
2018-11-20T01:07:28.769Z,0.00
2018-11-20T01:08:28.773Z,0.00
2018-11-20T01:09:28.776Z,0.00
2018-11-20T01:10:28.779Z,0.00
2018-11-20T01:11:28.783Z,0.00
2018-11-20T01:12:28.789Z,0.00
2018-11-20T01:13:28.791Z,0.00
2018-11-20T01:14:28.803Z,0.00
2018-11-20T01:15:28.797Z,0.00
2018-11-20T01:16:28.799Z,0.00
2018-11-20T01:17:28.802Z,0.00
2018-11-20T01:18:28.807Z,0.00
2018-11-20T01:19:28.810Z,0.00
2018-11-20T01:20:28.812Z,0.00
2018-11-20T01:21:28.820Z,0.00
2018-11-20T01:22:28.831Z,0.00
2018-11-20T01:23:28.821Z,0.00
2018-11-20T01:24:28.825Z,0.00
2018-11-20T01:25:28.829Z,0.00
2018-11-20T01:26:28.833Z,0.00
2018-11-20T01:27:28.836Z,0.00
2018-11-20T01:28:28.840Z,0.00
2018-11-20T01:29:28.843Z,0.00
2018-11-20T01:30:28.848Z,0.00
2018-11-20T01:31:28.849Z,0.00
2018-11-20T01:32:28.850Z,0.00
2018-11-20T01:33:28.854Z,0.00
2018-11-20T01:34:28.859Z,0.00
2018-11-20T01:35:28.861Z,0.00
2018-11-20T01:36:28.864Z,0.00
2018-11-20T01:37:28.870Z,0.00
2018-11-20T01:38:28.870Z,0.00
2018-11-20T01:39:28.872Z,0.00
2018-11-20T01:40:28.879Z,0.00
2018-11-20T01:41:28.948Z,0.00
2018-11-20T01:42:28.884Z,0.00
2018-11-20T01:43:28.889Z,0.00
2018-11-20T01:44:28.894Z,0.00
2018-11-20T01:45:28.895Z,0.00
2018-11-20T01:46:28.902Z,0.00
2018-11-20T01:47:28.903Z,0.00
2018-11-20T01:48:28.907Z,0.00
2018-11-20T01:49:28.907Z,0.00
2018-11-20T01:50:28.915Z,0.00
2018-11-20T01:51:29.099Z,0.00
2018-11-20T01:52:28.916Z,0.00
2018-11-20T01:53:28.921Z,0.00
2018-11-20T01:54:28.927Z,0.00
2018-11-20T01:55:28.929Z,0.00
2018-11-20T01:56:28.934Z,0.00
2018-11-20T01:57:28.935Z,0.00
2018-11-20T01:58:28.939Z,0.00
2018-11-20T01:59:28.939Z,0.00
2018-11-20T02:00:28.946Z,0.00
2018-11-20T02:01:28.949Z,0.00
2018-11-20T02:02:28.952Z,0.00
2018-11-20T02:03:28.954Z,0.00
2018-11-20T02:04:28.959Z,0.00
2018-11-20T02:05:28.963Z,0.00
2018-11-20T02:06:28.965Z,0.00
2018-11-20T02:07:28.970Z,0.00
2018-11-20T02:08:28.974Z,0.00
2018-11-20T02:09:28.976Z,0.00
2018-11-20T02:10:28.979Z,0.00
2018-11-20T02:11:28.980Z,0.00
2018-11-20T02:12:28.985Z,0.00
2018-11-20T02:13:28.986Z,0.00
2018-11-20T02:14:28.990Z,0.00
2018-11-20T02:15:28.995Z,0.00
2018-11-20T02:16:29.002Z,0.00
2018-11-20T02:17:29.001Z,0.00
2018-11-20T02:18:29.005Z,0.00
2018-11-20T02:19:29.008Z,0.00
2018-11-20T02:20:29.014Z,0.00
2018-11-20T02:21:29.018Z,0.00
2018-11-20T02:22:29.021Z,0.00
2018-11-20T02:23:29.023Z,0.00
2018-11-20T02:24:29.023Z,0.00
2018-11-20T02:25:29.028Z,0.00
2018-11-20T02:26:29.032Z,0.00
2018-11-20T02:27:29.034Z,0.00
2018-11-20T02:28:29.040Z,0.00
2018-11-20T02:29:29.043Z,0.00
2018-11-20T02:30:29.047Z,0.00
2018-11-20T02:31:29.047Z,0.00
2018-11-20T02:32:29.050Z,0.00
2018-11-20T02:33:29.053Z,0.00
2018-11-20T02:34:29.057Z,0.00
2018-11-20T02:35:29.062Z,0.00
2018-11-20T02:36:29.064Z,0.00
2018-11-20T02:37:29.069Z,0.00
2018-11-20T02:38:29.072Z,0.00
2018-11-20T02:39:29.076Z,0.00
2018-11-20T02:40:29.081Z,0.00
2018-11-20T02:41:29.080Z,0.00
2018-11-20T02:42:29.088Z,0.00
2018-11-20T02:43:29.089Z,0.00
2018-11-20T02:44:29.092Z,0.00
2018-11-20T02:45:29.095Z,0.00
2018-11-20T02:46:29.098Z,0.00
2018-11-20T02:47:29.103Z,0.00
2018-11-20T02:48:29.105Z,0.00
2018-11-20T02:49:29.108Z,0.00
2018-11-20T02:50:29.112Z,0.00
2018-11-20T02:51:29.175Z,0.00
2018-11-20T02:52:29.119Z,0.00
2018-11-20T02:53:29.120Z,0.00
2018-11-20T02:54:29.125Z,0.00
2018-11-20T02:55:29.127Z,0.00
2018-11-20T02:56:29.131Z,0.00
2018-11-20T02:57:29.137Z,0.00
2018-11-20T02:58:29.137Z,0.00
2018-11-20T02:59:29.140Z,0.00
2018-11-20T03:00:29.145Z,0.00
2018-11-20T03:01:29.148Z,0.00
2018-11-20T03:02:29.151Z,0.00
2018-11-20T03:03:29.189Z,0.00
2018-11-20T03:04:29.157Z,0.00
2018-11-20T03:05:29.163Z,0.00
2018-11-20T03:06:29.165Z,0.00
2018-11-20T03:07:29.168Z,0.00
2018-11-20T03:08:29.173Z,0.00
2018-11-20T03:09:29.177Z,0.00
2018-11-20T03:10:29.178Z,0.00
2018-11-20T03:11:29.181Z,0.00
2018-11-20T03:12:29.185Z,0.00
2018-11-20T03:13:29.189Z,0.00
2018-11-20T03:14:29.191Z,0.00
2018-11-20T03:15:29.193Z,0.00
2018-11-20T03:16:29.197Z,0.00
2018-11-20T03:17:29.201Z,0.00
2018-11-20T03:18:29.206Z,0.00
2018-11-20T03:19:29.208Z,0.00
2018-11-20T03:20:29.210Z,0.00
2018-11-20T03:21:29.214Z,0.00
2018-11-20T03:22:29.218Z,0.00
2018-11-20T03:23:29.224Z,0.00
2018-11-20T03:24:29.223Z,0.00
2018-11-20T03:25:29.227Z,0.00
2018-11-20T03:26:29.231Z,0.00
2018-11-20T03:27:29.235Z,0.00
2018-11-20T03:28:29.237Z,0.00
2018-11-20T03:29:29.243Z,0.00
2018-11-20T03:30:29.244Z,0.00
2018-11-20T03:31:29.246Z,0.00
2018-11-20T03:32:29.256Z,0.00
2018-11-20T03:33:29.254Z,0.00
2018-11-20T03:34:29.264Z,0.00
2018-11-20T03:35:29.258Z,0.00
2018-11-20T03:36:29.268Z,0.00
2018-11-20T03:37:29.269Z,0.00
2018-11-20T03:38:29.269Z,0.00
2018-11-20T03:39:29.272Z,0.00
2018-11-20T03:40:29.276Z,0.00
2018-11-20T03:41:29.280Z,0.00
2018-11-20T03:42:29.283Z,0.00
2018-11-20T03:43:29.287Z,0.00
2018-11-20T03:44:29.287Z,0.00
2018-11-20T03:45:29.291Z,0.00
2018-11-20T03:46:29.296Z,0.00
2018-11-20T03:47:29.298Z,0.00
2018-11-20T03:48:29.301Z,0.00
2018-11-20T03:49:29.306Z,0.00
2018-11-20T03:50:29.309Z,0.00
2018-11-20T03:51:29.311Z,0.00
2018-11-20T03:52:29.313Z,0.00
2018-11-20T03:53:29.321Z,0.00
2018-11-20T03:54:29.320Z,0.00
2018-11-20T03:55:29.324Z,0.00
2018-11-20T03:56:29.332Z,0.00
2018-11-20T03:57:29.330Z,0.00
2018-11-20T03:58:29.342Z,0.00
2018-11-20T03:59:29.335Z,0.00
2018-11-20T04:00:29.342Z,0.00
2018-11-20T04:01:29.344Z,0.00
2018-11-20T04:02:29.347Z,0.00
2018-11-20T04:03:29.348Z,0.00
2018-11-20T04:04:29.351Z,0.00
2018-11-20T04:05:29.361Z,0.00
2018-11-20T04:06:29.359Z,0.00
2018-11-20T04:07:29.365Z,0.00
2018-11-20T04:08:29.364Z,0.00
2018-11-20T04:09:29.368Z,0.00
2018-11-20T04:10:29.372Z,0.00
2018-11-20T04:11:29.382Z,0.00
2018-11-20T04:12:29.378Z,0.00
2018-11-20T04:13:29.385Z,0.00
2018-11-20T04:14:29.388Z,0.00
2018-11-20T04:15:29.389Z,0.00
2018-11-20T04:16:29.393Z,0.00
2018-11-20T04:17:29.399Z,0.00
2018-11-20T04:18:29.402Z,0.00
2018-11-20T04:19:29.401Z,0.00
2018-11-20T04:20:29.404Z,0.00
2018-11-20T04:21:29.410Z,0.00
2018-11-20T04:22:29.414Z,0.00
2018-11-20T04:23:29.417Z,0.00
2018-11-20T04:24:29.418Z,0.00
2018-11-20T04:25:29.422Z,0.00
2018-11-20T04:26:29.427Z,0.00
2018-11-20T04:27:29.429Z,0.00
2018-11-20T04:28:29.431Z,0.00
2018-11-20T04:29:29.437Z,0.00
2018-11-20T04:30:29.437Z,0.00
2018-11-20T04:31:29.445Z,0.00
2018-11-20T04:32:29.446Z,0.00
2018-11-20T04:33:29.448Z,0.00
2018-11-20T04:34:29.452Z,0.00
2018-11-20T04:35:29.456Z,0.00
2018-11-20T04:36:29.461Z,0.00
2018-11-20T04:37:29.462Z,0.00
2018-11-20T04:38:29.466Z,0.00
2018-11-20T04:39:29.469Z,0.00
2018-11-20T04:40:29.472Z,0.00
2018-11-20T04:41:29.474Z,0.00
2018-11-20T04:42:29.479Z,0.00
2018-11-20T04:43:29.481Z,0.00
2018-11-20T04:44:29.483Z,0.00
2018-11-20T04:45:29.488Z,0.00
2018-11-20T04:46:29.492Z,0.00
2018-11-20T04:47:29.494Z,0.00
2018-11-20T04:48:29.498Z,0.00
2018-11-20T04:49:29.501Z,0.00
2018-11-20T04:50:29.505Z,0.00
2018-11-20T04:51:29.510Z,0.00
2018-11-20T04:52:29.511Z,0.00
2018-11-20T04:53:29.516Z,0.00
2018-11-20T04:54:29.519Z,0.00
2018-11-20T04:55:29.521Z,0.00
2018-11-20T04:56:29.522Z,0.00
2018-11-20T04:57:29.597Z,0.00
2018-11-20T04:58:29.531Z,0.00
2018-11-20T04:59:29.534Z,0.00
2018-11-20T05:00:29.536Z,0.00
2018-11-20T05:01:29.540Z,0.00
2018-11-20T05:02:29.544Z,0.00
2018-11-20T05:03:29.549Z,0.00
2018-11-20T05:04:29.552Z,0.00
2018-11-20T05:05:29.553Z,0.00
2018-11-20T05:06:29.592Z,0.00
2018-11-20T05:07:29.559Z,0.00
2018-11-20T05:08:29.567Z,0.00
2018-11-20T05:09:29.567Z,0.00
2018-11-20T05:10:29.568Z,0.00
2018-11-20T05:11:29.573Z,0.00
2018-11-20T05:12:29.578Z,0.00
2018-11-20T05:13:29.682Z,0.00
2018-11-20T05:14:29.581Z,0.00
2018-11-20T05:15:29.588Z,0.00
2018-11-20T05:16:29.588Z,0.00
2018-11-20T05:17:29.590Z,0.00
2018-11-20T05:18:29.596Z,0.00
2018-11-20T05:19:29.596Z,0.00
2018-11-20T05:20:29.599Z,0.00
2018-11-20T05:21:29.604Z,0.00
2018-11-20T05:22:29.607Z,0.00
2018-11-20T05:23:29.609Z,0.00
2018-11-20T05:24:29.613Z,0.00
2018-11-20T05:25:29.616Z,0.00
2018-11-20T05:26:29.622Z,0.00
2018-11-20T05:27:29.622Z,0.00
2018-11-20T05:28:29.625Z,0.00
2018-11-20T05:29:29.631Z,0.00
2018-11-20T05:30:29.631Z,0.00
2018-11-20T05:31:29.639Z,0.00
2018-11-20T05:32:29.640Z,0.00
2018-11-20T05:33:29.639Z,0.00
2018-11-20T05:34:29.644Z,0.00
2018-11-20T05:35:29.649Z,0.00
2018-11-20T05:36:29.651Z,0.00
2018-11-20T05:37:29.655Z,0.00
2018-11-20T05:38:29.657Z,0.00
2018-11-20T05:39:29.663Z,0.00
2018-11-20T05:40:29.769Z,0.00
2018-11-20T05:41:29.666Z,0.00
2018-11-20T05:42:29.671Z,0.00
2018-11-20T05:43:29.674Z,0.00
2018-11-20T05:44:29.678Z,0.00
2018-11-20T05:45:29.678Z,0.00
2018-11-20T05:46:29.683Z,0.00
2018-11-20T05:47:29.688Z,0.00
2018-11-20T05:48:29.686Z,0.00
2018-11-20T05:49:29.690Z,0.00
2018-11-20T05:50:29.697Z,0.00
2018-11-20T05:51:29.698Z,0.00
2018-11-20T05:52:29.700Z,0.00
2018-11-20T05:53:29.706Z,0.00
2018-11-20T05:54:29.709Z,0.00
2018-11-20T05:55:29.714Z,0.00
2018-11-20T05:56:29.714Z,0.00
2018-11-20T05:57:29.717Z,0.00
2018-11-20T05:58:29.721Z,0.00
2018-11-20T05:59:29.723Z,0.00
2018-11-20T06:00:29.725Z,0.00
2018-11-20T06:01:29.730Z,0.00
2018-11-20T06:02:29.732Z,0.00
2018-11-20T06:03:29.736Z,0.00
2018-11-20T06:04:29.738Z,0.00
2018-11-20T06:05:29.741Z,0.00
2018-11-20T06:06:29.744Z,0.00
2018-11-20T06:07:29.750Z,0.00
2018-11-20T06:08:29.752Z,0.00
2018-11-20T06:09:29.755Z,0.00
2018-11-20T06:10:29.759Z,0.00
2018-11-20T06:11:29.760Z,0.00
2018-11-20T06:12:29.778Z,0.00
2018-11-20T06:13:29.768Z,0.00
2018-11-20T06:14:29.769Z,0.00
2018-11-20T06:15:29.770Z,0.00
2018-11-20T06:16:29.775Z,0.00
2018-11-20T06:17:29.778Z,0.00
2018-11-20T06:18:29.781Z,0.00
2018-11-20T06:19:29.787Z,0.00
2018-11-20T06:20:29.788Z,0.00
2018-11-20T06:21:29.792Z,0.00
2018-11-20T06:22:29.792Z,0.00
2018-11-20T06:23:29.799Z,0.00
2018-11-20T06:24:29.799Z,0.00
2018-11-20T06:25:29.803Z,0.00
2018-11-20T06:26:29.803Z,0.00
2018-11-20T06:27:29.807Z,0.00
2018-11-20T06:28:29.836Z,0.00
2018-11-20T06:29:29.816Z,0.00
2018-11-20T06:30:29.816Z,0.00
2018-11-20T06:31:29.818Z,0.00
2018-11-20T06:32:29.821Z,0.00
2018-11-20T06:33:29.824Z,0.00
2018-11-20T06:34:29.913Z,0.00
2018-11-20T06:35:29.829Z,0.00
2018-11-20T06:36:29.833Z,0.00
2018-11-20T06:37:29.837Z,0.00
2018-11-20T06:38:29.845Z,0.00
2018-11-20T06:39:29.841Z,0.00
2018-11-20T06:40:29.845Z,0.00
2018-11-20T06:41:29.848Z,0.00
2018-11-20T06:42:29.850Z,0.00
2018-11-20T06:43:29.852Z,0.00
2018-11-20T06:44:29.857Z,0.00
2018-11-20T06:45:29.860Z,0.00
2018-11-20T06:46:29.863Z,0.00
2018-11-20T06:47:29.865Z,0.00
2018-11-20T06:48:29.870Z,0.00
2018-11-20T06:49:29.871Z,0.00
2018-11-20T06:50:29.873Z,0.00
2018-11-20T06:51:29.877Z,0.00
2018-11-20T06:52:29.881Z,0.00
2018-11-20T06:53:29.969Z,0.00
2018-11-20T06:54:29.887Z,0.00
2018-11-20T06:55:29.896Z,0.00
2018-11-20T06:56:29.896Z,0.00
2018-11-20T06:57:29.990Z,0.00
2018-11-20T06:58:29.901Z,0.00
2018-11-20T06:59:29.901Z,0.00
2018-11-20T07:00:29.915Z,0.00
2018-11-20T07:01:29.985Z,0.00
2018-11-20T07:02:29.913Z,0.00
2018-11-20T07:03:29.918Z,0.00
2018-11-20T07:04:29.921Z,0.00
2018-11-20T07:05:29.920Z,0.00
2018-11-20T07:06:29.923Z,0.00
2018-11-20T07:07:30.081Z,0.00
2018-11-20T07:08:30.029Z,0.00
2018-11-20T07:09:29.931Z,0.00
2018-11-20T07:10:29.933Z,0.00
2018-11-20T07:11:29.934Z,0.00
2018-11-20T07:12:29.939Z,0.00
2018-11-20T07:13:29.944Z,0.00
2018-11-20T07:14:29.944Z,0.00
2018-11-20T07:15:30.179Z,0.00
2018-11-20T07:16:30.153Z,0.00
2018-11-20T07:17:29.956Z,0.00
2018-11-20T07:18:29.959Z,0.00
2018-11-20T07:19:29.963Z,0.00
2018-11-20T07:20:29.963Z,0.00
2018-11-20T07:21:29.970Z,0.00
2018-11-20T07:22:29.974Z,0.00
2018-11-20T07:23:29.974Z,0.00
2018-11-20T07:24:29.978Z,0.00
2018-11-20T07:25:29.977Z,0.00
2018-11-20T07:26:29.983Z,0.00
2018-11-20T07:27:29.985Z,0.00
2018-11-20T07:28:29.987Z,0.00
2018-11-20T07:29:30.021Z,0.00
2018-11-20T07:30:30.058Z,0.00
2018-11-20T07:31:30.139Z,0.00
2018-11-20T07:32:29.998Z,0.00
2018-11-20T07:33:30.001Z,0.00
2018-11-20T07:34:30.006Z,0.00
2018-11-20T07:35:30.007Z,0.00
2018-11-20T07:36:30.049Z,0.00
2018-11-20T07:37:30.126Z,0.00
2018-11-20T07:38:30.089Z,0.00
2018-11-20T07:39:30.021Z,0.00
2018-11-20T07:40:30.023Z,0.00
2018-11-20T07:41:30.030Z,0.00
2018-11-20T07:42:30.028Z,0.00
2018-11-20T07:43:30.079Z,0.00
2018-11-20T07:44:30.035Z,0.00
2018-11-20T07:45:30.099Z,0.00
2018-11-20T07:46:30.041Z,0.00
2018-11-20T07:47:30.042Z,0.00
2018-11-20T07:48:30.045Z,0.00
2018-11-20T07:49:30.048Z,0.00
2018-11-20T07:50:30.053Z,0.00
2018-11-20T07:51:30.100Z,0.00
2018-11-20T07:52:30.060Z,0.00
2018-11-20T07:53:30.060Z,0.00
2018-11-20T07:54:30.064Z,0.00
2018-11-20T07:55:30.182Z,0.00
2018-11-20T07:56:30.107Z,0.00
2018-11-20T07:57:30.073Z,0.00
2018-11-20T07:58:30.074Z,0.00
2018-11-20T07:59:30.079Z,0.00
2018-11-20T08:00:30.081Z,0.00
2018-11-20T08:01:30.086Z,0.00
2018-11-20T08:02:30.091Z,0.00
2018-11-20T08:03:30.090Z,0.00
2018-11-20T08:04:30.098Z,0.00
2018-11-20T08:05:30.099Z,5.63
2018-11-20T08:06:30.102Z,5.63
2018-11-20T08:07:30.103Z,5.63
2018-11-20T08:08:30.126Z,11.25
2018-11-20T08:09:30.128Z,11.25
2018-11-20T08:10:30.115Z,11.25
2018-11-20T08:11:30.119Z,11.25
2018-11-20T08:12:30.120Z,11.25
2018-11-20T08:13:30.123Z,16.88
2018-11-20T08:14:30.128Z,16.88
2018-11-20T08:15:30.225Z,16.88
2018-11-20T08:16:30.136Z,16.88
2018-11-20T08:17:30.136Z,16.88
2018-11-20T08:18:30.143Z,16.88
2018-11-20T08:19:30.145Z,16.88
2018-11-20T08:20:30.150Z,16.88
2018-11-20T08:21:30.153Z,11.25
2018-11-20T08:22:30.158Z,16.88
2018-11-20T08:23:30.160Z,16.88
2018-11-20T08:24:30.164Z,16.88
2018-11-20T08:25:30.294Z,16.88
2018-11-20T08:26:30.346Z,16.88
2018-11-20T08:27:30.177Z,16.88
2018-11-20T08:28:30.183Z,16.88
2018-11-20T08:29:30.187Z,16.88
2018-11-20T08:30:30.190Z,16.88
2018-11-20T08:31:30.193Z,16.88
2018-11-20T08:32:30.197Z,16.88
2018-11-20T08:33:30.239Z,16.88
2018-11-20T08:34:30.209Z,16.88
2018-11-20T08:35:30.209Z,16.88
2018-11-20T08:36:30.214Z,16.88
2018-11-20T08:37:30.231Z,16.88
2018-11-20T08:38:30.225Z,22.50
2018-11-20T08:39:30.227Z,22.50
2018-11-20T08:40:30.237Z,22.50
2018-11-20T08:41:30.237Z,22.50
2018-11-20T08:42:30.242Z,22.50
2018-11-20T08:43:30.245Z,22.50
2018-11-20T08:44:30.251Z,22.50
2018-11-20T08:45:30.260Z,22.50
2018-11-20T08:46:30.259Z,22.50
2018-11-20T08:47:30.275Z,22.50
2018-11-20T08:48:30.371Z,22.50
2018-11-20T08:49:30.272Z,22.50
2018-11-20T08:50:30.279Z,22.50
2018-11-20T08:51:30.281Z,22.50
2018-11-20T08:52:30.285Z,22.50
2018-11-20T08:53:30.330Z,22.50
2018-11-20T08:54:30.295Z,22.50
2018-11-20T08:55:30.302Z,22.50
2018-11-20T08:56:30.306Z,22.50
2018-11-20T08:57:30.310Z,22.50
2018-11-20T08:58:30.319Z,22.50
2018-11-20T08:59:30.321Z,22.50
2018-11-20T09:00:30.325Z,22.50
2018-11-20T09:01:30.331Z,22.50
2018-11-20T09:02:30.506Z,22.50
2018-11-20T09:03:30.342Z,22.50
2018-11-20T09:04:30.345Z,22.50
2018-11-20T09:05:30.351Z,22.50
2018-11-20T09:06:30.355Z,22.50
2018-11-20T09:07:30.359Z,22.50
2018-11-20T09:08:30.376Z,22.50
2018-11-20T09:09:30.372Z,28.13
2018-11-20T09:10:30.477Z,28.13
2018-11-20T09:11:30.379Z,28.13
2018-11-20T09:12:30.387Z,28.13
2018-11-20T09:13:30.391Z,28.13
2018-11-20T09:14:30.397Z,28.13
2018-11-20T09:15:30.402Z,28.13
2018-11-20T09:16:30.407Z,28.13
2018-11-20T09:17:30.413Z,28.13
2018-11-20T09:18:30.419Z,28.13
2018-11-20T09:19:30.428Z,28.13
2018-11-20T09:20:30.591Z,28.13
2018-11-20T09:21:30.436Z,28.13
2018-11-20T09:22:30.438Z,33.75
2018-11-20T09:23:30.443Z,33.75
2018-11-20T09:24:30.449Z,28.13
2018-11-20T09:25:30.500Z,28.13
2018-11-20T09:26:30.461Z,28.13
2018-11-20T09:27:30.467Z,28.13
2018-11-20T09:28:30.472Z,33.75
2018-11-20T09:29:30.477Z,33.75
2018-11-20T09:30:30.482Z,33.75
2018-11-20T09:31:30.487Z,33.75
2018-11-20T09:32:30.503Z,33.75
2018-11-20T09:33:30.500Z,39.38
2018-11-20T09:34:30.651Z,39.38
2018-11-20T09:35:30.708Z,39.38
2018-11-20T09:36:30.518Z,39.38
2018-11-20T09:37:30.523Z,39.38
2018-11-20T09:38:30.532Z,39.38
2018-11-20T09:39:30.537Z,39.38
2018-11-20T09:40:30.541Z,39.38
2018-11-20T09:41:30.548Z,39.38
2018-11-20T09:42:30.555Z,39.38
2018-11-20T09:43:30.559Z,39.38
2018-11-20T09:44:30.567Z,39.38
2018-11-20T09:45:30.574Z,39.38
2018-11-20T09:46:30.617Z,45.00
2018-11-20T09:47:30.585Z,45.00
2018-11-20T09:48:30.593Z,45.00
2018-11-20T09:49:30.602Z,45.00
2018-11-20T09:50:30.606Z,45.00
2018-11-20T09:51:30.610Z,45.00
2018-11-20T09:52:30.637Z,45.00
2018-11-20T09:53:30.625Z,45.00
2018-11-20T09:54:30.634Z,45.00
2018-11-20T09:55:30.640Z,45.00
2018-11-20T09:56:30.647Z,45.00
2018-11-20T09:57:30.655Z,45.00
2018-11-20T09:58:30.659Z,45.00
2018-11-20T09:59:30.683Z,45.00
2018-11-20T10:00:30.677Z,45.00
2018-11-20T10:01:30.684Z,45.00
2018-11-20T10:02:30.689Z,45.00
2018-11-20T10:03:30.728Z,45.00
2018-11-20T10:04:30.705Z,50.63
2018-11-20T10:05:30.713Z,50.63
2018-11-20T10:06:30.721Z,50.63
2018-11-20T10:07:30.726Z,50.63
2018-11-20T10:08:30.735Z,50.63
2018-11-20T10:09:30.742Z,50.63
2018-11-20T10:10:30.752Z,50.63
2018-11-20T10:11:30.758Z,50.63
2018-11-20T10:12:30.765Z,50.63
2018-11-20T10:13:30.773Z,50.63
2018-11-20T10:14:30.851Z,50.63
2018-11-20T10:15:30.794Z,50.63
2018-11-20T10:16:30.801Z,50.63
2018-11-20T10:17:30.808Z,50.63
2018-11-20T10:18:30.866Z,50.63
2018-11-20T10:19:30.822Z,50.63
2018-11-20T10:20:30.833Z,50.63
2018-11-20T10:21:30.874Z,50.63
2018-11-20T10:22:30.847Z,50.63
2018-11-20T10:23:30.861Z,50.63
2018-11-20T10:24:30.867Z,50.63
2018-11-20T10:25:31.040Z,50.63
2018-11-20T10:26:31.081Z,50.63
2018-11-20T10:27:30.891Z,50.63
2018-11-20T10:28:30.902Z,50.63
2018-11-20T10:29:30.912Z,50.63
2018-11-20T10:30:30.920Z,50.63
2018-11-20T10:31:30.925Z,50.63
2018-11-20T10:32:30.997Z,50.63
2018-11-20T10:33:30.943Z,50.63
2018-11-20T10:34:31.005Z,50.63
2018-11-20T10:35:30.981Z,50.63
2018-11-20T10:36:30.970Z,50.63
2018-11-20T10:37:30.979Z,50.63
2018-11-20T10:38:30.985Z,50.63
2018-11-20T10:39:30.994Z,50.63
2018-11-20T10:40:31.022Z,50.63
2018-11-20T10:41:31.014Z,50.63
2018-11-20T10:42:31.028Z,50.63
2018-11-20T10:43:31.031Z,50.63
2018-11-20T10:44:31.040Z,50.63
2018-11-20T10:45:31.112Z,50.63
2018-11-20T10:46:31.082Z,50.63
2018-11-20T10:47:31.066Z,50.63
2018-11-20T10:48:31.079Z,50.63
2018-11-20T10:49:31.084Z,50.63
2018-11-20T10:50:31.094Z,50.63
2018-11-20T10:51:31.103Z,50.63
2018-11-20T10:52:31.214Z,50.63
2018-11-20T10:53:31.126Z,50.63
2018-11-20T10:54:31.129Z,50.63
2018-11-20T10:55:31.140Z,50.63
2018-11-20T10:56:31.148Z,50.63
2018-11-20T10:57:31.157Z,50.63
2018-11-20T10:58:31.171Z,50.63
2018-11-20T10:59:31.207Z,50.63
2018-11-20T11:00:31.184Z,50.63
2018-11-20T11:01:31.199Z,50.63
2018-11-20T11:02:31.205Z,50.63
2018-11-20T11:03:31.213Z,50.63
2018-11-20T11:04:31.265Z,50.63
2018-11-20T11:05:31.233Z,50.63
2018-11-20T11:06:31.487Z,50.63
2018-11-20T11:07:31.313Z,50.63
2018-11-20T11:08:31.260Z,50.63
2018-11-20T11:09:31.270Z,50.63
2018-11-20T11:10:31.289Z,50.63
2018-11-20T11:11:31.350Z,50.63
2018-11-20T11:12:31.315Z,50.63
2018-11-20T11:13:31.310Z,50.63
2018-11-20T11:14:31.333Z,50.63
2018-11-20T11:15:31.328Z,50.63
2018-11-20T11:16:31.343Z,50.63
2018-11-20T11:17:31.349Z,50.63
2018-11-20T11:18:31.461Z,50.63
2018-11-20T11:19:31.373Z,50.63
2018-11-20T11:20:31.549Z,50.63
2018-11-20T11:21:31.391Z,50.63
2018-11-20T11:22:31.407Z,50.63
2018-11-20T11:23:31.411Z,50.63
2018-11-20T11:24:31.423Z,50.63
2018-11-20T11:25:31.440Z,50.63
2018-11-20T11:26:31.443Z,50.63
2018-11-20T11:27:31.514Z,50.63
2018-11-20T11:28:31.463Z,50.63
2018-11-20T11:29:31.475Z,50.63
2018-11-20T11:30:31.484Z,50.63
2018-11-20T11:31:31.492Z,50.63
2018-11-20T11:32:31.508Z,50.63
2018-11-20T11:33:31.513Z,50.63
2018-11-20T11:34:31.523Z,50.63
2018-11-20T11:35:31.535Z,50.63
2018-11-20T11:36:31.543Z,50.63
2018-11-20T11:37:31.555Z,50.63
2018-11-20T11:38:31.570Z,50.63
2018-11-20T11:39:31.575Z,50.63
2018-11-20T11:40:31.586Z,50.63
2018-11-20T11:41:31.598Z,50.63
2018-11-20T11:42:31.604Z,50.63
2018-11-20T11:43:31.664Z,50.63
2018-11-20T11:44:31.631Z,56.25
2018-11-20T11:45:31.636Z,50.63
2018-11-20T11:46:31.645Z,50.63
2018-11-20T11:47:31.655Z,50.63
2018-11-20T11:48:31.665Z,56.25
2018-11-20T11:49:31.676Z,56.25
2018-11-20T11:50:31.684Z,56.25
2018-11-20T11:51:31.695Z,56.25
2018-11-20T11:52:31.709Z,56.25
2018-11-20T11:53:31.716Z,56.25
2018-11-20T11:54:31.724Z,56.25
2018-11-20T11:55:31.745Z,56.25
2018-11-20T11:56:31.742Z,56.25
2018-11-20T11:57:31.753Z,56.25
2018-11-20T11:58:31.763Z,56.25
2018-11-20T11:59:31.780Z,56.25
2018-11-20T12:00:31.779Z,56.25
2018-11-20T12:03:31.815Z,56.25
2018-11-20T12:04:31.820Z,56.25
2018-11-20T12:05:31.830Z,56.25
2018-11-20T12:06:31.839Z,56.25
2018-11-20T12:07:31.847Z,50.63
2018-11-20T12:08:31.859Z,56.25
2018-11-20T12:09:31.866Z,50.63
2018-11-20T12:10:36.181Z,50.63
2018-11-20T12:11:31.887Z,50.63
2018-11-20T12:12:31.898Z,56.25
2018-11-20T12:13:31.908Z,56.25
2018-11-20T12:14:31.917Z,56.25
2018-11-20T12:15:31.926Z,56.25
2018-11-20T12:16:31.940Z,56.25
2018-11-20T12:17:31.951Z,56.25
2018-11-20T12:18:31.959Z,56.25
2018-11-20T12:19:31.967Z,56.25
2018-11-20T12:20:31.979Z,56.25
2018-11-20T12:21:31.989Z,56.25
2018-11-20T12:22:32.002Z,56.25
2018-11-20T12:23:32.012Z,56.25
2018-11-20T12:24:32.021Z,56.25
2018-11-20T12:25:32.032Z,56.25
2018-11-20T12:26:32.043Z,56.25
2018-11-20T12:27:32.053Z,56.25
2018-11-20T12:28:32.728Z,56.25
2018-11-20T12:29:34.734Z,56.25
2018-11-20T12:30:32.645Z,61.88
2018-11-20T12:31:32.102Z,61.88
2018-11-20T12:32:32.107Z,61.88
2018-11-20T12:33:32.118Z,61.88
2018-11-20T12:34:32.131Z,61.88
2018-11-20T12:35:33.565Z,61.88
2018-11-20T12:36:32.836Z,61.88
2018-11-20T12:37:32.161Z,61.88
2018-11-20T12:38:32.171Z,56.25
2018-11-20T12:39:32.182Z,56.25
2018-11-20T12:40:32.864Z,56.25
2018-11-20T12:41:32.203Z,56.25
2018-11-20T12:42:32.215Z,56.25
2018-11-20T12:43:32.225Z,56.25
2018-11-20T12:44:32.235Z,56.25
2018-11-20T12:45:34.222Z,56.25
2018-11-20T12:46:34.615Z,56.25
2018-11-20T12:47:32.268Z,61.88
2018-11-20T12:48:32.278Z,61.88
2018-11-20T12:49:32.290Z,61.88
2018-11-20T12:50:32.302Z,61.88
2018-11-20T12:51:32.313Z,61.88
2018-11-20T12:52:32.325Z,61.88
2018-11-20T12:53:32.334Z,61.88
2018-11-20T12:54:32.345Z,61.88
2018-11-20T12:55:33.957Z,61.88
2018-11-20T12:56:33.973Z,61.88
2018-11-20T12:57:34.042Z,61.88
2018-11-20T12:58:34.054Z,61.88
2018-11-20T12:59:34.165Z,61.88
2018-11-20T13:00:32.410Z,61.88
2018-11-20T13:01:32.419Z,61.88
2018-11-20T13:02:32.431Z,61.88
2018-11-20T13:03:32.899Z,61.88
2018-11-20T13:04:32.454Z,61.88
2018-11-20T13:05:32.464Z,61.88
2018-11-20T13:06:32.475Z,61.88
2018-11-20T13:07:32.486Z,61.88
2018-11-20T13:08:32.496Z,61.88
2018-11-20T13:09:32.507Z,61.88
2018-11-20T13:10:32.519Z,61.88