createdAt,value
2017-08-14T00:00:31.294Z,0.00
2017-08-14T00:01:31.344Z,0.00
2017-08-14T00:02:31.475Z,0.00
2017-08-14T00:03:31.445Z,0.00
2017-08-14T00:04:31.501Z,0.00
2017-08-14T00:05:31.545Z,0.00
2017-08-14T00:06:31.597Z,0.00
2017-08-14T00:07:31.710Z,0.00
2017-08-14T00:08:31.759Z,0.00
2017-08-14T00:09:31.752Z,0.00
2017-08-14T00:10:31.798Z,0.00
2017-08-14T00:11:31.851Z,0.00
2017-08-14T00:12:31.899Z,0.00
2017-08-14T00:13:32.012Z,0.00
2017-08-14T00:14:32.006Z,0.00
2017-08-14T00:15:32.052Z,0.00
2017-08-14T00:16:32.103Z,0.00
2017-08-14T00:17:32.153Z,0.00
2017-08-14T00:18:32.268Z,0.00
2017-08-14T00:19:32.254Z,0.00
2017-08-14T00:20:32.305Z,0.00
2017-08-14T00:21:32.357Z,0.00
2017-08-14T00:22:32.408Z,0.00
2017-08-14T00:23:32.522Z,0.00
2017-08-14T00:24:32.509Z,0.00
2017-08-14T00:25:32.567Z,0.00
2017-08-14T00:26:32.608Z,0.00
2017-08-14T00:27:32.663Z,0.00
2017-08-14T00:28:32.769Z,0.00
2017-08-14T00:29:32.765Z,0.00
2017-08-14T00:30:32.815Z,0.00
2017-08-14T00:31:32.861Z,0.00
2017-08-14T00:32:32.914Z,0.00
2017-08-14T00:33:33.038Z,0.00
2017-08-14T00:34:33.011Z,0.00
2017-08-14T00:35:33.065Z,0.00
2017-08-14T00:36:33.112Z,0.00
2017-08-14T00:37:33.164Z,0.00
2017-08-14T00:38:33.298Z,0.00
2017-08-14T00:39:33.264Z,0.00
2017-08-14T00:40:33.314Z,0.00
2017-08-14T00:41:33.365Z,0.00
2017-08-14T00:42:33.414Z,0.00
2017-08-14T00:43:33.541Z,0.00
2017-08-14T00:44:33.515Z,0.00
2017-08-14T00:45:33.575Z,0.00
2017-08-14T00:46:33.617Z,0.00
2017-08-14T00:47:33.671Z,0.00
2017-08-14T00:48:33.780Z,0.00
2017-08-14T00:49:33.838Z,0.00
2017-08-14T00:50:33.818Z,0.00
2017-08-14T00:51:33.874Z,0.00
2017-08-14T00:52:33.918Z,0.00
2017-08-14T00:53:33.970Z,0.00
2017-08-14T00:54:34.088Z,0.00
2017-08-14T00:55:34.071Z,0.00
2017-08-14T00:56:34.128Z,0.00
2017-08-14T00:57:34.172Z,0.00
2017-08-14T00:58:34.223Z,0.00
2017-08-14T00:59:34.334Z,0.00
2017-08-14T01:00:34.325Z,0.00
2017-08-14T01:01:34.371Z,0.00
2017-08-14T01:02:34.425Z,0.00
2017-08-14T01:03:34.475Z,0.00
2017-08-14T01:04:34.587Z,0.00
2017-08-14T01:05:34.572Z,0.00
2017-08-14T01:06:34.625Z,0.00
2017-08-14T01:07:34.676Z,0.00
2017-08-14T01:08:34.725Z,0.00
2017-08-14T01:09:34.835Z,0.00
2017-08-14T01:10:34.844Z,0.00
2017-08-14T01:11:34.877Z,0.00
2017-08-14T01:12:34.924Z,0.00
2017-08-14T01:13:34.980Z,0.00
2017-08-14T01:14:35.110Z,0.00
2017-08-14T01:15:35.076Z,0.00
2017-08-14T01:16:35.126Z,0.00
2017-08-14T01:17:35.180Z,0.00
2017-08-14T01:18:35.231Z,0.00
2017-08-14T01:19:35.340Z,0.00
2017-08-14T01:20:35.391Z,0.00
2017-08-14T01:21:35.379Z,0.00
2017-08-14T01:22:35.428Z,0.00
2017-08-14T01:23:35.482Z,0.00
2017-08-14T01:24:35.532Z,0.00
2017-08-14T01:25:35.645Z,0.00
2017-08-14T01:26:35.632Z,0.00
2017-08-14T01:27:35.682Z,0.00
2017-08-14T01:28:35.731Z,0.00
2017-08-14T01:29:35.779Z,0.00
2017-08-14T01:30:35.892Z,0.00
2017-08-14T01:31:35.886Z,0.00
2017-08-14T01:32:35.929Z,0.00
2017-08-14T01:33:35.981Z,0.00
2017-08-14T01:34:36.033Z,0.00
2017-08-14T01:35:36.162Z,0.00
2017-08-14T01:36:36.132Z,0.00
2017-08-14T01:37:36.183Z,0.00
2017-08-14T01:38:36.232Z,0.00
2017-08-14T01:39:36.284Z,0.00
2017-08-14T01:40:36.537Z,0.00
2017-08-14T01:41:36.392Z,0.00
2017-08-14T01:42:36.437Z,0.00
2017-08-14T01:43:36.486Z,0.00
2017-08-14T01:44:36.535Z,0.00
2017-08-14T01:45:36.657Z,0.00
2017-08-14T01:46:36.638Z,0.00
2017-08-14T01:47:36.684Z,0.00
2017-08-14T01:48:36.734Z,0.00
2017-08-14T01:49:36.785Z,0.00
2017-08-14T01:50:36.901Z,0.00
2017-08-14T01:51:36.886Z,0.00
2017-08-14T01:52:36.935Z,0.00
2017-08-14T01:53:36.987Z,0.00
2017-08-14T01:54:37.039Z,0.00
2017-08-14T01:55:37.148Z,0.00
2017-08-14T01:56:37.199Z,0.00
2017-08-14T01:57:37.186Z,0.00
2017-08-14T01:58:37.238Z,0.00
2017-08-14T01:59:37.287Z,0.00
2017-08-14T02:00:37.340Z,0.00
2017-08-14T02:01:37.456Z,0.00
2017-08-14T02:02:37.436Z,0.00
2017-08-14T02:03:37.494Z,0.00
2017-08-14T02:04:37.540Z,0.00
2017-08-14T02:05:37.586Z,0.00
2017-08-14T02:06:37.699Z,0.00
2017-08-14T02:07:37.687Z,0.00
2017-08-14T02:08:37.739Z,0.00
2017-08-14T02:09:37.794Z,0.00
2017-08-14T02:10:37.837Z,0.00
2017-08-14T02:11:37.955Z,0.00
2017-08-14T02:12:37.941Z,0.00
2017-08-14T02:13:37.987Z,0.00
2017-08-14T02:14:38.038Z,0.00
2017-08-14T02:15:38.090Z,0.00
2017-08-14T02:16:38.214Z,0.00
2017-08-14T02:17:38.189Z,0.00
2017-08-14T02:18:38.243Z,0.00
2017-08-14T02:19:38.290Z,0.00
2017-08-14T02:20:38.339Z,0.00
2017-08-14T02:21:38.467Z,0.00
2017-08-14T02:22:38.440Z,0.00
2017-08-14T02:23:38.494Z,0.00
2017-08-14T02:24:38.538Z,0.00
2017-08-14T02:25:38.590Z,0.00
2017-08-14T02:26:38.720Z,0.00
2017-08-14T02:27:38.688Z,0.00
2017-08-14T02:28:38.737Z,0.00
2017-08-14T02:29:38.788Z,0.00
2017-08-14T02:30:38.838Z,0.00
2017-08-14T02:31:38.956Z,0.00
2017-08-14T02:32:38.939Z,0.00
2017-08-14T02:33:38.988Z,0.00
2017-08-14T02:34:39.039Z,0.00
2017-08-14T02:35:39.091Z,0.00
2017-08-14T02:36:39.201Z,0.00
2017-08-14T02:37:39.259Z,0.00
2017-08-14T02:38:39.238Z,0.00
2017-08-14T02:39:39.289Z,0.00
2017-08-14T02:40:39.340Z,0.00
2017-08-14T02:41:39.392Z,0.00
2017-08-14T02:42:39.501Z,0.00
2017-08-14T02:43:39.494Z,0.00
2017-08-14T02:44:39.538Z,0.00
2017-08-14T02:45:39.588Z,0.00
2017-08-14T02:46:39.639Z,0.00
2017-08-14T02:47:39.755Z,0.00
2017-08-14T02:48:39.737Z,0.00
2017-08-14T02:49:39.787Z,0.00
2017-08-14T02:50:39.849Z,0.00
2017-08-14T02:51:39.886Z,0.00
2017-08-14T02:52:40.001Z,0.00
2017-08-14T02:53:39.988Z,0.00
2017-08-14T02:54:40.042Z,0.00
2017-08-14T02:55:40.089Z,0.00
2017-08-14T02:56:40.136Z,0.00
2017-08-14T02:57:40.248Z,0.00
2017-08-14T02:58:40.239Z,0.00
2017-08-14T02:59:40.289Z,0.00
2017-08-14T03:00:40.337Z,0.00
2017-08-14T03:01:40.386Z,0.00
2017-08-14T03:02:40.523Z,0.00
2017-08-14T03:03:40.486Z,0.00
2017-08-14T03:04:40.539Z,0.00
2017-08-14T03:05:40.587Z,0.00
2017-08-14T03:06:40.642Z,0.00
2017-08-14T03:07:40.756Z,0.00
2017-08-14T03:08:40.796Z,0.00
2017-08-14T03:09:40.786Z,0.00
2017-08-14T03:10:40.836Z,0.00
2017-08-14T03:11:40.885Z,0.00
2017-08-14T03:12:40.934Z,0.00
2017-08-14T03:13:41.046Z,0.00
2017-08-14T03:14:41.048Z,0.00
2017-08-14T03:15:41.086Z,0.00
2017-08-14T03:16:41.139Z,0.00
2017-08-14T03:17:41.187Z,0.00
2017-08-14T03:18:41.297Z,0.00
2017-08-14T03:19:41.285Z,0.00
2017-08-14T03:20:41.335Z,0.00
2017-08-14T03:21:41.384Z,0.00
2017-08-14T03:22:41.433Z,0.00
2017-08-14T03:23:41.561Z,0.00
2017-08-14T03:24:41.534Z,0.00
2017-08-14T03:25:41.585Z,0.00
2017-08-14T03:26:41.631Z,0.00
2017-08-14T03:27:41.683Z,0.00
2017-08-14T03:28:41.812Z,0.00
2017-08-14T03:29:41.782Z,0.00
2017-08-14T03:30:41.831Z,0.00
2017-08-14T03:31:41.879Z,0.00
2017-08-14T03:32:41.928Z,0.00
2017-08-14T03:33:42.044Z,0.00
2017-08-14T03:34:42.091Z,0.00
2017-08-14T03:35:42.079Z,0.00
2017-08-14T03:36:42.130Z,0.00
2017-08-14T03:37:42.179Z,0.00
2017-08-14T03:38:42.229Z,0.00
2017-08-14T03:39:42.341Z,0.00
2017-08-14T03:40:42.327Z,0.00
2017-08-14T03:41:42.375Z,0.00
2017-08-14T03:42:42.430Z,0.00
2017-08-14T03:43:42.479Z,4.00
2017-08-14T03:44:42.592Z,4.00
2017-08-14T03:45:42.575Z,0.00
2017-08-14T03:46:42.629Z,4.00
2017-08-14T03:47:42.676Z,4.00
2017-08-14T03:48:42.725Z,4.00
2017-08-14T03:49:42.835Z,8.00
2017-08-14T03:50:42.823Z,8.00
2017-08-14T03:51:42.875Z,8.00
2017-08-14T03:52:42.924Z,8.00
2017-08-14T03:53:42.973Z,12.00
2017-08-14T03:54:43.106Z,16.00
2017-08-14T03:55:43.079Z,20.00
2017-08-14T03:56:43.123Z,20.00
2017-08-14T03:57:43.172Z,24.00
2017-08-14T03:58:43.221Z,28.00
2017-08-14T03:59:43.334Z,32.00
2017-08-14T04:00:43.388Z,40.00
2017-08-14T04:01:43.371Z,44.00
2017-08-14T04:02:43.420Z,52.00
2017-08-14T04:03:43.469Z,56.00
2017-08-14T04:04:43.521Z,72.00
2017-08-14T04:05:43.632Z,80.00
2017-08-14T04:06:43.618Z,92.00
2017-08-14T04:07:43.671Z,104.00
2017-08-14T04:08:43.720Z,116.00
2017-08-14T04:09:43.768Z,136.00
2017-08-14T04:10:43.878Z,148.00
2017-08-14T04:11:43.867Z,164.00
2017-08-14T04:12:43.919Z,180.00
2017-08-14T04:13:43.968Z,200.00
2017-08-14T04:14:44.018Z,220.00
2017-08-14T04:15:44.143Z,252.00
2017-08-14T04:16:44.115Z,276.00
2017-08-14T04:17:44.165Z,304.00
2017-08-14T04:18:44.216Z,336.00
2017-08-14T04:19:44.268Z,372.00
2017-08-14T04:20:44.377Z,408.00
2017-08-14T04:21:44.427Z,448.00
2017-08-14T04:22:44.418Z,488.00
2017-08-14T04:23:44.464Z,532.00
2017-08-14T04:24:44.515Z,576.00
2017-08-14T04:25:44.562Z,620.00
2017-08-14T04:26:44.677Z,656.00
2017-08-14T04:27:44.663Z,704.00
2017-08-14T04:28:44.715Z,748.00
2017-08-14T04:29:44.762Z,792.00
2017-08-14T04:30:44.813Z,836.00
2017-08-14T04:31:44.926Z,876.00
2017-08-14T04:32:44.912Z,912.00
2017-08-14T04:33:44.968Z,940.00
2017-08-14T04:34:45.012Z,980.00
2017-08-14T04:35:45.061Z,1012.00
2017-08-14T04:36:45.172Z,1048.00
2017-08-14T04:37:45.159Z,1088.00
2017-08-14T04:38:45.212Z,1128.00
2017-08-14T04:39:45.263Z,1164.00
2017-08-14T04:40:45.312Z,1212.00
2017-08-14T04:41:45.432Z,1252.00
2017-08-14T04:42:45.410Z,1292.00
2017-08-14T04:43:45.470Z,1336.00
2017-08-14T04:44:45.508Z,1380.00
2017-08-14T04:45:45.560Z,1428.00
2017-08-14T04:46:45.689Z,1476.00
2017-08-14T04:47:45.658Z,1528.00
2017-08-14T04:48:45.707Z,1588.00
2017-08-14T04:49:45.760Z,1652.00
2017-08-14T04:50:45.808Z,1732.00
2017-08-14T04:51:45.918Z,1804.00
2017-08-14T04:52:45.972Z,1856.00
2017-08-14T04:53:45.958Z,1928.00
2017-08-14T04:54:46.010Z,2000.00
2017-08-14T04:55:46.061Z,2108.00
2017-08-14T04:56:46.105Z,2168.00
2017-08-14T04:57:46.219Z,2240.00
2017-08-14T04:58:46.211Z,2424.00
2017-08-14T04:59:46.255Z,2532.00
2017-08-14T05:00:46.304Z,2640.00
2017-08-14T05:01:46.376Z,2820.00
2017-08-14T05:02:46.466Z,3020.00
2017-08-14T05:03:46.459Z,3064.00
2017-08-14T05:04:46.508Z,3176.00
2017-08-14T05:05:46.558Z,3148.00
2017-08-14T05:06:46.605Z,3188.00
2017-08-14T05:07:46.727Z,3224.00
2017-08-14T05:08:46.705Z,3264.00
2017-08-14T05:09:46.753Z,3264.00
2017-08-14T05:10:46.806Z,3296.00
2017-08-14T05:11:46.855Z,3336.00
2017-08-14T05:12:46.975Z,3424.00
2017-08-14T05:13:46.961Z,3364.00
2017-08-14T05:14:47.007Z,3436.00
2017-08-14T05:15:47.054Z,3360.00
2017-08-14T05:16:47.103Z,3252.00
2017-08-14T05:17:47.216Z,3108.00
2017-08-14T05:18:47.267Z,3100.00
2017-08-14T05:19:47.258Z,3092.00
2017-08-14T05:20:47.305Z,3092.00
2017-08-14T05:21:47.357Z,2952.00
2017-08-14T05:22:47.406Z,2872.00
2017-08-14T05:23:47.518Z,2808.00
2017-08-14T05:24:47.503Z,2772.00
2017-08-14T05:25:47.557Z,2728.00
2017-08-14T05:26:47.604Z,2808.00
2017-08-14T05:27:47.661Z,2888.00
2017-08-14T05:28:47.768Z,2996.00
2017-08-14T05:29:47.754Z,3148.00
2017-08-14T05:30:47.809Z,3168.00
2017-08-14T05:31:47.855Z,3344.00
2017-08-14T05:32:47.904Z,3520.00
2017-08-14T05:33:48.029Z,3568.00
2017-08-14T05:34:48.008Z,3612.00
2017-08-14T05:35:48.057Z,3500.00
2017-08-14T05:36:48.105Z,3512.00
2017-08-14T05:37:48.158Z,3520.00
2017-08-14T05:38:48.282Z,3624.00
2017-08-14T05:39:48.261Z,3500.00
2017-08-14T05:40:48.308Z,3528.00
2017-08-14T05:41:48.359Z,3420.00
2017-08-14T05:42:48.414Z,3432.00
2017-08-14T05:43:48.527Z,3384.00
2017-08-14T05:44:48.512Z,3296.00
2017-08-14T05:45:48.561Z,3224.00
2017-08-14T05:46:48.610Z,3172.00
2017-08-14T05:47:48.662Z,3124.00
2017-08-14T05:48:48.774Z,3140.00
2017-08-14T05:49:48.823Z,3172.00
2017-08-14T05:50:48.812Z,3240.00
2017-08-14T05:51:48.864Z,3260.00
2017-08-14T05:52:48.913Z,3208.00
2017-08-14T05:53:48.962Z,3196.00
2017-08-14T05:54:49.077Z,3324.00
2017-08-14T05:55:49.064Z,3512.00
2017-08-14T05:56:49.116Z,3516.00
2017-08-14T05:57:49.167Z,3568.00
2017-08-14T05:58:49.215Z,3816.00
2017-08-14T05:59:49.327Z,3980.00
2017-08-14T06:00:49.316Z,4044.00
2017-08-14T06:01:49.398Z,4088.00
2017-08-14T06:02:49.417Z,4132.00
2017-08-14T06:03:49.474Z,4252.00
2017-08-14T06:04:49.579Z,4404.00
2017-08-14T06:05:49.570Z,4680.00
2017-08-14T06:06:49.618Z,4904.00
2017-08-14T06:07:49.670Z,5048.00
2017-08-14T06:08:49.721Z,5188.00
2017-08-14T06:09:49.847Z,5640.00
2017-08-14T06:10:49.820Z,6380.00
2017-08-14T06:11:49.878Z,7324.00
2017-08-14T06:12:49.923Z,8536.00
2017-08-14T06:13:49.973Z,9196.00
2017-08-14T06:14:50.104Z,8956.00
2017-08-14T06:15:50.076Z,8484.00
2017-08-14T06:16:50.129Z,9096.00
2017-08-14T06:17:50.177Z,9908.00
2017-08-14T06:18:50.226Z,10476.00
2017-08-14T06:19:50.342Z,11444.00
2017-08-14T06:20:50.395Z,11740.00
2017-08-14T06:21:50.379Z,11688.00
2017-08-14T06:22:50.430Z,12196.00
2017-08-14T06:23:50.482Z,12204.00
2017-08-14T06:24:50.531Z,13324.00
2017-08-14T06:25:50.646Z,15000.00
2017-08-14T06:26:50.635Z,15148.00
2017-08-14T06:27:50.688Z,14888.00
2017-08-14T06:28:50.739Z,13988.00
2017-08-14T06:29:50.787Z,12868.00
2017-08-14T06:30:50.939Z,12924.00
2017-08-14T06:31:50.891Z,13804.00
2017-08-14T06:32:50.945Z,14224.00
2017-08-14T06:33:50.993Z,14952.00
2017-08-14T06:34:51.049Z,15972.00
2017-08-14T06:35:51.174Z,17600.00
2017-08-14T06:36:51.149Z,17472.00
2017-08-14T06:37:51.201Z,16160.00
2017-08-14T06:38:51.253Z,15160.00
2017-08-14T06:39:51.350Z,14464.00
2017-08-14T06:40:51.433Z,13268.00
2017-08-14T06:41:51.409Z,12792.00
2017-08-14T06:42:51.457Z,13072.00
2017-08-14T06:43:51.509Z,14296.00
2017-08-14T06:44:51.560Z,15688.00
2017-08-14T06:45:51.676Z,16072.00
2017-08-14T06:46:51.733Z,15196.00
2017-08-14T06:47:51.723Z,14956.00
2017-08-14T06:48:51.768Z,15336.00
2017-08-14T06:49:51.822Z,16224.00
2017-08-14T06:50:51.874Z,18336.00
2017-08-14T06:51:51.990Z,19328.00
2017-08-14T06:52:51.980Z,19104.00
2017-08-14T06:53:52.030Z,17216.00
2017-08-14T06:54:52.081Z,15904.00
2017-08-14T06:55:52.133Z,13628.00
2017-08-14T06:56:52.248Z,13804.00
2017-08-14T06:57:52.237Z,15480.00
2017-08-14T06:58:52.287Z,16048.00
2017-08-14T06:59:52.339Z,16456.00
2017-08-14T07:00:52.391Z,15832.00
2017-08-14T07:01:52.512Z,16016.00
2017-08-14T07:02:52.497Z,17856.00
2017-08-14T07:03:52.546Z,18464.00
2017-08-14T07:04:52.601Z,17600.00
2017-08-14T07:05:52.658Z,16728.00
2017-08-14T07:06:52.778Z,18880.00
2017-08-14T07:07:52.758Z,21696.00
2017-08-14T07:08:52.807Z,23008.00
2017-08-14T07:09:52.859Z,23136.00
2017-08-14T07:10:52.914Z,22944.00
2017-08-14T07:11:53.036Z,21664.00
2017-08-14T07:12:53.023Z,19520.00
2017-08-14T07:13:53.069Z,19616.00
2017-08-14T07:14:53.123Z,21248.00
2017-08-14T07:15:53.175Z,20736.00
2017-08-14T07:16:53.293Z,21344.00
2017-08-14T07:17:53.345Z,22080.00
2017-08-14T07:18:53.338Z,24704.00
2017-08-14T07:19:53.388Z,23872.00
2017-08-14T07:20:53.439Z,20896.00
2017-08-14T07:21:53.493Z,19904.00
2017-08-14T07:22:53.610Z,22912.00
2017-08-14T07:23:53.600Z,27040.00
2017-08-14T07:24:53.654Z,64384.00
2017-08-14T07:25:53.712Z,68960.00
2017-08-14T07:26:53.760Z,58496.00
2017-08-14T07:27:53.876Z,59296.00
2017-08-14T07:28:53.866Z,65440.00
2017-08-14T07:29:53.921Z,70976.00
2017-08-14T07:30:53.979Z,77472.00
2017-08-14T07:31:54.031Z,70752.00
2017-08-14T07:32:54.148Z,61984.00
2017-08-14T07:33:54.135Z,51520.00
2017-08-14T07:34:54.191Z,55040.00
2017-08-14T07:35:54.244Z,70688.00
2017-08-14T07:36:54.302Z,72992.00
2017-08-14T07:37:54.433Z,59936.00
2017-08-14T07:38:54.408Z,42944.00
2017-08-14T07:39:54.468Z,56384.00
2017-08-14T07:40:54.516Z,47648.00
2017-08-14T07:41:54.573Z,58560.00
2017-08-14T07:42:54.700Z,47680.00
2017-08-14T07:43:54.683Z,50752.00
2017-08-14T07:44:54.737Z,45184.00
2017-08-14T07:45:54.791Z,33248.00
2017-08-14T07:46:54.848Z,25664.00
2017-08-14T07:47:54.977Z,25472.00
2017-08-14T07:48:54.960Z,29728.00
2017-08-14T07:49:55.012Z,33824.00
2017-08-14T07:50:55.068Z,38624.00
2017-08-14T07:51:55.120Z,68928.00
2017-08-14T07:52:55.249Z,63904.00
2017-08-14T07:53:55.237Z,61408.00
2017-08-14T07:54:55.286Z,53856.00
2017-08-14T07:55:55.344Z,51552.00
2017-08-14T07:56:55.398Z,54304.00
2017-08-14T07:57:55.523Z,64288.00
2017-08-14T07:58:55.507Z,77120.00
2017-08-14T07:59:55.561Z,71808.00
2017-08-14T08:00:55.618Z,62528.00
2017-08-14T08:01:55.669Z,58080.00
2017-08-14T08:02:55.795Z,64320.00
2017-08-14T08:03:55.784Z,70368.00
2017-08-14T08:04:55.833Z,46720.00
2017-08-14T08:05:55.890Z,58656.00
2017-08-14T08:06:55.945Z,67904.00
2017-08-14T08:07:56.061Z,56544.00
2017-08-14T08:08:56.119Z,51264.00
2017-08-14T08:09:56.113Z,59584.00
2017-08-14T08:10:56.164Z,71936.00
2017-08-14T08:11:56.222Z,78816.00
2017-08-14T08:12:56.273Z,81248.00
2017-08-14T08:13:56.391Z,82272.00
2017-08-14T08:14:56.385Z,86048.00
2017-08-14T08:15:56.441Z,87360.00
2017-08-14T08:16:56.499Z,86112.00
2017-08-14T08:17:56.551Z,85088.00
2017-08-14T08:18:56.671Z,85184.00
2017-08-14T08:19:56.662Z,93600.00
2017-08-14T08:20:56.717Z,99680.00
2017-08-14T08:21:56.771Z,71616.00
2017-08-14T08:22:56.828Z,77568.00
2017-08-14T08:23:56.959Z,56768.00
2017-08-14T08:24:56.939Z,54016.00
2017-08-14T08:25:56.994Z,51872.00
2017-08-14T08:26:57.053Z,81760.00
2017-08-14T08:27:57.110Z,88352.00
2017-08-14T08:28:57.221Z,71200.00
2017-08-14T08:29:57.285Z,68576.00
2017-08-14T08:30:57.270Z,82688.00
2017-08-14T08:31:57.330Z,90752.00
2017-08-14T08:32:57.383Z,88576.00
2017-08-14T08:33:57.440Z,87968.00
2017-08-14T08:34:57.557Z,80064.00
2017-08-14T08:35:57.548Z,64224.00
2017-08-14T08:36:57.608Z,83296.00
2017-08-14T08:37:57.660Z,76352.00
2017-08-14T08:38:57.716Z,75040.00
2017-08-14T08:39:57.834Z,89088.00
2017-08-14T08:40:57.834Z,101856.00
2017-08-14T08:41:57.885Z,96064.00
2017-08-14T08:42:57.940Z,79712.00
2017-08-14T08:43:57.994Z,72000.00
2017-08-14T08:44:58.133Z,73952.00
2017-08-14T08:45:58.103Z,84832.00
2017-08-14T08:46:58.162Z,91392.00
2017-08-14T08:47:58.220Z,95712.00
2017-08-14T08:48:58.271Z,86048.00
2017-08-14T08:49:58.403Z,75680.00
2017-08-14T08:50:58.382Z,74400.00
2017-08-14T08:51:58.440Z,81664.00
2017-08-14T08:52:58.497Z,85088.00
2017-08-14T08:53:58.551Z,82304.00
2017-08-14T08:54:58.688Z,77344.00
2017-08-14T08:55:58.668Z,73184.00
2017-08-14T08:56:58.720Z,72544.00
2017-08-14T08:57:58.776Z,76928.00
2017-08-14T08:58:58.834Z,84896.00
2017-08-14T08:59:58.962Z,92608.00
2017-08-14T09:00:58.945Z,100256.00
2017-08-14T09:01:59.005Z,105600.00
2017-08-14T09:02:59.059Z,105920.00
2017-08-14T09:03:59.116Z,107200.00
2017-08-14T09:04:59.231Z,108256.00
2017-08-14T09:05:59.289Z,98432.00
2017-08-14T09:06:59.279Z,84384.00
2017-08-14T09:07:59.337Z,76640.00
2017-08-14T09:08:59.393Z,79104.00
2017-08-14T09:09:59.452Z,83200.00
2017-08-14T09:10:59.569Z,88032.00
2017-08-14T09:11:59.568Z,96288.00
2017-08-14T09:12:59.614Z,104704.00
2017-08-14T09:13:59.671Z,103776.00
2017-08-14T09:14:59.731Z,91552.00
2017-08-14T09:15:59.857Z,73216.00
2017-08-14T09:16:59.847Z,61088.00
2017-08-14T09:17:59.897Z,59168.00
2017-08-14T09:19:00.576Z,69920.00
2017-08-14T09:20:00.010Z,83456.00
2017-08-14T09:21:00.132Z,96640.00
2017-08-14T09:22:00.183Z,99232.00
2017-08-14T09:23:00.180Z,91136.00
2017-08-14T09:24:00.233Z,80224.00
2017-08-14T09:25:00.291Z,85184.00
2017-08-14T09:26:00.345Z,96416.00
2017-08-14T09:27:00.466Z,102816.00
2017-08-14T09:28:00.459Z,104352.00
2017-08-14T09:29:00.540Z,105184.00
2017-08-14T09:30:00.573Z,102560.00
2017-08-14T09:31:00.628Z,98240.00
2017-08-14T09:32:00.748Z,95840.00
2017-08-14T09:33:00.742Z,98368.00
2017-08-14T09:34:00.801Z,102752.00
2017-08-14T09:35:00.862Z,103648.00
2017-08-14T09:36:00.918Z,104544.00
2017-08-14T09:37:01.039Z,107008.00
2017-08-14T09:38:01.024Z,106432.00
2017-08-14T09:39:01.081Z,104576.00
2017-08-14T09:40:01.139Z,98176.00
2017-08-14T09:41:01.196Z,99296.00
2017-08-14T09:42:01.316Z,109056.00
2017-08-14T09:43:01.315Z,116896.00
2017-08-14T09:44:01.364Z,120736.00
2017-08-14T09:45:01.422Z,120160.00
2017-08-14T09:46:01.479Z,118688.00
2017-08-14T09:47:01.615Z,110944.00
2017-08-14T09:48:01.592Z,104768.00
2017-08-14T09:49:01.653Z,101280.00
2017-08-14T09:50:01.704Z,93024.00
2017-08-14T09:51:01.764Z,88768.00
2017-08-14T09:52:01.882Z,90816.00
2017-08-14T09:53:01.939Z,95872.00
2017-08-14T09:54:01.932Z,105856.00
2017-08-14T09:55:01.992Z,110016.00
2017-08-14T09:56:02.046Z,104960.00
2017-08-14T09:57:02.100Z,101184.00
2017-08-14T09:58:02.218Z,102368.00
2017-08-14T09:59:02.214Z,102048.00
2017-08-14T10:00:02.272Z,96192.00
2017-08-14T10:01:02.325Z,92672.00
2017-08-14T10:02:02.386Z,92032.00
2017-08-14T10:03:02.504Z,96768.00
2017-08-14T10:04:02.500Z,108992.00
2017-08-14T10:05:02.555Z,116064.00
2017-08-14T10:06:02.611Z,118272.00
2017-08-14T10:07:02.674Z,111776.00
2017-08-14T10:08:02.792Z,111456.00
2017-08-14T10:09:02.782Z,109696.00
2017-08-14T10:10:02.837Z,107520.00
2017-08-14T10:11:02.891Z,105472.00
2017-08-14T10:12:02.949Z,111808.00
2017-08-14T10:13:03.066Z,112064.00
2017-08-14T10:14:03.123Z,108416.00
2017-08-14T10:15:03.117Z,114112.00
2017-08-14T10:16:03.175Z,117120.00
2017-08-14T10:17:03.228Z,114208.00
2017-08-14T10:18:03.285Z,108000.00
2017-08-14T10:19:03.428Z,107744.00
2017-08-14T10:20:03.402Z,113152.00
2017-08-14T10:21:03.454Z,103648.00
2017-08-14T10:22:03.518Z,112864.00
2017-08-14T10:23:03.566Z,111104.00
2017-08-14T10:24:03.707Z,104224.00
2017-08-14T10:25:03.682Z,100576.00
2017-08-14T10:26:03.739Z,93536.00
2017-08-14T10:27:03.791Z,89376.00
2017-08-14T10:28:03.851Z,93504.00
2017-08-14T10:29:03.969Z,87808.00
2017-08-14T10:30:04.024Z,113376.00
2017-08-14T10:31:04.019Z,132032.00
2017-08-14T10:32:04.074Z,142592.00
2017-08-14T10:33:04.131Z,146208.00
2017-08-14T10:34:04.187Z,152704.00
2017-08-14T10:35:04.306Z,158592.00
2017-08-14T10:36:04.296Z,166720.00
2017-08-14T10:37:04.357Z,127104.00
2017-08-14T10:38:04.410Z,119840.00
2017-08-14T10:39:04.468Z,106144.00
2017-08-14T10:40:04.583Z,111872.00
2017-08-14T10:41:04.579Z,113472.00
2017-08-14T10:42:04.634Z,111392.00
2017-08-14T10:43:04.690Z,107936.00
2017-08-14T10:44:04.750Z,106272.00
2017-08-14T10:45:04.866Z,107808.00
2017-08-14T10:46:04.859Z,112000.00
2017-08-14T10:47:04.916Z,115072.00
2017-08-14T10:48:04.973Z,115808.00
2017-08-14T10:49:05.027Z,111584.00
2017-08-14T10:50:05.169Z,104096.00
2017-08-14T10:51:05.145Z,94112.00
2017-08-14T10:52:05.196Z,83360.00
2017-08-14T10:53:05.254Z,80896.00
2017-08-14T10:54:05.307Z,86880.00
2017-08-14T10:55:05.447Z,100416.00
2017-08-14T10:56:05.422Z,116992.00
2017-08-14T10:57:05.478Z,135392.00
2017-08-14T10:58:05.533Z,140768.00
2017-08-14T10:59:05.592Z,139712.00
2017-08-14T11:00:05.732Z,143200.00
2017-08-14T11:01:05.704Z,146464.00
2017-08-14T11:02:05.764Z,149440.00
2017-08-14T11:03:05.818Z,144384.00
2017-08-14T11:04:05.878Z,128288.00
2017-08-14T11:05:06.018Z,118752.00
2017-08-14T11:06:05.995Z,114720.00
2017-08-14T11:07:06.051Z,113440.00
2017-08-14T11:08:06.109Z,112672.00
2017-08-14T11:09:06.166Z,106144.00
2017-08-14T11:10:06.304Z,100640.00
2017-08-14T11:11:06.282Z,91648.00
2017-08-14T11:12:06.342Z,83712.00
2017-08-14T11:13:06.395Z,90112.00
2017-08-14T11:14:06.456Z,88832.00
2017-08-14T11:15:06.574Z,87360.00
2017-08-14T11:16:06.574Z,87264.00
2017-08-14T11:17:06.627Z,85920.00
2017-08-14T11:18:06.689Z,97440.00
2017-08-14T11:19:06.741Z,93952.00
2017-08-14T11:20:06.865Z,97024.00
2017-08-14T11:21:06.921Z,92672.00
2017-08-14T11:22:06.921Z,80512.00
2017-08-14T11:23:06.974Z,71776.00
2017-08-14T11:24:07.039Z,54912.00
2017-08-14T11:25:07.093Z,57760.00
2017-08-14T11:26:07.210Z,54368.00
2017-08-14T11:27:07.211Z,106496.00
2017-08-14T11:28:07.268Z,103680.00
2017-08-14T11:29:07.322Z,93856.00
2017-08-14T11:30:07.382Z,130336.00
2017-08-14T11:31:07.506Z,134624.00
2017-08-14T11:32:07.499Z,136192.00
2017-08-14T11:33:07.553Z,136640.00
2017-08-14T11:34:07.615Z,138144.00
2017-08-14T11:35:07.672Z,146592.00
2017-08-14T11:36:07.808Z,152224.00
2017-08-14T11:37:07.786Z,152256.00
2017-08-14T11:38:07.846Z,148160.00
2017-08-14T11:39:07.900Z,140768.00
2017-08-14T11:40:07.963Z,132768.00
2017-08-14T11:41:08.101Z,90112.00
2017-08-14T11:42:08.077Z,84640.00
2017-08-14T11:43:08.131Z,69536.00
2017-08-14T11:44:08.194Z,57600.00
2017-08-14T11:45:08.247Z,60384.00
2017-08-14T11:46:08.390Z,49344.00
2017-08-14T11:47:08.365Z,52448.00
2017-08-14T11:48:08.424Z,53344.00
2017-08-14T11:49:08.483Z,81024.00
2017-08-14T11:50:08.542Z,111392.00
2017-08-14T11:51:08.678Z,121888.00
2017-08-14T11:52:08.658Z,125568.00
2017-08-14T11:53:08.712Z,127680.00
2017-08-14T11:54:08.777Z,129760.00
2017-08-14T11:55:08.826Z,126880.00
2017-08-14T11:56:08.955Z,122528.00
2017-08-14T11:57:08.942Z,116256.00
2017-08-14T11:58:09.005Z,106560.00
2017-08-14T11:59:09.060Z,104192.00
2017-08-14T12:00:09.119Z,95680.00
2017-08-14T12:01:09.249Z,76096.00
2017-08-14T12:02:09.236Z,114624.00
2017-08-14T12:03:09.290Z,124064.00
2017-08-14T12:04:09.353Z,122496.00
2017-08-14T12:05:09.407Z,107872.00
2017-08-14T12:06:09.804Z,102400.00
2017-08-14T12:07:09.525Z,87488.00
2017-08-14T12:08:09.586Z,79040.00
2017-08-14T12:09:09.643Z,93760.00
2017-08-14T12:10:09.701Z,100224.00
2017-08-14T12:11:09.763Z,99296.00
2017-08-14T12:12:09.883Z,98816.00
2017-08-14T12:13:09.876Z,104288.00
2017-08-14T12:14:09.934Z,99744.00
2017-08-14T12:15:09.994Z,99392.00